createdAt,value
2018-03-26T00:01:28.917Z,21.27
2018-03-26T00:03:57.161Z,20.83
2018-03-26T00:06:24.648Z,23.67
2018-03-26T00:08:52.119Z,23.57
2018-03-26T00:11:20.341Z,25.37
2018-03-26T00:13:47.810Z,23.00
2018-03-26T00:16:15.281Z,24.00
2018-03-26T00:18:42.760Z,25.97
2018-03-26T00:21:10.982Z,22.27
2018-03-26T00:23:38.461Z,24.00
2018-03-26T00:26:05.923Z,23.47
2018-03-26T00:28:34.155Z,23.53
2018-03-26T00:31:01.627Z,23.63
2018-03-26T00:33:29.111Z,21.77
2018-03-26T00:35:56.584Z,22.60
2018-03-26T00:38:24.066Z,21.77
2018-03-26T00:40:52.301Z,20.57
2018-03-26T00:43:19.768Z,23.50
2018-03-26T00:45:47.239Z,25.93
2018-03-26T00:48:14.721Z,24.23
2018-03-26T00:50:42.945Z,25.37
2018-03-26T00:53:10.442Z,25.20
2018-03-26T00:55:37.912Z,23.67
2018-03-26T00:58:06.164Z,26.10
2018-03-26T01:00:33.628Z,25.67
2018-03-26T01:03:01.099Z,26.57
2018-03-26T01:05:29.339Z,25.90
2018-03-26T01:07:56.803Z,25.97
2018-03-26T01:10:24.263Z,26.30
2018-03-26T01:12:51.735Z,26.27
2018-03-26T01:15:19.193Z,25.93
2018-03-26T01:17:46.660Z,24.47
2018-03-26T01:20:14.120Z,27.50
2018-03-26T01:22:42.354Z,25.53
2018-03-26T01:25:09.833Z,22.47
2018-03-26T01:27:37.310Z,26.13
2018-03-26T01:30:04.774Z,22.70
2018-03-26T01:32:33.023Z,25.00
2018-03-26T01:35:00.498Z,22.77
2018-03-26T01:37:27.965Z,19.80
2018-03-26T01:39:55.421Z,22.70
2018-03-26T01:42:23.652Z,20.93
2018-03-26T01:44:51.141Z,22.03
2018-03-26T01:47:18.602Z,21.83
2018-03-26T01:49:46.066Z,20.33
2018-03-26T01:52:14.328Z,21.63
2018-03-26T01:54:41.799Z,21.27
2018-03-26T01:57:09.249Z,19.40
2018-03-26T01:59:36.730Z,20.07
2018-03-26T02:02:04.955Z,21.03
2018-03-26T02:04:32.433Z,24.07
2018-03-26T02:06:59.901Z,21.73
2018-03-26T02:09:27.378Z,22.43
2018-03-26T02:11:55.615Z,21.73
2018-03-26T02:14:23.097Z,19.73
2018-03-26T02:16:50.557Z,17.33
2018-03-26T02:19:18.026Z,18.47
2018-03-26T02:21:46.245Z,18.93
2018-03-26T02:24:13.726Z,18.90
2018-03-26T02:26:41.230Z,17.77
2018-03-26T02:29:08.662Z,15.63
2018-03-26T02:31:36.118Z,13.93
2018-03-26T02:34:03.602Z,15.97
2018-03-26T02:36:31.855Z,17.23
2018-03-26T02:38:59.325Z,15.63
2018-03-26T02:41:27.576Z,15.53
2018-03-26T02:43:55.051Z,14.83
2018-03-26T02:46:22.517Z,15.77
2018-03-26T02:48:50.754Z,14.60
2018-03-26T02:51:18.226Z,15.13
2018-03-26T02:53:45.702Z,13.40
2018-03-26T02:56:13.178Z,13.47
2018-03-26T02:58:41.413Z,13.00
2018-03-26T03:01:08.885Z,13.63
2018-03-26T03:03:36.361Z,14.50
2018-03-26T03:06:05.088Z,14.13
2018-03-26T03:08:32.964Z,13.63
2018-03-26T03:11:01.031Z,11.63
2018-03-26T03:13:28.896Z,13.47
2018-03-26T03:15:56.864Z,11.83
2018-03-26T03:18:24.840Z,12.10
2018-03-26T03:20:52.709Z,12.40
2018-03-26T03:23:20.569Z,10.47
2018-03-26T03:25:48.429Z,10.63
2018-03-26T03:28:16.302Z,11.40
2018-03-26T03:30:43.781Z,13.10
2018-03-26T03:33:11.249Z,10.63
2018-03-26T03:35:38.728Z,11.63
2018-03-26T03:38:06.199Z,12.00
2018-03-26T03:40:34.473Z,12.37
2018-03-26T03:43:02.708Z,13.07
2018-03-26T03:45:30.183Z,11.37
2018-03-26T03:47:57.665Z,12.73
2018-03-26T03:53:32.792Z,13.43
2018-03-26T03:56:00.270Z,12.70
2018-03-26T03:58:27.738Z,13.07
2018-03-26T04:00:55.969Z,11.03
2018-03-26T04:03:23.720Z,11.83
2018-03-26T04:05:51.585Z,13.40
2018-03-26T04:08:19.457Z,11.27
2018-03-26T04:10:47.320Z,10.57
2018-03-26T04:13:15.190Z,10.80
2018-03-26T04:15:42.865Z,12.00
2018-03-26T04:18:10.723Z,10.57
2018-03-26T04:20:38.199Z,9.77
2018-03-26T04:23:05.671Z,11.10
2018-03-26T04:25:33.152Z,10.50
2018-03-26T04:28:01.404Z,9.17
2018-03-26T04:30:28.871Z,8.77
2018-03-26T04:32:56.372Z,10.40
2018-03-26T04:35:23.844Z,9.60
2018-03-26T04:37:51.330Z,9.67
2018-03-26T04:40:18.781Z,9.00
2018-03-26T04:42:46.268Z,9.00
2018-03-26T04:45:13.725Z,9.77
2018-03-26T04:47:41.979Z,9.27
2018-03-26T04:50:09.458Z,10.47
2018-03-26T04:52:36.917Z,10.53
2018-03-26T04:55:04.383Z,10.13
2018-03-26T04:57:32.620Z,10.43
2018-03-26T05:00:00.089Z,10.70
2018-03-26T05:02:27.582Z,10.17
2018-03-26T05:04:55.826Z,10.03
2018-03-26T05:07:23.288Z,10.10
2018-03-26T05:09:50.751Z,10.50
2018-03-26T05:12:18.242Z,9.43
2018-03-26T05:14:46.477Z,9.70
2018-03-26T05:17:13.943Z,10.13
2018-03-26T05:19:41.413Z,7.53
2018-03-26T05:22:09.648Z,11.07
2018-03-26T05:24:37.154Z,9.43
2018-03-26T05:27:04.646Z,8.50
2018-03-26T05:29:32.112Z,8.53
2018-03-26T05:31:59.660Z,10.10
2018-03-26T05:34:27.907Z,10.97
2018-03-26T05:36:55.456Z,10.13
2018-03-26T05:39:26.072Z,10.13
2018-03-26T05:41:53.673Z,10.83
2018-03-26T05:44:22.036Z,11.47
2018-03-26T05:46:49.619Z,11.77
2018-03-26T05:49:17.186Z,11.73
2018-03-26T05:51:44.690Z,10.47
2018-03-26T05:54:12.167Z,9.73
2018-03-26T05:56:39.627Z,9.27
2018-03-26T05:59:07.096Z,9.40
2018-03-26T06:01:35.329Z,10.00
2018-03-26T06:04:02.803Z,10.70
2018-03-26T06:06:30.278Z,7.87
2018-03-26T06:08:57.753Z,7.43
2018-03-26T06:11:25.988Z,6.20
2018-03-26T06:13:53.457Z,6.50
2018-03-26T06:16:20.929Z,5.83
2018-03-26T06:18:48.595Z,5.83
2018-03-26T06:21:16.081Z,5.73
2018-03-26T06:23:43.684Z,6.27
2018-03-26T06:26:11.340Z,4.13
2018-03-26T06:28:38.988Z,5.63
2018-03-26T06:31:06.529Z,5.17
2018-03-26T06:33:36.385Z,3.97
2018-03-26T06:36:03.942Z,6.00
2018-03-26T06:38:44.338Z,5.63
2018-03-26T06:41:12.654Z,4.73
2018-03-26T06:43:40.179Z,6.27
2018-03-26T06:46:08.504Z,3.97
2018-03-26T06:48:36.020Z,6.27
2018-03-26T06:51:04.412Z,5.07
2018-03-26T06:53:31.945Z,5.70
2018-03-26T06:55:59.497Z,5.30
2018-03-26T06:58:26.997Z,5.57
2018-03-26T07:00:54.567Z,5.47
2018-03-26T07:03:22.157Z,4.73
2018-03-26T07:05:49.678Z,4.00
2018-03-26T07:08:17.312Z,4.33
2018-03-26T07:10:44.887Z,5.00
2018-03-26T07:13:13.220Z,4.80
2018-03-26T07:15:40.848Z,4.87
2018-03-26T07:18:08.345Z,5.53
2018-03-26T07:20:36.706Z,5.63
2018-03-26T07:23:04.309Z,6.00
2018-03-26T07:25:32.617Z,4.53
2018-03-26T07:28:00.196Z,4.63
2018-03-26T07:30:27.677Z,4.50
2018-03-26T07:32:55.147Z,5.00
2018-03-26T07:35:22.627Z,4.20
2018-03-26T07:37:50.866Z,3.83
2018-03-26T07:40:18.322Z,4.63
2018-03-26T07:42:45.805Z,3.70
2018-03-26T07:45:13.261Z,3.70
2018-03-26T07:47:40.744Z,3.60
2018-03-26T07:50:08.978Z,3.50
2018-03-26T07:52:36.447Z,3.77
2018-03-26T07:55:03.905Z,4.50
2018-03-26T07:57:31.378Z,4.73
2018-03-26T07:59:59.627Z,3.50
2018-03-26T08:02:27.094Z,2.80
2018-03-26T08:04:54.556Z,3.10
2018-03-26T08:07:22.029Z,3.40
2018-03-26T08:09:50.264Z,3.70
2018-03-26T08:12:17.738Z,3.60
2018-03-26T08:14:45.199Z,3.60
2018-03-26T08:17:12.761Z,3.77
2018-03-26T08:19:40.151Z,3.67
2018-03-26T08:22:08.396Z,3.63
2018-03-26T08:24:35.843Z,3.33
2018-03-26T08:27:03.323Z,3.00
2018-03-26T08:29:30.790Z,4.77
2018-03-26T08:31:59.058Z,4.90
2018-03-26T08:34:26.523Z,3.77
2018-03-26T08:36:54.770Z,4.17
2018-03-26T08:39:22.253Z,3.40
2018-03-26T08:41:49.719Z,4.43
2018-03-26T08:44:17.962Z,4.30
2018-03-26T08:46:45.426Z,4.17
2018-03-26T08:49:12.895Z,4.60
2018-03-26T08:51:40.367Z,4.13
2018-03-26T08:54:08.601Z,4.13
2018-03-26T08:56:36.063Z,4.57
2018-03-26T08:59:03.538Z,3.87
2018-03-26T09:01:30.999Z,3.73
2018-03-26T09:03:58.468Z,4.00
2018-03-26T09:06:25.923Z,4.73
2018-03-26T09:08:53.391Z,4.47
2018-03-26T09:11:21.626Z,3.73
2018-03-26T09:13:49.090Z,4.80
2018-03-26T09:16:16.564Z,4.23
2018-03-26T09:18:44.035Z,3.80
2018-03-26T09:21:11.505Z,3.77
2018-03-26T09:23:39.738Z,4.60
2018-03-26T09:26:07.244Z,6.10
2018-03-26T09:28:34.674Z,6.23
2018-03-26T09:31:02.153Z,4.90
2018-03-26T09:33:30.380Z,5.20
2018-03-26T09:35:57.854Z,6.83
2018-03-26T09:38:25.337Z,5.93
2018-03-26T09:40:53.574Z,6.37
2018-03-26T09:43:21.057Z,6.03
2018-03-26T09:45:48.538Z,6.00
2018-03-26T09:48:16.761Z,4.63
2018-03-26T09:50:44.240Z,4.43
2018-03-26T09:53:11.719Z,4.03
2018-03-26T09:55:39.204Z,3.30
2018-03-26T09:58:06.688Z,2.90
2018-03-26T10:00:39.782Z,3.73
2018-03-26T10:03:07.260Z,3.67
2018-03-26T10:05:34.727Z,3.67
2018-03-26T10:08:02.209Z,3.40
2018-03-26T10:10:30.443Z,3.30
2018-03-26T10:12:57.919Z,3.60
2018-03-26T10:15:25.378Z,4.73
2018-03-26T10:17:52.850Z,4.00
2018-03-26T10:20:20.322Z,3.37
2018-03-26T10:22:48.547Z,3.50
2018-03-26T10:25:16.062Z,3.30
2018-03-26T10:27:44.991Z,3.60
2018-03-26T10:30:12.463Z,3.30
2018-03-26T10:32:39.952Z,2.90
2018-03-26T10:35:07.418Z,3.20
2018-03-26T10:37:35.652Z,3.70
2018-03-26T10:40:03.114Z,3.57
2018-03-26T10:42:30.581Z,4.17
2018-03-26T10:44:58.059Z,3.80
2018-03-26T10:47:25.529Z,4.10
2018-03-26T10:49:53.783Z,4.17
2018-03-26T10:52:21.262Z,4.17
2018-03-26T10:54:49.497Z,3.53
2018-03-26T10:57:16.968Z,3.33
2018-03-26T10:59:44.442Z,3.57
2018-03-26T11:02:11.911Z,3.93
2018-03-26T11:04:40.180Z,3.70
2018-03-26T11:07:07.641Z,3.73
2018-03-26T11:09:35.881Z,4.30
2018-03-26T11:12:03.342Z,3.80
2018-03-26T11:14:30.827Z,4.40
2018-03-26T11:16:58.303Z,4.27
2018-03-26T11:19:26.540Z,4.47
2018-03-26T11:21:54.020Z,4.50
2018-03-26T11:24:21.474Z,4.50
2018-03-26T11:26:48.941Z,4.50
2018-03-26T11:29:17.177Z,5.13
2018-03-26T11:31:44.664Z,3.80
2018-03-26T11:34:12.125Z,4.67
2018-03-26T11:36:39.628Z,4.97
2018-03-26T11:39:07.106Z,4.40
2018-03-26T11:41:34.586Z,4.50
2018-03-26T11:44:02.056Z,4.17
2018-03-26T11:46:29.533Z,4.23
2018-03-26T11:48:57.761Z,3.40
2018-03-26T11:51:25.253Z,2.93
2018-03-26T11:53:52.747Z,3.77
2018-03-26T11:56:20.219Z,3.50
2018-03-26T11:58:47.674Z,4.10
2018-03-26T12:01:15.147Z,3.87
2018-03-26T12:03:42.610Z,3.90
2018-03-26T12:06:10.101Z,4.17
2018-03-26T12:08:37.566Z,3.73
2018-03-26T12:11:05.032Z,3.20
2018-03-26T12:13:33.267Z,3.60
2018-03-26T12:16:00.729Z,4.10
2018-03-26T12:18:28.207Z,4.07
2018-03-26T12:20:59.121Z,3.47
2018-03-26T12:23:38.428Z,4.10
2018-03-26T12:26:05.890Z,3.67
2018-03-26T12:28:45.303Z,4.07
2018-03-26T12:33:48.455Z,4.50
2018-03-26T12:36:15.945Z,3.80
2018-03-26T12:38:43.400Z,4.00
2018-03-26T12:41:10.874Z,3.60
2018-03-26T12:43:39.102Z,3.17
2018-03-26T12:46:18.402Z,3.70
2018-03-26T12:48:45.846Z,3.20
2018-03-26T12:51:25.983Z,3.03
2018-03-26T12:53:53.456Z,4.70
2018-03-26T12:56:21.696Z,4.47
2018-03-26T12:58:49.826Z,3.97
2018-03-26T13:01:29.771Z,3.47
2018-03-26T13:03:57.257Z,3.47
2018-03-26T13:06:24.718Z,3.60
2018-03-26T13:08:52.182Z,4.00
2018-03-26T13:11:19.645Z,3.90
2018-03-26T13:13:47.149Z,3.90
2018-03-26T13:16:14.595Z,4.17
2018-03-26T13:18:42.055Z,4.73
2018-03-26T13:21:09.511Z,4.20
2018-03-26T13:23:36.978Z,4.13
2018-03-26T13:26:05.201Z,4.00
2018-03-26T13:28:32.683Z,3.70
2018-03-26T13:31:00.146Z,3.53
2018-03-26T13:33:27.617Z,3.13
2018-03-26T13:35:55.077Z,3.73
2018-03-26T13:38:22.547Z,3.10
2018-03-26T13:40:50.776Z,3.20
2018-03-26T13:43:18.251Z,2.90
2018-03-26T13:45:45.703Z,2.80
2018-03-26T13:48:13.165Z,3.00
2018-03-26T13:50:40.619Z,3.47
2018-03-26T13:53:08.099Z,3.43
2018-03-26T13:55:35.566Z,3.30
2018-03-26T13:58:03.788Z,3.53
2018-03-26T14:00:31.254Z,3.03
2018-03-26T14:02:58.702Z,3.47
2018-03-26T14:05:26.182Z,3.30
2018-03-26T14:07:53.645Z,3.30
2018-03-26T14:10:32.906Z,3.13
2018-03-26T14:13:12.306Z,4.00
2018-03-26T14:15:51.636Z,3.40
2018-03-26T14:18:19.106Z,3.47
2018-03-26T14:20:47.341Z,3.47
2018-03-26T14:23:14.788Z,3.07
2018-03-26T14:25:43.019Z,3.10
2018-03-26T14:28:10.472Z,3.00
2018-03-26T14:30:37.919Z,3.40
2018-03-26T14:33:05.366Z,3.00
2018-03-26T14:35:47.719Z,3.53
2018-03-26T14:38:15.172Z,3.53
2018-03-26T14:40:42.627Z,3.47
2018-03-26T14:43:10.081Z,3.20
2018-03-26T14:45:37.547Z,3.83
2018-03-26T14:48:05.010Z,3.57
2018-03-26T14:50:32.489Z,3.20
2018-03-26T14:53:00.713Z,3.33
2018-03-26T14:55:28.234Z,3.07
2018-03-26T14:57:55.650Z,2.93
2018-03-26T15:00:23.106Z,3.10
2018-03-26T15:02:50.581Z,2.90
2018-03-26T15:05:18.818Z,2.60
2018-03-26T15:07:46.284Z,2.73
2018-03-26T15:10:13.745Z,2.40
2018-03-26T15:12:41.227Z,2.97
2018-03-26T15:15:09.466Z,3.10
2018-03-26T15:17:36.962Z,2.93
2018-03-26T15:20:04.434Z,2.80
2018-03-26T15:22:32.671Z,3.33
2018-03-26T15:25:00.124Z,3.20
2018-03-26T15:27:27.665Z,2.93
2018-03-26T15:29:55.138Z,3.80
2018-03-26T15:32:22.596Z,3.90
2018-03-26T15:34:50.063Z,3.70
2018-03-26T15:37:17.536Z,3.33
2018-03-26T15:39:45.007Z,2.87
2018-03-26T15:42:13.259Z,3.33
2018-03-26T15:44:40.718Z,3.60
2018-03-26T15:47:08.196Z,3.70
2018-03-26T15:49:35.667Z,3.60
2018-03-26T15:52:03.897Z,3.33
2018-03-26T15:54:31.366Z,3.50
2018-03-26T15:56:58.827Z,3.80
2018-03-26T15:59:26.309Z,5.00
2018-03-26T16:01:54.040Z,4.33
2018-03-26T16:04:21.501Z,4.30
2018-03-26T16:06:48.972Z,3.90
2018-03-26T16:09:16.455Z,3.97
2018-03-26T16:11:44.721Z,3.83
2018-03-26T16:14:12.184Z,3.73
2018-03-26T16:16:40.412Z,3.70
2018-03-26T16:19:07.892Z,3.47
2018-03-26T16:21:35.366Z,4.13
2018-03-26T16:24:02.828Z,4.57
2018-03-26T16:26:30.338Z,4.00
2018-03-26T16:28:57.806Z,3.97
2018-03-26T16:31:25.263Z,3.67
2018-03-26T16:33:52.739Z,3.83
2018-03-26T16:45:19.262Z,5.17
2018-03-26T16:47:54.186Z,4.93
2018-03-26T16:50:21.733Z,5.13
2018-03-26T16:52:49.183Z,5.13
2018-03-26T16:55:16.633Z,5.47
2018-03-26T16:57:44.089Z,4.97
2018-03-26T17:00:11.555Z,5.27
2018-03-26T17:02:39.002Z,5.30
2018-03-26T17:05:06.476Z,4.97
2018-03-26T17:07:36.498Z,4.60
2018-03-26T17:10:03.987Z,5.43
2018-03-26T17:12:32.215Z,4.57
2018-03-26T17:14:59.674Z,4.73
2018-03-26T17:20:21.316Z,4.07
2018-03-26T17:22:49.533Z,4.33
2018-03-26T17:25:17.751Z,4.63
2018-03-26T17:27:45.219Z,4.57
2018-03-26T17:30:12.687Z,4.70
2018-03-26T17:32:40.147Z,5.37
2018-03-26T17:35:07.610Z,4.93
2018-03-26T17:37:35.060Z,5.27
2018-03-26T17:40:02.526Z,4.77
2018-03-26T17:42:30.004Z,5.07
2018-03-26T17:44:57.464Z,5.50
2018-03-26T17:47:24.938Z,4.57
2018-03-26T17:49:53.168Z,5.50
2018-03-26T17:52:20.648Z,4.30
2018-03-26T17:54:48.106Z,4.37
2018-03-26T17:57:15.681Z,4.37
2018-03-26T17:59:43.900Z,4.53
2018-03-26T18:02:11.377Z,4.47
2018-03-26T18:04:38.850Z,4.53
2018-03-26T18:07:06.330Z,3.57
2018-03-26T18:09:34.554Z,3.40
2018-03-26T18:12:02.015Z,3.83
2018-03-26T18:14:29.476Z,3.40
2018-03-26T18:16:56.952Z,3.53
2018-03-26T18:19:24.436Z,3.40
2018-03-26T18:21:52.654Z,3.43
2018-03-26T18:24:20.118Z,3.37
2018-03-26T18:26:47.572Z,2.87
2018-03-26T18:29:15.034Z,3.10
2018-03-26T18:31:42.514Z,3.07
2018-03-26T18:34:09.990Z,3.03
2018-03-26T18:36:37.469Z,3.10
2018-03-26T18:39:05.713Z,3.00
2018-03-26T18:41:33.166Z,3.27
2018-03-26T18:44:00.640Z,2.87
2018-03-26T18:46:28.082Z,3.13
2018-03-26T18:48:55.571Z,3.30
2018-03-26T18:51:23.794Z,3.60
2018-03-26T18:56:49.982Z,3.37
2018-03-26T18:59:17.468Z,3.30
2018-03-26T19:01:45.693Z,3.50
2018-03-26T19:04:13.163Z,3.50
2018-03-26T19:06:40.616Z,3.43
2018-03-26T19:09:08.084Z,3.97
2018-03-26T19:11:35.550Z,3.70
2018-03-26T19:14:03.012Z,3.33
2018-03-26T19:16:30.465Z,3.67
2018-03-26T19:18:57.924Z,4.37
2018-03-26T19:21:25.386Z,3.43
2018-03-26T19:23:53.723Z,3.53
2018-03-26T19:26:21.195Z,3.50
2018-03-26T19:28:48.703Z,3.53
2018-03-26T19:31:16.134Z,3.50
2018-03-26T19:33:43.589Z,3.23
2018-03-26T19:36:11.046Z,3.20
2018-03-26T19:38:38.520Z,3.33
2018-03-26T19:41:06.741Z,3.83
2018-03-26T19:43:34.206Z,3.60
2018-03-26T19:46:02.067Z,3.13
2018-03-26T19:48:30.034Z,3.40
2018-03-26T19:50:57.517Z,3.43
2018-03-26T19:53:24.965Z,3.27
2018-03-26T19:56:05.358Z,3.60
2018-03-26T19:58:33.014Z,3.00
2018-03-26T20:01:01.260Z,3.37
2018-03-26T20:03:28.712Z,3.73
2018-03-26T20:05:56.182Z,4.03
2018-03-26T20:08:23.630Z,3.50
2018-03-26T20:10:51.107Z,3.33
2018-03-26T20:13:18.568Z,3.20
2018-03-26T20:15:46.030Z,3.73
2018-03-26T20:18:13.508Z,3.87
2018-03-26T20:20:41.730Z,3.20
2018-03-26T20:23:09.198Z,3.30
2018-03-26T20:25:36.675Z,3.07
2018-03-26T20:28:04.130Z,2.70
2018-03-26T20:30:31.583Z,3.00
2018-03-26T20:32:59.060Z,3.20
2018-03-26T20:35:26.531Z,3.57
2018-03-26T20:37:53.992Z,3.17
2018-03-26T20:40:22.613Z,3.67
2018-03-26T20:42:50.485Z,3.63
2018-03-26T20:45:18.154Z,4.27
2018-03-26T20:47:46.113Z,4.07
2018-03-26T20:50:13.982Z,4.30
2018-03-26T20:52:41.949Z,4.43
2018-03-26T20:55:09.465Z,4.40
2018-03-26T20:57:45.575Z,4.23
2018-03-26T21:00:13.545Z,3.67
2018-03-26T21:02:41.412Z,4.57
2018-03-26T21:05:09.274Z,3.77
2018-03-26T21:07:37.143Z,4.03
2018-03-26T21:10:20.066Z,3.37
2018-03-26T21:12:48.040Z,4.53
2018-03-26T21:15:16.212Z,4.07
2018-03-26T21:17:44.182Z,4.07
2018-03-26T21:20:11.851Z,4.23
2018-03-26T21:22:39.603Z,4.40
2018-03-26T21:25:07.474Z,5.13
2018-03-26T21:27:35.136Z,3.90
2018-03-26T21:30:03.011Z,4.83
2018-03-26T21:32:30.886Z,4.57
2018-03-26T21:34:58.941Z,4.40
2018-03-26T21:37:26.912Z,5.00
2018-03-26T21:39:54.683Z,4.93
2018-03-26T21:42:22.155Z,4.97
2018-03-26T21:44:49.613Z,4.83
2018-03-26T21:47:17.077Z,5.30
2018-03-26T21:49:44.924Z,5.50
2018-03-26T21:52:13.402Z,5.47
2018-03-26T21:54:41.469Z,5.80
2018-03-26T21:57:09.149Z,5.30
2018-03-26T21:59:36.832Z,6.07
2018-03-26T22:02:04.768Z,6.83
2018-03-26T22:04:32.639Z,6.13
2018-03-26T22:07:00.606Z,7.00
2018-03-26T22:09:28.062Z,6.70
2018-03-26T22:11:55.522Z,6.87
2018-03-26T22:14:22.994Z,7.40
2018-03-26T22:16:50.461Z,7.83
2018-03-26T22:19:17.935Z,10.63
2018-03-26T22:21:45.399Z,9.03
2018-03-26T22:24:12.862Z,8.10
2018-03-26T22:26:41.603Z,8.23
2018-03-26T22:29:09.567Z,8.87
2018-03-26T22:31:37.244Z,9.63
2018-03-26T22:34:05.200Z,11.73
2018-03-26T22:36:32.875Z,10.30
2018-03-26T22:39:00.885Z,11.37
2018-03-26T22:41:28.904Z,11.90
2018-03-26T22:43:56.569Z,9.67
2018-03-26T22:46:24.355Z,11.03
2018-03-26T22:48:52.200Z,11.10
2018-03-26T22:51:20.173Z,11.37
2018-03-26T22:53:48.044Z,10.27
2018-03-26T22:56:16.009Z,9.90
2018-03-26T22:58:44.078Z,10.53
2018-03-26T23:01:11.950Z,10.30
2018-03-26T23:03:40.117Z,9.40
2018-03-26T23:06:07.986Z,10.10
2018-03-26T23:08:35.673Z,9.83
2018-03-26T23:11:03.623Z,11.27
2018-03-26T23:13:31.486Z,11.50
2018-03-26T23:15:59.461Z,9.50
2018-03-26T23:18:27.136Z,8.90
2018-03-26T23:20:54.990Z,8.37
2018-03-26T23:23:23.163Z,7.97
2018-03-26T23:25:51.029Z,7.90
2018-03-26T23:28:19.002Z,9.87
2018-03-26T23:30:46.772Z,7.90
2018-03-26T23:33:14.734Z,7.47
2018-03-26T23:35:43.424Z,7.27
2018-03-26T23:38:11.288Z,8.73
2018-03-26T23:40:39.151Z,7.37
2018-03-26T23:43:07.125Z,7.80
2018-03-26T23:45:35.095Z,8.10
2018-03-26T23:48:03.065Z,7.30
2018-03-26T23:50:30.835Z,7.53
2018-03-26T23:52:58.711Z,8.77
2018-03-26T23:55:26.767Z,7.20
2018-03-26T23:57:54.739Z,6.73
