createdAt,value
2022-10-02T00:01:57.162Z,6.93
2022-10-02T00:04:28.355Z,7.27
2022-10-02T00:07:00.306Z,6.67
2022-10-02T00:09:34.273Z,6.80
2022-10-02T00:12:05.582Z,6.70
2022-10-02T00:14:37.248Z,7.57
2022-10-02T00:17:05.455Z,6.93
2022-10-02T00:19:33.434Z,6.37
2022-10-02T00:22:16.108Z,6.77
2022-10-02T00:24:48.941Z,6.30
2022-10-02T00:27:35.479Z,7.70
2022-10-02T00:30:06.072Z,7.07
2022-10-02T00:32:39.126Z,7.03
2022-10-02T00:35:34.500Z,6.67
2022-10-02T00:38:08.510Z,6.47
2022-10-02T00:40:48.392Z,6.40
2022-10-02T00:43:25.746Z,6.87
2022-10-02T00:46:30.083Z,7.00
2022-10-02T00:49:19.509Z,6.27
2022-10-02T00:51:57.996Z,6.80
2022-10-02T00:54:49.676Z,6.30
2022-10-02T00:57:24.736Z,6.80
2022-10-02T01:00:05.996Z,7.00
2022-10-02T01:03:22.616Z,7.27
2022-10-02T01:05:50.971Z,8.40
2022-10-02T01:08:19.020Z,7.10
2022-10-02T01:10:47.033Z,11.17
2022-10-02T01:13:14.978Z,9.57
2022-10-02T01:15:50.037Z,9.60
2022-10-02T01:18:18.312Z,9.47
2022-10-02T01:20:48.899Z,8.40
2022-10-02T01:23:23.488Z,8.43
2022-10-02T01:25:52.881Z,7.30
2022-10-02T01:28:21.245Z,8.17
2022-10-02T01:30:52.076Z,8.60
2022-10-02T01:33:20.704Z,8.13
2022-10-02T01:35:48.936Z,8.50
2022-10-02T01:38:19.155Z,6.97
2022-10-02T01:40:47.148Z,7.63
2022-10-02T01:43:19.516Z,8.70
2022-10-02T01:45:54.058Z,8.60
2022-10-02T01:48:27.308Z,9.83
2022-10-02T01:51:04.445Z,9.10
2022-10-02T01:53:36.064Z,8.07
2022-10-02T01:56:11.560Z,9.07
2022-10-02T01:58:48.585Z,8.70
2022-10-02T02:01:24.220Z,9.17
2022-10-02T02:03:55.996Z,7.97
2022-10-02T02:06:29.369Z,8.43
2022-10-02T02:09:04.627Z,8.67
2022-10-02T02:11:32.779Z,9.40
2022-10-02T02:14:04.863Z,10.17
2022-10-02T02:16:37.049Z,9.40
2022-10-02T02:19:08.830Z,10.57
2022-10-02T02:21:39.937Z,10.70
2022-10-02T02:24:12.440Z,9.37
2022-10-02T02:26:43.695Z,11.80
2022-10-02T02:29:14.463Z,11.20
2022-10-02T02:31:48.229Z,10.70
2022-10-02T02:34:18.641Z,10.87
2022-10-02T02:36:49.627Z,11.07
2022-10-02T02:39:20.467Z,11.07
2022-10-02T02:41:51.941Z,11.00
2022-10-02T02:44:24.189Z,9.93
2022-10-02T02:47:04.618Z,12.40
2022-10-02T02:49:37.899Z,10.50
2022-10-02T02:52:08.700Z,10.97
2022-10-02T02:54:39.009Z,10.60
2022-10-02T02:57:08.305Z,10.87
2022-10-02T02:59:39.840Z,13.63
2022-10-02T03:02:07.963Z,16.00
2022-10-02T03:04:35.997Z,15.40
2022-10-02T03:07:05.563Z,14.73
2022-10-02T03:09:34.506Z,14.30
2022-10-02T03:12:13.534Z,13.50
2022-10-02T03:14:54.025Z,14.07
2022-10-02T03:17:31.118Z,13.73
2022-10-02T03:20:02.361Z,13.87
2022-10-02T03:22:47.650Z,16.03
2022-10-02T03:25:20.254Z,13.40
2022-10-02T03:27:52.574Z,13.40
2022-10-02T03:30:22.254Z,16.87
2022-10-02T03:32:53.617Z,15.10
2022-10-02T03:35:22.374Z,15.90
2022-10-02T03:37:52.835Z,14.80
2022-10-02T03:40:23.355Z,16.27
2022-10-02T03:42:51.971Z,15.67
2022-10-02T03:45:46.121Z,14.97
2022-10-02T03:48:09.514Z,15.50
2022-10-02T03:50:37.444Z,12.67
2022-10-02T03:53:10.817Z,14.50
2022-10-02T03:55:40.506Z,12.77
2022-10-02T03:58:13.448Z,14.37
2022-10-02T04:00:46.657Z,12.37
2022-10-02T04:03:19.260Z,12.50
2022-10-02T04:05:49.893Z,12.67
2022-10-02T04:08:19.925Z,12.50
2022-10-02T04:10:52.830Z,10.70
2022-10-02T04:13:24.771Z,11.77
2022-10-02T04:16:03.548Z,12.47
2022-10-02T04:18:36.366Z,10.30
2022-10-02T04:21:09.973Z,11.10
2022-10-02T04:23:42.584Z,11.37
2022-10-02T04:26:16.231Z,11.00
2022-10-02T04:28:47.550Z,11.33
2022-10-02T04:31:15.679Z,8.90
2022-10-02T04:33:44.960Z,9.10
2022-10-02T04:36:25.663Z,8.60
2022-10-02T04:39:02.971Z,8.17
2022-10-02T04:41:44.995Z,9.30
2022-10-02T04:44:22.762Z,8.07
2022-10-02T04:47:14.309Z,8.30
2022-10-02T04:50:05.513Z,7.80
2022-10-02T04:52:53.182Z,8.20
2022-10-02T04:55:39.382Z,7.60
2022-10-02T04:58:27.014Z,7.60
2022-10-02T05:01:02.899Z,7.60
2022-10-02T05:03:42.244Z,7.43
2022-10-02T05:06:21.171Z,7.87
2022-10-02T05:09:00.092Z,8.17
2022-10-02T05:11:39.982Z,7.73
2022-10-02T05:14:23.603Z,7.43
2022-10-02T05:17:00.384Z,8.07
2022-10-02T05:19:43.815Z,7.60
2022-10-02T05:22:28.602Z,7.50
2022-10-02T05:25:12.763Z,7.30
2022-10-02T05:27:51.496Z,7.20
2022-10-02T05:30:20.888Z,7.50
2022-10-02T05:33:13.220Z,7.77
2022-10-02T05:36:01.948Z,9.67
2022-10-02T05:38:46.280Z,8.70
2022-10-02T05:41:19.648Z,9.60
2022-10-02T05:43:50.059Z,9.20
2022-10-02T05:46:23.927Z,11.67
2022-10-02T05:48:58.384Z,10.30
2022-10-02T05:51:36.771Z,11.47
2022-10-02T05:54:21.186Z,13.93
2022-10-02T05:56:52.510Z,12.50
2022-10-02T05:59:27.378Z,13.47
2022-10-02T06:01:56.257Z,13.53
2022-10-02T06:04:30.284Z,14.90
2022-10-02T06:07:01.757Z,13.57
2022-10-02T06:09:34.519Z,13.40
2022-10-02T06:12:04.725Z,14.20
2022-10-02T06:14:35.100Z,14.47
2022-10-02T06:17:05.613Z,16.60
2022-10-02T06:19:37.922Z,15.97
2022-10-02T06:22:08.407Z,13.03
2022-10-02T06:24:40.898Z,15.03
2022-10-02T06:27:11.880Z,15.37
2022-10-02T06:29:43.669Z,14.63
2022-10-02T06:32:17.894Z,14.30
2022-10-02T06:34:48.110Z,15.33
2022-10-02T06:37:34.218Z,14.83
2022-10-02T06:40:14.581Z,15.07
2022-10-02T06:42:50.947Z,14.13
2022-10-02T06:45:25.703Z,12.73
2022-10-02T06:48:03.099Z,14.30
2022-10-02T06:50:38.486Z,13.00
2022-10-02T06:53:16.337Z,14.57
2022-10-02T06:55:52.897Z,13.57
2022-10-02T06:58:31.454Z,14.20
2022-10-02T07:01:09.160Z,12.93
2022-10-02T07:03:49.486Z,14.67
2022-10-02T07:06:22.914Z,38.72
2022-10-02T07:09:14.133Z,17.57
2022-10-02T07:11:48.322Z,12.30
2022-10-02T07:14:28.028Z,10.67
2022-10-02T07:17:09.478Z,11.90
2022-10-02T07:19:48.998Z,11.50
2022-10-02T07:22:45.608Z,10.67
2022-10-02T07:25:35.490Z,9.87
2022-10-02T07:28:11.035Z,10.63
2022-10-02T07:30:48.544Z,10.37
2022-10-02T07:33:21.056Z,11.47
2022-10-02T07:35:56.232Z,9.77
2022-10-02T07:38:48.918Z,10.80
2022-10-02T07:41:52.246Z,11.97
2022-10-02T07:44:49.185Z,10.17
2022-10-02T07:47:31.542Z,10.97
2022-10-02T07:50:05.165Z,11.87
2022-10-02T07:52:40.649Z,10.13
2022-10-02T07:55:16.275Z,11.77
2022-10-02T07:57:52.368Z,18.88
2022-10-02T08:00:24.633Z,14.63
2022-10-02T08:02:55.114Z,9.80
2022-10-02T08:05:25.709Z,10.80
2022-10-02T08:07:56.231Z,9.87
2022-10-02T08:10:27.511Z,9.30
2022-10-02T08:13:01.170Z,8.17
2022-10-02T08:15:34.532Z,8.13
2022-10-02T08:18:30.058Z,7.17
2022-10-02T08:20:54.970Z,7.27
2022-10-02T08:23:25.158Z,7.67
2022-10-02T08:26:00.101Z,7.77
2022-10-02T08:28:31.727Z,7.50
2022-10-02T08:31:01.800Z,7.17
2022-10-02T08:33:32.518Z,8.13
2022-10-02T08:36:18.409Z,7.23
2022-10-02T08:38:51.371Z,6.43
2022-10-02T08:41:54.717Z,6.53
2022-10-02T08:45:02.339Z,7.03
2022-10-02T08:47:58.176Z,6.80
2022-10-02T08:50:48.424Z,6.23
2022-10-02T08:53:58.505Z,7.47
2022-10-02T08:56:52.538Z,6.97
2022-10-02T08:59:43.196Z,6.63
2022-10-02T09:02:42.429Z,7.20
2022-10-02T09:05:45.147Z,6.40
2022-10-02T09:08:51.684Z,6.57
2022-10-02T09:11:38.007Z,7.17
2022-10-02T09:14:40.292Z,6.17
2022-10-02T09:17:18.160Z,6.43
2022-10-02T09:20:11.917Z,6.70
2022-10-02T09:23:10.396Z,5.30
2022-10-02T09:25:39.554Z,8.10
2022-10-02T09:28:38.719Z,17.30
2022-10-02T09:31:35.148Z,8.83
2022-10-02T09:38:11.069Z,6.10
2022-10-02T09:41:14.216Z,6.70
2022-10-02T09:44:03.566Z,6.37
2022-10-02T09:46:56.682Z,7.00
2022-10-02T09:49:44.576Z,6.67
2022-10-02T09:53:02.142Z,6.47
2022-10-02T09:55:54.097Z,6.40
2022-10-02T09:58:59.155Z,8.50
2022-10-02T10:01:54.682Z,7.20
2022-10-02T10:05:04.418Z,6.63
2022-10-02T10:08:01.677Z,5.60
2022-10-02T10:10:42.594Z,5.60
2022-10-02T10:13:32.415Z,5.90
2022-10-02T10:16:34.720Z,5.80
2022-10-02T10:19:45.359Z,6.00
2022-10-02T10:22:58.607Z,5.50
2022-10-02T10:25:39.191Z,5.90
2022-10-02T10:28:40.708Z,8.50
2022-10-02T10:31:48.304Z,6.53
2022-10-02T10:35:04.014Z,5.90
2022-10-02T10:38:04.545Z,6.33
2022-10-02T10:40:42.996Z,5.27
2022-10-02T10:43:42.079Z,5.87
2022-10-02T10:46:27.020Z,5.10
2022-10-02T10:49:16.881Z,5.67
2022-10-02T10:51:49.877Z,5.30
2022-10-02T10:54:48.727Z,5.10
2022-10-02T10:57:25.937Z,5.80
2022-10-02T11:00:17.634Z,5.70
2022-10-02T11:03:15.200Z,5.50
2022-10-02T11:06:03.841Z,5.60
2022-10-02T11:09:15.169Z,5.87
2022-10-02T11:11:55.410Z,5.87
2022-10-02T11:14:32.110Z,5.50
2022-10-02T11:17:14.754Z,7.90
2022-10-02T11:19:57.966Z,6.60
2022-10-02T11:22:44.555Z,5.60
2022-10-02T11:25:29.611Z,6.67
2022-10-02T11:28:26.411Z,5.67
2022-10-02T11:31:01.969Z,7.93
2022-10-02T11:33:54.818Z,6.23
2022-10-02T11:36:42.588Z,5.93
2022-10-02T11:39:17.419Z,7.10
2022-10-02T11:42:24.275Z,7.20
2022-10-02T11:45:04.857Z,5.13
2022-10-02T11:47:47.180Z,5.27
2022-10-02T11:50:32.856Z,5.20
2022-10-02T11:53:17.135Z,5.37
2022-10-02T11:55:56.559Z,4.83
2022-10-02T11:58:41.936Z,5.47
2022-10-02T12:01:17.434Z,5.27
2022-10-02T12:03:54.157Z,6.10
2022-10-02T12:06:33.548Z,6.40
2022-10-02T12:09:09.208Z,5.80
2022-10-02T12:11:43.143Z,5.40
2022-10-02T12:14:18.945Z,5.40
2022-10-02T12:16:57.167Z,5.70
2022-10-02T12:20:12.792Z,5.37
2022-10-02T12:23:03.342Z,5.30
2022-10-02T12:26:08.230Z,5.63
2022-10-02T12:28:42.767Z,5.17
2022-10-02T12:31:16.695Z,5.00
2022-10-02T12:33:54.247Z,5.37
2022-10-02T12:36:35.309Z,5.27
2022-10-02T12:39:12.318Z,5.67
2022-10-02T12:41:53.192Z,5.80
2022-10-02T12:44:51.501Z,5.30
2022-10-02T12:47:42.034Z,5.20
2022-10-02T12:50:23.400Z,5.60
2022-10-02T12:53:24.530Z,5.07
2022-10-02T12:56:19.390Z,5.40
2022-10-02T12:58:57.454Z,4.33
2022-10-02T13:01:46.954Z,4.73
2022-10-02T13:04:50.681Z,4.77
2022-10-02T13:07:42.653Z,4.57
2022-10-02T13:10:19.100Z,4.87
2022-10-02T13:13:01.108Z,5.00
2022-10-02T13:15:43.137Z,5.37
2022-10-02T13:18:23.071Z,4.70
2022-10-02T13:20:54.666Z,5.33
2022-10-02T13:23:26.454Z,5.17
2022-10-02T13:26:08.591Z,5.20
2022-10-02T13:29:08.038Z,5.57
2022-10-02T13:31:50.963Z,4.97
2022-10-02T13:34:42.007Z,4.37
2022-10-02T13:37:16.495Z,4.50
2022-10-02T13:40:14.446Z,4.13
2022-10-02T13:42:52.130Z,3.93
2022-10-02T13:45:25.339Z,4.03
2022-10-02T13:47:59.651Z,4.27
2022-10-02T13:50:39.682Z,4.20
2022-10-02T13:53:22.397Z,4.27
2022-10-02T13:55:54.830Z,3.73
2022-10-02T13:58:39.461Z,3.93
2022-10-02T14:01:17.162Z,4.40
2022-10-02T14:04:01.066Z,4.10
2022-10-02T14:06:34.504Z,3.83
2022-10-02T14:09:11.495Z,3.87
2022-10-02T14:12:06.080Z,4.13
2022-10-02T14:14:48.562Z,4.17
2022-10-02T14:17:22.598Z,4.20
2022-10-02T14:20:15.885Z,4.07
2022-10-02T14:22:52.675Z,4.10
2022-10-02T14:25:37.801Z,5.80
2022-10-02T14:28:19.171Z,4.90
2022-10-02T14:31:07.190Z,4.10
2022-10-02T14:33:44.881Z,4.33
2022-10-02T14:36:18.199Z,5.10
2022-10-02T14:38:54.621Z,4.90
2022-10-02T14:41:58.800Z,4.23
2022-10-02T14:44:47.117Z,4.13
2022-10-02T14:47:42.466Z,4.37
2022-10-02T14:50:20.977Z,4.43
2022-10-02T14:53:04.169Z,4.03
2022-10-02T14:55:41.661Z,4.60
2022-10-02T14:58:36.495Z,4.67
2022-10-02T15:01:18.761Z,4.70
2022-10-02T15:04:11.692Z,5.50
2022-10-02T15:06:52.944Z,6.10
2022-10-02T15:09:23.574Z,5.93
2022-10-02T15:12:01.300Z,5.67
2022-10-02T15:14:36.682Z,6.07
2022-10-02T15:17:26.990Z,8.07
2022-10-02T15:20:03.659Z,5.67
2022-10-02T15:22:36.943Z,5.27
2022-10-02T15:25:18.119Z,5.90
2022-10-02T15:27:50.772Z,8.30
2022-10-02T15:30:21.818Z,5.80
2022-10-02T15:33:12.887Z,6.43
2022-10-02T15:35:51.227Z,7.50
2022-10-02T15:38:28.891Z,5.07
2022-10-02T15:41:16.686Z,5.10
2022-10-02T15:43:51.754Z,5.40
2022-10-02T15:46:24.490Z,5.60
2022-10-02T15:48:59.885Z,5.50
2022-10-02T15:51:43.829Z,5.63
2022-10-02T15:54:19.175Z,5.03
2022-10-02T15:57:07.239Z,5.37
2022-10-02T15:59:51.615Z,5.87
2022-10-02T16:02:35.952Z,4.93
2022-10-02T16:05:18.872Z,5.30
2022-10-02T16:07:57.274Z,5.33
2022-10-02T16:10:26.468Z,5.07
2022-10-02T16:13:17.039Z,5.23
2022-10-02T16:15:51.937Z,4.67
2022-10-02T16:18:38.804Z,5.00
2022-10-02T16:21:27.389Z,4.87
2022-10-02T16:24:42.088Z,5.40
2022-10-02T16:27:30.136Z,7.63
2022-10-02T16:30:11.809Z,5.00
2022-10-02T16:33:04.309Z,5.07
2022-10-02T16:35:54.969Z,5.00
2022-10-02T16:38:28.339Z,5.93
2022-10-02T16:40:58.365Z,6.00
2022-10-02T16:43:58.098Z,6.73
2022-10-02T16:46:31.275Z,5.63
2022-10-02T16:49:04.335Z,6.17
2022-10-02T16:51:45.145Z,6.17
2022-10-02T16:54:20.717Z,5.57
2022-10-02T16:56:53.705Z,5.80
2022-10-02T16:59:26.688Z,26.73
2022-10-02T17:02:19.233Z,8.00
2022-10-02T17:04:51.381Z,7.33
2022-10-02T17:07:30.069Z,7.07
2022-10-02T17:10:02.617Z,6.37
2022-10-02T17:12:34.004Z,6.57
2022-10-02T17:15:08.376Z,6.67
2022-10-02T17:17:52.483Z,7.10
2022-10-02T17:20:25.163Z,6.47
2022-10-02T17:22:56.950Z,6.10
2022-10-02T17:25:29.850Z,6.73
2022-10-02T17:28:01.213Z,6.27
2022-10-02T17:30:46.192Z,6.13
2022-10-02T17:33:16.407Z,5.93
2022-10-02T17:35:49.351Z,6.37
2022-10-02T17:38:38.882Z,6.70
2022-10-02T17:41:14.451Z,6.23
2022-10-02T17:43:50.726Z,5.93
2022-10-02T17:46:35.397Z,6.00
2022-10-02T17:49:06.510Z,5.63
2022-10-02T17:51:52.760Z,6.07
2022-10-02T17:54:57.138Z,6.07
2022-10-02T17:57:36.726Z,5.20
2022-10-02T18:00:14.926Z,6.13
2022-10-02T18:03:00.412Z,6.40
2022-10-02T18:05:34.365Z,7.40
2022-10-02T18:08:12.231Z,5.93
2022-10-02T18:10:47.682Z,6.73
2022-10-02T18:13:34.217Z,7.00
2022-10-02T18:16:17.590Z,6.80
2022-10-02T18:19:05.916Z,6.73
2022-10-02T18:21:37.827Z,6.90
2022-10-02T18:24:22.718Z,7.10
2022-10-02T18:27:09.111Z,7.23
2022-10-02T18:29:49.569Z,6.90
2022-10-02T18:32:36.253Z,6.60
2022-10-02T18:35:43.209Z,7.10
2022-10-02T18:38:19.777Z,7.00
2022-10-02T18:40:56.825Z,6.77
2022-10-02T18:43:52.457Z,6.60
2022-10-02T18:46:30.360Z,7.87
2022-10-02T18:49:35.828Z,7.30
2022-10-02T18:52:35.432Z,6.90
2022-10-02T18:55:17.080Z,7.13
2022-10-02T18:57:52.609Z,7.70
2022-10-02T19:00:22.641Z,7.00
2022-10-02T19:03:03.227Z,8.40
2022-10-02T19:05:32.967Z,7.63
2022-10-02T19:08:14.755Z,6.90
2022-10-02T19:10:46.648Z,8.27
2022-10-02T19:13:23.696Z,7.50
2022-10-02T19:15:53.133Z,8.20
2022-10-02T19:18:22.692Z,7.83
2022-10-02T19:20:54.380Z,7.07
2022-10-02T19:23:26.766Z,8.00
2022-10-02T19:25:56.104Z,6.97
2022-10-02T19:28:27.988Z,7.33
2022-10-02T19:30:59.824Z,7.20
2022-10-02T19:33:34.583Z,7.27
2022-10-02T19:36:04.503Z,7.70
2022-10-02T19:38:35.958Z,7.70
2022-10-02T19:41:09.703Z,7.17
2022-10-02T19:43:48.192Z,7.33
2022-10-02T19:46:19.869Z,6.90
2022-10-02T19:48:48.226Z,7.10
2022-10-02T19:51:18.650Z,6.80
2022-10-02T19:53:53.324Z,6.80
2022-10-02T19:56:24.525Z,7.33
2022-10-02T19:58:54.044Z,5.87
2022-10-02T20:01:24.664Z,6.90
2022-10-02T20:03:56.657Z,7.33
2022-10-02T20:06:26.344Z,7.10
2022-10-02T20:09:23.702Z,7.67
2022-10-02T20:11:54.422Z,6.70
2022-10-02T20:14:25.424Z,7.03
2022-10-02T20:17:12.661Z,6.47
2022-10-02T20:19:45.256Z,6.33
2022-10-02T20:22:24.912Z,7.00
2022-10-02T20:24:58.324Z,6.43
2022-10-02T20:27:34.833Z,7.37
2022-10-02T20:30:06.768Z,7.33
2022-10-02T20:32:36.998Z,6.67
2022-10-02T20:35:10.118Z,6.40
2022-10-02T20:37:40.699Z,7.00
2022-10-02T20:40:15.013Z,7.03
2022-10-02T20:42:49.828Z,6.97
2022-10-02T20:45:18.185Z,6.50
2022-10-02T20:48:00.454Z,7.13
2022-10-02T20:50:40.445Z,6.50
2022-10-02T20:53:34.345Z,7.13
2022-10-02T20:56:08.963Z,7.07
2022-10-02T20:59:01.985Z,6.73
2022-10-02T21:01:37.460Z,6.47
2022-10-02T21:04:49.186Z,6.47
2022-10-02T21:07:25.794Z,7.37
2022-10-02T21:10:08.412Z,7.27
2022-10-02T21:13:06.154Z,7.07
2022-10-02T21:16:30.969Z,6.67
2022-10-02T21:19:33.968Z,6.97
2022-10-02T21:22:26.666Z,6.00
2022-10-02T21:25:40.551Z,7.00
2022-10-02T21:28:46.659Z,6.30
2022-10-02T21:31:26.796Z,7.27
2022-10-02T21:34:00.286Z,8.80
2022-10-02T21:36:33.692Z,6.90
2022-10-02T21:39:34.615Z,8.53
2022-10-02T21:42:27.677Z,7.40
2022-10-02T21:45:43.410Z,8.00
2022-10-02T21:48:55.122Z,7.77
2022-10-02T21:52:03.588Z,7.83
2022-10-02T21:55:07.713Z,7.47
2022-10-02T21:57:58.264Z,8.70
2022-10-02T22:00:27.464Z,8.10
2022-10-02T22:03:20.645Z,8.17
2022-10-02T22:06:36.458Z,8.20
2022-10-02T22:09:27.543Z,8.07
2022-10-02T22:12:09.931Z,7.73
2022-10-02T22:14:40.784Z,7.80
2022-10-02T22:17:17.192Z,7.97
2022-10-02T22:20:07.356Z,7.63
2022-10-02T22:22:49.180Z,6.80
2022-10-02T22:25:26.120Z,8.77
2022-10-02T22:28:27.989Z,9.30
2022-10-02T22:31:43.428Z,7.87
2022-10-02T22:34:22.450Z,8.57
2022-10-02T22:37:20.805Z,7.60
2022-10-02T22:40:16.178Z,7.57
2022-10-02T22:42:47.353Z,7.47
2022-10-02T22:45:43.356Z,7.87
2022-10-02T22:48:15.570Z,7.80
2022-10-02T22:50:48.614Z,7.97
2022-10-02T22:53:19.593Z,7.60
2022-10-02T22:55:51.799Z,8.07
2022-10-02T22:58:22.473Z,8.40
2022-10-02T23:01:00.338Z,8.07
2022-10-02T23:03:33.410Z,8.37
2022-10-02T23:06:04.441Z,7.97
2022-10-02T23:08:34.673Z,8.00
2022-10-02T23:11:09.139Z,8.00
2022-10-02T23:13:41.984Z,7.27
2022-10-02T23:16:15.329Z,7.30
2022-10-02T23:18:46.730Z,8.33
2022-10-02T23:21:26.454Z,8.10
2022-10-02T23:23:58.226Z,10.27
2022-10-02T23:26:33.505Z,9.00
2022-10-02T23:29:15.725Z,9.70
2022-10-02T23:31:49.149Z,9.27
2022-10-02T23:34:23.903Z,9.20
2022-10-02T23:36:55.936Z,9.53
2022-10-02T23:39:27.922Z,10.17
2022-10-02T23:41:59.614Z,11.57
2022-10-02T23:44:34.542Z,10.83
2022-10-02T23:47:22.082Z,10.20
2022-10-02T23:49:52.404Z,11.07
2022-10-02T23:52:36.557Z,10.97
2022-10-02T23:55:20.586Z,10.47
2022-10-02T23:58:02.707Z,12.07
