createdAt,value
2017-11-19T00:03:07.595Z,16.40
2017-11-19T00:05:35.522Z,16.30
2017-11-19T00:08:03.761Z,16.30
2017-11-19T00:10:31.710Z,16.30
2017-11-19T00:13:00.017Z,16.30
2017-11-19T00:15:28.070Z,16.30
2017-11-19T00:17:56.104Z,16.30
2017-11-19T00:20:24.843Z,16.30
2017-11-19T00:22:52.788Z,16.30
2017-11-19T00:25:20.827Z,16.30
2017-11-19T00:27:48.866Z,16.30
2017-11-19T00:30:17.012Z,16.30
2017-11-19T00:32:45.406Z,16.20
2017-11-19T00:35:13.344Z,16.20
2017-11-19T00:37:41.542Z,16.20
2017-11-19T00:40:09.544Z,16.20
2017-11-19T00:42:37.433Z,16.20
2017-11-19T00:45:05.410Z,16.20
2017-11-19T00:47:33.404Z,16.10
2017-11-19T01:00:05.246Z,16.00
2017-11-19T01:05:42.331Z,15.90
2017-11-19T01:08:11.423Z,15.90
2017-11-19T01:10:39.378Z,15.90
2017-11-19T01:13:07.416Z,15.90
2017-11-19T01:44:59.387Z,15.70
2017-11-19T03:07:02.437Z,15.80
2017-11-19T03:29:11.494Z,15.80
2017-11-19T07:48:02.262Z,15.90
2017-11-19T07:50:30.498Z,16.00
2017-11-19T07:52:58.482Z,16.00
2017-11-19T07:55:26.434Z,16.10
2017-11-19T07:57:55.299Z,16.10
2017-11-19T08:00:23.389Z,16.20
2017-11-19T08:02:52.229Z,16.30
2017-11-19T08:05:22.527Z,16.40
2017-11-19T08:07:50.698Z,16.40
2017-11-19T08:10:18.835Z,16.50
2017-11-19T08:12:46.726Z,16.60
2017-11-19T08:15:14.668Z,16.70
2017-11-19T08:17:42.581Z,16.80
2017-11-19T08:20:10.502Z,16.80
2017-11-19T08:22:38.399Z,16.90
2017-11-19T08:25:06.355Z,17.00
2017-11-19T08:27:34.237Z,17.10
2017-11-19T08:30:02.095Z,17.20
2017-11-19T08:32:30.032Z,17.20
2017-11-19T08:34:57.865Z,17.30
2017-11-19T08:37:25.772Z,17.30
2017-11-19T08:39:54.593Z,17.40
2017-11-19T08:42:22.440Z,17.40
2017-11-19T08:44:50.341Z,17.50
2017-11-19T08:47:18.294Z,17.50
2017-11-19T08:49:46.236Z,17.60
2017-11-19T08:52:14.122Z,17.70
2017-11-19T08:54:42.126Z,17.70
2017-11-19T08:57:10.968Z,17.80
2017-11-19T08:59:38.969Z,17.80
2017-11-19T09:02:06.875Z,17.80
2017-11-19T09:04:35.507Z,17.90
2017-11-19T09:07:03.650Z,17.90
2017-11-19T09:09:31.626Z,18.00
2017-11-19T09:11:59.457Z,18.00
2017-11-19T09:14:28.131Z,18.10
2017-11-19T09:16:56.804Z,18.20
2017-11-19T09:19:24.673Z,18.20
2017-11-19T09:21:52.489Z,18.20
2017-11-19T09:24:20.309Z,18.20
2017-11-19T09:26:48.229Z,18.30
2017-11-19T09:29:16.163Z,18.30
2017-11-19T09:31:44.806Z,18.40
2017-11-19T09:34:15.519Z,18.40
2017-11-19T09:36:49.197Z,18.50
2017-11-19T09:39:17.241Z,18.50
2017-11-19T09:41:50.839Z,18.50
2017-11-19T09:44:18.987Z,18.60
2017-11-19T09:46:46.908Z,18.60
2017-11-19T09:49:18.624Z,18.70
2017-11-19T09:51:48.299Z,18.70
2017-11-19T09:54:16.135Z,18.70
2017-11-19T09:56:45.361Z,18.70
2017-11-19T09:59:13.285Z,18.70
2017-11-19T10:01:42.175Z,18.80
2017-11-19T10:04:10.792Z,18.90
2017-11-19T10:06:38.640Z,18.80
2017-11-19T10:09:06.497Z,18.90
2017-11-19T10:11:35.201Z,19.00
2017-11-19T10:14:03.028Z,18.90
2017-11-19T10:16:30.924Z,19.00
2017-11-19T10:18:58.769Z,19.10
2017-11-19T10:21:26.652Z,19.10
2017-11-19T10:23:55.331Z,19.10
2017-11-19T10:26:23.989Z,19.20
2017-11-19T10:28:51.941Z,19.20
2017-11-19T10:31:19.830Z,19.20
2017-11-19T10:33:47.689Z,19.30
2017-11-19T10:36:15.517Z,19.30
2017-11-19T10:38:43.353Z,19.40
2017-11-19T10:41:12.035Z,19.40
2017-11-19T10:43:41.001Z,19.40
2017-11-19T10:46:08.913Z,19.40
2017-11-19T10:48:36.905Z,19.50
2017-11-19T10:51:04.861Z,19.50
2017-11-19T10:53:32.722Z,19.60
2017-11-19T10:56:00.529Z,19.70
2017-11-19T10:58:28.378Z,19.70
2017-11-19T11:00:56.223Z,19.70
2017-11-19T11:03:24.073Z,19.70
2017-11-19T11:05:52.649Z,19.80
2017-11-19T11:08:21.281Z,19.80
2017-11-19T11:10:49.194Z,19.80
2017-11-19T11:13:18.178Z,19.90
2017-11-19T11:15:46.011Z,19.90
2017-11-19T11:18:13.829Z,20.00
2017-11-19T11:20:42.478Z,20.00
2017-11-19T11:23:11.082Z,20.00
2017-11-19T11:25:39.661Z,20.10
2017-11-19T11:28:07.804Z,20.10
2017-11-19T11:30:35.662Z,20.10
2017-11-19T11:33:03.520Z,20.20
2017-11-19T11:35:31.649Z,20.20
2017-11-19T11:38:00.208Z,20.30
2017-11-19T11:40:28.060Z,20.30
2017-11-19T11:42:55.961Z,20.30
2017-11-19T11:45:24.715Z,20.50
2017-11-19T11:47:52.949Z,20.50
2017-11-19T11:50:20.796Z,20.50
2017-11-19T11:52:49.436Z,20.60
2017-11-19T11:55:17.255Z,20.50
2017-11-19T11:57:45.299Z,20.60
2017-11-19T12:00:13.507Z,20.60
2017-11-19T12:02:41.368Z,20.60
2017-11-19T12:05:09.190Z,20.60
2017-11-19T12:07:37.579Z,20.60
2017-11-19T12:10:06.189Z,20.80
2017-11-19T12:12:35.757Z,20.80
2017-11-19T12:15:03.645Z,20.80
2017-11-19T12:17:32.263Z,20.90
2017-11-19T12:20:00.241Z,20.90
2017-11-19T12:22:28.323Z,20.90
2017-11-19T12:24:56.148Z,20.90
2017-11-19T12:27:24.882Z,21.00
2017-11-19T12:29:52.762Z,21.00
2017-11-19T12:32:20.630Z,21.00
2017-11-19T12:34:48.698Z,21.00
2017-11-19T12:37:16.533Z,21.00
2017-11-19T12:39:44.463Z,21.00
2017-11-19T12:42:13.048Z,21.00
2017-11-19T12:44:41.669Z,21.00
2017-11-19T12:47:09.514Z,21.00
2017-11-19T12:49:37.420Z,21.00
2017-11-19T12:52:05.417Z,21.00
2017-11-19T12:54:34.090Z,20.90
2017-11-19T12:57:01.992Z,20.90
2017-11-19T12:59:30.656Z,20.80
2017-11-19T13:01:59.355Z,20.80
2017-11-19T13:04:28.148Z,20.80
2017-11-19T13:06:56.077Z,20.80
2017-11-19T13:09:23.986Z,20.90
2017-11-19T13:11:52.782Z,20.80
2017-11-19T13:14:21.432Z,20.80
2017-11-19T13:16:49.263Z,20.70
2017-11-19T13:19:17.298Z,20.80
2017-11-19T13:21:45.153Z,20.70
2017-11-19T13:24:13.843Z,20.60
2017-11-19T13:26:41.701Z,20.50
2017-11-19T13:29:10.641Z,20.50
2017-11-19T13:31:38.537Z,20.50
2017-11-19T13:34:06.376Z,20.50
2017-11-19T13:36:34.191Z,20.50
2017-11-19T13:39:02.845Z,20.40
2017-11-19T13:41:30.735Z,20.40
2017-11-19T13:43:59.403Z,20.40
2017-11-19T13:46:27.353Z,20.40
2017-11-19T13:48:55.346Z,20.40
2017-11-19T13:51:23.252Z,20.40
2017-11-19T13:53:51.152Z,20.40
2017-11-19T13:56:19.008Z,20.40
2017-11-19T13:58:46.828Z,20.40
2017-11-19T14:01:15.509Z,20.30
2017-11-19T14:03:44.194Z,20.30
2017-11-19T14:06:12.833Z,20.30
2017-11-19T14:08:40.800Z,20.30
2017-11-19T14:11:08.672Z,20.30
2017-11-19T14:13:36.568Z,20.20
2017-11-19T14:16:04.505Z,20.20
2017-11-19T14:18:32.440Z,20.20
2017-11-19T14:21:00.535Z,20.20
2017-11-19T14:23:28.383Z,20.20
2017-11-19T14:25:56.301Z,20.20
2017-11-19T14:28:24.477Z,20.10
2017-11-19T14:30:52.292Z,20.00
2017-11-19T14:33:20.149Z,20.00
2017-11-19T14:35:48.256Z,20.00
2017-11-19T14:38:16.177Z,20.00
2017-11-19T14:40:44.326Z,20.00
2017-11-19T14:43:13.207Z,20.00
2017-11-19T14:45:41.653Z,20.00
2017-11-19T14:48:09.725Z,20.00
2017-11-19T14:50:37.885Z,19.90
2017-11-19T14:53:06.050Z,19.80
2017-11-19T14:55:34.363Z,19.90
2017-11-19T14:58:02.657Z,19.90
2017-11-19T15:00:30.635Z,19.90
2017-11-19T15:02:59.476Z,19.70
2017-11-19T15:05:27.367Z,19.70
2017-11-19T15:07:55.320Z,19.80
2017-11-19T15:10:23.471Z,19.70
2017-11-19T15:12:51.676Z,19.60
2017-11-19T15:15:20.731Z,19.70
2017-11-19T15:17:49.487Z,19.70
2017-11-19T15:20:17.545Z,19.70
2017-11-19T15:22:45.417Z,19.70
2017-11-19T15:25:13.282Z,19.70
2017-11-19T15:27:41.205Z,19.70
2017-11-19T15:30:09.174Z,19.60
2017-11-19T15:32:37.021Z,19.60
2017-11-19T15:35:05.640Z,19.60
2017-11-19T15:37:33.477Z,19.60
2017-11-19T15:40:02.120Z,19.60
2017-11-19T15:42:31.197Z,19.60
2017-11-19T15:44:59.381Z,19.60
2017-11-19T15:47:27.361Z,19.60
2017-11-19T15:49:58.451Z,19.60
2017-11-19T15:52:26.844Z,19.60
2017-11-19T15:54:54.785Z,19.60
2017-11-19T15:57:23.423Z,19.60
2017-11-19T15:59:51.256Z,19.60
2017-11-19T16:02:19.156Z,19.60
2017-11-19T16:04:47.068Z,19.60
2017-11-19T16:07:14.910Z,19.60
2017-11-19T16:09:42.826Z,19.60
2017-11-19T16:12:12.513Z,19.60
2017-11-19T16:14:40.351Z,19.60
2017-11-19T16:17:08.197Z,19.60
2017-11-19T16:19:37.035Z,19.60
2017-11-19T16:22:05.645Z,19.50
2017-11-19T16:24:33.599Z,19.50
2017-11-19T16:27:01.569Z,19.60
2017-11-19T16:29:29.532Z,19.50
2017-11-19T16:31:57.581Z,19.50
2017-11-19T16:34:26.224Z,19.50
2017-11-19T16:36:54.056Z,19.50
2017-11-19T16:39:21.925Z,19.60
2017-11-19T16:41:49.865Z,19.50
2017-11-19T16:44:18.504Z,19.60
2017-11-19T16:46:47.383Z,19.50
2017-11-19T16:49:15.352Z,19.50
2017-11-19T16:51:43.221Z,19.50
2017-11-19T16:54:11.126Z,19.50
2017-11-19T16:56:39.046Z,19.50
2017-11-19T16:59:06.893Z,19.50
2017-11-19T17:01:34.853Z,19.50
2017-11-19T17:04:02.748Z,19.50
2017-11-19T17:06:30.589Z,19.50
2017-11-19T17:08:59.255Z,19.40
2017-11-19T17:11:27.112Z,19.40
2017-11-19T17:13:55.715Z,19.40
2017-11-19T17:16:24.338Z,19.40
2017-11-19T17:18:52.182Z,19.40
2017-11-19T17:21:20.040Z,19.40
2017-11-19T17:23:48.655Z,19.30
2017-11-19T17:26:16.577Z,19.30
2017-11-19T17:28:45.203Z,19.30
2017-11-19T17:31:13.131Z,19.30
2017-11-19T17:33:41.195Z,19.30
2017-11-19T17:36:26.576Z,19.30
2017-11-19T17:38:55.200Z,19.30
2017-11-19T17:41:23.031Z,19.30
2017-11-19T17:43:51.555Z,19.30
2017-11-19T17:46:19.571Z,19.30
2017-11-19T17:48:47.720Z,19.30
2017-11-19T17:51:15.699Z,19.20
2017-11-19T17:53:44.565Z,19.20
2017-11-19T17:56:12.392Z,19.20
2017-11-19T17:58:41.202Z,19.10
2017-11-19T18:01:09.112Z,19.10
2017-11-19T18:03:38.077Z,19.10
2017-11-19T18:06:06.182Z,19.10
2017-11-19T18:08:34.246Z,19.10
2017-11-19T18:11:02.201Z,19.10
2017-11-19T18:13:30.447Z,19.10
2017-11-19T18:15:58.707Z,19.10
2017-11-19T18:18:27.492Z,19.00
2017-11-19T18:20:55.449Z,19.10
2017-11-19T18:23:24.118Z,19.00
2017-11-19T18:25:52.047Z,19.00
2017-11-19T18:28:20.080Z,19.00
2017-11-19T18:30:48.667Z,18.90
2017-11-19T18:33:16.559Z,18.90
2017-11-19T18:35:44.626Z,19.00
2017-11-19T18:38:12.494Z,19.00
2017-11-19T18:40:40.440Z,18.90
2017-11-19T18:43:09.092Z,18.90
2017-11-19T18:45:37.068Z,18.90
2017-11-19T18:48:05.777Z,18.90
2017-11-19T18:50:34.012Z,18.90
2017-11-19T18:53:02.091Z,18.90
2017-11-19T18:55:30.483Z,18.90
2017-11-19T18:57:58.622Z,18.90
2017-11-19T19:00:27.239Z,18.90
2017-11-19T19:02:55.944Z,18.90
2017-11-19T19:05:24.506Z,18.80
2017-11-19T19:07:52.477Z,18.80
2017-11-19T19:10:22.573Z,18.80
2017-11-19T19:12:51.023Z,18.80
2017-11-19T19:15:18.919Z,18.80
2017-11-19T19:17:46.829Z,18.70
2017-11-19T19:20:15.453Z,18.70
2017-11-19T19:22:43.267Z,18.70
2017-11-19T19:25:12.858Z,18.70
2017-11-19T19:27:40.663Z,18.70
2017-11-19T19:30:08.638Z,18.70
2017-11-19T19:32:36.437Z,18.60
2017-11-19T19:35:04.307Z,18.60
2017-11-19T19:37:32.570Z,18.60
2017-11-19T19:40:00.375Z,18.50
2017-11-19T19:42:28.958Z,18.50
2017-11-19T19:44:57.540Z,18.50
2017-11-19T19:47:26.117Z,18.40
2017-11-19T19:49:54.721Z,18.40
2017-11-19T19:52:23.842Z,18.40
2017-11-19T19:54:51.749Z,18.40
2017-11-19T19:57:19.826Z,18.30
2017-11-19T19:59:47.660Z,18.30
2017-11-19T20:02:16.778Z,18.30
2017-11-19T20:04:44.676Z,18.30
2017-11-19T20:07:13.306Z,18.30
2017-11-19T20:09:41.128Z,18.30
2017-11-19T20:12:10.024Z,18.30
2017-11-19T20:14:37.995Z,18.20
2017-11-19T20:17:07.086Z,18.30
2017-11-19T20:19:35.643Z,18.20
2017-11-19T20:22:03.436Z,18.20
2017-11-19T20:24:32.030Z,18.10
2017-11-19T20:27:00.872Z,18.10
2017-11-19T20:29:28.937Z,18.10
2017-11-19T20:31:57.712Z,18.10
2017-11-19T20:34:26.665Z,18.00
2017-11-19T20:36:54.475Z,18.00
2017-11-19T20:39:22.320Z,17.90
2017-11-19T20:41:50.121Z,17.90
2017-11-19T20:44:17.957Z,17.90
2017-11-19T20:46:45.785Z,17.90
2017-11-19T20:49:14.365Z,17.90
2017-11-19T20:51:42.985Z,17.90
2017-11-19T20:54:13.483Z,17.80
2017-11-19T20:56:46.596Z,17.80
2017-11-19T20:59:14.900Z,17.80
2017-11-19T21:01:42.764Z,17.80
2017-11-19T21:04:12.086Z,17.80
2017-11-19T21:06:39.987Z,17.70
2017-11-19T21:09:07.821Z,17.70
2017-11-19T21:11:35.686Z,17.70
2017-11-19T21:14:03.609Z,17.60
2017-11-19T21:16:31.837Z,17.60
2017-11-19T21:18:59.877Z,17.60
2017-11-19T21:21:36.931Z,17.60
2017-11-19T21:24:05.998Z,17.50
2017-11-19T21:26:36.689Z,17.50
2017-11-19T21:29:04.725Z,17.50
2017-11-19T21:31:34.638Z,17.60
2017-11-19T21:34:02.440Z,17.60
2017-11-19T21:36:30.937Z,17.50
2017-11-19T21:38:58.806Z,17.50
2017-11-19T21:41:26.709Z,17.50
2017-11-19T21:43:55.454Z,17.40
2017-11-19T21:46:23.287Z,17.40
2017-11-19T21:48:51.308Z,17.40
2017-11-19T21:51:19.948Z,17.40
2017-11-19T21:53:47.808Z,17.30
2017-11-19T21:56:15.645Z,17.30
2017-11-19T21:58:43.558Z,17.30
2017-11-19T22:01:12.298Z,17.30
2017-11-19T22:03:40.602Z,17.30
2017-11-19T22:06:12.688Z,17.30
2017-11-19T22:08:41.401Z,17.30
2017-11-19T22:11:09.251Z,17.20
2017-11-19T22:13:37.215Z,17.20
2017-11-19T22:16:05.089Z,17.20
2017-11-19T22:18:32.987Z,17.20
2017-11-19T22:21:01.758Z,17.20
2017-11-19T22:23:30.449Z,17.20
2017-11-19T22:25:59.183Z,17.10
2017-11-19T22:28:27.178Z,17.10
2017-11-19T22:30:55.273Z,17.10
2017-11-19T22:33:23.964Z,17.10
2017-11-19T22:35:52.643Z,17.00
2017-11-19T22:38:21.700Z,17.00
2017-11-19T22:40:49.710Z,17.00
2017-11-19T22:43:18.365Z,17.00
2017-11-19T22:45:46.299Z,16.90
2017-11-19T22:48:14.246Z,16.90
2017-11-19T22:50:46.007Z,16.90
2017-11-19T22:53:13.813Z,16.90
2017-11-19T22:55:41.610Z,16.90
2017-11-19T22:58:09.484Z,17.00
2017-11-19T23:00:38.103Z,16.90
2017-11-19T23:03:05.951Z,16.90
2017-11-19T23:05:33.773Z,16.90
2017-11-19T23:08:01.681Z,16.90
2017-11-19T23:10:29.515Z,16.80
2017-11-19T23:12:57.377Z,16.80
2017-11-19T23:15:25.172Z,16.80
2017-11-19T23:17:53.799Z,16.70
2017-11-19T23:20:21.637Z,16.70
2017-11-19T23:22:49.452Z,16.70
2017-11-19T23:25:17.320Z,16.70
2017-11-19T23:27:45.094Z,16.70
2017-11-19T23:30:12.897Z,16.70
2017-11-19T23:32:40.753Z,16.70
2017-11-19T23:35:09.703Z,16.70
2017-11-19T23:37:37.582Z,16.60
2017-11-19T23:40:05.415Z,16.60
2017-11-19T23:42:33.222Z,16.60
2017-11-19T23:45:01.104Z,16.60
2017-11-19T23:47:28.925Z,16.60
2017-11-19T23:49:56.817Z,16.60
2017-11-19T23:52:24.702Z,16.60
2017-11-19T23:54:53.357Z,16.50
2017-11-19T23:57:21.305Z,16.50
2017-11-19T23:59:50.062Z,16.50
