createdAt,value
2022-10-26T00:01:26.002Z,99.90
2022-10-26T00:03:57.456Z,99.90
2022-10-26T00:06:27.685Z,99.90
2022-10-26T00:08:57.341Z,99.90
2022-10-26T00:11:25.810Z,99.90
2022-10-26T00:13:54.106Z,99.90
2022-10-26T00:16:24.271Z,99.90
2022-10-26T00:18:52.645Z,99.90
2022-10-26T00:21:22.280Z,99.90
2022-10-26T00:23:50.625Z,99.90
2022-10-26T00:26:18.912Z,99.90
2022-10-26T00:28:47.124Z,99.90
2022-10-26T00:31:16.724Z,99.90
2022-10-26T00:33:45.275Z,99.90
2022-10-26T00:36:16.645Z,99.90
2022-10-26T00:38:50.265Z,99.90
2022-10-26T00:41:20.118Z,99.90
2022-10-26T00:43:48.586Z,99.90
2022-10-26T00:46:20.549Z,99.90
2022-10-26T00:48:53.160Z,99.90
2022-10-26T00:51:26.532Z,99.90
2022-10-26T00:53:56.862Z,99.90
2022-10-26T00:56:25.472Z,99.90
2022-10-26T00:58:53.929Z,99.90
2022-10-26T01:01:22.330Z,99.90
2022-10-26T01:03:50.930Z,99.90
2022-10-26T01:06:19.930Z,99.90
2022-10-26T01:08:49.223Z,99.90
2022-10-26T01:11:19.374Z,99.90
2022-10-26T01:13:49.577Z,99.90
2022-10-26T01:16:33.816Z,99.90
2022-10-26T01:19:31.206Z,99.90
2022-10-26T01:22:03.458Z,99.90
2022-10-26T01:24:54.663Z,99.90
2022-10-26T01:27:30.776Z,99.90
2022-10-26T01:30:35.156Z,99.90
2022-10-26T01:33:16.502Z,99.90
2022-10-26T01:35:53.274Z,99.90
2022-10-26T01:38:30.221Z,99.90
2022-10-26T01:41:05.272Z,99.90
2022-10-26T01:43:37.772Z,99.90
2022-10-26T01:46:09.313Z,99.90
2022-10-26T01:48:41.420Z,99.90
2022-10-26T01:51:14.428Z,99.90
2022-10-26T01:53:47.128Z,99.90
2022-10-26T01:56:20.861Z,99.90
2022-10-26T01:59:30.793Z,99.90
2022-10-26T02:02:29.880Z,99.90
2022-10-26T02:05:24.202Z,99.90
2022-10-26T02:08:01.208Z,99.90
2022-10-26T02:10:41.048Z,99.90
2022-10-26T02:13:20.484Z,99.90
2022-10-26T02:15:55.771Z,99.90
2022-10-26T02:18:32.542Z,99.90
2022-10-26T02:21:06.622Z,99.90
2022-10-26T02:23:38.476Z,99.90
2022-10-26T02:26:11.364Z,99.90
2022-10-26T02:28:43.930Z,99.90
2022-10-26T02:31:14.724Z,99.90
2022-10-26T02:36:23.518Z,99.90
2022-10-26T02:38:53.385Z,99.90
2022-10-26T02:41:23.095Z,99.90
2022-10-26T02:43:55.470Z,99.90
2022-10-26T02:46:26.044Z,99.90
2022-10-26T02:48:55.961Z,99.90
2022-10-26T02:51:31.205Z,99.90
2022-10-26T02:54:03.103Z,99.90
2022-10-26T02:56:37.766Z,99.90
2022-10-26T02:59:09.118Z,99.90
2022-10-26T03:01:37.910Z,99.90
2022-10-26T03:04:07.767Z,99.90
2022-10-26T03:06:36.008Z,99.90
2022-10-26T03:09:04.568Z,99.90
2022-10-26T03:11:32.869Z,99.90
2022-10-26T03:14:01.136Z,99.90
2022-10-26T03:16:29.416Z,99.90
2022-10-26T03:18:57.599Z,99.90
2022-10-26T03:21:28.693Z,99.90
2022-10-26T03:23:56.924Z,99.90
2022-10-26T03:26:25.239Z,99.90
2022-10-26T03:28:53.440Z,99.90
2022-10-26T03:31:21.637Z,99.90
2022-10-26T03:33:49.897Z,99.90
2022-10-26T03:36:18.364Z,99.90
2022-10-26T03:38:47.965Z,99.90
2022-10-26T03:41:16.161Z,99.90
2022-10-26T03:43:44.439Z,99.90
2022-10-26T03:46:12.741Z,99.90
2022-10-26T03:48:41.043Z,99.90
2022-10-26T03:51:09.282Z,99.90
2022-10-26T03:53:37.541Z,99.90
2022-10-26T03:56:08.056Z,99.90
2022-10-26T03:58:36.300Z,99.90
2022-10-26T04:01:04.614Z,99.90
2022-10-26T04:03:33.053Z,99.90
2022-10-26T04:06:02.375Z,99.90
2022-10-26T04:08:30.678Z,99.90
2022-10-26T04:11:02.350Z,99.90
2022-10-26T04:13:34.281Z,99.90
2022-10-26T04:16:02.557Z,99.90
2022-10-26T04:18:30.835Z,99.90
2022-10-26T04:21:02.234Z,99.90
2022-10-26T04:23:30.428Z,99.90
2022-10-26T04:25:58.668Z,99.90
2022-10-26T04:28:27.041Z,99.90
2022-10-26T04:30:56.736Z,99.90
2022-10-26T04:33:24.862Z,99.90
2022-10-26T04:35:53.105Z,99.90
2022-10-26T04:38:21.407Z,99.90
2022-10-26T04:40:52.221Z,99.90
2022-10-26T04:43:20.566Z,99.90
2022-10-26T04:45:48.780Z,99.90
2022-10-26T04:48:18.472Z,99.90
2022-10-26T04:50:47.504Z,99.90
2022-10-26T04:53:15.927Z,99.90
2022-10-26T04:55:44.129Z,99.90
2022-10-26T04:58:12.595Z,99.90
2022-10-26T05:00:40.808Z,99.90
2022-10-26T05:03:10.717Z,99.90
2022-10-26T05:05:40.345Z,99.90
2022-10-26T05:08:10.542Z,99.90
2022-10-26T05:10:38.738Z,99.90
2022-10-26T05:13:06.957Z,99.90
2022-10-26T05:15:35.200Z,99.90
2022-10-26T05:18:05.682Z,99.90
2022-10-26T05:20:35.784Z,99.90
2022-10-26T05:23:06.843Z,99.90
2022-10-26T05:25:37.766Z,99.90
2022-10-26T05:28:09.489Z,99.90
2022-10-26T05:30:37.825Z,99.90
2022-10-26T05:33:06.046Z,99.90
2022-10-26T05:35:34.885Z,99.90
2022-10-26T05:38:09.738Z,99.90
2022-10-26T05:40:38.249Z,99.90
2022-10-26T05:43:07.188Z,99.90
2022-10-26T05:45:35.363Z,99.90
2022-10-26T05:48:03.631Z,99.90
2022-10-26T05:50:31.981Z,99.90
2022-10-26T05:53:00.199Z,99.90
2022-10-26T05:55:30.661Z,99.90
2022-10-26T05:57:59.538Z,99.90
2022-10-26T06:00:29.506Z,99.90
2022-10-26T06:03:14.374Z,99.90
2022-10-26T06:05:52.849Z,99.90
2022-10-26T06:08:22.674Z,99.90
2022-10-26T06:10:53.856Z,99.90
2022-10-26T06:13:22.948Z,99.90
2022-10-26T06:16:11.331Z,99.90
2022-10-26T06:18:49.252Z,99.90
2022-10-26T06:21:32.920Z,99.90
2022-10-26T06:24:08.918Z,99.90
2022-10-26T06:26:47.110Z,99.90
2022-10-26T06:29:25.984Z,99.90
2022-10-26T06:31:54.269Z,99.90
2022-10-26T06:34:27.365Z,99.90
2022-10-26T06:36:58.390Z,99.90
2022-10-26T06:39:30.168Z,99.90
2022-10-26T06:42:00.356Z,99.90
2022-10-26T06:44:29.540Z,99.90
2022-10-26T06:47:05.947Z,99.90
2022-10-26T06:49:37.894Z,99.90
2022-10-26T06:52:13.628Z,99.90
2022-10-26T06:54:49.527Z,99.90
2022-10-26T06:57:24.190Z,99.90
2022-10-26T06:59:54.395Z,99.90
2022-10-26T07:02:23.163Z,99.90
2022-10-26T07:04:51.527Z,99.90
2022-10-26T07:07:22.268Z,99.90
2022-10-26T07:09:51.017Z,99.90
2022-10-26T07:12:20.698Z,99.90
2022-10-26T07:14:49.105Z,99.90
2022-10-26T07:17:17.630Z,99.90
2022-10-26T07:19:45.865Z,99.90
2022-10-26T07:22:14.080Z,99.90
2022-10-26T07:24:42.621Z,99.90
2022-10-26T07:27:10.803Z,99.90
2022-10-26T07:29:40.368Z,99.90
2022-10-26T07:32:09.026Z,99.90
2022-10-26T07:34:37.288Z,99.90
2022-10-26T07:37:05.651Z,99.90
2022-10-26T07:39:33.960Z,99.90
2022-10-26T07:42:02.124Z,99.90
2022-10-26T07:44:30.527Z,99.90
2022-10-26T07:47:00.735Z,99.90
2022-10-26T07:49:29.012Z,99.90
2022-10-26T07:51:57.264Z,99.90
2022-10-26T07:54:25.557Z,99.90
2022-10-26T07:56:53.922Z,99.90
2022-10-26T07:59:22.223Z,99.90
2022-10-26T08:01:52.020Z,99.90
2022-10-26T08:04:21.772Z,99.90
2022-10-26T08:06:49.996Z,99.90
2022-10-26T08:09:18.193Z,99.90
2022-10-26T08:11:46.446Z,99.90
2022-10-26T08:14:14.979Z,99.90
2022-10-26T08:16:43.261Z,99.90
2022-10-26T08:19:11.466Z,99.90
2022-10-26T08:21:41.118Z,99.90
2022-10-26T08:24:09.699Z,99.90
2022-10-26T08:26:38.061Z,99.90
2022-10-26T08:29:06.617Z,99.90
2022-10-26T08:31:34.868Z,99.90
2022-10-26T08:34:04.420Z,99.90
2022-10-26T08:36:32.792Z,99.90
2022-10-26T08:39:02.646Z,99.90
2022-10-26T08:41:38.203Z,99.90
2022-10-26T08:44:24.770Z,99.90
2022-10-26T08:46:58.437Z,99.90
2022-10-26T08:49:30.604Z,99.90
2022-10-26T08:52:02.539Z,99.90
2022-10-26T08:54:39.681Z,99.90
2022-10-26T08:57:17.774Z,99.90
2022-10-26T08:59:51.659Z,99.90
2022-10-26T09:02:20.063Z,99.90
2022-10-26T09:04:48.497Z,99.90
2022-10-26T09:07:31.144Z,99.90
2022-10-26T09:10:08.664Z,99.90
2022-10-26T09:12:47.040Z,99.90
2022-10-26T09:15:23.831Z,99.90
2022-10-26T09:18:00.603Z,99.90
2022-10-26T09:20:53.928Z,99.90
2022-10-26T09:23:39.345Z,99.90
2022-10-26T09:26:15.092Z,99.90
2022-10-26T09:28:47.704Z,99.90
2022-10-26T09:31:18.320Z,99.90
2022-10-26T09:33:46.707Z,99.90
2022-10-26T09:36:20.655Z,99.90
2022-10-26T09:38:54.565Z,99.90
2022-10-26T09:41:31.783Z,99.90
2022-10-26T09:44:07.411Z,99.90
2022-10-26T09:46:46.658Z,99.90
2022-10-26T09:49:19.155Z,99.90
2022-10-26T09:51:49.477Z,99.90
2022-10-26T09:54:20.212Z,99.90
2022-10-26T09:56:54.454Z,99.90
2022-10-26T09:59:25.387Z,99.90
2022-10-26T10:01:53.690Z,99.90
2022-10-26T10:04:24.070Z,99.90
2022-10-26T10:06:53.777Z,99.90
2022-10-26T10:09:24.659Z,99.90
2022-10-26T10:11:56.892Z,99.90
2022-10-26T10:14:27.184Z,99.90
2022-10-26T10:17:04.251Z,99.90
2022-10-26T10:19:34.136Z,99.90
2022-10-26T10:22:10.425Z,99.90
2022-10-26T10:24:41.622Z,99.90
2022-10-26T10:27:18.530Z,99.90
2022-10-26T10:29:48.197Z,99.90
2022-10-26T10:32:18.124Z,99.90
2022-10-26T10:34:46.298Z,99.90
2022-10-26T10:37:24.873Z,99.90
2022-10-26T10:39:58.196Z,99.90
2022-10-26T10:42:32.276Z,99.90
2022-10-26T10:45:02.057Z,99.90
2022-10-26T10:47:32.613Z,99.90
2022-10-26T10:50:03.979Z,99.90
2022-10-26T10:52:33.887Z,99.90
2022-10-26T10:55:16.069Z,99.90
2022-10-26T10:57:56.925Z,99.90
2022-10-26T11:00:26.471Z,99.90
2022-10-26T11:03:16.684Z,99.70
2022-10-26T11:06:05.611Z,99.90
2022-10-26T11:08:39.125Z,99.80
2022-10-26T11:11:11.788Z,99.60
2022-10-26T11:13:48.243Z,99.20
2022-10-26T11:16:21.747Z,99.20
2022-10-26T11:18:53.746Z,99.00
2022-10-26T11:21:28.232Z,98.80
2022-10-26T11:24:11.057Z,99.10
2022-10-26T11:26:46.151Z,98.40
2022-10-26T11:29:24.790Z,98.10
2022-10-26T11:31:58.551Z,98.40
2022-10-26T11:34:33.296Z,98.10
2022-10-26T11:37:12.308Z,98.00
2022-10-26T11:39:46.249Z,98.20
2022-10-26T11:42:27.145Z,98.50
2022-10-26T11:45:00.384Z,98.10
2022-10-26T11:47:36.677Z,97.90
2022-10-26T11:50:16.230Z,97.30
2022-10-26T11:52:50.351Z,96.70
2022-10-26T11:55:19.988Z,97.00
2022-10-26T11:57:48.599Z,97.00
2022-10-26T12:00:21.154Z,97.10
2022-10-26T12:02:53.678Z,97.20
2022-10-26T12:05:25.033Z,97.00
2022-10-26T12:07:56.846Z,97.30
2022-10-26T12:10:28.521Z,97.20
2022-10-26T12:13:05.672Z,97.00
2022-10-26T12:18:54.638Z,96.70
2022-10-26T12:21:27.458Z,96.90
2022-10-26T12:23:58.975Z,97.00
2022-10-26T12:26:52.602Z,96.80
2022-10-26T12:29:36.758Z,96.80
2022-10-26T12:32:51.174Z,96.90
2022-10-26T12:35:44.635Z,96.50
2022-10-26T12:38:51.745Z,96.40
2022-10-26T12:41:23.564Z,96.20
2022-10-26T12:43:55.865Z,96.20
2022-10-26T12:46:43.716Z,96.70
2022-10-26T12:49:59.720Z,96.80
2022-10-26T12:52:51.269Z,96.80
2022-10-26T12:55:53.668Z,96.70
2022-10-26T12:58:46.758Z,96.40
2022-10-26T13:01:47.545Z,96.80
2022-10-26T13:05:00.867Z,96.80
2022-10-26T13:07:34.944Z,96.90
2022-10-26T13:10:08.040Z,97.00
2022-10-26T13:12:48.716Z,97.40
2022-10-26T13:15:24.305Z,97.10
2022-10-26T13:18:02.877Z,96.90
2022-10-26T13:20:33.071Z,96.90
2022-10-26T13:25:32.682Z,96.90
2022-10-26T13:28:05.869Z,97.20
2022-10-26T13:30:46.738Z,96.80
2022-10-26T13:33:34.008Z,97.10
2022-10-26T13:36:07.470Z,96.90
2022-10-26T13:38:37.868Z,97.00
2022-10-26T13:41:24.279Z,96.40
2022-10-26T13:43:53.602Z,96.70
2022-10-26T13:46:27.729Z,96.20
2022-10-26T13:49:01.539Z,96.40
2022-10-26T13:51:42.143Z,96.50
2022-10-26T13:54:21.799Z,96.70
2022-10-26T13:57:02.432Z,96.50
2022-10-26T13:59:33.166Z,96.40
2022-10-26T14:02:09.215Z,96.50
2022-10-26T14:04:37.522Z,96.50
2022-10-26T14:07:06.972Z,96.50
2022-10-26T14:09:35.286Z,96.30
2022-10-26T14:12:06.308Z,96.30
2022-10-26T14:14:38.206Z,96.40
2022-10-26T14:17:07.229Z,96.40
2022-10-26T14:19:37.420Z,96.40
2022-10-26T14:22:06.354Z,96.50
2022-10-26T14:24:46.829Z,96.20
2022-10-26T14:27:18.757Z,96.30
2022-10-26T14:30:03.611Z,96.20
2022-10-26T14:32:36.728Z,96.50
2022-10-26T14:35:05.253Z,96.40
2022-10-26T14:37:41.319Z,96.60
2022-10-26T14:40:18.015Z,96.80
2022-10-26T14:42:51.431Z,96.80
2022-10-26T14:45:43.371Z,97.00
2022-10-26T14:48:23.838Z,97.20
2022-10-26T14:51:09.414Z,97.20
2022-10-26T14:53:40.679Z,97.20
2022-10-26T14:56:24.700Z,97.10
2022-10-26T14:58:54.857Z,97.20
2022-10-26T15:01:36.262Z,97.20
2022-10-26T15:04:07.505Z,97.60
2022-10-26T15:06:46.032Z,97.40
2022-10-26T15:09:39.741Z,97.50
2022-10-26T15:12:09.528Z,97.60
2022-10-26T15:14:44.074Z,97.80
2022-10-26T15:17:22.649Z,97.90
2022-10-26T15:19:52.193Z,97.80
2022-10-26T15:22:31.804Z,97.90
2022-10-26T15:25:03.736Z,97.90
2022-10-26T15:27:32.255Z,98.00
2022-10-26T15:30:18.424Z,98.10
2022-10-26T15:32:47.223Z,98.30
2022-10-26T15:35:30.885Z,98.30
2022-10-26T15:38:00.971Z,98.60
2022-10-26T15:40:31.926Z,98.60
2022-10-26T15:43:01.823Z,98.80
2022-10-26T15:45:34.927Z,99.00
2022-10-26T15:48:19.343Z,99.10
2022-10-26T15:50:47.584Z,99.40
2022-10-26T15:53:20.566Z,99.40
2022-10-26T15:55:49.507Z,99.40
2022-10-26T15:58:17.908Z,99.70
2022-10-26T16:00:47.796Z,99.70
2022-10-26T16:03:18.768Z,99.80
2022-10-26T16:05:47.373Z,99.90
2022-10-26T16:08:18.459Z,99.90
2022-10-26T16:10:48.213Z,99.90
2022-10-26T16:13:16.929Z,99.90
2022-10-26T16:15:49.066Z,99.90
2022-10-26T16:18:17.336Z,99.90
2022-10-26T16:20:47.336Z,99.90
2022-10-26T16:23:16.021Z,99.90
2022-10-26T16:25:46.569Z,99.90
2022-10-26T16:28:17.667Z,99.90
2022-10-26T16:30:48.344Z,99.90
2022-10-26T16:33:16.618Z,99.90
2022-10-26T16:35:44.929Z,99.90
2022-10-26T16:38:13.313Z,99.90
2022-10-26T16:40:43.246Z,99.90
2022-10-26T16:43:11.624Z,99.90
2022-10-26T16:45:41.873Z,99.90
2022-10-26T16:48:15.306Z,99.90
2022-10-26T16:50:43.700Z,99.90
2022-10-26T16:53:11.993Z,99.90
2022-10-26T16:55:40.320Z,99.90
2022-10-26T16:58:08.826Z,99.90
2022-10-26T17:00:37.359Z,99.90
2022-10-26T17:03:05.992Z,99.90
2022-10-26T17:05:35.645Z,99.90
2022-10-26T17:08:03.887Z,99.90
2022-10-26T17:10:32.227Z,99.90
2022-10-26T17:13:00.445Z,99.90
2022-10-26T17:15:29.204Z,99.90
2022-10-26T17:17:57.587Z,99.90
2022-10-26T17:20:25.885Z,99.90
2022-10-26T17:22:58.169Z,99.90
2022-10-26T17:25:26.447Z,99.90
2022-10-26T17:27:55.424Z,99.90
2022-10-26T17:30:23.723Z,99.90
2022-10-26T17:32:52.448Z,99.90
2022-10-26T17:35:20.954Z,99.90
2022-10-26T17:37:49.339Z,99.90
2022-10-26T17:40:19.179Z,99.90
2022-10-26T17:42:47.417Z,99.90
2022-10-26T17:45:15.891Z,99.90
2022-10-26T17:47:44.425Z,99.90
2022-10-26T17:50:12.954Z,99.90
2022-10-26T17:52:41.173Z,99.90
2022-10-26T17:55:10.109Z,99.90
2022-10-26T17:57:39.718Z,99.90
2022-10-26T18:00:09.283Z,99.90
2022-10-26T18:02:43.183Z,99.90
2022-10-26T18:05:11.956Z,99.90
2022-10-26T18:07:41.256Z,99.90
2022-10-26T18:10:26.177Z,99.90
2022-10-26T18:12:59.893Z,99.90
2022-10-26T18:15:28.136Z,99.90
2022-10-26T18:17:58.438Z,99.90
2022-10-26T18:20:29.148Z,99.90
2022-10-26T18:22:57.871Z,99.90
2022-10-26T18:25:26.328Z,99.90
2022-10-26T18:27:54.624Z,99.90
2022-10-26T18:30:25.005Z,99.90
2022-10-26T18:32:54.181Z,99.90
2022-10-26T18:35:23.192Z,99.90
2022-10-26T18:37:51.674Z,99.90
2022-10-26T18:40:20.307Z,99.90
2022-10-26T18:42:48.553Z,99.90
2022-10-26T18:45:16.967Z,99.90
2022-10-26T18:47:46.614Z,99.90
2022-10-26T18:50:14.911Z,99.90
2022-10-26T18:52:43.109Z,99.90
2022-10-26T18:55:11.501Z,99.90
2022-10-26T18:57:39.778Z,99.90
2022-10-26T19:00:09.546Z,99.90
2022-10-26T19:02:37.861Z,99.90
2022-10-26T19:05:08.622Z,99.90
2022-10-26T19:07:38.963Z,99.90
2022-10-26T19:10:08.443Z,99.90
2022-10-26T19:12:36.668Z,99.90
2022-10-26T19:15:05.360Z,99.90
2022-10-26T19:17:33.700Z,99.90
2022-10-26T19:20:01.936Z,99.90
2022-10-26T19:22:32.020Z,99.90
2022-10-26T19:25:00.214Z,99.90
2022-10-26T19:27:28.409Z,99.90
2022-10-26T19:29:56.728Z,99.90
2022-10-26T19:32:27.520Z,99.90
2022-10-26T19:34:55.909Z,99.90
2022-10-26T19:37:28.130Z,99.90
2022-10-26T19:39:58.253Z,99.90
2022-10-26T19:42:26.429Z,99.90
2022-10-26T19:44:55.123Z,99.90
2022-10-26T19:47:25.009Z,99.90
2022-10-26T19:49:53.246Z,99.90
2022-10-26T19:52:21.526Z,99.90
2022-10-26T19:54:49.804Z,99.90
2022-10-26T19:57:19.427Z,99.90
2022-10-26T19:59:47.659Z,99.90
2022-10-26T20:02:15.810Z,99.90
2022-10-26T20:04:45.252Z,99.90
2022-10-26T20:07:14.439Z,99.90
2022-10-26T20:09:42.746Z,99.90
2022-10-26T20:12:12.650Z,99.90
2022-10-26T20:14:42.306Z,99.90
2022-10-26T20:17:10.474Z,99.90
2022-10-26T20:19:38.707Z,99.90
2022-10-26T20:22:07.003Z,99.90
2022-10-26T20:24:35.273Z,99.90
2022-10-26T20:27:03.441Z,99.90
2022-10-26T20:29:31.612Z,99.90
2022-10-26T20:32:01.283Z,99.90
2022-10-26T20:37:02.942Z,99.90
2022-10-26T20:39:31.736Z,99.90
2022-10-26T20:42:00.632Z,99.90
2022-10-26T20:44:32.857Z,99.90
2022-10-26T20:47:03.139Z,99.90
2022-10-26T20:49:31.997Z,99.90
2022-10-26T20:52:20.744Z,99.90
2022-10-26T20:54:55.052Z,99.90
2022-10-26T20:57:29.175Z,99.90
2022-10-26T21:00:03.790Z,99.90
2022-10-26T21:02:33.595Z,99.90
2022-10-26T21:05:02.036Z,99.90
2022-10-26T21:07:30.215Z,99.90
2022-10-26T21:09:58.412Z,99.90
2022-10-26T21:12:26.593Z,99.90
2022-10-26T21:14:54.856Z,99.90
2022-10-26T21:17:23.040Z,99.90
2022-10-26T21:19:52.773Z,99.90
2022-10-26T21:22:21.054Z,99.90
2022-10-26T21:24:49.307Z,99.90
2022-10-26T21:27:17.496Z,99.90
2022-10-26T21:29:45.770Z,99.90
2022-10-26T21:32:14.079Z,99.90
2022-10-26T21:34:42.336Z,99.90
2022-10-26T21:37:11.947Z,99.90
2022-10-26T21:39:40.184Z,99.90
2022-10-26T21:42:08.417Z,99.90
2022-10-26T21:44:41.227Z,99.90
2022-10-26T21:47:10.116Z,99.90
2022-10-26T21:49:38.399Z,99.90
2022-10-26T21:52:07.363Z,99.90
2022-10-26T21:54:37.035Z,99.90
2022-10-26T21:57:05.427Z,99.90
2022-10-26T21:59:33.625Z,99.90
2022-10-26T22:02:01.947Z,99.90
2022-10-26T22:04:32.391Z,99.90
2022-10-26T22:07:00.797Z,99.90
2022-10-26T22:09:29.078Z,99.90
2022-10-26T22:11:58.709Z,99.90
2022-10-26T22:14:26.968Z,99.90
2022-10-26T22:16:55.192Z,99.90
2022-10-26T22:19:23.380Z,99.90
2022-10-26T22:21:51.646Z,99.90
2022-10-26T22:24:19.836Z,99.90
2022-10-26T22:26:48.086Z,99.90
2022-10-26T22:29:17.726Z,99.90
2022-10-26T22:31:46.017Z,99.90
2022-10-26T22:34:17.166Z,99.90
2022-10-26T22:36:45.765Z,99.90
2022-10-26T22:39:14.136Z,99.90
2022-10-26T22:41:42.381Z,99.90
2022-10-26T22:44:10.755Z,99.90
2022-10-26T22:46:40.422Z,99.90
2022-10-26T22:49:08.654Z,99.90
2022-10-26T22:51:36.909Z,99.90
2022-10-26T22:54:05.870Z,99.90
2022-10-26T22:56:35.796Z,99.90
2022-10-26T22:59:04.880Z,99.90
2022-10-26T23:01:34.982Z,99.90
2022-10-26T23:04:05.074Z,99.90
2022-10-26T23:06:33.825Z,99.90
2022-10-26T23:09:02.149Z,99.90
2022-10-26T23:11:31.131Z,99.90
2022-10-26T23:14:01.074Z,99.90
2022-10-26T23:16:30.502Z,99.90
2022-10-26T23:18:59.856Z,99.90
2022-10-26T23:21:30.169Z,99.90
2022-10-26T23:23:58.890Z,99.90
2022-10-26T23:26:27.214Z,99.90
2022-10-26T23:28:56.134Z,99.90
2022-10-26T23:31:26.574Z,99.90
2022-10-26T23:33:56.409Z,99.90
2022-10-26T23:36:25.201Z,99.90
2022-10-26T23:38:54.832Z,99.90
2022-10-26T23:41:23.135Z,99.90
2022-10-26T23:43:51.441Z,99.90
2022-10-26T23:46:19.808Z,99.90
2022-10-26T23:48:48.072Z,99.90
2022-10-26T23:51:16.370Z,99.90
2022-10-26T23:53:44.641Z,99.90
2022-10-26T23:56:14.261Z,99.90
2022-10-26T23:58:42.567Z,99.90
