createdAt,value
2022-10-04T00:00:28.935Z,8.50
2022-10-04T00:03:13.031Z,8.40
2022-10-04T00:05:41.242Z,8.40
2022-10-04T00:08:36.665Z,8.40
2022-10-04T00:11:06.571Z,8.40
2022-10-04T00:13:36.300Z,8.40
2022-10-04T00:16:03.502Z,8.40
2022-10-04T00:18:33.001Z,8.40
2022-10-04T00:21:03.327Z,8.40
2022-10-04T00:23:36.290Z,8.40
2022-10-04T00:26:23.435Z,8.40
2022-10-04T00:28:50.960Z,8.40
2022-10-04T00:31:24.839Z,8.40
2022-10-04T00:33:53.363Z,8.30
2022-10-04T00:36:26.173Z,8.30
2022-10-04T00:39:05.017Z,8.30
2022-10-04T00:41:49.244Z,8.30
2022-10-04T00:44:23.891Z,8.30
2022-10-04T00:46:53.637Z,8.30
2022-10-04T00:49:24.833Z,8.30
2022-10-04T00:52:27.715Z,8.30
2022-10-04T00:55:00.134Z,8.30
2022-10-04T00:57:39.355Z,8.30
2022-10-04T01:00:19.812Z,8.30
2022-10-04T01:02:53.539Z,8.30
2022-10-04T01:05:23.011Z,8.30
2022-10-04T01:08:05.357Z,8.40
2022-10-04T01:10:47.557Z,8.40
2022-10-04T01:13:17.878Z,8.30
2022-10-04T01:15:44.821Z,8.30
2022-10-04T01:18:35.001Z,8.30
2022-10-04T01:21:09.257Z,8.30
2022-10-04T01:23:46.933Z,8.20
2022-10-04T01:26:34.823Z,8.20
2022-10-04T01:29:27.015Z,8.20
2022-10-04T01:32:01.337Z,8.20
2022-10-04T01:34:30.545Z,8.20
2022-10-04T01:37:01.255Z,8.20
2022-10-04T01:39:29.529Z,8.20
2022-10-04T01:42:27.518Z,8.20
2022-10-04T01:45:00.208Z,8.10
2022-10-04T01:47:34.803Z,8.10
2022-10-04T01:50:09.040Z,8.10
2022-10-04T01:52:46.252Z,8.10
2022-10-04T01:55:34.242Z,8.10
2022-10-04T01:58:22.908Z,8.00
2022-10-04T02:01:13.101Z,8.10
2022-10-04T02:04:01.694Z,8.00
2022-10-04T02:06:38.123Z,8.00
2022-10-04T02:09:24.409Z,8.00
2022-10-04T02:11:54.224Z,8.00
2022-10-04T02:14:25.310Z,8.00
2022-10-04T02:16:54.072Z,8.00
2022-10-04T02:19:25.670Z,8.00
2022-10-04T02:21:53.290Z,8.10
2022-10-04T02:24:21.241Z,8.10
2022-10-04T02:26:52.540Z,8.10
2022-10-04T02:29:21.019Z,8.10
2022-10-04T02:32:09.669Z,8.10
2022-10-04T02:34:37.709Z,8.10
2022-10-04T02:37:05.952Z,8.10
2022-10-04T02:39:39.626Z,8.00
2022-10-04T02:42:41.106Z,8.00
2022-10-04T02:45:41.707Z,8.00
2022-10-04T02:48:39.024Z,8.00
2022-10-04T02:51:42.562Z,8.00
2022-10-04T02:54:36.172Z,8.00
2022-10-04T02:57:03.624Z,7.90
2022-10-04T02:59:35.218Z,8.00
2022-10-04T03:02:02.736Z,7.90
2022-10-04T03:04:38.014Z,7.90
2022-10-04T03:07:08.494Z,7.90
2022-10-04T03:09:37.758Z,7.90
2022-10-04T03:12:06.132Z,7.90
2022-10-04T03:14:34.129Z,7.90
2022-10-04T03:17:04.255Z,7.90
2022-10-04T03:19:33.547Z,7.90
2022-10-04T03:22:04.749Z,7.90
2022-10-04T03:24:47.212Z,7.90
2022-10-04T03:27:28.690Z,7.80
2022-10-04T03:29:59.232Z,7.80
2022-10-04T03:32:30.703Z,7.90
2022-10-04T03:35:00.634Z,7.90
2022-10-04T03:37:30.909Z,7.80
2022-10-04T03:39:59.056Z,7.90
2022-10-04T03:42:37.883Z,7.90
2022-10-04T03:45:18.723Z,7.80
2022-10-04T03:47:49.319Z,7.80
2022-10-04T03:50:26.590Z,7.80
2022-10-04T03:53:16.218Z,7.90
2022-10-04T03:55:45.924Z,7.80
2022-10-04T03:58:18.450Z,7.90
2022-10-04T04:01:23.308Z,7.90
2022-10-04T04:04:04.173Z,7.90
2022-10-04T04:07:05.641Z,7.90
2022-10-04T04:09:46.047Z,7.90
2022-10-04T04:12:23.951Z,7.90
2022-10-04T04:14:53.383Z,7.90
2022-10-04T04:17:26.082Z,7.80
2022-10-04T04:19:57.304Z,7.80
2022-10-04T04:22:24.996Z,7.80
2022-10-04T04:24:52.302Z,7.90
2022-10-04T04:27:20.260Z,7.80
2022-10-04T04:29:51.899Z,7.80
2022-10-04T04:32:20.906Z,7.90
2022-10-04T04:34:58.840Z,7.90
2022-10-04T04:37:25.769Z,7.90
2022-10-04T04:39:56.759Z,7.90
2022-10-04T04:42:28.446Z,7.90
2022-10-04T04:44:57.059Z,7.80
2022-10-04T04:47:28.271Z,7.90
2022-10-04T04:49:58.736Z,7.90
2022-10-04T04:52:29.051Z,7.90
2022-10-04T04:54:56.768Z,7.90
2022-10-04T04:57:24.097Z,7.90
2022-10-04T04:59:57.416Z,7.90
2022-10-04T05:02:36.186Z,7.90
2022-10-04T05:05:35.277Z,7.90
2022-10-04T05:08:29.715Z,7.90
2022-10-04T05:11:08.635Z,7.90
2022-10-04T05:13:46.831Z,8.00
2022-10-04T05:16:23.278Z,8.00
2022-10-04T05:19:01.928Z,7.90
2022-10-04T05:21:49.810Z,8.00
2022-10-04T05:24:41.383Z,7.90
2022-10-04T05:27:22.786Z,8.00
2022-10-04T05:30:16.557Z,8.00
2022-10-04T05:33:40.700Z,8.00
2022-10-04T05:36:22.364Z,8.00
2022-10-04T05:39:18.443Z,8.00
2022-10-04T05:42:24.347Z,8.00
2022-10-04T05:44:52.770Z,8.10
2022-10-04T05:47:26.771Z,8.00
2022-10-04T05:49:58.003Z,8.10
2022-10-04T05:52:36.073Z,8.10
2022-10-04T05:55:23.913Z,8.10
2022-10-04T05:58:19.347Z,8.10
2022-10-04T06:00:59.800Z,8.10
2022-10-04T06:03:48.943Z,8.10
2022-10-04T06:06:38.943Z,8.10
2022-10-04T06:09:24.563Z,8.10
2022-10-04T06:12:10.430Z,8.20
2022-10-04T06:14:51.287Z,8.20
2022-10-04T06:17:47.690Z,8.20
2022-10-04T06:20:48.695Z,8.20
2022-10-04T06:23:21.279Z,8.30
2022-10-04T06:25:54.703Z,8.30
2022-10-04T06:28:51.794Z,8.30
2022-10-04T06:31:36.970Z,8.40
2022-10-04T06:34:28.598Z,8.40
2022-10-04T06:37:09.745Z,8.40
2022-10-04T06:39:56.089Z,8.50
2022-10-04T06:42:56.467Z,8.50
2022-10-04T06:45:51.326Z,8.50
2022-10-04T06:48:47.733Z,8.50
2022-10-04T06:51:29.298Z,8.50
2022-10-04T06:54:32.506Z,8.50
2022-10-04T06:57:35.783Z,8.50
2022-10-04T07:00:13.455Z,8.50
2022-10-04T07:03:07.254Z,8.60
2022-10-04T07:05:39.749Z,8.60
2022-10-04T07:08:34.224Z,8.70
2022-10-04T07:11:43.548Z,8.70
2022-10-04T07:14:20.530Z,8.70
2022-10-04T07:16:51.924Z,8.80
2022-10-04T07:19:39.057Z,8.80
2022-10-04T07:22:10.240Z,8.80
2022-10-04T07:25:15.421Z,8.80
2022-10-04T07:28:19.790Z,8.90
2022-10-04T07:31:04.129Z,8.90
2022-10-04T07:33:42.101Z,8.90
2022-10-04T07:36:40.031Z,9.00
2022-10-04T07:39:42.664Z,8.90
2022-10-04T07:42:38.364Z,8.90
2022-10-04T07:45:17.614Z,9.00
2022-10-04T07:47:45.077Z,9.00
2022-10-04T07:50:35.814Z,9.10
2022-10-04T07:53:09.649Z,9.10
2022-10-04T07:55:57.060Z,9.10
2022-10-04T07:58:50.348Z,9.10
2022-10-04T08:01:33.851Z,9.20
2022-10-04T08:04:32.449Z,9.20
2022-10-04T08:07:02.449Z,9.30
2022-10-04T08:09:55.005Z,9.30
2022-10-04T08:12:34.259Z,9.30
2022-10-04T08:15:21.386Z,9.30
2022-10-04T08:18:01.270Z,9.40
2022-10-04T08:20:48.062Z,9.40
2022-10-04T08:23:20.863Z,9.50
2022-10-04T08:26:25.256Z,9.40
2022-10-04T08:29:38.294Z,9.40
2022-10-04T08:32:10.687Z,9.40
2022-10-04T08:35:00.018Z,9.50
2022-10-04T08:37:40.831Z,9.50
2022-10-04T08:40:35.825Z,9.50
2022-10-04T08:43:38.393Z,9.60
2022-10-04T08:46:27.379Z,9.60
2022-10-04T08:48:54.289Z,9.60
2022-10-04T08:51:39.722Z,9.60
2022-10-04T08:54:28.021Z,9.70
2022-10-04T08:57:05.273Z,9.70
2022-10-04T08:59:50.758Z,9.80
2022-10-04T09:02:48.356Z,9.80
2022-10-04T09:05:42.648Z,9.80
2022-10-04T09:09:00.851Z,9.90
2022-10-04T09:11:41.583Z,9.90
2022-10-04T09:14:46.410Z,9.80
2022-10-04T09:17:37.382Z,9.80
2022-10-04T09:20:33.505Z,9.80
2022-10-04T09:23:06.286Z,9.70
2022-10-04T09:26:07.949Z,9.70
2022-10-04T09:28:49.995Z,9.70
2022-10-04T09:31:25.942Z,9.80
2022-10-04T09:34:04.699Z,9.80
2022-10-04T09:37:08.993Z,9.90
2022-10-04T09:39:48.382Z,10.00
2022-10-04T09:42:42.650Z,10.00
2022-10-04T09:45:37.660Z,10.10
2022-10-04T09:48:37.162Z,10.10
2022-10-04T09:51:35.094Z,10.10
2022-10-04T09:54:20.439Z,10.10
2022-10-04T09:57:13.721Z,10.20
2022-10-04T10:00:02.590Z,10.20
2022-10-04T10:03:04.495Z,10.20
2022-10-04T10:05:52.680Z,10.20
2022-10-04T10:08:44.296Z,10.20
2022-10-04T10:11:53.386Z,10.20
2022-10-04T10:14:35.397Z,10.30
2022-10-04T10:17:40.341Z,10.40
2022-10-04T10:20:40.841Z,10.40
2022-10-04T10:23:38.813Z,10.40
2022-10-04T10:26:25.055Z,10.50
2022-10-04T10:29:07.083Z,10.50
2022-10-04T10:32:20.921Z,10.50
2022-10-04T10:35:16.437Z,10.60
2022-10-04T10:37:59.930Z,10.70
2022-10-04T10:40:45.399Z,10.70
2022-10-04T10:43:34.201Z,10.70
2022-10-04T10:46:23.910Z,10.80
2022-10-04T10:49:20.074Z,10.90
2022-10-04T10:52:10.892Z,11.00
2022-10-04T10:55:02.537Z,11.00
2022-10-04T10:58:06.728Z,11.10
2022-10-04T11:01:06.075Z,11.10
2022-10-04T11:04:00.857Z,11.20
2022-10-04T11:06:39.493Z,11.10
2022-10-04T11:09:22.936Z,11.10
2022-10-04T11:12:20.345Z,11.10
2022-10-04T11:15:23.614Z,11.20
2022-10-04T11:17:57.224Z,11.30
2022-10-04T11:20:42.534Z,11.40
2022-10-04T11:23:40.131Z,11.50
2022-10-04T11:26:57.377Z,11.60
2022-10-04T11:29:33.194Z,11.70
2022-10-04T11:32:14.950Z,11.80
2022-10-04T11:34:47.615Z,12.00
2022-10-04T11:37:44.254Z,12.30
2022-10-04T11:40:19.751Z,12.40
2022-10-04T11:43:13.199Z,12.60
2022-10-04T11:46:08.503Z,12.70
2022-10-04T11:48:40.786Z,12.70
2022-10-04T11:51:21.948Z,12.70
2022-10-04T11:54:28.221Z,12.50
2022-10-04T11:57:32.759Z,12.30
2022-10-04T12:00:22.518Z,12.20
2022-10-04T12:03:10.888Z,12.20
2022-10-04T12:06:14.761Z,12.10
2022-10-04T12:08:54.408Z,12.10
2022-10-04T12:12:07.609Z,12.10
2022-10-04T12:15:08.519Z,12.10
2022-10-04T12:18:14.838Z,12.10
2022-10-04T12:21:09.604Z,12.00
2022-10-04T12:23:54.584Z,12.20
2022-10-04T12:26:39.796Z,12.20
2022-10-04T12:29:30.166Z,12.20
2022-10-04T12:32:15.480Z,12.30
2022-10-04T12:34:54.655Z,12.40
2022-10-04T12:37:54.981Z,12.50
2022-10-04T12:40:50.967Z,12.60
2022-10-04T12:43:31.537Z,12.70
2022-10-04T12:46:27.347Z,12.80
2022-10-04T12:49:08.687Z,12.90
2022-10-04T12:51:40.088Z,13.00
2022-10-04T12:54:18.921Z,13.00
2022-10-04T12:56:45.990Z,13.10
2022-10-04T12:59:48.778Z,13.10
2022-10-04T13:02:38.593Z,13.00
2022-10-04T13:05:32.924Z,13.00
2022-10-04T13:08:30.752Z,13.00
2022-10-04T13:11:03.718Z,13.00
2022-10-04T13:13:53.162Z,13.00
2022-10-04T13:19:38.173Z,13.00
2022-10-04T13:22:57.027Z,12.90
2022-10-04T13:25:39.140Z,12.90
2022-10-04T13:28:26.503Z,12.90
2022-10-04T13:31:24.571Z,12.80
2022-10-04T13:34:22.403Z,12.80
2022-10-04T13:37:06.605Z,12.70
2022-10-04T13:40:03.938Z,12.70
2022-10-04T13:43:12.797Z,12.60
2022-10-04T13:45:51.731Z,12.50
2022-10-04T13:48:37.868Z,12.50
2022-10-04T13:51:23.432Z,12.50
2022-10-04T13:54:27.068Z,12.40
2022-10-04T13:57:29.774Z,12.30
2022-10-04T14:00:12.796Z,12.30
2022-10-04T14:03:01.120Z,12.40
2022-10-04T14:05:28.186Z,12.40
2022-10-04T14:07:57.948Z,12.30
2022-10-04T14:10:48.360Z,12.20
2022-10-04T14:13:43.084Z,12.10
2022-10-04T14:16:22.052Z,12.00
2022-10-04T14:19:10.035Z,11.90
2022-10-04T14:22:32.144Z,11.80
2022-10-04T14:25:31.286Z,11.70
2022-10-04T14:28:28.335Z,11.60
2022-10-04T14:31:43.686Z,11.40
2022-10-04T14:34:26.894Z,11.40
2022-10-04T14:37:18.507Z,11.30
2022-10-04T14:40:28.181Z,11.30
2022-10-04T14:43:17.401Z,11.20
2022-10-04T14:46:07.102Z,11.10
2022-10-04T14:49:03.191Z,11.10
2022-10-04T14:51:48.696Z,11.00
2022-10-04T14:54:29.133Z,10.90
2022-10-04T14:57:51.222Z,10.90
2022-10-04T15:00:20.149Z,10.90
2022-10-04T15:03:13.429Z,10.90
2022-10-04T15:06:00.255Z,10.90
2022-10-04T15:08:42.211Z,10.80
2022-10-04T15:11:16.720Z,10.80
2022-10-04T15:13:56.588Z,10.80
2022-10-04T15:16:36.050Z,10.70
2022-10-04T15:19:21.216Z,10.70
2022-10-04T15:22:12.011Z,10.60
2022-10-04T15:24:39.596Z,10.60
2022-10-04T15:27:38.620Z,10.60
2022-10-04T15:30:27.615Z,10.50
2022-10-04T15:33:28.166Z,10.50
2022-10-04T15:35:57.889Z,10.50
2022-10-04T15:38:57.210Z,10.40
2022-10-04T15:41:45.970Z,10.40
2022-10-04T15:44:48.756Z,10.30
2022-10-04T15:47:25.584Z,10.30
2022-10-04T15:50:01.391Z,10.20
2022-10-04T15:52:59.184Z,10.10
2022-10-04T15:55:50.500Z,10.10
2022-10-04T15:58:21.501Z,10.00
2022-10-04T16:00:51.464Z,10.00
2022-10-04T16:03:26.610Z,9.90
2022-10-04T16:06:09.941Z,9.90
2022-10-04T16:09:18.947Z,9.90
2022-10-04T16:12:20.542Z,9.90
2022-10-04T16:15:15.563Z,10.00
2022-10-04T16:18:05.328Z,10.00
2022-10-04T16:21:02.686Z,10.10
2022-10-04T16:23:37.628Z,10.20
2022-10-04T16:26:12.292Z,10.20
2022-10-04T16:29:11.834Z,10.20
2022-10-04T16:32:05.298Z,10.20
2022-10-04T16:34:53.367Z,10.10
2022-10-04T16:37:26.685Z,10.10
2022-10-04T16:40:08.177Z,10.10
2022-10-04T16:42:57.697Z,10.10
2022-10-04T16:45:39.434Z,10.00
2022-10-04T16:48:24.492Z,10.10
2022-10-04T16:51:04.600Z,10.00
2022-10-04T16:54:00.016Z,10.00
2022-10-04T16:56:31.866Z,10.00
2022-10-04T16:59:11.197Z,9.90
2022-10-04T17:01:44.167Z,9.90
2022-10-04T17:04:29.139Z,9.80
2022-10-04T17:07:21.317Z,9.70
2022-10-04T17:10:21.359Z,9.70
2022-10-04T17:13:21.127Z,9.60
2022-10-04T17:15:49.315Z,9.50
2022-10-04T17:18:35.010Z,9.40
2022-10-04T17:21:30.798Z,9.40
2022-10-04T17:24:37.692Z,9.40
2022-10-04T17:27:26.385Z,9.40
2022-10-04T17:29:59.978Z,9.30
2022-10-04T17:32:45.820Z,9.30
2022-10-04T17:35:17.351Z,9.30
2022-10-04T17:38:06.047Z,9.30
2022-10-04T17:40:54.428Z,9.20
2022-10-04T17:43:28.489Z,9.10
2022-10-04T17:46:03.468Z,9.10
2022-10-04T17:49:03.036Z,9.00
2022-10-04T17:52:00.857Z,9.00
2022-10-04T17:55:10.846Z,9.00
2022-10-04T17:57:52.488Z,9.00
2022-10-04T18:00:23.966Z,9.00
2022-10-04T18:03:02.696Z,9.00
2022-10-04T18:05:41.870Z,9.00
2022-10-04T18:08:21.240Z,9.00
2022-10-04T18:11:01.852Z,9.00
2022-10-04T18:13:57.649Z,8.90
2022-10-04T18:16:44.484Z,8.80
2022-10-04T18:19:51.778Z,8.80
2022-10-04T18:22:21.265Z,8.70
2022-10-04T18:25:03.990Z,8.70
2022-10-04T18:27:31.228Z,8.70
2022-10-04T18:30:19.286Z,8.60
2022-10-04T18:32:50.200Z,8.50
2022-10-04T18:35:33.413Z,8.40
2022-10-04T18:38:21.104Z,8.40
2022-10-04T18:40:58.082Z,8.20
2022-10-04T18:43:35.746Z,8.10
2022-10-04T18:46:17.051Z,8.00
2022-10-04T18:48:54.444Z,7.90
2022-10-04T18:51:39.935Z,7.90
2022-10-04T18:54:31.587Z,7.80
2022-10-04T18:57:58.456Z,7.80
2022-10-04T19:00:50.659Z,7.80
2022-10-04T19:03:56.645Z,7.80
2022-10-04T19:06:29.931Z,7.80
2022-10-04T19:09:27.766Z,7.80
2022-10-04T19:12:02.000Z,7.80
2022-10-04T19:14:46.645Z,7.80
2022-10-04T19:17:28.331Z,7.80
2022-10-04T19:20:16.435Z,7.80
2022-10-04T19:22:53.499Z,7.80
2022-10-04T19:25:30.356Z,7.90
2022-10-04T19:27:57.281Z,7.90
2022-10-04T19:30:40.191Z,7.90
2022-10-04T19:33:16.280Z,7.90
2022-10-04T19:36:01.007Z,8.00
2022-10-04T19:38:45.931Z,8.00
2022-10-04T19:41:25.031Z,7.90
2022-10-04T19:44:14.041Z,8.00
2022-10-04T19:46:53.121Z,7.90
2022-10-04T19:49:57.139Z,8.00
2022-10-04T19:52:31.598Z,7.90
2022-10-04T19:55:20.689Z,7.90
2022-10-04T19:57:55.439Z,7.90
2022-10-04T20:00:22.561Z,7.80
2022-10-04T20:02:50.092Z,7.70
2022-10-04T20:05:28.328Z,7.60
2022-10-04T20:08:05.125Z,7.50
2022-10-04T20:10:36.380Z,7.40
2022-10-04T20:13:16.353Z,7.30
2022-10-04T20:15:47.668Z,7.20
2022-10-04T20:18:32.604Z,7.10
2022-10-04T20:21:00.292Z,7.10
2022-10-04T20:23:39.348Z,7.00
2022-10-04T20:26:11.455Z,6.90
2022-10-04T20:28:42.051Z,6.90
2022-10-04T20:31:33.041Z,6.80
2022-10-04T20:34:47.368Z,6.80
2022-10-04T20:37:16.613Z,6.80
2022-10-04T20:39:43.498Z,6.90
2022-10-04T20:42:32.012Z,7.00
2022-10-04T20:45:11.104Z,7.10
2022-10-04T20:47:39.894Z,7.10
2022-10-04T20:50:16.140Z,7.20
2022-10-04T20:52:54.486Z,7.20
2022-10-04T20:55:28.617Z,7.30
2022-10-04T20:57:59.180Z,7.40
2022-10-04T21:00:28.169Z,7.50
2022-10-04T21:03:15.666Z,7.60
2022-10-04T21:05:43.295Z,7.60
2022-10-04T21:08:14.130Z,7.70
2022-10-04T21:11:20.186Z,7.80
2022-10-04T21:14:21.911Z,7.80
2022-10-04T21:16:49.933Z,7.80
2022-10-04T21:19:32.397Z,7.80
2022-10-04T21:22:09.633Z,7.80
2022-10-04T21:24:40.576Z,7.80
2022-10-04T21:27:12.950Z,7.80
2022-10-04T21:29:40.171Z,7.80
2022-10-04T21:32:07.231Z,7.80
2022-10-04T21:34:52.427Z,7.80
2022-10-04T21:37:20.359Z,8.00
2022-10-04T21:39:47.294Z,8.40
2022-10-04T21:42:14.784Z,8.70
2022-10-04T21:44:41.779Z,8.80
2022-10-04T21:47:09.245Z,9.00
2022-10-04T21:49:36.211Z,9.10
2022-10-04T21:52:03.477Z,9.20
2022-10-04T21:54:30.432Z,9.30
2022-10-04T21:56:57.584Z,9.50
2022-10-04T21:59:24.898Z,9.70
2022-10-04T22:01:51.941Z,9.80
2022-10-04T22:04:19.229Z,9.90
2022-10-04T22:06:47.475Z,10.00
2022-10-04T22:09:14.717Z,10.00
2022-10-04T22:11:41.698Z,10.10
2022-10-04T22:14:08.648Z,10.10
2022-10-04T22:16:35.729Z,10.20
2022-10-04T22:19:02.804Z,10.20
2022-10-04T22:21:29.849Z,10.30
2022-10-04T22:23:57.173Z,10.30
2022-10-04T22:26:26.882Z,10.30
2022-10-04T22:28:55.967Z,10.30
2022-10-04T22:31:28.279Z,10.40
2022-10-04T22:33:56.223Z,10.30
2022-10-04T22:36:27.326Z,10.30
2022-10-04T22:38:59.738Z,10.30
2022-10-04T22:41:33.120Z,10.30
2022-10-04T22:44:07.407Z,10.30
2022-10-04T22:46:39.850Z,10.20
2022-10-04T22:49:19.859Z,10.10
2022-10-04T22:51:49.203Z,10.10
2022-10-04T22:54:41.508Z,10.00
2022-10-04T22:57:11.671Z,10.00
2022-10-04T22:59:43.624Z,9.90
2022-10-04T23:02:26.868Z,9.80
2022-10-04T23:05:15.556Z,9.70
2022-10-04T23:07:43.516Z,9.70
2022-10-04T23:10:12.006Z,9.70
2022-10-04T23:12:40.809Z,9.70
2022-10-04T23:15:11.169Z,9.70
2022-10-04T23:17:40.132Z,9.60
2022-10-04T23:20:20.505Z,9.60
2022-10-04T23:22:49.929Z,9.60
2022-10-04T23:25:16.883Z,9.50
2022-10-04T23:27:44.776Z,9.50
2022-10-04T23:30:20.178Z,9.40
2022-10-04T23:32:50.280Z,9.40
2022-10-04T23:35:21.281Z,9.30
2022-10-04T23:37:48.346Z,9.30
2022-10-04T23:40:18.887Z,9.30
2022-10-04T23:42:48.570Z,9.20
2022-10-04T23:45:21.121Z,9.20
2022-10-04T23:47:59.255Z,9.20
2022-10-04T23:50:33.092Z,9.20
2022-10-04T23:53:04.651Z,9.10
2022-10-04T23:55:36.329Z,9.10
2022-10-04T23:58:14.284Z,9.10
