createdAt,value
2018-04-07T00:02:00.540Z,3.87
2018-04-07T00:04:26.660Z,3.20
2018-04-07T00:06:53.106Z,3.27
2018-04-07T00:09:19.150Z,3.77
2018-04-07T00:11:45.198Z,3.40
2018-04-07T00:14:11.457Z,3.43
2018-04-07T00:16:37.503Z,3.80
2018-04-07T00:19:03.546Z,3.83
2018-04-07T00:21:29.938Z,4.23
2018-04-07T00:23:56.702Z,3.33
2018-04-07T00:26:22.721Z,3.50
2018-04-07T00:28:49.788Z,3.30
2018-04-07T00:31:16.592Z,3.10
2018-04-07T00:33:42.654Z,3.67
2018-04-07T00:36:08.762Z,3.77
2018-04-07T00:38:34.852Z,3.27
2018-04-07T00:41:02.002Z,3.20
2018-04-07T00:43:28.074Z,3.30
2018-04-07T00:45:54.193Z,3.63
2018-04-07T00:48:21.033Z,3.17
2018-04-07T00:50:47.090Z,3.37
2018-04-07T00:53:14.112Z,3.00
2018-04-07T00:55:40.142Z,2.90
2018-04-07T00:58:06.216Z,2.90
2018-04-07T01:00:33.027Z,3.10
2018-04-07T01:02:59.122Z,2.70
2018-04-07T01:05:25.145Z,3.13
2018-04-07T01:07:52.403Z,3.23
2018-04-07T01:10:19.199Z,2.93
2018-04-07T01:12:45.271Z,2.67
2018-04-07T01:15:11.405Z,2.43
2018-04-07T01:17:37.470Z,3.33
2018-04-07T01:20:05.042Z,3.67
2018-04-07T01:22:31.262Z,2.73
2018-04-07T01:24:57.388Z,2.87
2018-04-07T01:27:23.435Z,2.53
2018-04-07T01:29:49.643Z,2.80
2018-04-07T01:32:15.709Z,2.40
2018-04-07T01:34:41.848Z,2.87
2018-04-07T01:37:08.064Z,2.90
2018-04-07T01:39:34.171Z,2.97
2018-04-07T01:42:00.206Z,2.30
2018-04-07T01:44:27.011Z,2.27
2018-04-07T01:46:53.035Z,2.30
2018-04-07T01:49:19.072Z,2.80
2018-04-07T01:51:45.186Z,2.30
2018-04-07T01:54:11.365Z,2.67
2018-04-07T01:56:37.407Z,2.60
2018-04-07T01:59:03.913Z,2.77
2018-04-07T02:01:29.954Z,2.20
2018-04-07T02:03:55.982Z,2.77
2018-04-07T02:06:22.055Z,2.30
2018-04-07T02:08:48.089Z,2.70
2018-04-07T02:11:14.157Z,2.23
2018-04-07T02:13:40.439Z,2.47
2018-04-07T02:16:06.506Z,2.67
2018-04-07T02:18:32.583Z,2.73
2018-04-07T02:20:59.381Z,2.63
2018-04-07T02:23:25.702Z,2.20
2018-04-07T02:25:52.526Z,2.70
2018-04-07T02:28:18.622Z,2.40
2018-04-07T02:30:45.056Z,2.10
2018-04-07T02:33:11.186Z,2.53
2018-04-07T02:35:38.131Z,2.80
2018-04-07T02:38:04.918Z,3.10
2018-04-07T02:40:31.060Z,3.00
2018-04-07T02:42:57.165Z,2.63
2018-04-07T02:45:24.054Z,2.70
2018-04-07T02:47:50.139Z,3.07
2018-04-07T02:50:16.231Z,2.60
2018-04-07T02:52:42.370Z,2.80
2018-04-07T02:55:08.472Z,3.03
2018-04-07T02:57:34.599Z,2.87
2018-04-07T03:00:01.477Z,2.90
2018-04-07T03:02:27.554Z,2.73
2018-04-07T03:04:53.623Z,2.90
2018-04-07T03:07:19.678Z,2.63
2018-04-07T03:09:46.486Z,2.40
2018-04-07T03:12:12.872Z,2.47
2018-04-07T03:14:38.943Z,2.97
2018-04-07T03:17:05.003Z,2.87
2018-04-07T03:19:31.102Z,3.33
2018-04-07T03:21:57.928Z,2.87
2018-04-07T03:24:23.967Z,2.60
2018-04-07T03:26:50.040Z,2.70
2018-04-07T03:29:22.962Z,3.03
2018-04-07T03:31:49.064Z,3.23
2018-04-07T03:34:15.873Z,3.00
2018-04-07T03:36:41.971Z,2.80
2018-04-07T03:39:08.330Z,2.67
2018-04-07T03:41:34.514Z,2.47
2018-04-07T03:44:00.652Z,2.60
2018-04-07T03:46:26.745Z,3.07
2018-04-07T03:48:52.854Z,3.63
2018-04-07T03:51:19.673Z,3.40
2018-04-07T03:53:46.059Z,2.40
2018-04-07T03:56:12.850Z,3.23
2018-04-07T03:58:38.903Z,3.17
2018-04-07T04:01:04.950Z,2.90
2018-04-07T04:03:31.019Z,2.70
2018-04-07T04:05:57.092Z,3.20
2018-04-07T04:08:23.149Z,3.20
2018-04-07T04:10:50.035Z,3.10
2018-04-07T04:13:16.120Z,3.20
2018-04-07T04:15:42.209Z,3.27
2018-04-07T04:18:09.051Z,2.90
2018-04-07T04:20:35.156Z,4.00
2018-04-07T04:23:01.195Z,3.43
2018-04-07T04:25:27.221Z,2.97
2018-04-07T04:27:53.291Z,3.40
2018-04-07T04:30:19.350Z,3.90
2018-04-07T04:32:45.412Z,3.07
2018-04-07T04:35:12.232Z,3.83
2018-04-07T04:37:38.306Z,3.73
2018-04-07T04:40:04.427Z,3.77
2018-04-07T04:42:31.215Z,4.10
2018-04-07T04:44:57.319Z,3.30
2018-04-07T04:47:24.091Z,3.60
2018-04-07T04:49:50.155Z,3.53
2018-04-07T04:52:16.376Z,3.30
2018-04-07T04:54:42.506Z,3.47
2018-04-07T04:57:08.603Z,3.00
2018-04-07T04:59:34.686Z,3.30
2018-04-07T05:02:00.838Z,3.40
2018-04-07T05:04:26.927Z,3.17
2018-04-07T05:06:53.039Z,3.53
2018-04-07T05:09:19.079Z,3.63
2018-04-07T05:11:45.144Z,3.67
2018-04-07T05:14:11.239Z,3.00
2018-04-07T05:16:37.363Z,2.87
2018-04-07T05:19:03.419Z,3.30
2018-04-07T05:21:29.848Z,3.00
2018-04-07T05:23:55.916Z,3.27
2018-04-07T05:26:22.001Z,3.67
2018-04-07T05:28:48.140Z,3.23
2018-04-07T05:31:14.368Z,3.50
2018-04-07T05:33:41.500Z,3.33
2018-04-07T05:36:07.557Z,3.10
2018-04-07T05:38:33.568Z,3.33
2018-04-07T05:41:00.080Z,3.20
2018-04-07T05:43:26.109Z,3.80
2018-04-07T05:45:52.148Z,3.30
2018-04-07T05:48:18.222Z,3.50
2018-04-07T05:50:44.295Z,3.27
2018-04-07T05:53:10.784Z,3.20
2018-04-07T05:55:36.852Z,2.63
2018-04-07T05:58:02.892Z,3.20
2018-04-07T06:00:29.105Z,3.57
2018-04-07T06:02:55.179Z,2.83
2018-04-07T06:05:21.260Z,3.67
2018-04-07T06:07:48.407Z,3.63
2018-04-07T06:10:14.532Z,3.10
2018-04-07T06:12:40.880Z,4.10
2018-04-07T06:15:06.988Z,2.77
2018-04-07T06:17:33.051Z,3.03
2018-04-07T06:19:59.131Z,3.50
2018-04-07T06:22:25.269Z,3.13
2018-04-07T06:24:51.348Z,3.30
2018-04-07T06:27:17.451Z,2.97
2018-04-07T06:29:43.587Z,3.50
2018-04-07T06:32:09.716Z,3.20
2018-04-07T06:34:35.792Z,3.17
2018-04-07T06:37:01.976Z,3.10
2018-04-07T06:39:29.120Z,3.13
2018-04-07T06:41:55.398Z,3.70
2018-04-07T06:44:22.235Z,3.40
2018-04-07T06:46:48.909Z,3.63
2018-04-07T06:49:14.980Z,3.97
2018-04-07T06:51:41.119Z,3.67
2018-04-07T06:54:07.186Z,4.00
2018-04-07T06:56:33.274Z,3.83
2018-04-07T06:58:59.354Z,3.60
2018-04-07T07:01:25.376Z,4.00
2018-04-07T07:03:51.482Z,3.50
2018-04-07T07:06:17.510Z,3.90
2018-04-07T07:08:44.809Z,4.53
2018-04-07T07:11:10.992Z,4.30
2018-04-07T07:13:37.788Z,3.70
2018-04-07T07:16:04.012Z,3.70
2018-04-07T07:18:30.116Z,3.50
2018-04-07T07:20:56.198Z,3.60
2018-04-07T07:23:22.261Z,3.73
2018-04-07T07:25:48.338Z,3.93
2018-04-07T07:28:14.463Z,4.00
2018-04-07T07:30:41.890Z,3.63
2018-04-07T07:33:08.148Z,4.17
2018-04-07T07:35:34.227Z,4.20
2018-04-07T07:38:00.475Z,3.73
2018-04-07T07:40:26.576Z,4.00
2018-04-07T07:42:52.648Z,3.87
2018-04-07T07:45:20.788Z,4.00
2018-04-07T07:47:46.997Z,4.33
2018-04-07T07:50:13.264Z,4.60
2018-04-07T07:52:39.553Z,4.37
2018-04-07T07:55:06.360Z,5.03
2018-04-07T07:57:32.445Z,4.47
2018-04-07T07:59:58.853Z,3.83
2018-04-07T08:02:24.965Z,4.30
2018-04-07T08:04:51.005Z,3.90
2018-04-07T08:07:17.119Z,4.30
2018-04-07T08:09:43.964Z,4.77
2018-04-07T08:12:10.852Z,4.57
2018-04-07T08:14:37.319Z,4.90
2018-04-07T08:17:03.342Z,4.23
2018-04-07T08:19:29.423Z,4.20
2018-04-07T08:21:55.590Z,5.17
2018-04-07T08:24:21.707Z,5.00
2018-04-07T08:26:47.848Z,4.77
2018-04-07T08:29:14.127Z,5.23
2018-04-07T08:31:40.330Z,4.10
2018-04-07T08:34:06.453Z,4.43
2018-04-07T08:36:32.681Z,4.90
2018-04-07T08:38:59.097Z,5.80
2018-04-07T08:41:25.127Z,4.23
2018-04-07T08:43:51.932Z,5.57
2018-04-07T08:46:18.320Z,5.30
2018-04-07T08:48:45.249Z,4.43
2018-04-07T08:51:11.438Z,5.53
2018-04-07T08:53:37.706Z,5.90
2018-04-07T08:56:03.753Z,5.03
2018-04-07T08:58:29.849Z,5.27
2018-04-07T09:00:55.962Z,5.60
2018-04-07T09:03:22.012Z,5.80
2018-04-07T09:05:48.891Z,4.53
2018-04-07T09:08:15.081Z,6.80
2018-04-07T09:10:41.414Z,5.13
2018-04-07T09:13:07.515Z,5.17
2018-04-07T09:15:33.716Z,5.20
2018-04-07T09:18:01.592Z,5.33
2018-04-07T09:20:27.708Z,5.43
2018-04-07T09:22:53.778Z,5.03
2018-04-07T09:25:19.820Z,5.57
2018-04-07T09:27:46.699Z,6.13
2018-04-07T09:30:13.181Z,5.93
2018-04-07T09:32:39.574Z,5.60
2018-04-07T09:35:05.663Z,5.67
2018-04-07T09:37:31.816Z,5.70
2018-04-07T09:39:57.957Z,6.07
2018-04-07T09:42:24.079Z,6.20
2018-04-07T09:44:50.690Z,6.37
2018-04-07T09:47:17.656Z,5.90
2018-04-07T09:49:43.816Z,5.27
2018-04-07T09:52:10.416Z,5.70
2018-04-07T09:54:36.604Z,6.10
2018-04-07T09:57:02.880Z,5.07
2018-04-07T09:59:29.140Z,5.77
2018-04-07T10:01:58.083Z,5.97
2018-04-07T10:04:24.236Z,6.20
2018-04-07T10:06:50.337Z,5.90
2018-04-07T10:09:17.352Z,6.77
2018-04-07T10:11:43.740Z,5.17
2018-04-07T10:14:10.836Z,6.53
2018-04-07T10:16:36.959Z,5.70
2018-04-07T10:19:03.152Z,5.67
2018-04-07T10:21:29.371Z,6.80
2018-04-07T10:23:55.475Z,6.67
2018-04-07T10:26:22.300Z,6.07
2018-04-07T10:28:48.552Z,6.23
2018-04-07T10:31:14.672Z,6.27
2018-04-07T10:33:40.912Z,6.03
2018-04-07T10:36:07.005Z,6.20
2018-04-07T10:38:33.077Z,5.70
2018-04-07T10:40:59.150Z,6.90
2018-04-07T10:43:25.331Z,6.80
2018-04-07T10:45:52.155Z,7.17
2018-04-07T10:48:18.198Z,7.10
2018-04-07T10:50:45.238Z,6.60
2018-04-07T10:53:12.261Z,6.80
2018-04-07T10:55:38.387Z,7.20
2018-04-07T10:58:04.616Z,6.87
2018-04-07T11:00:30.723Z,6.90
2018-04-07T11:02:56.863Z,7.00
2018-04-07T11:05:22.964Z,6.50
2018-04-07T11:07:49.115Z,7.10
2018-04-07T11:10:15.241Z,7.63
2018-04-07T11:12:41.481Z,7.27
2018-04-07T11:15:07.597Z,7.70
2018-04-07T11:17:34.439Z,7.03
2018-04-07T11:20:00.633Z,7.70
2018-04-07T11:22:26.998Z,7.63
2018-04-07T11:24:53.109Z,7.73
2018-04-07T11:27:19.232Z,8.50
2018-04-07T11:29:46.100Z,7.70
2018-04-07T11:32:12.418Z,7.53
2018-04-07T11:34:38.581Z,7.93
2018-04-07T11:37:04.704Z,7.07
2018-04-07T11:39:32.549Z,7.50
2018-04-07T11:41:58.662Z,7.97
2018-04-07T11:44:24.801Z,8.50
2018-04-07T11:46:50.914Z,8.33
2018-04-07T11:49:17.031Z,7.87
2018-04-07T11:51:43.194Z,8.00
2018-04-07T11:54:09.557Z,8.73
2018-04-07T11:56:36.370Z,8.30
2018-04-07T11:59:03.237Z,8.13
2018-04-07T12:01:34.554Z,8.20
2018-04-07T12:04:00.647Z,7.60
2018-04-07T12:06:26.748Z,8.13
2018-04-07T12:08:52.836Z,7.20
2018-04-07T12:11:19.019Z,7.87
2018-04-07T12:13:46.052Z,7.77
2018-04-07T12:16:12.295Z,7.73
2018-04-07T12:18:39.496Z,7.50
2018-04-07T12:21:05.902Z,8.20
2018-04-07T12:23:31.956Z,8.10
2018-04-07T12:25:58.267Z,8.00
2018-04-07T12:28:24.381Z,7.53
2018-04-07T12:30:51.176Z,7.90
2018-04-07T12:33:17.369Z,7.27
2018-04-07T12:35:43.473Z,7.50
2018-04-07T12:38:09.721Z,8.40
2018-04-07T12:40:35.823Z,7.83
2018-04-07T12:43:01.867Z,7.53
2018-04-07T12:45:27.989Z,8.10
2018-04-07T12:47:54.116Z,8.00
2018-04-07T12:50:20.241Z,7.27
2018-04-07T12:52:46.582Z,6.67
2018-04-07T12:55:13.520Z,8.60
2018-04-07T12:57:39.781Z,7.27
2018-04-07T13:00:05.875Z,8.03
2018-04-07T13:02:31.969Z,6.40
2018-04-07T13:04:59.243Z,7.40
2018-04-07T13:07:25.386Z,7.30
2018-04-07T13:09:52.229Z,7.20
2018-04-07T13:12:19.058Z,7.03
2018-04-07T13:14:45.162Z,6.77
2018-04-07T13:17:12.222Z,7.40
2018-04-07T13:19:38.347Z,7.40
2018-04-07T13:22:04.407Z,7.43
2018-04-07T13:24:30.498Z,6.83
2018-04-07T13:26:57.463Z,7.90
2018-04-07T13:29:24.305Z,7.00
2018-04-07T13:31:51.344Z,6.50
2018-04-07T13:34:17.699Z,7.72
2018-04-07T13:36:44.314Z,7.50
2018-04-07T13:39:10.747Z,6.87
2018-04-07T13:41:37.170Z,7.17
2018-04-07T13:44:03.375Z,7.43
2018-04-07T13:46:29.548Z,7.35
2018-04-07T13:48:56.592Z,7.87
2018-04-07T13:51:23.514Z,6.97
2018-04-07T13:53:49.746Z,6.87
2018-04-07T13:56:16.191Z,7.50
2018-04-07T13:58:42.545Z,7.28
2018-04-07T14:01:09.380Z,7.23
2018-04-07T14:03:40.230Z,7.17
2018-04-07T14:06:06.349Z,8.05
2018-04-07T14:08:32.434Z,7.25
2018-04-07T14:10:58.569Z,7.82
2018-04-07T14:13:25.511Z,7.90
2018-04-07T14:15:52.144Z,7.60
2018-04-07T14:18:18.509Z,7.33
2018-04-07T14:20:44.861Z,8.82
2018-04-07T14:23:11.201Z,8.20
2018-04-07T14:25:38.180Z,8.02
2018-04-07T14:28:04.383Z,7.27
2018-04-07T14:30:30.468Z,7.13
2018-04-07T14:32:56.531Z,7.47
2018-04-07T14:35:22.713Z,7.10
2018-04-07T14:37:48.906Z,7.15
2018-04-07T14:40:16.079Z,6.80
2018-04-07T14:42:42.413Z,7.40
2018-04-07T14:45:09.343Z,8.10
2018-04-07T14:47:35.459Z,7.77
2018-04-07T14:50:01.697Z,6.90
2018-04-07T14:52:28.779Z,8.47
2018-04-07T14:54:54.883Z,7.65
2018-04-07T14:57:20.960Z,7.80
2018-04-07T14:59:47.060Z,8.13
2018-04-07T15:02:13.322Z,7.90
2018-04-07T15:04:39.489Z,7.07
2018-04-07T15:07:05.568Z,7.63
2018-04-07T15:09:31.833Z,8.20
2018-04-07T15:11:57.979Z,8.40
2018-04-07T15:14:24.044Z,7.50
2018-04-07T15:16:50.428Z,7.53
2018-04-07T15:19:16.504Z,7.05
2018-04-07T15:21:42.768Z,8.65
2018-04-07T15:24:10.432Z,8.20
2018-04-07T15:26:36.474Z,7.13
2018-04-07T15:29:02.543Z,6.87
2018-04-07T15:31:29.394Z,7.32
2018-04-07T15:33:55.519Z,7.70
2018-04-07T15:36:21.591Z,7.90
2018-04-07T15:38:48.481Z,8.10
2018-04-07T15:41:14.658Z,8.33
2018-04-07T15:43:40.862Z,7.87
2018-04-07T15:46:07.050Z,8.13
2018-04-07T15:48:33.859Z,8.80
2018-04-07T15:51:00.200Z,7.70
2018-04-07T15:53:26.255Z,7.95
2018-04-07T15:55:52.326Z,7.80
2018-04-07T15:58:19.123Z,8.00
2018-04-07T16:00:45.294Z,8.77
2018-04-07T16:03:11.591Z,8.73
2018-04-07T16:05:37.720Z,8.33
2018-04-07T16:08:03.956Z,8.03
2018-04-07T16:10:30.203Z,8.70
2018-04-07T16:12:56.300Z,9.33
2018-04-07T16:15:22.379Z,9.00
2018-04-07T16:17:49.212Z,9.77
2018-04-07T16:20:16.055Z,9.13
2018-04-07T16:22:42.451Z,8.83
2018-04-07T16:25:08.525Z,9.20
2018-04-07T16:27:34.632Z,8.43
2018-04-07T16:30:00.763Z,8.87
2018-04-07T16:32:26.947Z,8.80
2018-04-07T16:34:53.039Z,9.17
2018-04-07T16:37:19.332Z,10.10
2018-04-07T16:39:45.628Z,9.80
2018-04-07T16:42:12.578Z,10.20
2018-04-07T16:44:38.872Z,9.50
2018-04-07T16:47:05.016Z,10.37
2018-04-07T16:49:31.175Z,9.53
2018-04-07T16:51:59.158Z,9.00
2018-04-07T16:54:25.977Z,9.60
2018-04-07T16:56:52.864Z,8.63
2018-04-07T16:59:20.878Z,11.47
2018-04-07T17:01:47.030Z,10.20
2018-04-07T17:04:13.143Z,9.77
2018-04-07T17:06:40.140Z,11.30
2018-04-07T17:09:06.266Z,12.17
2018-04-07T17:11:32.405Z,12.47
2018-04-07T17:13:58.496Z,11.70
2018-04-07T17:16:24.681Z,10.67
2018-04-07T17:18:51.768Z,11.47
2018-04-07T17:21:17.929Z,23.30
2018-04-07T17:23:44.157Z,18.90
2018-04-07T17:26:10.316Z,42.73
2018-04-07T17:28:36.396Z,10.43
2018-04-07T17:31:02.476Z,10.17
2018-04-07T17:33:29.274Z,12.70
2018-04-07T17:35:56.113Z,14.27
2018-04-07T17:38:22.255Z,13.63
2018-04-07T17:40:49.959Z,13.40
2018-04-07T17:43:16.090Z,10.43
2018-04-07T17:45:42.415Z,11.20
2018-04-07T17:48:08.597Z,10.80
2018-04-07T17:50:34.749Z,10.27
2018-04-07T17:53:01.098Z,10.83
2018-04-07T17:55:27.198Z,11.20
2018-04-07T17:57:53.247Z,10.47
2018-04-07T18:00:19.710Z,11.00
2018-04-07T18:02:45.814Z,11.20
2018-04-07T18:05:12.019Z,10.30
2018-04-07T18:07:38.097Z,11.03
2018-04-07T18:10:04.312Z,12.23
2018-04-07T18:12:30.556Z,10.77
2018-04-07T18:14:56.673Z,11.50
2018-04-07T18:17:22.771Z,11.80
2018-04-07T18:19:48.847Z,11.03
2018-04-07T18:22:14.993Z,11.83
2018-04-07T18:24:41.190Z,13.60
2018-04-07T18:27:07.374Z,11.83
2018-04-07T18:29:33.427Z,11.73
2018-04-07T18:31:59.595Z,10.77
2018-04-07T18:34:25.705Z,10.40
2018-04-07T18:36:51.828Z,10.80
2018-04-07T18:39:17.903Z,10.77
2018-04-07T18:41:45.003Z,11.70
2018-04-07T18:44:11.694Z,11.13
2018-04-07T18:46:38.496Z,11.63
2018-04-07T18:49:04.540Z,11.50
2018-04-07T18:51:30.942Z,12.13
2018-04-07T18:56:30.855Z,10.90
2018-04-07T18:58:56.972Z,10.87
2018-04-07T19:01:23.071Z,12.03
2018-04-07T19:03:49.138Z,10.90
2018-04-07T19:06:15.306Z,10.37
2018-04-07T19:08:41.699Z,10.53
2018-04-07T19:11:08.531Z,10.70
2018-04-07T19:13:34.607Z,11.03
2018-04-07T19:16:00.740Z,11.13
2018-04-07T19:18:26.797Z,12.13
2018-04-07T19:20:53.705Z,11.80
2018-04-07T19:23:19.832Z,10.47
2018-04-07T19:25:45.911Z,10.87
2018-04-07T19:28:13.009Z,11.90
2018-04-07T19:30:40.427Z,11.03
2018-04-07T19:33:06.589Z,12.07
2018-04-07T19:35:32.668Z,11.20
2018-04-07T19:37:58.945Z,10.73
2018-04-07T19:40:25.108Z,10.43
2018-04-07T19:42:51.335Z,11.43
2018-04-07T19:45:18.280Z,11.60
2018-04-07T19:47:44.411Z,10.87
2018-04-07T19:50:10.682Z,12.53
2018-04-07T19:52:36.763Z,11.63
2018-04-07T19:55:02.889Z,11.70
2018-04-07T19:57:29.009Z,12.43
2018-04-07T19:59:55.106Z,11.83
2018-04-07T20:02:21.187Z,12.60
2018-04-07T20:04:47.305Z,12.10
2018-04-07T20:07:13.522Z,12.43
2018-04-07T20:09:39.852Z,12.40
2018-04-07T20:12:05.883Z,11.73
2018-04-07T20:14:31.996Z,11.47
2018-04-07T20:16:58.078Z,13.53
2018-04-07T20:19:24.145Z,13.10
2018-04-07T20:21:50.959Z,13.90
2018-04-07T20:24:17.115Z,14.00
2018-04-07T20:26:43.211Z,12.77
2018-04-07T20:29:09.339Z,13.07
2018-04-07T20:31:35.395Z,12.83
2018-04-07T20:34:01.494Z,12.30
2018-04-07T20:36:27.554Z,12.50
2018-04-07T20:38:53.644Z,12.27
2018-04-07T20:41:19.885Z,12.83
2018-04-07T20:43:46.034Z,13.00
2018-04-07T20:46:13.284Z,13.87
2018-04-07T20:48:40.385Z,12.10
2018-04-07T20:51:06.493Z,12.07
2018-04-07T20:53:32.592Z,12.00
2018-04-07T20:55:58.662Z,13.37
2018-04-07T20:58:24.731Z,12.83
2018-04-07T21:00:50.810Z,13.33
2018-04-07T21:03:16.951Z,14.53
2018-04-07T21:05:43.074Z,14.10
2018-04-07T21:08:09.343Z,13.07
2018-04-07T21:10:35.419Z,13.50
2018-04-07T21:13:02.232Z,13.43
2018-04-07T21:15:28.278Z,13.80
2018-04-07T21:17:54.334Z,13.00
2018-04-07T21:20:20.426Z,13.90
2018-04-07T21:22:46.552Z,14.17
2018-04-07T21:25:12.740Z,12.83
2018-04-07T21:27:38.808Z,12.47
2018-04-07T21:30:05.004Z,12.63
2018-04-07T21:32:31.056Z,12.40
2018-04-07T21:34:57.153Z,12.40
2018-04-07T21:37:23.215Z,12.70
2018-04-07T21:39:49.402Z,12.77
2018-04-07T21:42:16.386Z,13.13
2018-04-07T21:44:42.902Z,13.57
2018-04-07T21:47:11.287Z,12.43
2018-04-07T21:49:37.461Z,11.90
2018-04-07T21:52:03.736Z,13.60
2018-04-07T21:54:29.838Z,12.50
2018-04-07T21:56:55.884Z,12.97
2018-04-07T21:59:21.985Z,12.77
2018-04-07T22:01:49.004Z,14.40
2018-04-07T22:04:15.114Z,13.77
2018-04-07T22:06:41.486Z,13.73
2018-04-07T22:09:07.566Z,12.57
2018-04-07T22:11:33.640Z,13.40
2018-04-07T22:13:59.745Z,12.70
2018-04-07T22:16:26.749Z,13.60
2018-04-07T22:18:52.843Z,12.47
2018-04-07T22:21:19.674Z,13.57
2018-04-07T22:23:45.903Z,12.50
2018-04-07T22:26:12.397Z,11.63
2018-04-07T22:28:38.527Z,11.63
2018-04-07T22:31:05.611Z,13.13
2018-04-07T22:33:31.758Z,12.70
2018-04-07T22:35:57.850Z,13.03
2018-04-07T22:38:23.927Z,12.23
2018-04-07T22:40:50.064Z,12.80
2018-04-07T22:43:16.155Z,12.00
2018-04-07T22:45:42.289Z,13.50
2018-04-07T22:48:08.383Z,12.80
2018-04-07T22:50:34.575Z,11.47
2018-04-07T22:53:00.645Z,11.93
2018-04-07T22:55:26.671Z,12.00
2018-04-07T22:57:53.495Z,12.77
2018-04-07T23:00:19.615Z,13.57
2018-04-07T23:02:45.739Z,12.87
2018-04-07T23:05:12.070Z,13.40
2018-04-07T23:07:38.404Z,14.70
2018-04-07T23:10:04.467Z,14.77
2018-04-07T23:12:30.608Z,14.00
2018-04-07T23:14:56.712Z,13.47
2018-04-07T23:17:23.522Z,13.60
2018-04-07T23:19:49.602Z,14.33
2018-04-07T23:22:16.846Z,14.07
2018-04-07T23:24:43.007Z,12.50
2018-04-07T23:27:09.429Z,13.60
2018-04-07T23:29:36.260Z,13.40
2018-04-07T23:32:02.413Z,13.07
2018-04-07T23:34:28.515Z,13.57
2018-04-07T23:36:54.806Z,12.83
2018-04-07T23:39:20.893Z,13.90
2018-04-07T23:41:47.019Z,13.70
2018-04-07T23:44:13.600Z,15.07
2018-04-07T23:46:40.033Z,13.30
2018-04-07T23:49:06.197Z,13.20
2018-04-07T23:51:32.512Z,13.80
2018-04-07T23:53:58.561Z,13.47
2018-04-07T23:56:24.652Z,14.17
2018-04-07T23:58:51.477Z,13.73
