createdAt,value
2018-08-21T00:00:15.513Z,15.67
2018-08-21T00:01:15.492Z,15.68
2018-08-21T00:02:15.470Z,15.57
2018-08-21T00:03:15.447Z,15.60
2018-08-21T00:04:15.426Z,15.54
2018-08-21T00:05:15.405Z,15.46
2018-08-21T00:06:15.385Z,15.32
2018-08-21T00:07:15.358Z,15.31
2018-08-21T00:08:15.338Z,15.13
2018-08-21T00:09:15.317Z,15.11
2018-08-21T00:10:15.296Z,15.09
2018-08-21T00:11:15.273Z,15.03
2018-08-21T00:12:15.255Z,14.91
2018-08-21T00:13:15.231Z,14.89
2018-08-21T00:14:15.210Z,14.92
2018-08-21T00:15:15.187Z,14.89
2018-08-21T00:16:15.163Z,14.98
2018-08-21T00:17:15.144Z,14.94
2018-08-21T00:18:15.122Z,14.88
2018-08-21T00:19:15.098Z,14.92
2018-08-21T00:20:15.077Z,14.89
2018-08-21T00:21:15.056Z,14.75
2018-08-21T00:22:15.035Z,14.69
2018-08-21T00:23:15.013Z,14.72
2018-08-21T00:24:14.992Z,14.68
2018-08-21T00:25:14.968Z,14.61
2018-08-21T00:26:14.948Z,14.55
2018-08-21T00:27:14.923Z,14.42
2018-08-21T00:28:14.903Z,14.39
2018-08-21T00:29:14.884Z,14.39
2018-08-21T00:30:14.859Z,14.29
2018-08-21T00:31:14.836Z,14.14
2018-08-21T00:32:14.817Z,14.07
2018-08-21T00:33:14.792Z,14.09
2018-08-21T00:34:14.772Z,13.92
2018-08-21T00:35:14.748Z,13.97
2018-08-21T00:36:14.727Z,13.96
2018-08-21T00:37:14.704Z,13.97
2018-08-21T00:38:14.683Z,13.88
2018-08-21T00:39:14.663Z,13.81
2018-08-21T00:40:14.638Z,13.84
2018-08-21T00:41:14.617Z,13.84
2018-08-21T00:42:14.596Z,13.78
2018-08-21T00:43:14.571Z,13.64
2018-08-21T00:44:14.549Z,13.59
2018-08-21T00:45:14.528Z,13.52
2018-08-21T00:46:14.506Z,13.55
2018-08-21T00:47:14.485Z,13.57
2018-08-21T00:48:14.460Z,13.49
2018-08-21T00:49:14.440Z,13.46
2018-08-21T00:50:14.420Z,13.41
2018-08-21T00:51:14.393Z,13.39
2018-08-21T00:52:14.371Z,13.28
2018-08-21T00:53:14.350Z,13.30
2018-08-21T00:54:14.327Z,13.28
2018-08-21T00:55:14.306Z,13.26
2018-08-21T00:56:14.315Z,13.17
2018-08-21T00:57:14.260Z,13.28
2018-08-21T00:58:14.238Z,13.26
2018-08-21T00:59:14.215Z,13.23
2018-08-21T01:00:14.197Z,13.26
2018-08-21T01:01:14.172Z,13.23
2018-08-21T01:02:14.148Z,13.14
2018-08-21T01:03:14.125Z,13.23
2018-08-21T01:04:14.102Z,13.15
2018-08-21T01:05:14.081Z,13.15
2018-08-21T01:06:14.059Z,13.15
2018-08-21T01:07:14.035Z,13.14
2018-08-21T01:08:14.013Z,13.07
2018-08-21T01:09:13.989Z,13.07
2018-08-21T01:10:13.968Z,13.10
2018-08-21T01:11:13.946Z,13.05
2018-08-21T01:12:13.922Z,13.10
2018-08-21T01:13:13.901Z,13.14
2018-08-21T01:14:13.878Z,13.08
2018-08-21T01:15:13.854Z,13.12
2018-08-21T01:16:13.831Z,13.15
2018-08-21T01:17:13.809Z,13.12
2018-08-21T01:18:13.787Z,13.20
2018-08-21T01:19:13.763Z,13.10
2018-08-21T01:20:13.741Z,13.11
2018-08-21T01:21:13.718Z,13.14
2018-08-21T01:22:13.695Z,13.12
2018-08-21T01:23:13.673Z,13.10
2018-08-21T01:24:13.650Z,13.05
2018-08-21T01:25:13.630Z,12.96
2018-08-21T01:26:13.606Z,13.07
2018-08-21T01:27:13.584Z,13.01
2018-08-21T01:28:13.558Z,12.90
2018-08-21T01:29:13.539Z,12.96
2018-08-21T01:30:13.518Z,12.97
2018-08-21T01:31:13.491Z,12.96
2018-08-21T01:32:13.468Z,12.90
2018-08-21T01:33:13.446Z,12.92
2018-08-21T01:34:13.423Z,12.93
2018-08-21T01:35:13.399Z,12.90
2018-08-21T01:36:13.378Z,13.01
2018-08-21T01:37:13.355Z,13.04
2018-08-21T01:38:13.332Z,13.04
2018-08-21T01:39:13.311Z,13.08
2018-08-21T01:40:13.286Z,13.10
2018-08-21T01:41:13.263Z,13.23
2018-08-21T01:42:13.240Z,13.22
2018-08-21T01:43:13.217Z,13.23
2018-08-21T01:44:13.194Z,13.08
2018-08-21T01:45:13.173Z,13.10
2018-08-21T01:46:13.151Z,13.14
2018-08-21T01:47:13.127Z,13.11
2018-08-21T01:48:13.105Z,12.97
2018-08-21T01:49:13.080Z,13.03
2018-08-21T01:50:13.059Z,13.03
2018-08-21T01:51:13.036Z,12.97
2018-08-21T01:52:13.013Z,13.00
2018-08-21T01:53:12.991Z,13.00
2018-08-21T01:54:12.967Z,12.87
2018-08-21T01:55:12.945Z,12.92
2018-08-21T01:56:12.924Z,12.97
2018-08-21T01:57:12.899Z,12.92
2018-08-21T01:58:12.877Z,12.97
2018-08-21T01:59:12.853Z,13.03
2018-08-21T02:00:12.833Z,13.07
2018-08-21T02:01:12.808Z,13.11
2018-08-21T02:02:12.786Z,13.10
2018-08-21T02:03:12.762Z,13.15
2018-08-21T02:04:12.740Z,13.14
2018-08-21T02:05:12.719Z,13.19
2018-08-21T02:06:12.694Z,13.25
2018-08-21T02:07:12.671Z,13.32
2018-08-21T02:08:12.649Z,13.38
2018-08-21T02:09:12.625Z,13.38
2018-08-21T02:10:12.605Z,13.36
2018-08-21T02:11:12.581Z,13.44
2018-08-21T02:12:12.558Z,13.49
2018-08-21T02:13:12.535Z,13.44
2018-08-21T02:14:12.513Z,13.54
2018-08-21T02:15:12.489Z,13.52
2018-08-21T02:16:12.468Z,13.52
2018-08-21T02:17:12.444Z,13.60
2018-08-21T02:18:12.423Z,13.57
2018-08-21T02:19:12.401Z,13.59
2018-08-21T02:20:12.377Z,13.59
2018-08-21T02:21:12.354Z,13.54
2018-08-21T02:22:12.332Z,13.54
2018-08-21T02:23:12.308Z,13.59
2018-08-21T02:24:12.287Z,13.51
2018-08-21T02:25:12.266Z,13.55
2018-08-21T02:26:12.240Z,13.52
2018-08-21T02:27:12.219Z,13.52
2018-08-21T02:28:12.197Z,13.48
2018-08-21T02:29:12.178Z,13.49
2018-08-21T02:30:12.151Z,13.44
2018-08-21T02:31:12.128Z,13.38
2018-08-21T02:32:12.106Z,13.36
2018-08-21T02:33:12.083Z,13.38
2018-08-21T02:34:12.060Z,13.32
2018-08-21T02:35:12.037Z,13.32
2018-08-21T02:36:12.014Z,13.28
2018-08-21T02:37:11.993Z,13.14
2018-08-21T02:38:11.969Z,13.20
2018-08-21T02:39:11.946Z,13.25
2018-08-21T02:40:11.924Z,13.14
2018-08-21T02:41:11.901Z,13.10
2018-08-21T02:42:11.879Z,13.10
2018-08-21T02:43:11.858Z,13.08
2018-08-21T02:44:11.833Z,13.03
2018-08-21T02:45:11.812Z,13.00
2018-08-21T02:46:11.788Z,13.00
2018-08-21T02:47:11.764Z,13.01
2018-08-21T02:48:11.741Z,12.95
2018-08-21T02:49:11.722Z,12.89
2018-08-21T02:50:11.697Z,13.00
2018-08-21T02:51:11.672Z,12.87
2018-08-21T02:52:11.655Z,12.83
2018-08-21T02:53:11.630Z,12.79
2018-08-21T02:54:11.604Z,12.77
2018-08-21T02:55:11.582Z,12.74
2018-08-21T02:56:11.559Z,12.68
2018-08-21T02:57:11.535Z,12.60
2018-08-21T02:58:11.513Z,12.52
2018-08-21T02:59:11.490Z,12.45
2018-08-21T03:00:11.466Z,12.39
2018-08-21T03:01:11.446Z,12.37
2018-08-21T03:02:11.419Z,12.29
2018-08-21T03:03:11.397Z,12.24
2018-08-21T03:04:11.373Z,12.14
2018-08-21T03:05:11.352Z,12.12
2018-08-21T03:06:11.330Z,12.05
2018-08-21T03:07:11.305Z,11.90
2018-08-21T03:08:11.280Z,11.83
2018-08-21T03:09:11.259Z,11.80
2018-08-21T03:10:11.235Z,11.64
2018-08-21T03:11:11.211Z,11.76
2018-08-21T03:12:11.187Z,11.76
2018-08-21T03:13:11.167Z,11.75
2018-08-21T03:14:11.148Z,11.69
2018-08-21T03:15:11.119Z,11.67
2018-08-21T03:16:11.096Z,11.58
2018-08-21T03:17:11.072Z,11.54
2018-08-21T03:18:11.050Z,11.49
2018-08-21T03:19:11.028Z,11.42
2018-08-21T03:20:11.006Z,11.42
2018-08-21T03:21:10.981Z,11.39
2018-08-21T03:22:10.957Z,11.40
2018-08-21T03:23:10.932Z,11.42
2018-08-21T03:24:10.909Z,11.37
2018-08-21T03:25:10.887Z,11.21
2018-08-21T03:26:10.863Z,11.28
2018-08-21T03:27:10.840Z,11.28
2018-08-21T03:28:10.816Z,11.11
2018-08-21T03:29:10.791Z,11.11
2018-08-21T03:30:10.769Z,11.18
2018-08-21T03:31:10.743Z,11.18
2018-08-21T03:32:10.720Z,11.11
2018-08-21T03:33:10.698Z,11.11
2018-08-21T03:34:10.675Z,11.27
2018-08-21T03:35:10.650Z,11.09
2018-08-21T03:36:10.634Z,11.18
2018-08-21T03:37:10.604Z,11.22
2018-08-21T03:38:10.581Z,11.32
2018-08-21T03:39:10.556Z,11.28
2018-08-21T03:40:10.533Z,11.44
2018-08-21T03:41:10.509Z,11.49
2018-08-21T03:42:10.486Z,11.52
2018-08-21T03:43:10.462Z,11.46
2018-08-21T03:44:10.437Z,11.46
2018-08-21T03:45:10.414Z,11.43
2018-08-21T03:46:10.391Z,11.42
2018-08-21T03:47:10.366Z,11.40
2018-08-21T03:48:10.342Z,11.28
2018-08-21T03:49:10.328Z,11.27
2018-08-21T03:50:10.296Z,11.22
2018-08-21T03:51:10.273Z,11.22
2018-08-21T03:52:10.248Z,11.24
2018-08-21T03:53:10.223Z,11.21
2018-08-21T03:54:10.199Z,11.17
2018-08-21T03:55:10.175Z,11.09
2018-08-21T03:56:10.152Z,11.06
2018-08-21T03:57:10.129Z,11.14
2018-08-21T03:58:10.104Z,11.11
2018-08-21T03:59:10.080Z,11.10
2018-08-21T04:00:10.055Z,11.11
2018-08-21T04:01:10.034Z,11.19
2018-08-21T04:02:10.008Z,11.27
2018-08-21T04:03:09.984Z,11.24
2018-08-21T04:04:09.963Z,11.29
2018-08-21T04:05:10.012Z,11.24
2018-08-21T04:06:09.912Z,11.37
2018-08-21T04:07:09.891Z,11.46
2018-08-21T04:08:09.865Z,11.58
2018-08-21T04:09:09.843Z,11.55
2018-08-21T04:10:09.879Z,11.57
2018-08-21T04:11:09.793Z,11.75
2018-08-21T04:12:09.770Z,11.73
2018-08-21T04:13:09.748Z,11.75
2018-08-21T04:14:09.725Z,11.86
2018-08-21T04:15:09.700Z,11.72
2018-08-21T04:16:09.675Z,11.88
2018-08-21T04:17:09.653Z,11.83
2018-08-21T04:18:09.628Z,11.83
2018-08-21T04:19:09.607Z,11.90
2018-08-21T04:20:09.581Z,11.90
2018-08-21T04:21:09.557Z,12.04
2018-08-21T04:22:09.538Z,12.02
2018-08-21T04:23:09.511Z,12.14
2018-08-21T04:24:09.488Z,12.12
2018-08-21T04:25:09.463Z,12.23
2018-08-21T04:26:09.440Z,12.14
2018-08-21T04:27:09.418Z,12.17
2018-08-21T04:28:09.395Z,12.20
2018-08-21T04:29:09.370Z,12.20
2018-08-21T04:30:09.348Z,12.32
2018-08-21T04:31:09.324Z,12.32
2018-08-21T04:32:09.302Z,12.35
2018-08-21T04:33:09.279Z,12.24
2018-08-21T04:34:09.256Z,12.41
2018-08-21T04:35:09.231Z,12.41
2018-08-21T04:36:09.208Z,12.46
2018-08-21T04:37:09.186Z,12.45
2018-08-21T04:38:09.240Z,12.53
2018-08-21T04:39:09.140Z,12.56
2018-08-21T04:40:09.116Z,12.57
2018-08-21T04:41:09.094Z,12.67
2018-08-21T04:42:09.072Z,12.70
2018-08-21T04:43:09.047Z,12.75
2018-08-21T04:44:09.024Z,12.72
2018-08-21T04:45:09.001Z,12.78
2018-08-21T04:46:08.984Z,12.79
2018-08-21T04:47:08.957Z,12.85
2018-08-21T04:48:08.932Z,12.72
2018-08-21T04:49:08.910Z,13.00
2018-08-21T04:50:08.888Z,13.00
2018-08-21T04:51:08.867Z,12.89
2018-08-21T04:52:08.843Z,12.96
2018-08-21T04:53:08.819Z,13.03
2018-08-21T04:54:08.800Z,13.00
2018-08-21T04:55:08.773Z,13.07
2018-08-21T04:56:08.752Z,13.12
2018-08-21T04:57:08.730Z,13.22
2018-08-21T04:58:08.707Z,13.25
2018-08-21T04:59:08.755Z,13.33
2018-08-21T05:00:08.662Z,13.38
2018-08-21T05:01:08.640Z,13.46
2018-08-21T05:02:08.618Z,13.42
2018-08-21T05:03:08.594Z,13.52
2018-08-21T05:04:08.571Z,13.52
2018-08-21T05:05:08.549Z,13.62
2018-08-21T05:06:08.528Z,13.64
2018-08-21T05:07:08.503Z,13.81
2018-08-21T05:08:08.481Z,13.81
2018-08-21T05:09:08.461Z,13.79
2018-08-21T05:10:08.437Z,13.96
2018-08-21T05:11:08.413Z,14.00
2018-08-21T05:12:08.394Z,14.03
2018-08-21T05:13:08.370Z,14.06
2018-08-21T05:14:08.348Z,14.14
2018-08-21T05:15:08.324Z,14.20
2018-08-21T05:16:08.303Z,14.20
2018-08-21T05:17:08.282Z,14.29
2018-08-21T05:18:08.332Z,14.28
2018-08-21T05:19:08.236Z,14.35
2018-08-21T05:20:08.215Z,14.45
2018-08-21T05:21:08.194Z,14.55
2018-08-21T05:22:08.170Z,14.52
2018-08-21T05:23:08.148Z,14.55
2018-08-21T05:24:08.127Z,14.51
2018-08-21T05:25:08.106Z,14.61
2018-08-21T05:26:08.084Z,14.62
2018-08-21T05:27:08.060Z,14.61
2018-08-21T05:28:08.039Z,14.62
2018-08-21T05:29:08.017Z,14.65
2018-08-21T05:30:07.996Z,14.73
2018-08-21T05:31:07.975Z,14.73
2018-08-21T05:32:07.952Z,14.83
2018-08-21T05:33:07.930Z,14.75
2018-08-21T05:34:07.909Z,14.81
2018-08-21T05:35:07.889Z,14.81
2018-08-21T05:36:07.865Z,14.73
2018-08-21T05:37:07.842Z,14.91
2018-08-21T05:38:07.821Z,14.78
2018-08-21T05:39:07.799Z,14.88
2018-08-21T05:40:07.777Z,15.03
2018-08-21T05:41:07.771Z,14.94
2018-08-21T05:42:07.733Z,14.96
2018-08-21T05:43:07.711Z,14.99
2018-08-21T05:44:07.690Z,15.03
2018-08-21T05:45:07.670Z,15.02
2018-08-21T05:46:07.648Z,15.07
2018-08-21T05:47:07.626Z,15.11
2018-08-21T05:48:07.604Z,15.17
2018-08-21T05:49:07.583Z,15.10
2018-08-21T05:50:07.563Z,15.17
2018-08-21T05:51:07.538Z,15.10
2018-08-21T05:52:07.521Z,15.16
2018-08-21T05:53:07.495Z,15.23
2018-08-21T05:54:07.474Z,15.28
2018-08-21T05:55:07.512Z,15.31
2018-08-21T05:56:07.432Z,15.39
2018-08-21T05:57:07.409Z,15.44
2018-08-21T05:58:07.390Z,15.43
2018-08-21T05:59:07.367Z,15.47
2018-08-21T06:00:07.347Z,15.57
2018-08-21T06:01:07.325Z,15.60
2018-08-21T06:02:07.304Z,15.80
2018-08-21T06:03:07.283Z,15.71
2018-08-21T06:04:07.260Z,15.74
2018-08-21T06:05:07.239Z,15.89
2018-08-21T06:06:07.219Z,16.09
2018-08-21T06:07:07.196Z,16.14
2018-08-21T06:08:07.177Z,16.35
2018-08-21T06:09:07.155Z,16.34
2018-08-21T06:10:07.135Z,16.39
2018-08-21T06:11:07.114Z,16.43
2018-08-21T06:12:07.092Z,16.56
2018-08-21T06:13:07.072Z,16.71
2018-08-21T06:14:07.061Z,16.83
2018-08-21T06:15:07.030Z,16.91
2018-08-21T06:16:07.010Z,17.00
2018-08-21T06:17:06.990Z,17.12
2018-08-21T06:18:06.967Z,17.19
2018-08-21T06:19:06.949Z,17.33
2018-08-21T06:20:06.926Z,17.31
2018-08-21T06:21:06.907Z,17.49
2018-08-21T06:22:06.886Z,17.40
2018-08-21T06:23:06.867Z,17.56
2018-08-21T06:24:06.846Z,17.51
2018-08-21T06:25:06.828Z,17.63
2018-08-21T06:26:06.805Z,17.84
2018-08-21T06:27:06.785Z,17.78
2018-08-21T06:28:06.768Z,17.87
2018-08-21T06:29:06.746Z,17.99
2018-08-21T06:30:06.725Z,18.03
2018-08-21T06:31:06.705Z,18.25
2018-08-21T06:32:06.833Z,18.33
2018-08-21T06:33:06.665Z,18.57
2018-08-21T06:34:06.645Z,18.62
2018-08-21T06:35:06.625Z,18.72
2018-08-21T06:36:06.658Z,18.90
2018-08-21T06:37:06.616Z,18.95
2018-08-21T06:38:06.623Z,19.02
2018-08-21T06:39:06.547Z,19.22
2018-08-21T06:40:06.529Z,19.31
2018-08-21T06:41:06.512Z,19.39
2018-08-21T06:42:06.490Z,19.54
2018-08-21T06:43:06.470Z,19.62
2018-08-21T06:44:06.450Z,19.63
2018-08-21T06:45:06.431Z,19.76
2018-08-21T06:46:06.419Z,19.80
2018-08-21T06:47:06.395Z,19.80
2018-08-21T06:48:06.374Z,19.59
2018-08-21T06:49:06.356Z,19.69
2018-08-21T06:50:06.336Z,19.69
2018-08-21T06:51:06.319Z,19.77
2018-08-21T06:52:06.299Z,19.78
2018-08-21T06:53:06.318Z,19.84
2018-08-21T06:54:06.261Z,19.83
2018-08-21T06:55:06.243Z,19.80
2018-08-21T06:56:06.225Z,19.86
2018-08-21T06:57:06.205Z,19.86
2018-08-21T06:58:06.188Z,19.87
2018-08-21T06:59:06.168Z,19.78
2018-08-21T07:00:06.155Z,19.83
2018-08-21T07:01:06.132Z,19.92
2018-08-21T07:02:06.113Z,19.86
2018-08-21T07:03:06.095Z,19.84
2018-08-21T07:04:06.075Z,19.86
2018-08-21T07:05:06.057Z,19.86
2018-08-21T07:06:06.040Z,19.91
2018-08-21T07:07:06.019Z,19.95
2018-08-21T07:08:06.001Z,19.88
2018-08-21T07:09:05.984Z,19.87
2018-08-21T07:10:05.966Z,20.03
2018-08-21T07:11:05.946Z,20.11
2018-08-21T07:12:05.926Z,20.08
2018-08-21T07:13:05.909Z,20.20
2018-08-21T07:14:05.899Z,20.20
2018-08-21T07:15:05.872Z,20.28
2018-08-21T07:16:05.853Z,20.32
2018-08-21T07:17:05.836Z,20.26
2018-08-21T07:18:05.817Z,20.24
2018-08-21T07:19:05.799Z,20.38
2018-08-21T07:20:05.781Z,20.31
2018-08-21T07:21:05.761Z,20.32
2018-08-21T07:22:05.789Z,20.36
2018-08-21T07:23:05.723Z,20.36
2018-08-21T07:24:05.708Z,20.36
2018-08-21T07:25:05.688Z,20.36
2018-08-21T07:26:05.670Z,20.47
2018-08-21T07:27:05.658Z,20.51
2018-08-21T07:28:05.635Z,20.35
2018-08-21T07:29:05.633Z,20.10
2018-08-21T07:30:05.599Z,20.10
2018-08-21T07:31:05.579Z,20.17
2018-08-21T07:32:05.563Z,20.33
2018-08-21T07:33:05.545Z,20.26
2018-08-21T07:34:05.526Z,20.21
2018-08-21T07:35:05.506Z,20.16
2018-08-21T07:36:05.489Z,20.08
2018-08-21T07:37:05.472Z,20.06
2018-08-21T07:38:05.453Z,20.14
2018-08-21T07:39:05.436Z,20.26
2018-08-21T07:40:05.417Z,20.38
2018-08-21T07:41:05.397Z,20.59
2018-08-21T07:42:05.379Z,20.66
2018-08-21T07:43:05.360Z,20.69
2018-08-21T07:44:05.343Z,20.54
2018-08-21T07:45:05.325Z,20.59
2018-08-21T07:46:05.307Z,20.76
2018-08-21T07:47:05.292Z,20.73
2018-08-21T07:48:05.272Z,20.95
2018-08-21T07:49:05.254Z,21.04
2018-08-21T07:50:05.240Z,21.09
2018-08-21T07:51:05.217Z,21.24
2018-08-21T07:52:05.200Z,21.21
2018-08-21T07:53:05.183Z,21.13
2018-08-21T07:54:05.166Z,21.28
2018-08-21T07:55:05.147Z,21.69
2018-08-21T07:56:05.136Z,22.03
2018-08-21T07:57:05.112Z,22.24
2018-08-21T07:58:05.130Z,22.21
2018-08-21T07:59:05.077Z,22.42
2018-08-21T08:00:05.061Z,22.72
2018-08-21T08:01:05.043Z,23.58
2018-08-21T08:02:05.029Z,23.58
2018-08-21T08:03:05.010Z,23.15
2018-08-21T08:04:05.051Z,22.64
2018-08-21T08:05:04.976Z,22.85
2018-08-21T08:06:04.960Z,23.15
2018-08-21T08:07:04.950Z,23.75
2018-08-21T08:08:04.931Z,23.73
2018-08-21T08:09:04.910Z,23.79
2018-08-21T08:10:04.895Z,23.79
2018-08-21T08:11:04.878Z,24.08
2018-08-21T08:12:04.861Z,24.15
2018-08-21T08:13:04.846Z,24.37
2018-08-21T08:14:05.014Z,24.46
2018-08-21T08:15:04.816Z,24.60
2018-08-21T08:16:04.804Z,24.71
2018-08-21T08:17:04.786Z,25.00
2018-08-21T08:18:04.771Z,25.06
2018-08-21T08:19:04.841Z,24.73
2018-08-21T08:20:04.751Z,24.99
2018-08-21T08:21:04.720Z,24.95
2018-08-21T08:22:04.706Z,24.95
2018-08-21T08:23:04.780Z,25.09
2018-08-21T08:24:04.676Z,25.32
2018-08-21T08:25:04.662Z,25.25
2018-08-21T08:26:04.648Z,25.20
2018-08-21T08:27:04.633Z,25.36
2018-08-21T08:28:04.617Z,25.27
2018-08-21T08:29:04.689Z,25.08
2018-08-21T08:30:04.586Z,25.33
2018-08-21T08:31:04.572Z,25.02
2018-08-21T08:32:04.560Z,25.23
2018-08-21T08:33:04.546Z,25.35
2018-08-21T08:34:04.530Z,25.50
2018-08-21T08:35:04.514Z,25.67
2018-08-21T08:36:04.505Z,25.72
2018-08-21T08:37:04.484Z,25.77
2018-08-21T08:38:04.471Z,25.69
2018-08-21T08:39:04.460Z,25.70
2018-08-21T08:40:04.443Z,25.73
2018-08-21T08:41:04.431Z,25.58
2018-08-21T08:42:04.510Z,25.00
2018-08-21T08:43:04.399Z,24.15
2018-08-21T08:44:04.386Z,23.70
2018-08-21T08:45:04.371Z,23.83
2018-08-21T08:46:04.355Z,23.75
2018-08-21T08:47:04.342Z,23.90
2018-08-21T08:48:04.326Z,23.94
2018-08-21T08:49:04.313Z,23.48
2018-08-21T08:50:04.297Z,23.68
2018-08-21T08:51:04.282Z,23.83
2018-08-21T08:52:04.267Z,23.91
2018-08-21T08:53:04.253Z,23.90
2018-08-21T08:54:04.242Z,23.72
2018-08-21T08:55:04.223Z,23.20
2018-08-21T08:56:04.208Z,22.95
2018-08-21T08:57:04.193Z,22.95
2018-08-21T08:58:04.179Z,22.60
2018-08-21T08:59:04.161Z,22.39
2018-08-21T09:00:04.148Z,22.40
2018-08-21T09:01:04.132Z,22.54
2018-08-21T09:02:04.126Z,22.52
2018-08-21T09:03:04.104Z,22.72
2018-08-21T09:04:04.086Z,22.98
2018-08-21T09:05:04.153Z,23.05
2018-08-21T09:06:04.056Z,23.07
2018-08-21T09:07:04.038Z,23.36
2018-08-21T09:08:04.024Z,23.57
2018-08-21T09:09:04.008Z,24.00
2018-08-21T09:10:03.993Z,24.69
2018-08-21T09:11:03.976Z,25.47
2018-08-21T09:12:03.960Z,25.64
2018-08-21T09:13:03.946Z,25.73
2018-08-21T09:14:03.932Z,26.05
2018-08-21T09:15:03.915Z,26.10
2018-08-21T09:16:03.905Z,26.32
2018-08-21T09:17:03.887Z,26.44
2018-08-21T09:18:03.912Z,26.73
2018-08-21T09:19:03.855Z,27.31
2018-08-21T09:20:03.842Z,27.59
2018-08-21T09:21:03.827Z,27.97
2018-08-21T09:22:03.812Z,28.25
2018-08-21T09:23:03.799Z,28.18
2018-08-21T09:24:03.788Z,27.85
2018-08-21T09:25:03.771Z,27.69
2018-08-21T09:26:03.758Z,27.44
2018-08-21T09:27:03.743Z,27.47
2018-08-21T09:28:03.732Z,27.27
2018-08-21T09:29:03.717Z,27.22
2018-08-21T09:30:03.704Z,26.87
2018-08-21T09:31:03.689Z,26.84
2018-08-21T09:32:03.675Z,26.81
2018-08-21T09:33:03.663Z,26.70
2018-08-21T09:34:03.650Z,26.43
2018-08-21T09:35:03.636Z,26.10
2018-08-21T09:36:03.623Z,26.12
2018-08-21T09:37:03.609Z,26.09
2018-08-21T09:38:03.635Z,26.23
2018-08-21T09:39:03.581Z,26.25
2018-08-21T09:40:03.568Z,25.51
2018-08-21T09:41:03.555Z,25.25
2018-08-21T09:42:03.541Z,25.15
2018-08-21T09:43:03.531Z,25.18
2018-08-21T09:44:03.512Z,25.46
2018-08-21T09:45:03.513Z,25.47
2018-08-21T09:46:03.489Z,25.43
2018-08-21T09:47:03.471Z,25.57
2018-08-21T09:48:03.457Z,25.73
2018-08-21T09:49:03.445Z,26.05
2018-08-21T09:50:03.428Z,27.02
2018-08-21T09:51:03.414Z,27.99
2018-08-21T09:52:03.402Z,27.94
2018-08-21T09:53:03.387Z,28.77
2018-08-21T09:54:03.374Z,29.18
2018-08-21T09:55:03.364Z,29.34
2018-08-21T09:56:03.348Z,29.51
2018-08-21T09:57:03.332Z,29.58
2018-08-21T09:58:03.320Z,29.57
2018-08-21T09:59:03.306Z,29.67
2018-08-21T10:00:03.293Z,30.07
2018-08-21T10:01:03.281Z,30.22
2018-08-21T10:02:03.268Z,30.22
2018-08-21T10:03:03.255Z,30.35
2018-08-21T10:04:03.242Z,30.00
2018-08-21T10:05:03.230Z,30.08
2018-08-21T10:06:03.218Z,29.28
2018-08-21T10:07:03.206Z,27.72
2018-08-21T10:08:03.193Z,27.92
2018-08-21T10:09:03.182Z,28.19
2018-08-21T10:10:03.170Z,28.90
2018-08-21T10:11:03.157Z,29.39
2018-08-21T10:12:03.146Z,29.63
2018-08-21T10:13:03.133Z,29.71
2018-08-21T10:14:03.124Z,29.65
2018-08-21T10:15:03.108Z,29.48
2018-08-21T10:16:03.095Z,29.42
2018-08-21T10:17:03.090Z,29.53
2018-08-21T10:18:03.073Z,29.90
2018-08-21T10:19:03.061Z,29.78
2018-08-21T10:20:03.050Z,29.92
2018-08-21T10:21:03.036Z,29.42
2018-08-21T10:22:03.026Z,29.08
2018-08-21T10:23:03.013Z,28.86
2018-08-21T10:24:03.004Z,28.76
2018-08-21T10:25:02.989Z,28.44
2018-08-21T10:26:02.986Z,28.04
2018-08-21T10:27:02.965Z,28.44
2018-08-21T10:28:02.952Z,28.74
2018-08-21T10:29:02.941Z,29.02
2018-08-21T10:30:02.928Z,29.41
2018-08-21T10:31:02.917Z,29.92
2018-08-21T10:32:02.904Z,29.76
2018-08-21T10:33:02.893Z,30.29
2018-08-21T10:34:02.880Z,29.82
2018-08-21T10:35:02.961Z,29.11
2018-08-21T10:36:02.857Z,29.37
2018-08-21T10:37:02.845Z,29.73
2018-08-21T10:38:02.833Z,30.20
2018-08-21T10:39:02.829Z,29.95
2018-08-21T10:40:02.809Z,30.15
2018-08-21T10:41:02.797Z,30.69
2018-08-21T10:42:02.786Z,31.35
2018-08-21T10:43:02.773Z,31.57
2018-08-21T10:44:02.765Z,31.75
2018-08-21T10:45:02.753Z,31.78
2018-08-21T10:46:02.739Z,31.56
2018-08-21T10:47:02.727Z,31.70
2018-08-21T10:48:02.717Z,31.48
2018-08-21T10:49:02.705Z,31.34
2018-08-21T10:50:02.694Z,30.95
2018-08-21T10:51:02.687Z,30.62
2018-08-21T10:52:02.671Z,30.84
2018-08-21T10:53:02.660Z,29.67
2018-08-21T10:54:02.647Z,28.02
2018-08-21T10:55:02.639Z,27.49
2018-08-21T10:56:02.624Z,27.04
2018-08-21T10:57:02.611Z,26.63
2018-08-21T10:58:02.601Z,26.20
2018-08-21T10:59:02.588Z,26.10
2018-08-21T11:00:02.578Z,25.67
2018-08-21T11:01:02.568Z,25.28
2018-08-21T11:02:02.559Z,25.15
2018-08-21T11:03:02.537Z,25.03
2018-08-21T11:04:02.530Z,25.02
2018-08-21T11:05:02.512Z,25.55
2018-08-21T11:06:02.502Z,26.05
2018-08-21T11:07:02.484Z,27.27
2018-08-21T11:08:02.473Z,27.47
2018-08-21T11:09:02.457Z,26.88
2018-08-21T11:10:02.445Z,26.51
2018-08-21T11:11:02.430Z,26.23
2018-08-21T11:12:02.415Z,26.87
2018-08-21T11:13:02.403Z,26.35
2018-08-21T11:14:02.389Z,26.60
2018-08-21T11:15:02.374Z,26.73
2018-08-21T11:16:02.360Z,27.93
2018-08-21T11:17:02.346Z,28.39
2018-08-21T11:18:02.354Z,27.85
2018-08-21T11:19:02.316Z,27.27
2018-08-21T11:20:02.307Z,26.84
2018-08-21T11:21:02.349Z,26.29
2018-08-21T11:22:02.278Z,26.32
2018-08-21T11:23:02.265Z,26.33
2018-08-21T11:24:02.297Z,26.50
2018-08-21T11:25:02.235Z,26.12
2018-08-21T11:26:02.218Z,25.87
2018-08-21T11:27:02.206Z,25.36
2018-08-21T11:28:02.189Z,25.05
2018-08-21T11:29:02.174Z,24.81
2018-08-21T11:30:02.163Z,24.95
2018-08-21T11:31:02.144Z,24.77
2018-08-21T11:32:02.130Z,25.70
2018-08-21T11:33:02.112Z,26.95
2018-08-21T11:34:02.101Z,27.99
2018-08-21T11:35:02.089Z,28.95
2018-08-21T11:36:02.069Z,29.19
2018-08-21T11:37:02.055Z,29.89
2018-08-21T11:38:02.079Z,29.94
2018-08-21T11:39:02.025Z,30.35
2018-08-21T11:40:02.011Z,30.43
2018-08-21T11:41:01.998Z,30.69
2018-08-21T11:42:01.984Z,29.89
2018-08-21T11:43:01.969Z,30.45
2018-08-21T11:44:01.956Z,30.99
2018-08-21T11:45:01.944Z,30.97
2018-08-21T11:46:01.930Z,31.35
2018-08-21T11:47:01.914Z,31.70
2018-08-21T11:48:01.921Z,32.00
2018-08-21T11:49:01.895Z,32.13
2018-08-21T11:50:01.878Z,31.81
2018-08-21T11:51:01.863Z,30.95
2018-08-21T11:52:01.850Z,30.38
2018-08-21T11:53:01.841Z,30.94
2018-08-21T11:54:01.825Z,31.29
2018-08-21T11:55:01.811Z,30.55
2018-08-21T11:56:01.799Z,29.60
2018-08-21T11:57:01.806Z,30.00
2018-08-21T11:58:01.773Z,30.23
2018-08-21T11:59:01.762Z,30.62
2018-08-21T12:00:01.750Z,30.55
2018-08-21T12:01:01.737Z,30.11
2018-08-21T12:02:01.807Z,30.64
2018-08-21T12:03:01.710Z,30.91
2018-08-21T12:04:01.699Z,31.61
2018-08-21T12:05:01.691Z,31.57
2018-08-21T12:06:01.674Z,31.73
2018-08-21T12:07:01.662Z,31.96
2018-08-21T12:08:01.649Z,31.02
2018-08-21T12:09:01.711Z,30.51
2018-08-21T12:10:01.662Z,29.70
2018-08-21T12:11:01.635Z,29.33
2018-08-21T12:12:01.599Z,29.95
2018-08-21T12:13:01.587Z,29.65
2018-08-21T12:14:01.573Z,29.41
2018-08-21T12:15:01.562Z,30.32
2018-08-21T12:16:01.550Z,30.73
2018-08-21T12:17:01.536Z,30.10
2018-08-21T12:18:01.526Z,29.90
2018-08-21T12:19:01.512Z,29.36
2018-08-21T12:20:01.509Z,28.98
2018-08-21T12:21:01.489Z,28.95
2018-08-21T12:22:01.475Z,29.06
2018-08-21T12:23:01.461Z,28.88
2018-08-21T12:24:01.455Z,28.98
2018-08-21T12:25:01.436Z,29.11
2018-08-21T12:26:01.423Z,28.95
2018-08-21T12:27:01.410Z,29.28
2018-08-21T12:28:01.398Z,29.64
2018-08-21T12:29:01.399Z,28.40
2018-08-21T12:30:01.456Z,28.25
2018-08-21T12:31:01.360Z,27.50
2018-08-21T12:32:01.345Z,26.35
2018-08-21T12:33:01.333Z,25.75
2018-08-21T12:34:01.385Z,26.81
2018-08-21T12:35:01.307Z,27.94
2018-08-21T12:36:01.295Z,27.06
2018-08-21T12:37:01.280Z,26.15
2018-08-21T12:38:01.267Z,25.80
2018-08-21T12:39:01.253Z,25.23
2018-08-21T12:40:01.237Z,25.25
2018-08-21T12:41:01.222Z,25.38
2018-08-21T12:42:01.209Z,24.88
2018-08-21T12:43:01.192Z,25.00
2018-08-21T12:44:01.178Z,25.38
2018-08-21T12:45:01.164Z,26.55
2018-08-21T12:46:01.149Z,26.30
2018-08-21T12:47:01.133Z,26.73
2018-08-21T12:48:01.117Z,26.09
2018-08-21T12:49:01.103Z,26.26
2018-08-21T12:50:01.088Z,26.94
2018-08-21T12:51:01.072Z,27.78
2018-08-21T12:52:01.057Z,28.00