createdAt,value
2019-03-04T00:04:49.145Z,34.70
2019-03-04T00:09:53.290Z,32.60
2019-03-04T00:14:56.900Z,32.50
2019-03-04T00:20:00.473Z,30.60
2019-03-04T00:25:05.304Z,30.70
2019-03-04T00:30:10.733Z,31.20
2019-03-04T00:35:14.392Z,30.30
2019-03-04T00:40:18.981Z,30.00
2019-03-04T00:45:22.622Z,29.90
2019-03-04T00:50:26.283Z,30.90
2019-03-04T00:55:29.959Z,31.10
2019-03-04T01:00:33.949Z,31.70
2019-03-04T01:05:37.610Z,31.90
2019-03-04T01:10:41.265Z,32.80
2019-03-04T01:15:44.858Z,32.50
2019-03-04T01:20:48.854Z,32.20
2019-03-04T01:25:52.521Z,32.30
2019-03-04T01:30:56.183Z,31.90
2019-03-04T01:35:59.791Z,33.70
2019-03-04T01:41:03.392Z,31.90
2019-03-04T01:46:07.061Z,30.80
2019-03-04T01:51:10.644Z,30.50
2019-03-04T01:56:14.304Z,30.00
2019-03-04T02:01:18.202Z,29.80
2019-03-04T02:06:21.791Z,41.00
2019-03-04T02:11:25.838Z,46.90
2019-03-04T02:16:29.867Z,50.30
2019-03-04T02:21:33.847Z,52.60
2019-03-04T02:26:37.690Z,54.40
2019-03-04T02:31:41.346Z,56.20
2019-03-04T02:36:44.938Z,57.40
2019-03-04T02:41:48.612Z,58.10
2019-03-04T02:46:52.242Z,58.50
2019-03-04T02:51:55.819Z,58.50
2019-03-04T02:56:59.783Z,58.20
2019-03-04T03:02:03.467Z,60.30
2019-03-04T03:07:07.230Z,61.30
2019-03-04T03:12:10.902Z,61.40
2019-03-04T03:17:14.827Z,61.80
2019-03-04T03:22:18.544Z,59.70
2019-03-04T03:27:22.143Z,60.10
2019-03-04T03:32:25.759Z,57.60
2019-03-04T03:37:29.397Z,53.50
2019-03-04T03:42:35.400Z,48.10
2019-03-04T03:47:39.330Z,51.30
2019-03-04T03:52:42.993Z,48.90
2019-03-04T03:57:46.718Z,48.70
2019-03-04T04:02:50.379Z,48.20
2019-03-04T04:07:53.963Z,43.50
2019-03-04T04:12:57.581Z,38.10
2019-03-04T04:18:01.161Z,36.80
2019-03-04T04:23:04.838Z,38.20
2019-03-04T04:28:09.602Z,35.60
2019-03-04T04:33:13.329Z,36.80
2019-03-04T04:38:16.933Z,35.10
2019-03-04T04:43:20.515Z,32.30
2019-03-04T04:48:24.107Z,31.20
2019-03-04T04:53:27.695Z,30.30
2019-03-04T04:58:31.292Z,29.00
2019-03-04T05:03:34.877Z,27.90
2019-03-04T05:08:38.465Z,27.60
2019-03-04T05:13:43.593Z,26.90
2019-03-04T05:18:47.198Z,26.60
2019-03-04T05:23:52.123Z,26.00
2019-03-04T05:28:56.187Z,26.30
2019-03-04T05:33:59.846Z,31.00
2019-03-04T05:39:04.887Z,33.30
2019-03-04T05:44:08.490Z,35.00
2019-03-04T05:49:12.165Z,36.60
2019-03-04T05:54:16.111Z,35.40
2019-03-04T05:59:20.268Z,34.20
2019-03-04T06:04:24.006Z,34.30
2019-03-04T06:09:27.595Z,33.20
2019-03-04T06:14:31.183Z,34.90
2019-03-04T06:19:34.841Z,35.90
2019-03-04T06:24:38.771Z,37.50
2019-03-04T06:29:42.807Z,37.30
2019-03-04T06:34:46.510Z,36.50
2019-03-04T06:39:50.174Z,37.00
2019-03-04T06:44:54.153Z,37.70
2019-03-04T06:49:58.083Z,38.80
2019-03-04T06:55:19.859Z,40.10
2019-03-04T07:00:26.530Z,40.80
2019-03-04T07:05:47.762Z,41.60
2019-03-04T07:10:51.765Z,42.10
2019-03-04T07:15:55.363Z,43.40
2019-03-04T07:20:58.962Z,44.60
2019-03-04T07:26:02.968Z,45.60
2019-03-04T07:31:07.106Z,47.10
2019-03-04T07:36:10.991Z,48.20
2019-03-04T07:41:14.656Z,49.80
2019-03-04T07:46:18.322Z,52.40
2019-03-04T07:51:21.974Z,55.50
2019-03-04T07:56:25.634Z,57.50
2019-03-04T08:01:29.614Z,61.50
2019-03-04T08:06:33.682Z,67.70
2019-03-04T08:12:14.134Z,73.10
2019-03-04T08:17:18.075Z,73.70
2019-03-04T08:22:21.654Z,79.60
2019-03-04T08:27:25.700Z,79.60
2019-03-04T08:32:29.657Z,82.70
2019-03-04T08:37:33.586Z,81.80
2019-03-04T08:42:37.169Z,80.90
2019-03-04T08:47:40.894Z,80.80
2019-03-04T08:52:44.975Z,82.70
2019-03-04T08:57:48.863Z,82.70
2019-03-04T09:02:52.587Z,83.50
2019-03-04T09:07:56.170Z,83.60
2019-03-04T09:12:59.893Z,83.50
2019-03-04T09:18:03.580Z,79.90
2019-03-04T09:23:07.235Z,75.70
2019-03-04T09:28:10.909Z,72.60
2019-03-04T09:33:14.566Z,69.40
2019-03-04T09:38:18.156Z,66.80
2019-03-04T09:43:22.071Z,65.90
2019-03-04T09:48:25.729Z,63.80
2019-03-04T09:53:38.842Z,63.70
2019-03-04T09:58:34.940Z,62.20
2019-03-04T10:03:41.630Z,62.90
2019-03-04T10:09:05.243Z,62.10
2019-03-04T10:14:29.985Z,62.00
2019-03-04T10:19:45.234Z,63.00
2019-03-04T10:25:01.071Z,63.00
2019-03-04T10:30:38.003Z,62.90
2019-03-04T10:35:44.780Z,63.50
2019-03-04T10:41:00.005Z,63.70
2019-03-04T10:46:27.822Z,62.80
2019-03-04T10:51:31.824Z,62.90
2019-03-04T10:56:35.487Z,63.10
2019-03-04T11:01:39.146Z,62.10
2019-03-04T11:06:43.170Z,60.90
2019-03-04T11:11:46.823Z,59.90
2019-03-04T11:16:50.664Z,59.60
2019-03-04T11:21:54.333Z,59.00
2019-03-04T11:26:57.989Z,56.90
2019-03-04T11:32:01.739Z,56.00
2019-03-04T11:37:05.574Z,55.90
2019-03-04T11:42:09.762Z,55.30
2019-03-04T11:47:13.446Z,54.70
2019-03-04T11:52:17.043Z,55.00
2019-03-04T11:57:21.042Z,54.70
2019-03-04T12:02:25.843Z,53.50
2019-03-04T12:07:29.838Z,53.70
2019-03-04T12:12:33.891Z,52.90
2019-03-04T12:17:39.013Z,53.60
2019-03-04T12:22:42.773Z,52.80
2019-03-04T12:27:47.147Z,53.60
2019-03-04T12:32:52.046Z,54.00
2019-03-04T12:37:55.984Z,53.70
2019-03-04T12:42:59.565Z,52.60
2019-03-04T12:48:03.245Z,49.40
2019-03-04T12:53:06.981Z,48.50
2019-03-04T12:58:10.584Z,47.10
2019-03-04T13:03:19.469Z,45.70
2019-03-04T13:08:23.137Z,45.60
2019-03-04T13:13:27.054Z,45.40
2019-03-04T13:18:30.632Z,43.10
2019-03-04T13:23:34.289Z,41.60
2019-03-04T13:28:37.958Z,37.60
2019-03-04T13:33:41.930Z,38.20
2019-03-04T13:38:45.521Z,39.20
2019-03-04T13:43:49.115Z,46.10
2019-03-04T13:48:53.126Z,45.70
2019-03-04T13:53:56.715Z,45.80
2019-03-04T13:59:00.330Z,45.60
2019-03-04T14:04:04.582Z,48.80
2019-03-04T14:09:09.584Z,50.90
2019-03-04T14:14:13.240Z,50.10
2019-03-04T14:19:16.838Z,47.80
2019-03-04T14:24:20.813Z,47.80
2019-03-04T14:29:24.442Z,46.70
2019-03-04T14:34:28.281Z,47.80
2019-03-04T14:39:31.890Z,49.40
2019-03-04T14:44:35.834Z,49.30
2019-03-04T14:49:44.655Z,46.10
2019-03-04T14:54:44.733Z,47.50
2019-03-04T14:59:48.273Z,46.50
2019-03-04T15:04:51.937Z,47.00
2019-03-04T15:09:55.533Z,47.10
2019-03-04T15:14:59.127Z,47.30
2019-03-04T15:20:09.168Z,47.90
2019-03-04T15:25:11.132Z,49.20
2019-03-04T15:30:14.866Z,49.40
2019-03-04T15:35:18.473Z,50.20
2019-03-04T15:40:22.074Z,51.30
2019-03-04T15:45:25.762Z,51.60
2019-03-04T15:50:29.369Z,58.70
2019-03-04T15:55:33.109Z,61.70
2019-03-04T16:00:38.547Z,64.10
2019-03-04T16:05:42.701Z,66.50
2019-03-04T16:10:46.723Z,74.20
2019-03-04T16:15:50.598Z,78.80
2019-03-04T16:20:54.334Z,81.60
2019-03-04T16:25:58.074Z,87.10
2019-03-04T16:31:02.787Z,86.00
2019-03-04T16:36:06.423Z,85.10
2019-03-04T16:41:10.025Z,89.00
2019-03-04T16:46:13.694Z,91.10
2019-03-04T16:51:17.282Z,91.80
2019-03-04T16:56:20.866Z,91.10
2019-03-04T17:01:24.536Z,91.00
2019-03-04T17:06:28.513Z,90.20
2019-03-04T17:11:32.521Z,90.10
2019-03-04T17:16:55.522Z,89.90
2019-03-04T17:21:59.110Z,89.20
2019-03-04T17:27:02.701Z,87.50
2019-03-04T17:32:07.347Z,87.50
2019-03-04T17:37:11.078Z,87.40
2019-03-04T17:42:14.672Z,87.40
2019-03-04T17:47:18.422Z,87.80
2019-03-04T17:52:22.406Z,86.90
2019-03-04T17:57:26.229Z,87.70
2019-03-04T18:02:30.137Z,86.60
2019-03-04T18:07:33.763Z,85.90
2019-03-04T18:12:37.417Z,83.70
2019-03-04T18:17:41.409Z,83.70
2019-03-04T18:22:46.154Z,82.10
2019-03-04T18:27:53.510Z,79.60
2019-03-04T18:33:12.342Z,78.10
2019-03-04T18:38:28.477Z,75.90
2019-03-04T18:44:00.952Z,76.80
2019-03-04T18:49:04.612Z,82.10
2019-03-04T18:54:09.550Z,85.10
2019-03-04T18:59:13.362Z,87.00
2019-03-04T19:04:17.040Z,85.40
2019-03-04T19:09:20.707Z,81.90
2019-03-04T19:14:24.633Z,85.10
2019-03-04T19:19:28.295Z,86.90
2019-03-04T19:24:32.284Z,90.00
2019-03-04T19:29:35.869Z,90.00
2019-03-04T19:34:39.465Z,89.80
2019-03-04T19:39:43.458Z,87.80
2019-03-04T19:44:48.349Z,88.40
2019-03-04T19:49:52.098Z,88.30
2019-03-04T19:54:55.807Z,88.80
2019-03-04T19:59:59.397Z,89.40
2019-03-04T20:05:03.117Z,90.50
2019-03-04T20:10:09.787Z,90.60
2019-03-04T20:15:30.434Z,90.50
2019-03-04T20:20:34.158Z,88.70
2019-03-04T20:25:37.900Z,88.80
2019-03-04T20:30:41.495Z,88.80
2019-03-04T20:35:45.093Z,86.40
2019-03-04T20:40:48.749Z,84.60
2019-03-04T20:45:52.502Z,83.20
2019-03-04T20:50:56.177Z,83.50
2019-03-04T20:56:00.629Z,84.00
2019-03-04T21:01:05.517Z,84.50
2019-03-04T21:06:09.830Z,84.30
2019-03-04T21:11:13.709Z,83.70
2019-03-04T21:16:17.450Z,84.30
2019-03-04T21:21:21.149Z,83.90
2019-03-04T21:26:25.245Z,83.90
2019-03-04T21:31:40.589Z,84.10
2019-03-04T21:36:59.377Z,84.30
2019-03-04T21:42:11.862Z,85.00
2019-03-04T21:47:24.307Z,84.20
2019-03-04T21:52:33.774Z,84.70
2019-03-04T21:57:41.110Z,84.60
2019-03-04T22:02:47.785Z,84.30
2019-03-04T22:07:51.503Z,84.20
2019-03-04T22:12:57.355Z,83.50
2019-03-04T22:18:01.128Z,84.10
2019-03-04T22:23:04.793Z,83.50
2019-03-04T22:28:08.995Z,83.50
2019-03-04T22:33:13.277Z,82.80
2019-03-04T22:38:16.877Z,82.90
2019-03-04T22:43:20.529Z,83.40
2019-03-04T22:48:24.249Z,83.30
2019-03-04T22:53:27.894Z,82.10
2019-03-04T22:58:31.955Z,81.40
2019-03-04T23:03:40.367Z,79.30
2019-03-04T23:08:43.970Z,80.70
2019-03-04T23:13:53.531Z,79.50
2019-03-04T23:18:57.254Z,78.60
2019-03-04T23:24:01.309Z,79.50
2019-03-04T23:29:05.378Z,79.20
2019-03-04T23:34:09.373Z,79.40
2019-03-04T23:39:13.470Z,79.40
2019-03-04T23:44:17.138Z,78.60
2019-03-04T23:49:20.808Z,78.10
2019-03-04T23:54:24.397Z,77.50
2019-03-04T23:59:27.982Z,78.90
