createdAt,value
2022-07-25T00:00:02.013Z,22.59
2022-07-25T00:07:02.166Z,22.56
2022-07-25T00:14:02.358Z,22.44
2022-07-25T00:21:01.513Z,22.44
2022-07-25T00:28:01.996Z,22.33
2022-07-25T00:35:02.451Z,22.33
2022-07-25T00:42:02.139Z,22.2
2022-07-25T00:49:01.862Z,22.2
2022-07-25T00:56:02.160Z,22.13
2022-07-25T01:00:01.700Z,22.13
2022-07-25T01:07:02.322Z,22.1
2022-07-25T01:14:01.386Z,22.1
2022-07-25T01:21:01.389Z,21.99
2022-07-25T01:28:02.276Z,21.99
2022-07-25T01:35:01.608Z,21.87
2022-07-25T01:42:01.972Z,21.87
2022-07-25T01:49:01.629Z,21.74
2022-07-25T01:56:02.773Z,21.64
2022-07-25T02:00:02.100Z,21.64
2022-07-25T02:07:01.455Z,21.64
2022-07-25T02:14:01.610Z,21.61
2022-07-25T02:21:02.259Z,21.61
2022-07-25T02:28:02.166Z,21.55
2022-07-25T02:35:01.728Z,21.45
2022-07-25T02:42:02.002Z,21.45
2022-07-25T02:49:01.989Z,21.27
2022-07-25T02:56:01.456Z,21.27
2022-07-25T03:00:01.959Z,21.27
2022-07-25T03:07:01.461Z,21.28
2022-07-25T03:14:02.288Z,21.21
2022-07-25T03:21:02.115Z,21.21
2022-07-25T03:28:01.937Z,21.19
2022-07-25T03:35:02.363Z,21.19
2022-07-25T03:42:01.516Z,20.99
2022-07-25T03:49:01.823Z,20.99
2022-07-25T03:56:01.538Z,21.07
2022-07-25T04:00:02.148Z,21.07
2022-07-25T04:07:01.656Z,21.03
2022-07-25T04:14:01.814Z,21.03
2022-07-25T04:21:02.076Z,21.07
2022-07-25T04:28:02.228Z,21.07
2022-07-25T04:35:01.629Z,21.1
2022-07-25T04:42:02.100Z,21.1
2022-07-25T04:49:02.177Z,21.16
2022-07-25T04:56:01.434Z,21.22
2022-07-25T05:00:02.124Z,21.22
2022-07-25T05:07:02.347Z,21.22
2022-07-25T05:14:02.108Z,21.28
2022-07-25T05:21:01.744Z,21.28
2022-07-25T05:28:01.845Z,21.24
2022-07-25T05:35:01.551Z,21.43
2022-07-25T05:42:01.431Z,21.43
2022-07-25T05:49:02.270Z,21.63
2022-07-25T05:56:01.478Z,21.63
2022-07-25T06:00:02.138Z,21.63
2022-07-25T06:07:01.744Z,21.74
2022-07-25T06:14:01.478Z,21.82
2022-07-25T06:21:01.720Z,21.82
2022-07-25T06:28:01.769Z,21.95
2022-07-25T06:35:01.530Z,21.95
2022-07-25T06:42:01.646Z,22.11
2022-07-25T06:49:01.646Z,22.11
2022-07-25T06:56:01.692Z,22.34
2022-07-25T07:00:01.611Z,22.34
2022-07-25T07:07:01.606Z,22.47
2022-07-25T07:14:01.521Z,22.47
2022-07-25T07:21:01.535Z,22.76
2022-07-25T07:28:01.534Z,22.76
2022-07-25T07:35:02.545Z,22.88
2022-07-25T07:42:01.343Z,22.88
2022-07-25T07:49:01.984Z,23.07
2022-07-25T07:56:02.197Z,23.31
2022-07-25T08:00:01.917Z,23.31
2022-07-25T08:07:01.551Z,23.31
2022-07-25T08:14:01.413Z,23.48
2022-07-25T08:21:01.562Z,23.48
2022-07-25T08:28:01.444Z,23.71
2022-07-25T08:35:02.231Z,23.96
2022-07-25T08:42:01.707Z,23.96
2022-07-25T08:49:01.634Z,24.14
2022-07-25T08:56:05.515Z,24.14
2022-07-25T09:00:02.179Z,24.14
2022-07-25T09:07:06.269Z,24.22
2022-07-25T09:14:01.665Z,24.22
2022-07-25T09:21:01.457Z,24.22
2022-07-25T09:28:01.762Z,24.33
2022-07-25T09:35:02.137Z,24.33
2022-07-25T09:42:01.909Z,24.47
2022-07-25T09:49:01.931Z,24.47
2022-07-25T09:56:01.798Z,24.5
2022-07-25T10:00:02.421Z,24.5
2022-07-25T10:07:02.156Z,24.51
2022-07-25T10:14:01.405Z,24.51
2022-07-25T10:21:09.803Z,24.37
2022-07-25T10:28:02.228Z,24.37
2022-07-25T10:35:01.729Z,24.39
2022-07-25T10:42:01.859Z,24.39
2022-07-25T10:49:01.746Z,24.43
2022-07-25T10:56:06.103Z,24.43
2022-07-25T11:00:02.083Z,24.44
2022-07-25T11:07:02.155Z,24.44
2022-07-25T11:14:02.195Z,24.54
2022-07-25T11:21:06.299Z,24.54
2022-07-25T11:28:01.754Z,24.77
2022-07-25T11:35:01.840Z,24.93
2022-07-25T11:42:01.467Z,24.93
2022-07-25T11:49:02.161Z,24.95
2022-07-25T11:56:10.241Z,24.95
2022-07-25T12:00:02.284Z,24.95
2022-07-25T12:07:01.450Z,25.03
2022-07-25T12:14:02.144Z,25.1
2022-07-25T12:21:01.428Z,25.1
2022-07-25T12:28:01.631Z,25.25
2022-07-25T12:35:01.841Z,25.25
2022-07-25T12:42:02.335Z,25.36
2022-07-25T12:49:01.395Z,25.36
2022-07-25T12:56:01.543Z,25.53
2022-07-25T13:00:02.092Z,25.53
2022-07-25T13:07:01.825Z,25.51
2022-07-25T13:14:01.647Z,25.51
2022-07-25T13:21:01.813Z,25.54
2022-07-25T13:28:02.073Z,25.54
2022-07-25T13:35:02.242Z,25.48
2022-07-25T13:42:02.088Z,25.48
2022-07-25T13:49:02.181Z,25.56
2022-07-25T13:56:01.972Z,25.56
2022-07-25T14:00:01.611Z,25.61
2022-07-25T14:07:01.842Z,25.61
2022-07-25T14:14:01.878Z,25.52
2022-07-25T14:21:01.574Z,25.52
2022-07-25T14:28:02.192Z,25.52
2022-07-25T14:35:02.092Z,25.52
2022-07-25T14:42:01.756Z,25.52
2022-07-25T14:49:02.249Z,25.4
2022-07-25T14:56:02.000Z,25.4
2022-07-25T15:00:01.524Z,25.4
2022-07-25T15:07:02.221Z,25.25
2022-07-25T15:14:02.025Z,25.1
2022-07-25T15:21:01.616Z,25.1
2022-07-25T15:28:01.630Z,24.76
2022-07-25T15:35:02.445Z,24.76
2022-07-25T15:42:01.479Z,24.68
2022-07-25T15:49:01.422Z,24.68
2022-07-25T15:56:01.425Z,24.43
2022-07-25T16:00:02.070Z,24.43
2022-07-25T16:07:01.583Z,24.48
2022-07-25T16:14:01.755Z,24.48
2022-07-25T16:21:02.201Z,24.41
2022-07-25T16:28:02.241Z,24.41
2022-07-25T16:35:01.961Z,24.51
2022-07-25T16:42:01.428Z,24.51
2022-07-25T16:49:01.507Z,24.43
2022-07-25T16:56:01.372Z,24.43
2022-07-25T17:00:02.014Z,24.36
2022-07-25T17:07:01.690Z,24.36
2022-07-25T17:14:01.699Z,24.2
2022-07-25T17:21:02.215Z,24.2
2022-07-25T17:28:01.570Z,24.16
2022-07-25T17:35:02.472Z,24.14
2022-07-25T17:42:02.150Z,24.14
2022-07-25T17:49:01.528Z,24.17
2022-07-25T17:56:01.487Z,24.17
2022-07-25T18:00:02.297Z,24.17
2022-07-25T18:07:01.944Z,24.1
2022-07-25T18:14:01.507Z,24.07
2022-07-25T18:21:02.207Z,24.07
2022-07-25T18:28:01.605Z,23.93
2022-07-25T18:35:02.618Z,23.93
2022-07-25T18:42:02.296Z,23.76
2022-07-25T18:49:02.222Z,23.76
2022-07-25T18:56:02.142Z,23.65
2022-07-25T19:00:03.494Z,23.65
2022-07-25T19:07:01.852Z,23.53
2022-07-25T19:14:01.661Z,23.53
2022-07-25T19:21:02.018Z,23.39
2022-07-25T19:28:02.174Z,23.39
2022-07-25T19:35:02.088Z,23.18
2022-07-25T19:42:01.463Z,23.18
2022-07-25T19:49:01.543Z,22.97
2022-07-25T19:56:01.712Z,22.97
2022-07-25T20:00:02.340Z,22.89
2022-07-25T20:07:02.145Z,22.89
2022-07-25T20:14:02.028Z,22.69
2022-07-25T20:21:01.532Z,22.69
2022-07-25T20:28:01.853Z,22.61
2022-07-25T20:35:02.046Z,22.52
2022-07-25T20:42:02.217Z,22.52
2022-07-25T20:49:01.751Z,22.44
2022-07-25T20:56:01.890Z,22.44
2022-07-25T21:00:02.616Z,22.44
2022-07-25T21:07:01.899Z,22.31
2022-07-25T21:14:02.121Z,22.2
2022-07-25T21:21:01.612Z,22.2
2022-07-25T21:28:01.599Z,22.16
2022-07-25T21:35:01.774Z,22.16
2022-07-25T21:42:01.734Z,22.08
2022-07-25T21:49:02.152Z,22.08
2022-07-25T21:56:01.376Z,22.05
2022-07-25T22:00:01.639Z,22.05
2022-07-25T22:07:02.064Z,21.94
2022-07-25T22:14:01.590Z,21.94
2022-07-25T22:21:02.213Z,21.88
2022-07-25T22:28:01.730Z,21.88
2022-07-25T22:35:01.985Z,21.71
2022-07-25T22:42:02.025Z,21.71
2022-07-25T22:49:01.985Z,21.6
2022-07-25T22:56:01.490Z,21.6
2022-07-25T23:00:02.103Z,21.45
2022-07-25T23:07:02.020Z,21.45
2022-07-25T23:14:01.855Z,21.3
2022-07-25T23:21:01.372Z,21.3
2022-07-25T23:28:27.569Z,21.23
2022-07-25T23:35:02.166Z,21.23
2022-07-25T23:42:02.033Z,21.23
2022-07-25T23:49:04.146Z,21.23
