createdAt,value
2018-12-02T00:01:22.020Z,99599.23
2018-12-02T00:03:50.864Z,99591.73
2018-12-02T00:06:21.960Z,99584.76
2018-12-02T00:08:52.719Z,99581.30
2018-12-02T00:11:21.951Z,99577.84
2018-12-02T00:13:51.364Z,99573.29
2018-12-02T00:16:20.951Z,99575.13
2018-12-02T00:18:51.133Z,99558.20
2018-12-02T00:21:21.717Z,99559.53
2018-12-02T00:23:51.199Z,99558.06
2018-12-02T00:26:20.765Z,99556.75
2018-12-02T00:28:50.091Z,99546.33
2018-12-02T00:31:19.523Z,99545.52
2018-12-02T00:33:49.320Z,99542.52
2018-12-02T00:36:18.763Z,99531.11
2018-12-02T00:38:49.244Z,99530.78
2018-12-02T00:41:18.087Z,99525.02
2018-12-02T00:43:48.248Z,99518.91
2018-12-02T00:46:19.243Z,99520.58
2018-12-02T00:48:48.635Z,99518.59
2018-12-02T00:51:18.123Z,99517.85
2018-12-02T00:53:47.561Z,99507.60
2018-12-02T00:56:15.011Z,99509.86
2018-12-02T00:58:44.429Z,99518.38
2018-12-02T01:01:13.272Z,99513.30
2018-12-02T01:03:42.067Z,99512.63
2018-12-02T01:06:11.551Z,99509.05
2018-12-02T01:08:42.516Z,99501.32
2018-12-02T01:11:11.994Z,99504.20
2018-12-02T01:13:42.091Z,99504.60
2018-12-02T01:16:12.568Z,99505.30
2018-12-02T01:18:42.105Z,99498.73
2018-12-02T01:21:11.418Z,99492.48
2018-12-02T01:23:41.570Z,99497.63
2018-12-02T01:26:10.455Z,99490.69
2018-12-02T01:28:39.971Z,99485.80
2018-12-02T01:31:08.962Z,99473.78
2018-12-02T01:33:38.443Z,99475.83
2018-12-02T01:36:07.321Z,99470.41
2018-12-02T01:38:37.400Z,99466.57
2018-12-02T01:41:06.723Z,99460.84
2018-12-02T01:43:36.094Z,99464.44
2018-12-02T01:46:04.880Z,99459.40
2018-12-02T01:48:34.859Z,99451.63
2018-12-02T01:51:04.332Z,99447.21
2018-12-02T01:53:35.259Z,99441.91
2018-12-02T01:56:04.160Z,99438.57
2018-12-02T01:58:33.031Z,99437.94
2018-12-02T02:01:03.424Z,99438.03
2018-12-02T02:03:32.249Z,99430.02
2018-12-02T02:06:01.263Z,99431.05
2018-12-02T02:08:31.253Z,99428.23
2018-12-02T02:11:00.252Z,99426.75
2018-12-02T02:13:30.252Z,99431.00
2018-12-02T02:15:59.905Z,99428.53
2018-12-02T02:18:28.801Z,99422.23
2018-12-02T02:20:58.449Z,99413.41
2018-12-02T02:23:27.655Z,99415.88
2018-12-02T02:25:57.615Z,99407.66
2018-12-02T02:28:27.898Z,99402.41
2018-12-02T02:30:57.400Z,99400.63
2018-12-02T02:33:26.241Z,99402.22
2018-12-02T02:35:57.051Z,99388.05
2018-12-02T02:38:26.664Z,99385.45
2018-12-02T02:40:56.046Z,99379.81
2018-12-02T02:43:24.848Z,99387.38
2018-12-02T02:45:54.168Z,99375.04
2018-12-02T02:48:25.484Z,99366.89
2018-12-02T02:50:55.991Z,99363.31
2018-12-02T02:53:26.056Z,99357.02
2018-12-02T02:55:56.505Z,99352.38
2018-12-02T02:58:26.326Z,99348.40
2018-12-02T03:00:55.959Z,99339.12
2018-12-02T03:03:24.768Z,99332.48
2018-12-02T03:05:54.372Z,99324.52
2018-12-02T03:08:24.383Z,99321.77
2018-12-02T03:10:54.754Z,99308.88
2018-12-02T03:13:24.558Z,99312.27
2018-12-02T03:15:54.539Z,99308.63
2018-12-02T03:18:24.995Z,99305.86
2018-12-02T03:20:55.087Z,99308.05
2018-12-02T03:23:24.089Z,99300.95
2018-12-02T03:25:52.977Z,99298.37
2018-12-02T03:28:22.607Z,99289.48
2018-12-02T03:30:51.589Z,99287.28
2018-12-02T03:33:20.832Z,99284.17
2018-12-02T03:35:50.188Z,99283.44
2018-12-02T03:38:18.967Z,99277.50
2018-12-02T03:40:49.745Z,99270.06
2018-12-02T03:43:19.392Z,99278.48
2018-12-02T03:45:49.805Z,99271.52
2018-12-02T03:48:19.337Z,99268.39
2018-12-02T03:50:48.392Z,99266.80
2018-12-02T03:53:17.204Z,99272.78
2018-12-02T03:55:47.348Z,99265.53
2018-12-02T03:58:16.824Z,99270.26
2018-12-02T04:00:46.374Z,99262.37
2018-12-02T04:03:16.112Z,99266.47
2018-12-02T04:05:45.536Z,99266.97
2018-12-02T04:08:15.014Z,99262.66
2018-12-02T04:10:44.528Z,99262.30
2018-12-02T04:13:14.027Z,99259.08
2018-12-02T04:15:44.335Z,99256.95
2018-12-02T04:18:14.435Z,99250.12
2018-12-02T04:20:44.456Z,99243.17
2018-12-02T04:23:13.799Z,99240.43
2018-12-02T04:25:42.730Z,99240.06
2018-12-02T04:28:11.808Z,99237.59
2018-12-02T04:30:42.452Z,99228.20
2018-12-02T04:33:12.039Z,99229.91
2018-12-02T04:35:41.816Z,99228.30
2018-12-02T04:38:10.657Z,99222.75
2018-12-02T04:40:39.409Z,99224.27
2018-12-02T04:43:08.992Z,99222.61
2018-12-02T04:45:38.503Z,99217.89
2018-12-02T04:48:08.835Z,99207.58
2018-12-02T04:50:37.585Z,99206.64
2018-12-02T04:53:06.715Z,99203.25
2018-12-02T04:55:35.686Z,99198.82
2018-12-02T04:58:05.387Z,99193.91
2018-12-02T05:00:34.907Z,99188.84
2018-12-02T05:03:04.417Z,99188.44
2018-12-02T05:05:33.825Z,99179.82
2018-12-02T05:08:03.672Z,99186.72
2018-12-02T05:10:33.069Z,99185.16
2018-12-02T05:13:02.482Z,99183.97
2018-12-02T05:15:31.459Z,99175.63
2018-12-02T05:18:00.487Z,99178.67
2018-12-02T05:20:30.759Z,99171.05
2018-12-02T05:22:59.735Z,99167.41
2018-12-02T05:25:29.188Z,99154.87
2018-12-02T05:27:58.037Z,99153.72
2018-12-02T05:30:27.011Z,99155.59
2018-12-02T05:32:55.896Z,99147.68
2018-12-02T05:35:25.664Z,99149.91
2018-12-02T05:37:54.564Z,99140.09
2018-12-02T05:40:24.307Z,99139.01
2018-12-02T05:42:54.811Z,99146.59
2018-12-02T05:45:23.869Z,99131.75
2018-12-02T05:47:54.561Z,99127.97
2018-12-02T05:50:25.427Z,99125.33
2018-12-02T05:52:55.967Z,99134.30
2018-12-02T05:55:26.138Z,99135.55
2018-12-02T05:57:54.972Z,99126.98
2018-12-02T06:00:24.680Z,99129.52
2018-12-02T06:02:54.445Z,99127.14
2018-12-02T06:05:24.882Z,99119.13
2018-12-02T06:07:53.711Z,99114.34
2018-12-02T06:10:23.217Z,99107.65
2018-12-02T06:12:52.743Z,99113.61
2018-12-02T06:15:22.047Z,99107.36
2018-12-02T06:17:51.717Z,99097.44
2018-12-02T06:20:22.322Z,99104.06
2018-12-02T06:22:52.373Z,99106.72
2018-12-02T06:25:22.228Z,99108.05
2018-12-02T06:27:51.384Z,99102.28
2018-12-02T06:30:22.976Z,99107.53
2018-12-02T06:32:53.040Z,99101.94
2018-12-02T06:35:22.770Z,99101.75
2018-12-02T06:37:52.404Z,99099.17
2018-12-02T06:40:22.216Z,99098.89
2018-12-02T06:42:51.300Z,99100.35
2018-12-02T06:45:20.360Z,99093.47
2018-12-02T06:47:50.024Z,99100.23
2018-12-02T06:50:20.799Z,99095.39
2018-12-02T06:52:50.437Z,99090.69
2018-12-02T06:55:30.074Z,99090.62
2018-12-02T06:58:37.704Z,99091.22
2018-12-02T07:01:14.749Z,99095.20
2018-12-02T07:04:13.672Z,99097.03
2018-12-02T07:06:43.248Z,99091.69
2018-12-02T07:09:13.135Z,99084.70
2018-12-02T07:11:42.160Z,99086.42
2018-12-02T07:14:11.761Z,99086.48
2018-12-02T07:16:40.691Z,99088.62
2018-12-02T07:19:14.776Z,99088.44
2018-12-02T07:21:48.214Z,99089.81
2018-12-02T07:24:21.794Z,99083.38
2018-12-02T07:26:53.219Z,99076.64
2018-12-02T07:29:22.723Z,99080.41
2018-12-02T07:31:51.708Z,99079.27
2018-12-02T07:34:20.632Z,99074.25
2018-12-02T07:36:51.180Z,99069.02
2018-12-02T07:39:31.890Z,99071.98
2018-12-02T07:41:59.771Z,99074.43
2018-12-02T07:44:29.431Z,99070.59
2018-12-02T07:46:58.783Z,99062.89
2018-12-02T07:49:27.663Z,99069.13
2018-12-02T07:51:57.172Z,99060.62
2018-12-02T07:54:26.606Z,99059.22
2018-12-02T07:56:56.259Z,99053.39
2018-12-02T07:59:25.859Z,99054.00
2018-12-02T08:01:55.273Z,99055.89
2018-12-02T08:04:24.267Z,99049.01
2018-12-02T08:06:53.799Z,99053.13
2018-12-02T08:09:23.208Z,99050.97
2018-12-02T08:11:52.100Z,99049.00
2018-12-02T08:14:22.072Z,99044.30
2018-12-02T08:16:50.916Z,99037.12
2018-12-02T08:19:19.911Z,99037.92
2018-12-02T08:21:49.984Z,99043.63
2018-12-02T08:24:19.107Z,99032.87
2018-12-02T08:26:49.431Z,99037.14
2018-12-02T08:29:19.167Z,99030.42
2018-12-02T08:31:48.841Z,99021.13
2018-12-02T08:34:18.532Z,99020.61
2018-12-02T08:36:49.084Z,99017.70
2018-12-02T08:39:18.197Z,99023.66
2018-12-02T08:41:48.612Z,99016.07
2018-12-02T08:44:18.809Z,99007.72
2018-12-02T08:46:47.637Z,98998.80
2018-12-02T08:49:17.873Z,98994.59
2018-12-02T08:51:47.676Z,98995.70
2018-12-02T08:54:16.989Z,98996.53
2018-12-02T08:56:47.417Z,99004.55
2018-12-02T08:59:17.646Z,99002.01
2018-12-02T09:01:47.099Z,99005.95
2018-12-02T09:04:17.668Z,99007.88
2018-12-02T09:06:47.449Z,99007.06
2018-12-02T09:09:17.233Z,99010.83
2018-12-02T09:11:46.184Z,99004.47
2018-12-02T09:14:16.132Z,99015.96
2018-12-02T09:16:45.648Z,99019.48
2018-12-02T09:19:15.154Z,99021.47
2018-12-02T09:21:44.771Z,99030.80
2018-12-02T09:24:13.681Z,99029.36
2018-12-02T09:26:43.676Z,99029.83
2018-12-02T09:29:12.588Z,99039.08
2018-12-02T09:31:42.618Z,99038.73
2018-12-02T09:34:11.683Z,99036.73
2018-12-02T09:36:40.812Z,99039.78
2018-12-02T09:39:10.713Z,99044.44
2018-12-02T09:41:39.679Z,99044.36
2018-12-02T09:44:09.273Z,99051.81
2018-12-02T09:46:38.894Z,99048.88
2018-12-02T09:49:08.392Z,99036.42
2018-12-02T09:51:38.068Z,99036.78
2018-12-02T09:54:07.802Z,99030.77
2018-12-02T09:56:37.176Z,99025.72
2018-12-02T09:59:06.904Z,99019.31
2018-12-02T10:01:37.420Z,99020.31
2018-12-02T10:04:07.375Z,99013.03
2018-12-02T10:06:37.127Z,99016.00
2018-12-02T10:09:09.574Z,99025.05
2018-12-02T10:11:39.020Z,99017.36
2018-12-02T10:14:10.189Z,99020.41
2018-12-02T10:16:39.440Z,99019.47
2018-12-02T10:19:10.856Z,99016.95
2018-12-02T10:21:40.458Z,99016.92
2018-12-02T10:24:10.020Z,99016.80
2018-12-02T10:26:39.576Z,99012.73
2018-12-02T10:29:09.392Z,99017.80
2018-12-02T10:31:38.303Z,99017.95
2018-12-02T10:34:08.218Z,99011.09
2018-12-02T10:36:37.684Z,99006.97
2018-12-02T10:39:09.995Z,99012.36
2018-12-02T10:41:38.964Z,99001.32
2018-12-02T10:44:07.832Z,98999.05
2018-12-02T10:46:37.269Z,98990.61
2018-12-02T10:49:06.393Z,98995.59
2018-12-02T10:51:35.888Z,98996.31
2018-12-02T10:54:04.884Z,98996.54
2018-12-02T10:56:34.828Z,98996.89
2018-12-02T10:59:04.320Z,99002.69
2018-12-02T11:01:39.007Z,99007.53
2018-12-02T11:04:08.876Z,99006.67
2018-12-02T11:06:38.453Z,99002.77
2018-12-02T11:09:12.443Z,98999.55
2018-12-02T11:11:42.144Z,98998.98
2018-12-02T11:14:11.571Z,98993.97
2018-12-02T11:16:40.579Z,98993.91
2018-12-02T11:19:10.003Z,98994.91
2018-12-02T11:21:39.448Z,98990.34
2018-12-02T11:24:08.655Z,98988.86
2018-12-02T11:26:37.968Z,98984.20
2018-12-02T11:29:07.083Z,98979.02
2018-12-02T11:31:37.123Z,98978.31
2018-12-02T11:34:07.104Z,98981.95
2018-12-02T11:36:37.285Z,98987.37
2018-12-02T11:39:09.170Z,98990.86
2018-12-02T11:41:38.313Z,98984.88
2018-12-02T11:44:08.356Z,98979.13
2018-12-02T11:46:38.663Z,98983.41
2018-12-02T11:49:07.516Z,98996.91
2018-12-02T11:51:36.578Z,98988.34
2018-12-02T11:54:06.135Z,98988.13
2018-12-02T11:56:36.068Z,98991.41
2018-12-02T11:59:07.348Z,98981.45
2018-12-02T12:01:36.387Z,98976.41
2018-12-02T12:04:06.056Z,98982.02
2018-12-02T12:06:36.165Z,98988.49
2018-12-02T12:09:07.132Z,98984.92
2018-12-02T12:11:36.284Z,98990.30
2018-12-02T12:14:05.784Z,98995.08
2018-12-02T12:16:35.351Z,98981.16
2018-12-02T12:19:05.515Z,98979.83
2018-12-02T12:21:34.709Z,98979.48
2018-12-02T12:24:03.696Z,98985.30
2018-12-02T12:26:33.355Z,98981.16
2018-12-02T12:29:02.950Z,98981.16
2018-12-02T12:31:31.897Z,98980.98
2018-12-02T12:34:00.946Z,98982.38
2018-12-02T12:36:30.279Z,98982.50
2018-12-02T12:38:59.172Z,98984.81
2018-12-02T12:41:28.812Z,98981.89
2018-12-02T12:43:58.125Z,98973.09
2018-12-02T12:46:27.695Z,98976.11
2018-12-02T12:48:57.040Z,98977.16
2018-12-02T12:51:26.416Z,98976.44
2018-12-02T12:53:56.063Z,98973.83
2018-12-02T12:56:25.495Z,98989.17
2018-12-02T12:58:54.903Z,98986.31
2018-12-02T13:01:23.916Z,98997.02
2018-12-02T13:03:53.395Z,98994.50
2018-12-02T13:06:23.613Z,98990.38
2018-12-02T13:08:53.516Z,98995.02
2018-12-02T13:11:22.924Z,98990.91
2018-12-02T13:13:52.449Z,98991.58
2018-12-02T13:16:21.391Z,98994.34
2018-12-02T13:18:50.172Z,98992.34
2018-12-02T13:21:19.563Z,99000.83
2018-12-02T13:23:49.706Z,98997.77
2018-12-02T13:26:18.894Z,99001.91
2018-12-02T13:28:48.347Z,99011.84
2018-12-02T13:31:17.475Z,99007.47
2018-12-02T13:33:47.076Z,99007.27
2018-12-02T13:36:15.943Z,99010.73
2018-12-02T13:38:45.465Z,99008.20
2018-12-02T13:41:14.430Z,99007.97
2018-12-02T13:43:44.071Z,99007.21
2018-12-02T13:46:13.625Z,99018.87
2018-12-02T13:48:43.256Z,99006.39
2018-12-02T13:51:12.256Z,99009.84
2018-12-02T13:53:46.444Z,99010.45
2018-12-02T13:56:15.347Z,99008.67
2018-12-02T13:58:44.984Z,99012.20
2018-12-02T14:01:14.092Z,99011.97
2018-12-02T14:03:43.560Z,99013.41
2018-12-02T14:06:13.079Z,99010.80
2018-12-02T14:08:42.580Z,99014.16
2018-12-02T14:11:12.759Z,99018.27
2018-12-02T14:13:43.017Z,99025.88
2018-12-02T14:16:33.079Z,99021.69
2018-12-02T14:19:04.579Z,99025.70
2018-12-02T14:21:34.385Z,99033.18
2018-12-02T14:24:03.988Z,99033.89
2018-12-02T14:26:33.652Z,99034.31
2018-12-02T14:29:20.441Z,99022.75
2018-12-02T14:31:53.982Z,99038.80
2018-12-02T14:34:22.848Z,99035.50
2018-12-02T14:36:52.364Z,99027.16
2018-12-02T14:39:21.522Z,99031.61
2018-12-02T14:41:50.569Z,99035.78
2018-12-02T14:44:20.536Z,99043.36
2018-12-02T14:46:51.356Z,99047.23
2018-12-02T14:49:20.900Z,99045.31
2018-12-02T14:51:49.824Z,99041.60
2018-12-02T14:54:18.711Z,99046.42
2018-12-02T14:56:47.960Z,99046.27
2018-12-02T14:59:18.249Z,99048.70
2018-12-02T15:01:47.170Z,99047.66
2018-12-02T15:04:17.384Z,99054.17
2018-12-02T15:06:47.836Z,99052.36
2018-12-02T15:09:17.812Z,99056.20
2018-12-02T15:11:48.148Z,99054.58
2018-12-02T15:14:17.161Z,99055.91
2018-12-02T15:16:46.076Z,99066.84
2018-12-02T15:19:16.704Z,99061.17
2018-12-02T15:21:47.289Z,99066.10
2018-12-02T15:24:17.607Z,99074.59
2018-12-02T15:26:46.796Z,99078.28
2018-12-02T15:29:15.900Z,99081.55
2018-12-02T15:31:44.839Z,99085.13
2018-12-02T15:34:14.352Z,99082.52
2018-12-02T15:36:44.079Z,99090.48
2018-12-02T15:39:13.340Z,99092.23
2018-12-02T15:41:43.868Z,99091.34
2018-12-02T15:44:13.611Z,99085.36
2018-12-02T15:46:42.633Z,99093.06
2018-12-02T15:49:11.660Z,99087.05
2018-12-02T15:51:40.665Z,99084.09
2018-12-02T15:54:10.195Z,99081.25
2018-12-02T15:56:39.160Z,99081.34
2018-12-02T15:59:08.491Z,99078.02
2018-12-02T16:01:38.531Z,99086.61
2018-12-02T16:04:07.981Z,99085.98
2018-12-02T16:06:37.121Z,99083.47
2018-12-02T16:09:09.533Z,99089.62
2018-12-02T16:11:38.553Z,99090.60
2018-12-02T16:14:07.836Z,99089.27
2018-12-02T16:16:37.145Z,99085.16
2018-12-02T16:19:06.246Z,99090.09
2018-12-02T16:21:35.890Z,99091.08
2018-12-02T16:24:05.449Z,99091.70
2018-12-02T16:26:35.052Z,99089.74
2018-12-02T16:29:04.889Z,99094.78
2018-12-02T16:31:33.899Z,99105.62
2018-12-02T16:34:02.803Z,99123.84
2018-12-02T16:36:32.783Z,99108.41
2018-12-02T16:39:01.745Z,99112.02
2018-12-02T16:41:30.764Z,99113.17
2018-12-02T16:44:00.256Z,99118.18
2018-12-02T16:46:29.684Z,99113.34
2018-12-02T16:48:59.209Z,99114.77
2018-12-02T16:51:28.788Z,99110.86
2018-12-02T16:53:58.307Z,99110.48
2018-12-02T16:56:27.223Z,99110.95
2018-12-02T16:59:02.220Z,99117.11
2018-12-02T17:01:32.723Z,99119.00
2018-12-02T17:04:03.616Z,99122.06
2018-12-02T17:06:32.539Z,99122.80
2018-12-02T17:09:01.927Z,99115.38
2018-12-02T17:11:31.399Z,99110.52
2018-12-02T17:14:01.685Z,99112.41
2018-12-02T17:16:31.943Z,99108.55
2018-12-02T17:19:01.060Z,99113.87
2018-12-02T17:21:30.771Z,99114.42
2018-12-02T17:23:59.616Z,99115.28
2018-12-02T17:26:29.883Z,99111.46
2018-12-02T17:29:00.335Z,99113.56
2018-12-02T17:31:32.447Z,99112.61
2018-12-02T17:34:02.496Z,99121.89
2018-12-02T17:36:32.139Z,99131.39
2018-12-02T17:39:03.108Z,99127.44
2018-12-02T17:41:33.586Z,99122.37
2018-12-02T17:44:02.399Z,99119.60
2018-12-02T17:46:32.055Z,99129.79
2018-12-02T17:49:01.960Z,99126.56
2018-12-02T17:51:32.192Z,99122.74
2018-12-02T17:54:01.568Z,99113.03
2018-12-02T17:56:31.511Z,99100.88
2018-12-02T17:59:01.090Z,99106.26
2018-12-02T18:01:30.585Z,99102.69
2018-12-02T18:04:00.712Z,99088.64
2018-12-02T18:06:30.260Z,99096.08
2018-12-02T18:09:01.229Z,99093.72
2018-12-02T18:11:30.860Z,99095.91
2018-12-02T18:14:01.077Z,99102.88
2018-12-02T18:16:30.055Z,99112.48
2018-12-02T18:18:59.095Z,99119.30
2018-12-02T18:21:28.070Z,99127.05
2018-12-02T18:23:57.044Z,99129.89
2018-12-02T18:26:27.140Z,99128.92
2018-12-02T18:28:56.015Z,99133.22
2018-12-02T18:31:25.548Z,99135.29
2018-12-02T18:33:54.720Z,99127.89
2018-12-02T18:36:27.676Z,99117.36
2018-12-02T18:38:56.613Z,99125.11
2018-12-02T18:41:32.175Z,99129.79
2018-12-02T18:44:01.991Z,99121.52
2018-12-02T18:46:30.968Z,99121.55
2018-12-02T18:48:59.909Z,99122.59
2018-12-02T18:51:30.420Z,99120.95
2018-12-02T18:54:00.063Z,99117.22
2018-12-02T18:56:30.220Z,99115.98
2018-12-02T18:59:00.137Z,99123.92
2018-12-02T19:01:29.035Z,99124.48
2018-12-02T19:03:58.784Z,99122.02
2018-12-02T19:06:28.406Z,99121.16
2018-12-02T19:08:57.143Z,99119.45
2018-12-02T19:11:26.248Z,99123.50
2018-12-02T19:13:55.255Z,99127.05
2018-12-02T19:16:24.611Z,99123.33
2018-12-02T19:18:53.565Z,99116.37
2018-12-02T19:21:27.472Z,99123.13
2018-12-02T19:23:57.888Z,99114.58
2018-12-02T19:26:26.871Z,99116.09
2018-12-02T19:28:57.541Z,99113.05
2018-12-02T19:31:27.199Z,99113.22
2018-12-02T19:33:58.331Z,99109.61
2018-12-02T19:36:32.221Z,99106.58
2018-12-02T19:39:01.305Z,99119.59
2018-12-02T19:41:30.660Z,99132.65
2018-12-02T19:43:59.561Z,99130.58
2018-12-02T19:46:28.819Z,99128.11
2018-12-02T19:48:57.741Z,99126.48
2018-12-02T19:51:26.740Z,99125.53
2018-12-02T19:53:55.618Z,99131.16
2018-12-02T19:56:25.135Z,99131.98
2018-12-02T19:58:54.153Z,99136.32
2018-12-02T20:01:24.284Z,99134.31
2018-12-02T20:03:53.265Z,99128.17
2018-12-02T20:06:22.211Z,99126.36
2018-12-02T20:08:50.911Z,99137.66
2018-12-02T20:11:20.240Z,99126.28
2018-12-02T20:13:49.098Z,99135.21
2018-12-02T20:16:18.858Z,99127.61
2018-12-02T20:18:48.195Z,99138.09
2018-12-02T20:21:18.260Z,99146.43
2018-12-02T20:23:52.657Z,99131.61
2018-12-02T20:26:21.712Z,99120.34
2018-12-02T20:28:52.950Z,99131.38
2018-12-02T20:31:25.507Z,99123.74
2018-12-02T20:33:54.464Z,99119.50
2018-12-02T20:36:23.783Z,99118.80
2018-12-02T20:38:53.716Z,99120.34
2018-12-02T20:41:23.032Z,99124.39
2018-12-02T20:43:53.153Z,99128.72
2018-12-02T20:46:22.199Z,99126.66
2018-12-02T20:48:51.427Z,99121.80
2018-12-02T20:51:21.675Z,99129.79
2018-12-02T20:53:50.745Z,99118.83
2018-12-02T20:56:20.232Z,99126.67
2018-12-02T20:58:49.156Z,99125.69
2018-12-02T21:01:19.601Z,99122.64
2018-12-02T21:03:49.643Z,99128.38
2018-12-02T21:06:20.941Z,99121.12
2018-12-02T21:08:50.275Z,99118.77
2018-12-02T21:11:20.076Z,99106.69
2018-12-02T21:13:49.844Z,99107.07
2018-12-02T21:16:19.631Z,99107.84
2018-12-02T21:18:48.556Z,99104.84
2018-12-02T21:21:17.540Z,99111.27
2018-12-02T21:23:47.310Z,99099.70
2018-12-02T21:26:16.614Z,99099.23
2018-12-02T21:28:46.128Z,99098.83
2018-12-02T21:31:15.179Z,99109.39
2018-12-02T21:33:44.088Z,99104.53
2018-12-02T21:36:13.428Z,99102.39
2018-12-02T21:38:42.241Z,99093.28
2018-12-02T21:41:11.700Z,99097.92
2018-12-02T21:43:41.272Z,99091.09
2018-12-02T21:46:10.764Z,99103.03
2018-12-02T21:48:39.652Z,99087.17
2018-12-02T21:51:08.318Z,99088.20
2018-12-02T21:53:39.132Z,99094.74
2018-12-02T21:56:08.705Z,99093.45
2018-12-02T21:58:38.351Z,99083.62
2018-12-02T22:01:12.593Z,99081.61
2018-12-02T22:03:41.589Z,99079.80
2018-12-02T22:06:11.281Z,99078.46
2018-12-02T22:08:40.824Z,99077.34
2018-12-02T22:11:11.256Z,99079.45
2018-12-02T22:13:43.459Z,99074.67
2018-12-02T22:16:09.835Z,99081.38
2018-12-02T22:18:38.861Z,99077.47
2018-12-02T22:21:07.828Z,99073.77
2018-12-02T22:23:37.457Z,99068.69
2018-12-02T22:26:07.088Z,99067.95
2018-12-02T22:28:36.252Z,99067.73
2018-12-02T22:31:05.926Z,99058.32
2018-12-02T22:33:35.601Z,99058.03
2018-12-02T22:36:05.592Z,99051.22
2018-12-02T22:38:34.418Z,99055.66
2018-12-02T22:41:03.814Z,99054.22
2018-12-02T22:43:33.432Z,99050.13
2018-12-02T22:46:02.668Z,99060.12
2018-12-02T22:48:32.582Z,99071.53
2018-12-02T22:51:02.273Z,99064.05
2018-12-02T22:53:31.964Z,99060.19
2018-12-02T22:56:01.648Z,99051.16
2018-12-02T22:58:31.260Z,99048.02
2018-12-02T23:01:06.109Z,99063.77
2018-12-02T23:03:36.049Z,99063.63
2018-12-02T23:06:05.553Z,99060.78
2018-12-02T23:08:34.560Z,99066.77
2018-12-02T23:11:03.632Z,99069.52
2018-12-02T23:13:32.681Z,99076.30
2018-12-02T23:16:02.096Z,99058.53
2018-12-02T23:18:31.299Z,99051.78
2018-12-02T23:21:00.688Z,99042.14
2018-12-02T23:23:30.133Z,99025.84
2018-12-02T23:25:59.819Z,99025.93
2018-12-02T23:28:29.888Z,99027.64
2018-12-02T23:30:58.867Z,99031.55
2018-12-02T23:33:27.948Z,99038.86
2018-12-02T23:35:57.562Z,99044.81
2018-12-02T23:38:26.561Z,99074.87
2018-12-02T23:40:55.797Z,99117.50
2018-12-02T23:43:24.876Z,99105.91
2018-12-02T23:45:54.172Z,99101.70
2018-12-02T23:48:23.528Z,99087.64
2018-12-02T23:50:52.548Z,99102.84
2018-12-02T23:53:21.540Z,99113.91
2018-12-02T23:55:51.507Z,99107.27
2018-12-02T23:58:20.737Z,99108.13
