createdAt,value
2023-05-17T00:00:40.397Z,0.7
2023-05-17T00:04:40.511Z,1.05
2023-05-17T00:08:40.479Z,0.8
2023-05-17T00:12:40.474Z,1.95
2023-05-17T00:16:40.848Z,0.88
2023-05-17T00:20:40.887Z,0.98
2023-05-17T00:24:40.605Z,1.75
2023-05-17T00:28:40.748Z,1.4
2023-05-17T00:32:40.608Z,1.12
2023-05-17T00:36:40.290Z,0.8
2023-05-17T00:40:40.652Z,1.52
2023-05-17T00:44:40.621Z,1.05
2023-05-17T00:48:40.577Z,1.08
2023-05-17T00:52:40.489Z,0.9
2023-05-17T00:56:40.374Z,0.9
2023-05-17T01:00:40.864Z,0.77
2023-05-17T01:04:41.016Z,2.08
2023-05-17T01:08:40.398Z,1.2
2023-05-17T01:12:40.622Z,1
2023-05-17T01:16:40.602Z,1.17
2023-05-17T01:20:41.072Z,1.2
2023-05-17T01:24:39.813Z,1.35
2023-05-17T01:28:41.082Z,0.9
2023-05-17T01:32:40.803Z,1.27
2023-05-17T01:36:40.466Z,1.67
2023-05-17T01:40:40.544Z,1.7
2023-05-17T01:44:40.700Z,1.35
2023-05-17T01:48:40.722Z,1.27
2023-05-17T01:52:40.827Z,1.2
2023-05-17T01:56:40.434Z,1.1
2023-05-17T02:00:41.189Z,1.25
2023-05-17T02:04:40.395Z,1.05
2023-05-17T02:08:40.485Z,1.2
2023-05-17T02:12:40.469Z,1.7
2023-05-17T02:16:40.641Z,1.35
2023-05-17T02:20:40.424Z,1.5
2023-05-17T02:24:40.659Z,1.73
2023-05-17T02:28:40.478Z,1.17
2023-05-17T02:32:40.509Z,0.85
2023-05-17T02:36:40.495Z,1.53
2023-05-17T02:40:40.851Z,1.62
2023-05-17T02:44:41.177Z,1.87
2023-05-17T02:48:40.589Z,1.3
2023-05-17T02:52:40.574Z,1.15
2023-05-17T02:56:39.910Z,1.57
2023-05-17T03:00:41.083Z,1.53
2023-05-17T03:04:40.752Z,1.67
2023-05-17T03:08:40.779Z,2.57
2023-05-17T03:12:40.432Z,1.9
2023-05-17T03:16:39.480Z,1.87
2023-05-17T03:20:40.559Z,2.6
2023-05-17T03:24:40.632Z,2.57
2023-05-17T03:28:40.204Z,2.23
2023-05-17T03:32:41.207Z,1.97
2023-05-17T03:36:39.873Z,1.83
2023-05-17T03:40:40.541Z,3.1
2023-05-17T03:44:40.933Z,2
2023-05-17T03:48:40.600Z,2.58
2023-05-17T03:52:40.897Z,2.75
2023-05-17T03:56:40.322Z,2.05
2023-05-17T04:00:40.628Z,2.03
2023-05-17T04:04:40.519Z,1.8
2023-05-17T04:08:39.775Z,1.95
2023-05-17T04:12:40.987Z,1.8
2023-05-17T04:16:40.428Z,2.2
2023-05-17T04:20:40.374Z,1.75
2023-05-17T04:24:40.749Z,3.28
2023-05-17T04:28:40.567Z,2.28
2023-05-17T04:32:40.936Z,2.17
2023-05-17T04:36:40.409Z,2.33
2023-05-17T04:40:40.291Z,2.4
2023-05-17T04:44:40.908Z,3
2023-05-17T04:48:40.640Z,2.58
2023-05-17T04:52:39.473Z,3.87
2023-05-17T04:56:40.320Z,2.53
2023-05-17T05:00:40.806Z,3.6
2023-05-17T05:04:40.675Z,2.67
2023-05-17T05:08:40.466Z,3.22
2023-05-17T05:12:39.732Z,2.6
2023-05-17T05:16:40.649Z,2.2
2023-05-17T05:20:40.627Z,2.67
2023-05-17T05:24:40.514Z,2.72
2023-05-17T05:28:40.557Z,2.58
2023-05-17T05:32:40.540Z,3.08
2023-05-17T05:36:41.032Z,2.55
2023-05-17T05:40:40.590Z,2.22
2023-05-17T05:44:40.374Z,3.37
2023-05-17T05:48:40.600Z,2.83
2023-05-17T05:52:40.418Z,3.58
2023-05-17T05:56:40.395Z,3.2
2023-05-17T06:00:40.594Z,4.65
2023-05-17T06:04:45.207Z,3.45
2023-05-17T06:08:40.868Z,3.33
2023-05-17T06:12:40.456Z,4.28
2023-05-17T06:16:40.599Z,3
2023-05-17T06:20:39.842Z,3.28
2023-05-17T06:24:40.505Z,3.28
2023-05-17T06:28:40.492Z,3.7
2023-05-17T06:32:40.724Z,3.08
2023-05-17T06:36:40.936Z,2.72
2023-05-17T06:40:40.583Z,3.35
2023-05-17T06:44:40.399Z,3.12
2023-05-17T06:48:40.823Z,2.42
2023-05-17T06:52:40.486Z,3.1
2023-05-17T06:56:40.439Z,2.65
2023-05-17T07:00:40.668Z,4.93
2023-05-17T07:04:40.741Z,2.78
2023-05-17T07:08:40.719Z,3.15
2023-05-17T07:12:40.397Z,3.45
2023-05-17T07:16:40.625Z,3.85
2023-05-17T07:20:40.416Z,3.08
2023-05-17T07:24:40.526Z,2.97
2023-05-17T07:28:40.718Z,2.95
2023-05-17T07:32:40.484Z,2.37
2023-05-17T07:36:41.217Z,3.03
2023-05-17T07:40:40.622Z,2.7
2023-05-17T07:44:40.463Z,3.67
2023-05-17T07:48:41.107Z,2.75
2023-05-17T07:52:40.489Z,2.5
2023-05-17T07:56:40.514Z,2.25
2023-05-17T08:00:39.474Z,2.83
2023-05-17T08:04:40.830Z,2.55
2023-05-17T08:08:40.759Z,3.45
2023-05-17T08:12:40.495Z,2.22
2023-05-17T08:16:40.468Z,2.35
2023-05-17T08:20:40.577Z,3.05
2023-05-17T08:24:40.842Z,1.9
2023-05-17T08:28:42.028Z,2.83
2023-05-17T08:32:40.997Z,2.17
2023-05-17T08:36:40.346Z,2.42
2023-05-17T08:40:40.286Z,2.75
2023-05-17T08:44:40.540Z,2.37
2023-05-17T08:48:40.471Z,1.77
2023-05-17T08:52:40.818Z,2.08
2023-05-17T08:56:40.574Z,2
2023-05-17T09:00:40.577Z,2.97
2023-05-17T09:04:40.569Z,1.67
2023-05-17T09:08:40.489Z,2.3
2023-05-17T09:12:40.969Z,2.15
2023-05-17T09:16:40.340Z,1.77
2023-05-17T09:20:40.833Z,2.2
2023-05-17T09:24:40.431Z,2.15
2023-05-17T09:28:40.422Z,1.4
2023-05-17T09:32:40.522Z,1.7
2023-05-17T09:36:41.176Z,2.3
2023-05-17T09:40:40.334Z,2.58
2023-05-17T09:44:39.489Z,1.7
2023-05-17T09:48:40.993Z,2.35
2023-05-17T09:52:40.583Z,1.87
2023-05-17T09:56:40.521Z,2.33
2023-05-17T10:00:40.572Z,1.25
2023-05-17T10:04:40.883Z,1.98
2023-05-17T10:08:40.433Z,1.9
2023-05-17T10:12:40.607Z,1.87
2023-05-17T10:16:40.523Z,2
2023-05-17T10:20:40.724Z,1.12
2023-05-17T10:24:40.434Z,1.23
2023-05-17T10:28:40.434Z,1.08
2023-05-17T10:32:41.124Z,1.33
2023-05-17T10:36:40.623Z,1.58
2023-05-17T10:40:40.675Z,1.87
2023-05-17T10:44:40.364Z,1.4
2023-05-17T10:48:40.878Z,1.62
2023-05-17T10:52:40.526Z,1.73
2023-05-17T10:56:40.510Z,1.5
2023-05-17T11:00:40.508Z,1.9
2023-05-17T11:04:40.726Z,3.42
2023-05-17T11:08:40.506Z,1.8
2023-05-17T11:12:40.855Z,2.17
2023-05-17T11:16:39.349Z,2.7
2023-05-17T11:20:40.776Z,1.7
2023-05-17T11:24:40.423Z,1.65
2023-05-17T11:28:39.759Z,1.35
2023-05-17T11:32:40.561Z,1.92
2023-05-17T11:36:40.503Z,0.9
2023-05-17T11:40:41.059Z,1.5
2023-05-17T11:44:40.458Z,1.05
2023-05-17T11:48:40.569Z,1.35
2023-05-17T11:52:40.893Z,1.48
2023-05-17T11:56:43.496Z,1.33
2023-05-17T12:00:41.265Z,1.15
2023-05-17T12:04:40.595Z,1.4
2023-05-17T12:08:40.451Z,1.77
2023-05-17T12:12:40.843Z,2.35
2023-05-17T12:16:40.462Z,1.3
2023-05-17T12:20:40.499Z,1.48
2023-05-17T12:24:40.946Z,1.35
2023-05-17T12:28:40.833Z,1.77
2023-05-17T12:32:40.482Z,1.8
2023-05-17T12:36:40.484Z,1.37
2023-05-17T12:40:42.643Z,1.37
2023-05-17T12:44:40.834Z,1.3
2023-05-17T12:48:40.592Z,1.6
2023-05-17T12:52:40.377Z,1.15
2023-05-17T12:56:41.534Z,1.33
2023-05-17T13:00:40.507Z,1.85
2023-05-17T13:04:39.896Z,1.58
2023-05-17T13:08:43.477Z,2.4
2023-05-17T13:12:40.607Z,1.37
2023-05-17T13:16:40.820Z,1.27
2023-05-17T13:20:40.632Z,1.7
2023-05-17T13:24:40.549Z,1.08
2023-05-17T13:28:40.530Z,1.35
2023-05-17T13:32:40.658Z,2.03
2023-05-17T13:36:40.424Z,2.12
2023-05-17T13:40:40.731Z,1.33
2023-05-17T13:44:40.498Z,1.23
2023-05-17T13:48:42.769Z,1.73
2023-05-17T13:52:40.410Z,1.4
2023-05-17T13:56:40.496Z,2.03
2023-05-17T14:00:40.616Z,1.83
2023-05-17T14:04:40.729Z,2.33
2023-05-17T14:08:40.918Z,1.8
2023-05-17T14:12:40.841Z,1.7
2023-05-17T14:16:40.453Z,2.12
2023-05-17T14:20:40.525Z,1.65
2023-05-17T14:24:40.414Z,2.25
2023-05-17T14:28:41.355Z,1.73
2023-05-17T14:32:40.332Z,1.7
2023-05-17T14:36:39.325Z,1.5
2023-05-17T14:40:40.578Z,1.12
2023-05-17T14:44:40.600Z,1.3
2023-05-17T14:48:39.300Z,2.22
2023-05-17T14:52:40.961Z,2
2023-05-17T14:56:40.594Z,1.8
2023-05-17T15:00:40.601Z,2.1
2023-05-17T15:04:40.852Z,2.37
2023-05-17T15:08:40.425Z,1.33
2023-05-17T15:12:40.421Z,1.95
2023-05-17T15:16:39.892Z,1.9
2023-05-17T15:20:39.708Z,1.67
2023-05-17T15:24:40.447Z,1.7
2023-05-17T15:28:40.627Z,2.9
2023-05-17T15:32:40.507Z,1.7
2023-05-17T15:36:40.606Z,1.75
2023-05-17T15:40:40.534Z,1.5
2023-05-17T15:44:40.594Z,1.98
2023-05-17T15:48:40.550Z,1.55
2023-05-17T15:52:40.505Z,2.15
2023-05-17T15:56:40.437Z,1.6
2023-05-17T16:00:40.753Z,2.08
2023-05-17T16:04:40.741Z,1.77
2023-05-17T16:08:40.493Z,2.15
2023-05-17T16:12:40.909Z,2.05
2023-05-17T16:16:40.476Z,2.3
2023-05-17T16:20:41.140Z,1.83
2023-05-17T16:24:40.703Z,1.85
2023-05-17T16:28:39.460Z,1.67
2023-05-17T16:32:40.499Z,1.25
2023-05-17T16:36:40.423Z,2.08
2023-05-17T16:40:40.667Z,1.92
2023-05-17T16:44:40.404Z,1.83
2023-05-17T16:48:40.601Z,1.8
2023-05-17T16:52:40.493Z,2.12
2023-05-17T16:56:41.168Z,1.87
2023-05-17T17:00:40.611Z,2.3
2023-05-17T17:04:41.010Z,1.75
2023-05-17T17:08:40.471Z,2.62
2023-05-17T17:12:40.513Z,2.03
2023-05-17T17:16:39.736Z,1.52
2023-05-17T17:20:41.153Z,1.8
2023-05-17T17:24:40.477Z,2.25
2023-05-17T17:28:40.556Z,1.5
2023-05-17T17:32:39.741Z,3.15
2023-05-17T17:36:40.426Z,3.33
2023-05-17T17:40:40.894Z,2.55
2023-05-17T17:44:40.489Z,1.8
2023-05-17T17:48:41.202Z,2.12
2023-05-17T17:52:40.519Z,1.8
2023-05-17T17:56:41.191Z,1.83
2023-05-17T18:00:40.861Z,1.9
2023-05-17T18:04:40.369Z,1.85
2023-05-17T18:08:40.476Z,2
2023-05-17T18:12:40.945Z,2.17
2023-05-17T18:16:39.690Z,2.12
2023-05-17T18:20:41.092Z,1.67
2023-05-17T18:24:40.625Z,2.87
2023-05-17T18:28:42.784Z,1.83
2023-05-17T18:32:40.372Z,1.7
2023-05-17T18:36:40.425Z,1.9
2023-05-17T18:40:40.541Z,1.7
2023-05-17T18:44:40.588Z,1.92
2023-05-17T18:48:40.566Z,2.4
2023-05-17T18:52:40.409Z,1.73
2023-05-17T18:56:40.259Z,1.92
2023-05-17T19:00:40.694Z,2.03
2023-05-17T19:04:40.860Z,1.77
2023-05-17T19:08:40.469Z,2.08
2023-05-17T19:12:40.451Z,1.73
2023-05-17T19:16:39.716Z,2.6
2023-05-17T19:20:40.495Z,1.52
2023-05-17T19:24:40.447Z,3.22
2023-05-17T19:28:40.377Z,2.05
2023-05-17T19:32:40.374Z,1.98
2023-05-17T19:36:40.299Z,1.65
2023-05-17T19:40:40.803Z,1.7
2023-05-17T19:44:40.501Z,2.72
2023-05-17T19:48:40.573Z,2.17
2023-05-17T19:52:40.765Z,2.33
2023-05-17T19:56:40.498Z,2.2
2023-05-17T20:00:40.729Z,1.62
2023-05-17T20:04:40.750Z,1.8
2023-05-17T20:08:40.390Z,1.48
2023-05-17T20:12:41.305Z,1.7
2023-05-17T20:16:40.437Z,1.55
2023-05-17T20:20:40.620Z,2.25
2023-05-17T20:24:40.429Z,2.28
2023-05-17T20:28:40.407Z,2.1
2023-05-17T20:32:40.524Z,1.35
2023-05-17T20:36:40.501Z,2.55
2023-05-17T20:40:40.523Z,2.9
2023-05-17T20:44:39.702Z,1.58
2023-05-17T20:48:40.495Z,2.08
2023-05-17T20:52:40.445Z,2.78
2023-05-17T20:56:41.112Z,2.03
2023-05-17T21:00:40.487Z,1.95
2023-05-17T21:04:40.687Z,1.7
2023-05-17T21:08:40.531Z,2
2023-05-17T21:12:40.293Z,2.33
2023-05-17T21:16:40.855Z,2.5
2023-05-17T21:20:40.471Z,2.33
2023-05-17T21:24:41.009Z,2.1
2023-05-17T21:28:40.540Z,2
2023-05-17T21:32:40.317Z,1.77
2023-05-17T21:36:40.373Z,1.87
2023-05-17T21:40:40.535Z,2.05
2023-05-17T21:44:40.402Z,1.85
2023-05-17T21:48:40.485Z,1.5
2023-05-17T21:52:40.833Z,1.7
2023-05-17T21:56:40.231Z,1.45
2023-05-17T22:00:39.943Z,1.73
2023-05-17T22:04:41.248Z,1.35
2023-05-17T22:08:40.618Z,1.75
2023-05-17T22:12:39.699Z,1.85
2023-05-17T22:16:40.642Z,1.62
2023-05-17T22:20:40.552Z,2.05
2023-05-17T22:24:40.470Z,1.7
2023-05-17T22:28:40.591Z,1.45
2023-05-17T22:32:40.686Z,1.8
2023-05-17T22:36:40.442Z,1.75
2023-05-17T22:40:40.598Z,2.05
2023-05-17T22:44:40.568Z,1.77
2023-05-17T22:48:40.605Z,1.37
2023-05-17T22:52:40.491Z,1.5
2023-05-17T22:56:40.435Z,1.87
2023-05-17T23:00:40.542Z,1.27
2023-05-17T23:04:41.151Z,1.8
2023-05-17T23:08:40.447Z,2.33
2023-05-17T23:12:40.514Z,2
2023-05-17T23:16:40.352Z,1.37
2023-05-17T23:20:40.451Z,2.05
2023-05-17T23:24:40.510Z,1.95
2023-05-17T23:28:40.499Z,1.35
2023-05-17T23:32:40.831Z,1.25
2023-05-17T23:36:40.290Z,2.05
2023-05-17T23:40:40.695Z,1.75
2023-05-17T23:44:40.264Z,1.87
2023-05-17T23:48:40.645Z,1.17
2023-05-17T23:52:40.437Z,1.08
2023-05-17T23:56:40.162Z,1.35
