createdAt,value
2019-01-30T00:01:36.455Z,1.31
2019-01-30T00:04:06.964Z,1.30
2019-01-30T00:06:36.484Z,1.22
2019-01-30T00:09:08.524Z,1.14
2019-01-30T00:11:38.088Z,1.02
2019-01-30T00:14:07.714Z,0.97
2019-01-30T00:16:37.723Z,0.91
2019-01-30T00:19:07.254Z,0.91
2019-01-30T00:21:36.782Z,0.84
2019-01-30T00:24:06.547Z,0.82
2019-01-30T00:26:36.091Z,0.76
2019-01-30T00:31:36.286Z,0.72
2019-01-30T00:34:05.802Z,0.72
2019-01-30T00:36:35.373Z,0.75
2019-01-30T00:39:07.368Z,0.72
2019-01-30T00:41:36.908Z,0.73
2019-01-30T00:44:06.448Z,0.71
2019-01-30T00:46:36.022Z,0.70
2019-01-30T00:49:05.621Z,0.67
2019-01-30T00:51:35.205Z,0.58
2019-01-30T00:54:04.722Z,0.60
2019-01-30T00:56:34.250Z,0.60
2019-01-30T00:59:03.792Z,0.57
2019-01-30T01:01:33.350Z,0.56
2019-01-30T01:04:02.869Z,0.57
2019-01-30T01:06:32.409Z,0.53
2019-01-30T01:09:01.941Z,0.59
2019-01-30T01:11:31.489Z,0.58
2019-01-30T01:14:01.091Z,0.58
2019-01-30T01:16:30.626Z,0.56
2019-01-30T01:19:00.180Z,0.53
2019-01-30T01:21:29.701Z,0.46
2019-01-30T01:23:59.246Z,0.47
2019-01-30T01:26:28.799Z,0.41
2019-01-30T01:28:58.415Z,0.43
2019-01-30T01:31:27.943Z,0.38
2019-01-30T01:33:57.486Z,0.36
2019-01-30T01:36:27.279Z,0.40
2019-01-30T01:38:56.811Z,0.40
2019-01-30T01:41:26.342Z,0.35
2019-01-30T01:43:55.888Z,0.28
2019-01-30T01:46:25.438Z,0.25
2019-01-30T01:48:54.999Z,0.29
2019-01-30T01:51:24.509Z,0.34
2019-01-30T01:53:54.063Z,0.25
2019-01-30T01:56:23.606Z,0.26
2019-01-30T01:58:53.428Z,0.28
2019-01-30T02:01:23.230Z,0.30
2019-01-30T02:03:52.770Z,0.37
2019-01-30T02:06:22.306Z,0.35
2019-01-30T02:08:51.911Z,0.33
2019-01-30T02:11:21.461Z,0.28
2019-01-30T02:13:51.022Z,0.29
2019-01-30T02:16:20.551Z,0.24
2019-01-30T02:18:50.099Z,0.19
2019-01-30T02:21:19.761Z,0.17
2019-01-30T02:23:49.306Z,0.18
2019-01-30T02:26:18.846Z,0.18
2019-01-30T02:28:48.394Z,0.18
2019-01-30T02:31:17.955Z,0.18
2019-01-30T02:33:47.484Z,0.17
2019-01-30T02:36:17.014Z,0.18
2019-01-30T02:38:47.550Z,0.14
2019-01-30T02:41:17.116Z,0.08
2019-01-30T02:43:46.892Z,0.10
2019-01-30T02:46:16.493Z,0.09
2019-01-30T02:48:45.966Z,0.07
2019-01-30T02:51:15.509Z,0.09
2019-01-30T02:53:45.055Z,0.10
2019-01-30T02:56:14.630Z,0.07
2019-01-30T02:58:44.181Z,0.02
2019-01-30T03:01:13.951Z,0.01
2019-01-30T03:03:43.512Z,0.03
2019-01-30T03:06:13.038Z,0.05
2019-01-30T03:08:42.618Z,0.07
2019-01-30T03:11:12.141Z,0.01
2019-01-30T03:13:41.670Z,0.04
2019-01-30T03:16:11.231Z,-0.01
2019-01-30T03:18:40.795Z,-0.03
2019-01-30T03:21:10.345Z,0.00
2019-01-30T03:23:39.846Z,-0.01
2019-01-30T03:26:09.388Z,0.06
2019-01-30T03:28:38.933Z,0.03
2019-01-30T03:31:17.619Z,0.05
2019-01-30T03:33:39.739Z,0.00
2019-01-30T03:36:09.292Z,-0.01
2019-01-30T03:38:38.848Z,-0.08
2019-01-30T03:41:08.402Z,-0.06
2019-01-30T03:43:39.143Z,-0.08
2019-01-30T03:46:10.997Z,-0.05
2019-01-30T03:48:40.537Z,-0.05
2019-01-30T03:51:10.101Z,-0.05
2019-01-30T03:53:39.646Z,-0.03
2019-01-30T03:56:09.174Z,-0.02
2019-01-30T03:58:38.732Z,-0.05
2019-01-30T04:01:08.291Z,-0.04
2019-01-30T04:03:38.514Z,-0.06
2019-01-30T04:06:08.060Z,-0.02
2019-01-30T04:08:37.621Z,-0.06
2019-01-30T04:11:07.182Z,-0.08
2019-01-30T04:13:36.720Z,-0.07
2019-01-30T04:16:06.331Z,-0.04
2019-01-30T04:18:35.921Z,-0.06
2019-01-30T04:21:05.718Z,-0.09
2019-01-30T04:23:37.049Z,-0.13
2019-01-30T04:26:06.565Z,-0.08
2019-01-30T04:28:36.087Z,-0.11
2019-01-30T04:31:05.739Z,-0.08
2019-01-30T04:33:35.277Z,-0.07
2019-01-30T04:36:05.043Z,-0.15
2019-01-30T04:38:34.591Z,-0.15
2019-01-30T04:41:04.190Z,-0.15
2019-01-30T04:43:33.698Z,-0.21
2019-01-30T04:46:03.231Z,-0.18
2019-01-30T04:48:32.765Z,-0.15
2019-01-30T04:51:02.307Z,-0.14
2019-01-30T04:53:31.863Z,-0.16
2019-01-30T04:56:01.661Z,-0.22
2019-01-30T04:58:31.214Z,-0.23
2019-01-30T05:01:00.762Z,-0.21
2019-01-30T05:03:30.322Z,-0.16
2019-01-30T05:05:59.853Z,-0.15
2019-01-30T05:08:29.406Z,-0.20
2019-01-30T05:10:58.957Z,-0.23
2019-01-30T05:13:28.491Z,-0.17
2019-01-30T05:15:58.054Z,-0.21
2019-01-30T05:18:27.622Z,-0.20
2019-01-30T05:20:57.165Z,-0.21
2019-01-30T05:23:26.702Z,-0.26
2019-01-30T05:25:56.245Z,-0.30
2019-01-30T05:28:25.782Z,-0.25
2019-01-30T05:30:55.331Z,-0.25
2019-01-30T05:33:24.889Z,-0.16
2019-01-30T05:35:54.767Z,-0.21
2019-01-30T05:38:24.310Z,-0.21
2019-01-30T05:40:53.902Z,-0.18
2019-01-30T05:43:23.418Z,-0.19
2019-01-30T05:45:53.003Z,-0.23
2019-01-30T05:48:22.489Z,-0.19
2019-01-30T05:50:52.052Z,-0.18
2019-01-30T05:53:21.581Z,-0.20
2019-01-30T05:55:51.133Z,-0.15
2019-01-30T05:58:20.683Z,-0.11
2019-01-30T06:00:50.232Z,-0.17
2019-01-30T06:03:19.777Z,-0.16
2019-01-30T06:05:49.344Z,-0.17
2019-01-30T06:08:18.904Z,-0.10
2019-01-30T06:10:48.449Z,-0.12
2019-01-30T06:13:19.637Z,-0.12
2019-01-30T06:15:49.454Z,-0.12
2019-01-30T06:18:18.983Z,-0.09
2019-01-30T06:20:48.517Z,-0.13
2019-01-30T06:23:18.079Z,-0.15
2019-01-30T06:25:47.755Z,-0.14
2019-01-30T06:28:17.277Z,-0.16
2019-01-30T06:30:47.123Z,-0.12
2019-01-30T06:33:18.410Z,-0.05
2019-01-30T06:35:47.906Z,-0.03
2019-01-30T06:38:17.450Z,-0.03
2019-01-30T06:40:46.992Z,0.00
2019-01-30T06:43:16.562Z,-0.02
2019-01-30T06:45:46.123Z,-0.01
2019-01-30T06:48:15.729Z,0.02
2019-01-30T06:50:45.266Z,-0.03
2019-01-30T06:53:14.809Z,-0.04
2019-01-30T06:55:44.353Z,-0.05
2019-01-30T06:58:13.882Z,-0.04
2019-01-30T07:00:43.444Z,-0.03
2019-01-30T07:03:12.983Z,0.02
2019-01-30T07:05:42.533Z,0.03
2019-01-30T07:08:12.084Z,0.04
2019-01-30T07:10:41.627Z,0.02
2019-01-30T07:13:11.151Z,0.02
2019-01-30T07:15:41.875Z,0.05
2019-01-30T07:18:11.415Z,0.07
2019-01-30T07:20:41.024Z,0.05
2019-01-30T07:23:10.566Z,0.02
2019-01-30T07:25:41.560Z,0.00
2019-01-30T07:28:11.144Z,0.06
2019-01-30T07:30:40.770Z,0.08
2019-01-30T07:33:10.334Z,0.07
2019-01-30T07:35:41.439Z,0.06
2019-01-30T07:38:11.002Z,0.04
2019-01-30T07:40:40.557Z,0.09
2019-01-30T07:43:10.091Z,0.08
2019-01-30T07:45:39.626Z,0.12
2019-01-30T07:48:09.182Z,0.13
2019-01-30T07:50:38.734Z,0.12
2019-01-30T07:53:08.353Z,0.13
2019-01-30T07:55:38.929Z,0.09
2019-01-30T07:58:08.446Z,0.03
2019-01-30T08:00:38.022Z,0.08
2019-01-30T08:03:07.629Z,0.12
2019-01-30T08:05:37.169Z,0.12
2019-01-30T08:08:06.736Z,0.11
2019-01-30T08:10:36.265Z,0.15
2019-01-30T08:13:06.626Z,0.17
2019-01-30T08:15:36.161Z,0.14
2019-01-30T08:18:05.835Z,0.08
2019-01-30T08:20:35.390Z,0.15
2019-01-30T08:23:05.277Z,0.18
2019-01-30T08:25:35.302Z,0.18
2019-01-30T08:28:05.868Z,0.18
2019-01-30T08:30:35.623Z,0.18
2019-01-30T08:33:05.919Z,0.20
2019-01-30T08:35:36.081Z,0.15
2019-01-30T08:38:06.449Z,0.19
2019-01-30T08:40:35.985Z,0.18
2019-01-30T08:43:06.188Z,0.22
2019-01-30T08:45:35.734Z,0.22
2019-01-30T08:48:05.347Z,0.24
2019-01-30T08:50:34.898Z,0.27
2019-01-30T08:53:04.755Z,0.26
2019-01-30T08:55:34.296Z,0.29
2019-01-30T08:58:03.959Z,0.28
2019-01-30T09:00:33.481Z,0.25
2019-01-30T09:03:03.028Z,0.30
2019-01-30T09:05:32.723Z,0.27
2019-01-30T09:08:02.235Z,0.29
2019-01-30T09:10:31.826Z,0.33
2019-01-30T09:13:01.373Z,0.30
2019-01-30T09:15:31.285Z,0.31
2019-01-30T09:18:00.842Z,0.32
2019-01-30T09:20:30.406Z,0.33
2019-01-30T09:22:59.956Z,0.29
2019-01-30T09:25:31.126Z,0.25
2019-01-30T09:28:02.322Z,0.19
2019-01-30T09:30:38.148Z,0.19
2019-01-30T09:33:09.561Z,0.12
2019-01-30T09:35:40.909Z,0.12
2019-01-30T09:38:10.515Z,0.05
2019-01-30T09:40:40.160Z,-0.01
2019-01-30T09:43:09.698Z,0.02
2019-01-30T09:45:39.344Z,-0.03
2019-01-30T09:48:09.024Z,0.01
2019-01-30T09:50:38.584Z,0.02
2019-01-30T09:53:09.020Z,0.06
2019-01-30T09:55:40.032Z,-0.01
2019-01-30T09:58:09.603Z,0.00
2019-01-30T10:00:39.958Z,0.04
2019-01-30T10:03:09.601Z,0.09
2019-01-30T10:05:39.146Z,0.13
2019-01-30T10:08:08.755Z,0.15
2019-01-30T10:10:41.848Z,0.20
2019-01-30T10:13:11.830Z,0.20
2019-01-30T10:15:44.955Z,0.17
2019-01-30T10:18:15.424Z,0.18
2019-01-30T10:20:47.655Z,0.16
2019-01-30T10:23:17.203Z,0.18
2019-01-30T10:25:46.768Z,0.15
2019-01-30T10:28:17.216Z,0.15
2019-01-30T10:30:48.360Z,0.14
2019-01-30T10:33:18.172Z,0.11
2019-01-30T10:35:47.959Z,0.15
2019-01-30T10:38:17.565Z,0.16
2019-01-30T10:40:47.176Z,0.20
2019-01-30T10:43:19.450Z,0.19
2019-01-30T10:45:48.266Z,0.27
2019-01-30T10:48:17.810Z,0.28
2019-01-30T10:50:47.350Z,0.29
2019-01-30T10:53:18.729Z,0.33
2019-01-30T10:55:48.221Z,0.29
2019-01-30T10:58:18.035Z,0.26
2019-01-30T11:00:50.501Z,0.26
2019-01-30T11:03:20.471Z,0.30
2019-01-30T11:05:50.253Z,0.29
2019-01-30T11:08:20.172Z,0.34
2019-01-30T11:10:50.952Z,0.35
2019-01-30T11:13:20.693Z,0.32
2019-01-30T11:15:50.234Z,0.34
2019-01-30T11:18:20.007Z,0.37
2019-01-30T11:20:49.730Z,0.39
2019-01-30T11:23:19.273Z,0.34
2019-01-30T11:25:50.008Z,0.25
2019-01-30T11:28:19.531Z,0.35
2019-01-30T11:30:49.058Z,0.43
2019-01-30T11:33:18.614Z,0.48
2019-01-30T11:35:48.175Z,0.48
2019-01-30T11:38:17.675Z,0.49
2019-01-30T11:40:47.218Z,0.45
2019-01-30T11:43:16.746Z,0.46
2019-01-30T11:45:47.146Z,0.52
2019-01-30T11:48:16.709Z,0.51
2019-01-30T11:50:46.242Z,0.46
2019-01-30T11:53:16.105Z,0.46
2019-01-30T11:55:45.717Z,0.46
2019-01-30T11:58:15.266Z,0.45
2019-01-30T12:00:52.240Z,0.46
2019-01-30T12:03:21.769Z,0.51
2019-01-30T12:05:51.410Z,0.50
2019-01-30T12:08:21.087Z,0.59
2019-01-30T12:10:50.705Z,0.63
2019-01-30T12:13:20.312Z,0.64
2019-01-30T12:15:49.869Z,0.63
2019-01-30T12:18:19.389Z,0.64
2019-01-30T12:20:48.945Z,0.68
2019-01-30T12:23:18.537Z,0.69
2019-01-30T12:25:48.134Z,0.70
2019-01-30T12:28:17.684Z,0.74
2019-01-30T12:30:47.221Z,0.74
2019-01-30T12:33:16.822Z,0.78
2019-01-30T12:35:46.372Z,0.76
2019-01-30T12:38:15.915Z,0.80
2019-01-30T12:40:45.471Z,0.80
2019-01-30T12:43:14.986Z,0.80
2019-01-30T12:45:44.521Z,0.73
2019-01-30T12:48:14.080Z,0.73
2019-01-30T12:50:43.710Z,0.79
2019-01-30T12:53:13.260Z,0.81
2019-01-30T12:55:43.880Z,0.81
2019-01-30T12:58:13.437Z,0.77
2019-01-30T13:00:44.568Z,0.78
2019-01-30T13:03:14.095Z,0.80
2019-01-30T13:05:43.653Z,0.80
2019-01-30T13:08:13.265Z,0.79
2019-01-30T13:10:42.872Z,0.82
2019-01-30T13:13:12.583Z,0.85
2019-01-30T13:15:43.604Z,0.93
2019-01-30T13:18:18.116Z,0.98
2019-01-30T13:20:44.396Z,0.96
2019-01-30T13:23:13.948Z,1.01
2019-01-30T13:25:43.518Z,0.97
2019-01-30T13:28:13.047Z,0.99
2019-01-30T13:30:43.817Z,1.04
2019-01-30T13:33:14.018Z,1.05
2019-01-30T13:35:45.351Z,1.04
2019-01-30T13:38:14.840Z,1.11
2019-01-30T13:40:44.461Z,1.14
2019-01-30T13:43:14.070Z,1.11
2019-01-30T13:45:43.621Z,1.06
2019-01-30T13:48:13.439Z,1.05
2019-01-30T13:50:43.034Z,1.04
2019-01-30T13:53:14.373Z,1.05
2019-01-30T13:55:45.276Z,1.04
2019-01-30T13:58:14.820Z,1.08
2019-01-30T14:00:44.371Z,1.06
2019-01-30T14:03:13.920Z,1.03
2019-01-30T14:05:43.554Z,1.04
2019-01-30T14:08:13.313Z,1.07
2019-01-30T14:10:44.112Z,1.04
2019-01-30T14:13:18.203Z,1.01
2019-01-30T14:15:48.277Z,1.02
2019-01-30T14:18:17.921Z,1.04
2019-01-30T14:20:47.469Z,1.01
2019-01-30T14:23:17.095Z,0.98
2019-01-30T14:25:46.654Z,0.97
2019-01-30T14:28:16.298Z,0.99
2019-01-30T14:30:45.924Z,0.92
2019-01-30T14:33:15.521Z,0.90
2019-01-30T14:35:46.447Z,0.95
2019-01-30T14:38:16.076Z,0.89
2019-01-30T14:40:45.737Z,0.84
2019-01-30T14:43:15.296Z,0.81
2019-01-30T14:45:44.797Z,0.83
2019-01-30T14:48:14.331Z,0.86
2019-01-30T14:50:43.992Z,0.85
2019-01-30T14:53:13.519Z,0.85
2019-01-30T14:55:44.198Z,0.85
2019-01-30T14:58:14.007Z,0.84
2019-01-30T15:00:43.595Z,0.86
2019-01-30T15:03:13.137Z,0.90
2019-01-30T15:05:42.734Z,0.95
2019-01-30T15:08:12.339Z,1.02
2019-01-30T15:10:41.906Z,1.08
2019-01-30T15:13:11.552Z,1.06
2019-01-30T15:15:44.015Z,1.05
2019-01-30T15:18:12.337Z,1.04
2019-01-30T15:20:46.627Z,1.01
2019-01-30T15:23:16.145Z,1.00
2019-01-30T15:25:45.683Z,1.00
2019-01-30T15:28:15.229Z,0.99
2019-01-30T15:30:45.927Z,1.06
2019-01-30T15:33:15.473Z,1.07
2019-01-30T15:35:46.090Z,1.10
2019-01-30T15:38:15.703Z,1.13
2019-01-30T15:40:45.301Z,1.13
2019-01-30T15:43:14.911Z,1.14
2019-01-30T15:45:44.725Z,1.10
2019-01-30T15:48:14.449Z,1.05
2019-01-30T15:50:44.144Z,0.99
2019-01-30T15:53:15.505Z,0.98
2019-01-30T15:55:45.370Z,1.00
2019-01-30T15:58:14.915Z,1.00
2019-01-30T16:00:54.641Z,1.01
2019-01-30T16:03:24.326Z,1.04
2019-01-30T16:05:53.883Z,0.99
2019-01-30T16:08:23.424Z,0.99
2019-01-30T16:10:53.031Z,0.98
2019-01-30T16:13:22.623Z,1.00
2019-01-30T16:15:56.776Z,1.04
2019-01-30T16:18:26.367Z,1.05
2019-01-30T16:20:55.905Z,1.05
2019-01-30T16:23:25.807Z,1.06
2019-01-30T16:25:55.325Z,1.11
2019-01-30T16:28:24.905Z,1.14
2019-01-30T16:30:54.419Z,1.18
2019-01-30T16:33:23.932Z,1.18
2019-01-30T16:35:56.099Z,1.23
2019-01-30T16:38:24.717Z,1.22
2019-01-30T16:40:54.271Z,1.26
2019-01-30T16:43:23.823Z,1.28
2019-01-30T16:45:53.347Z,1.30
2019-01-30T16:48:22.899Z,1.30
2019-01-30T16:50:52.519Z,1.32
2019-01-30T16:53:22.075Z,1.35
2019-01-30T16:55:51.701Z,1.37
2019-01-30T16:58:21.532Z,1.38
2019-01-30T17:00:51.055Z,1.38
2019-01-30T17:03:20.601Z,1.38
2019-01-30T17:05:50.202Z,1.36
2019-01-30T17:08:19.754Z,1.38
2019-01-30T17:10:49.314Z,1.41
2019-01-30T17:13:21.793Z,1.42
2019-01-30T17:15:52.786Z,1.42
2019-01-30T17:18:24.365Z,1.42
2019-01-30T17:20:53.888Z,1.40
2019-01-30T17:23:23.435Z,1.37
2019-01-30T17:25:52.993Z,1.36
2019-01-30T17:28:22.894Z,1.36
2019-01-30T17:30:58.087Z,1.34
2019-01-30T17:33:27.599Z,1.33
2019-01-30T17:35:57.119Z,1.30
2019-01-30T17:38:26.673Z,1.22
2019-01-30T17:40:56.262Z,1.25
2019-01-30T17:43:25.820Z,1.25
2019-01-30T17:45:55.361Z,1.25
2019-01-30T17:48:24.929Z,1.23
2019-01-30T17:50:54.471Z,1.24
2019-01-30T17:53:24.248Z,1.24
2019-01-30T17:55:53.790Z,1.25
2019-01-30T17:58:23.327Z,1.24
2019-01-30T18:00:57.289Z,1.25
2019-01-30T18:03:26.824Z,1.28
2019-01-30T18:05:56.364Z,1.31
2019-01-30T18:08:25.906Z,1.31
2019-01-30T18:10:55.494Z,1.30
2019-01-30T18:13:25.061Z,1.29
2019-01-30T18:15:56.316Z,1.29
2019-01-30T18:18:25.829Z,1.23
2019-01-30T18:20:55.346Z,1.22
2019-01-30T18:23:24.902Z,1.26
2019-01-30T18:25:54.470Z,1.26
2019-01-30T18:28:24.053Z,1.30
2019-01-30T18:30:53.587Z,1.30
2019-01-30T18:33:23.134Z,1.31
2019-01-30T18:35:52.690Z,1.33
2019-01-30T18:38:22.310Z,1.28
2019-01-30T18:40:51.867Z,1.28
2019-01-30T18:43:21.408Z,1.29
2019-01-30T18:45:50.945Z,1.26
2019-01-30T18:48:20.470Z,1.26
2019-01-30T18:50:50.018Z,1.28
2019-01-30T18:53:21.958Z,1.33
2019-01-30T18:55:51.527Z,1.35
2019-01-30T18:58:21.052Z,1.32
2019-01-30T19:00:50.581Z,1.34
2019-01-30T19:03:20.114Z,1.34
2019-01-30T19:05:49.813Z,1.30
2019-01-30T19:08:19.416Z,1.28
2019-01-30T19:10:49.063Z,1.28
2019-01-30T19:13:21.079Z,1.31
2019-01-30T19:15:49.901Z,1.32
2019-01-30T19:18:19.466Z,1.31
2019-01-30T19:20:49.057Z,1.28
2019-01-30T19:23:20.590Z,1.28
2019-01-30T19:25:49.873Z,1.31
2019-01-30T19:28:19.398Z,1.27
2019-01-30T19:30:50.096Z,1.27
2019-01-30T19:33:22.405Z,1.25
2019-01-30T19:35:52.446Z,1.27
2019-01-30T19:38:25.230Z,1.31
2019-01-30T19:40:55.639Z,1.29
2019-01-30T19:43:25.555Z,1.26
2019-01-30T19:45:55.131Z,1.29
2019-01-30T19:48:24.659Z,1.30
2019-01-30T19:50:54.205Z,1.28
2019-01-30T19:53:23.750Z,1.26
2019-01-30T19:55:53.271Z,1.26
2019-01-30T19:58:22.829Z,1.27
2019-01-30T20:00:52.503Z,1.20
2019-01-30T20:03:22.226Z,1.21
2019-01-30T20:05:51.768Z,1.22
2019-01-30T20:08:21.286Z,1.23
2019-01-30T20:10:50.947Z,1.24
2019-01-30T20:13:20.441Z,1.27
2019-01-30T20:15:49.987Z,1.29
2019-01-30T20:18:19.511Z,1.29
2019-01-30T20:20:49.088Z,1.31
2019-01-30T20:23:18.705Z,1.30
2019-01-30T20:25:48.337Z,1.29
2019-01-30T20:28:17.937Z,1.27
2019-01-30T20:30:47.828Z,1.30
2019-01-30T20:33:17.360Z,1.28
2019-01-30T20:35:48.934Z,1.29
2019-01-30T20:38:18.581Z,1.30
2019-01-30T20:40:48.227Z,1.29
2019-01-30T20:43:19.800Z,1.31
2019-01-30T20:45:49.070Z,1.29
2019-01-30T20:48:18.602Z,1.30
2019-01-30T20:50:48.237Z,1.31
2019-01-30T20:53:19.779Z,1.32
2019-01-30T20:55:49.056Z,1.32
2019-01-30T20:58:18.591Z,1.33
2019-01-30T21:00:48.131Z,1.34
2019-01-30T21:03:19.182Z,1.37
2019-01-30T21:09:17.782Z,1.38
2019-01-30T21:11:48.461Z,1.37
2019-01-30T21:14:18.021Z,1.41
2019-01-30T21:16:47.619Z,1.40
2019-01-30T21:19:17.133Z,1.39
2019-01-30T21:21:46.661Z,1.39
2019-01-30T21:24:16.454Z,1.38
2019-01-30T21:26:45.978Z,1.38
2019-01-30T21:29:15.506Z,1.33
2019-01-30T21:31:45.836Z,1.35
2019-01-30T21:34:15.386Z,1.32
2019-01-30T21:36:44.991Z,1.34
2019-01-30T21:39:14.527Z,1.36
2019-01-30T21:41:44.048Z,1.35
2019-01-30T21:44:13.659Z,1.35
2019-01-30T21:46:43.200Z,1.31
2019-01-30T21:49:12.742Z,1.30
2019-01-30T21:51:42.297Z,1.27
2019-01-30T21:54:11.824Z,1.24
2019-01-30T21:56:41.362Z,1.28
2019-01-30T21:59:10.902Z,1.29
2019-01-30T22:01:40.448Z,1.33
2019-01-30T22:04:10.048Z,1.32
2019-01-30T22:06:39.588Z,1.34
2019-01-30T22:09:09.290Z,1.34
2019-01-30T22:11:38.909Z,1.36
2019-01-30T22:14:08.464Z,1.30
2019-01-30T22:16:38.694Z,1.33
2019-01-30T22:19:09.576Z,1.35
2019-01-30T22:21:39.298Z,1.35
2019-01-30T22:24:08.900Z,1.32
2019-01-30T22:26:38.479Z,1.31
2019-01-30T22:29:08.088Z,1.30
2019-01-30T22:31:38.626Z,1.27
2019-01-30T22:34:08.172Z,1.31
2019-01-30T22:36:37.726Z,1.29
2019-01-30T22:39:08.397Z,1.24
2019-01-30T22:41:37.940Z,1.22
2019-01-30T22:44:07.471Z,1.24
2019-01-30T22:46:37.001Z,1.25
2019-01-30T22:49:06.552Z,1.28
2019-01-30T22:51:36.168Z,1.26
2019-01-30T22:54:05.777Z,1.28
2019-01-30T22:56:35.312Z,1.30
2019-01-30T22:59:04.919Z,1.29
2019-01-30T23:01:39.246Z,1.31
2019-01-30T23:04:28.360Z,1.34
2019-01-30T23:07:08.093Z,1.35
2019-01-30T23:09:51.217Z,1.35
2019-01-30T23:12:37.091Z,1.37
2019-01-30T23:15:35.006Z,1.39
2019-01-30T23:18:31.369Z,1.41
2019-01-30T23:21:08.171Z,1.41
2019-01-30T23:23:56.975Z,1.42
2019-01-30T23:26:34.049Z,1.43
2019-01-30T23:29:26.233Z,1.41
2019-01-30T23:32:24.087Z,1.40
2019-01-30T23:35:00.760Z,1.41
2019-01-30T23:37:58.196Z,1.46
2019-01-30T23:40:32.400Z,1.43
2019-01-30T23:43:22.854Z,1.46
2019-01-30T23:45:59.746Z,1.44
2019-01-30T23:48:36.623Z,1.45
2019-01-30T23:51:22.259Z,1.47
2019-01-30T23:54:10.944Z,1.49
2019-01-30T23:56:50.323Z,1.51
2019-01-30T23:59:43.782Z,1.46
