createdAt,value
2018-05-13T00:01:54.120Z,90.70
2018-05-13T00:04:22.412Z,91.00
2018-05-13T00:06:49.964Z,90.90
2018-05-13T00:09:20.259Z,91.10
2018-05-13T00:11:47.819Z,91.10
2018-05-13T00:14:15.344Z,91.00
2018-05-13T00:16:43.013Z,90.40
2018-05-13T00:19:10.533Z,90.10
2018-05-13T00:21:38.057Z,90.30
2018-05-13T00:24:07.522Z,90.10
2018-05-13T00:26:35.053Z,90.10
2018-05-13T00:29:03.362Z,90.90
2018-05-13T00:31:30.880Z,90.90
2018-05-13T00:33:58.429Z,90.90
2018-05-13T00:36:26.929Z,91.30
2018-05-13T00:38:55.212Z,92.30
2018-05-13T00:41:23.531Z,92.20
2018-05-13T00:43:51.054Z,92.30
2018-05-13T00:46:18.799Z,92.40
2018-05-13T00:48:46.336Z,92.50
2018-05-13T00:51:14.651Z,92.80
2018-05-13T00:53:42.767Z,92.80
2018-05-13T00:56:10.286Z,92.80
2018-05-13T00:58:37.869Z,93.20
2018-05-13T01:01:05.400Z,93.30
2018-05-13T01:03:32.950Z,93.40
2018-05-13T01:06:00.478Z,93.40
2018-05-13T01:08:30.768Z,93.90
2018-05-13T01:10:58.318Z,93.90
2018-05-13T01:13:25.873Z,93.80
2018-05-13T01:15:53.416Z,93.90
2018-05-13T01:18:20.938Z,94.00
2018-05-13T01:20:48.488Z,94.10
2018-05-13T01:23:16.002Z,94.20
2018-05-13T01:25:43.634Z,94.30
2018-05-13T01:28:11.123Z,94.50
2018-05-13T01:30:38.702Z,94.50
2018-05-13T01:33:06.220Z,94.70
2018-05-13T01:35:33.768Z,94.50
2018-05-13T01:38:01.320Z,94.50
2018-05-13T01:40:28.846Z,94.60
2018-05-13T01:42:56.395Z,95.20
2018-05-13T01:45:23.923Z,94.70
2018-05-13T01:47:51.478Z,94.70
2018-05-13T01:50:19.009Z,94.70
2018-05-13T01:52:47.307Z,94.70
2018-05-13T01:55:15.633Z,94.80
2018-05-13T01:57:43.157Z,94.80
2018-05-13T02:00:10.733Z,94.80
2018-05-13T02:02:39.192Z,95.00
2018-05-13T02:05:06.740Z,95.20
2018-05-13T02:07:34.251Z,95.20
2018-05-13T02:10:01.782Z,95.20
2018-05-13T02:12:29.368Z,95.40
2018-05-13T02:14:56.892Z,95.40
2018-05-13T02:17:24.441Z,95.60
2018-05-13T02:19:51.998Z,95.90
2018-05-13T02:22:19.551Z,96.00
2018-05-13T02:24:47.084Z,96.20
2018-05-13T02:27:15.565Z,96.50
2018-05-13T02:29:43.107Z,97.00
2018-05-13T02:32:10.685Z,97.00
2018-05-13T02:34:38.245Z,97.10
2018-05-13T02:37:05.769Z,97.30
2018-05-13T02:39:33.309Z,97.50
2018-05-13T02:42:00.942Z,97.30
2018-05-13T02:44:29.308Z,97.50
2018-05-13T02:46:56.865Z,97.40
2018-05-13T02:49:26.347Z,97.40
2018-05-13T02:51:53.868Z,97.40
2018-05-13T02:54:23.347Z,97.60
2018-05-13T02:56:51.659Z,97.90
2018-05-13T02:59:19.181Z,97.90
2018-05-13T03:01:46.735Z,98.00
2018-05-13T03:04:15.030Z,98.30
2018-05-13T03:06:42.577Z,98.30
2018-05-13T03:09:10.102Z,98.20
2018-05-13T03:11:37.667Z,98.30
2018-05-13T03:14:06.156Z,98.40
2018-05-13T03:16:33.688Z,98.50
2018-05-13T03:19:01.288Z,98.60
2018-05-13T03:21:28.790Z,98.80
2018-05-13T03:23:56.340Z,98.90
2018-05-13T03:26:23.868Z,98.90
2018-05-13T03:28:52.161Z,98.80
2018-05-13T03:31:19.740Z,98.80
2018-05-13T03:33:47.268Z,98.60
2018-05-13T03:36:14.825Z,98.60
2018-05-13T03:38:43.151Z,98.70
2018-05-13T03:41:10.665Z,98.70
2018-05-13T03:43:39.136Z,98.70
2018-05-13T03:46:06.697Z,98.70
2018-05-13T03:48:34.977Z,98.70
2018-05-13T03:51:02.541Z,98.70
2018-05-13T03:53:31.787Z,99.00
2018-05-13T03:55:59.348Z,99.00
2018-05-13T03:58:26.884Z,98.90
2018-05-13T04:00:54.440Z,98.60
2018-05-13T04:03:22.071Z,98.50
2018-05-13T04:05:50.353Z,98.70
2018-05-13T04:11:33.397Z,98.70
2018-05-13T04:14:13.540Z,98.80
2018-05-13T04:16:42.478Z,98.90
2018-05-13T04:19:10.041Z,99.00
2018-05-13T04:21:37.623Z,99.10
2018-05-13T04:24:05.473Z,98.90
2018-05-13T04:26:33.046Z,99.00
2018-05-13T04:29:00.653Z,99.00
2018-05-13T04:31:28.197Z,99.10
2018-05-13T04:33:55.855Z,99.10
2018-05-13T04:36:23.468Z,99.40
2018-05-13T04:38:51.136Z,99.40
2018-05-13T04:41:19.668Z,99.30
2018-05-13T04:43:47.332Z,99.20
2018-05-13T04:46:14.921Z,99.70
2018-05-13T04:48:42.476Z,99.90
2018-05-13T04:51:10.119Z,99.90
2018-05-13T04:53:37.797Z,99.90
2018-05-13T04:56:06.153Z,99.90
2018-05-13T04:58:34.664Z,99.90
2018-05-13T05:01:02.255Z,99.90
2018-05-13T05:03:29.823Z,99.90
2018-05-13T05:05:57.367Z,99.90
2018-05-13T05:08:30.741Z,99.90
2018-05-13T05:10:58.301Z,99.90
2018-05-13T05:13:25.936Z,99.90
2018-05-13T05:15:54.293Z,99.90
2018-05-13T05:18:21.877Z,99.90
2018-05-13T05:20:52.202Z,99.90
2018-05-13T05:23:19.847Z,99.90
2018-05-13T05:25:47.433Z,99.90
2018-05-13T05:28:16.065Z,99.90
2018-05-13T05:30:43.684Z,99.90
2018-05-13T05:33:11.247Z,99.90
2018-05-13T05:35:40.056Z,99.90
2018-05-13T05:38:08.771Z,99.90
2018-05-13T05:40:36.384Z,99.90
2018-05-13T05:43:03.929Z,99.90
2018-05-13T05:45:31.497Z,99.90
2018-05-13T05:47:59.411Z,99.90
2018-05-13T05:50:27.029Z,99.90
2018-05-13T05:52:54.581Z,99.90
2018-05-13T05:55:22.189Z,99.90
2018-05-13T05:57:49.796Z,99.90
2018-05-13T06:00:17.349Z,99.90
2018-05-13T06:02:45.909Z,99.90
2018-05-13T06:05:14.282Z,99.90
2018-05-13T06:07:41.849Z,99.90
2018-05-13T06:10:10.386Z,99.90
2018-05-13T06:12:37.954Z,99.70
2018-05-13T06:15:05.548Z,99.60
2018-05-13T06:17:33.912Z,99.40
2018-05-13T06:20:02.236Z,99.90
2018-05-13T06:22:29.810Z,99.90
2018-05-13T06:24:58.680Z,99.90
2018-05-13T06:27:26.250Z,99.60
2018-05-13T06:29:53.812Z,99.20
2018-05-13T06:32:21.383Z,98.90
2018-05-13T06:34:49.227Z,98.80
2018-05-13T06:37:17.772Z,98.30
2018-05-13T06:39:45.412Z,98.30
2018-05-13T06:42:12.927Z,98.20
2018-05-13T06:44:41.547Z,98.10
2018-05-13T06:47:10.193Z,98.00
2018-05-13T06:49:37.718Z,98.00
2018-05-13T06:52:05.319Z,98.10
2018-05-13T06:54:32.874Z,98.10
2018-05-13T06:57:02.391Z,98.10
2018-05-13T06:59:29.986Z,98.20
2018-05-13T07:01:57.576Z,98.30
2018-05-13T07:04:25.909Z,98.40
2018-05-13T07:06:53.542Z,98.40
2018-05-13T07:09:21.112Z,98.50
2018-05-13T07:11:48.923Z,98.60
2018-05-13T07:14:20.937Z,98.70
2018-05-13T07:16:48.520Z,98.70
2018-05-13T07:19:16.445Z,98.80
2018-05-13T07:26:48.920Z,98.80
2018-05-13T07:29:18.312Z,99.20
2018-05-13T07:31:47.529Z,99.20
2018-05-13T07:34:15.864Z,99.90
2018-05-13T07:36:43.449Z,99.90
2018-05-13T07:39:11.049Z,99.90
2018-05-13T07:41:39.647Z,99.90
2018-05-13T07:44:08.852Z,99.90
2018-05-13T07:46:36.508Z,99.90
2018-05-13T07:49:04.092Z,99.90
2018-05-13T07:51:31.739Z,99.90
2018-05-13T07:54:00.225Z,99.90
2018-05-13T07:56:27.796Z,99.60
2018-05-13T07:58:56.170Z,99.50
2018-05-13T08:01:23.965Z,99.50
2018-05-13T08:03:52.305Z,99.90
2018-05-13T08:06:19.858Z,99.90
2018-05-13T08:08:49.324Z,99.90
2018-05-13T08:11:16.909Z,99.90
2018-05-13T08:13:45.909Z,99.90
2018-05-13T08:16:13.486Z,99.90
2018-05-13T08:18:41.049Z,99.90
2018-05-13T08:21:08.701Z,99.90
2018-05-13T08:23:36.256Z,99.90
2018-05-13T08:26:03.803Z,99.90
2018-05-13T08:28:32.929Z,99.90
2018-05-13T08:33:36.605Z,99.90
2018-05-13T08:36:04.128Z,99.90
2018-05-13T08:38:31.653Z,99.90
2018-05-13T08:40:59.224Z,99.90
2018-05-13T08:43:26.743Z,99.90
2018-05-13T08:45:54.302Z,99.90
2018-05-13T08:48:22.212Z,99.90
2018-05-13T08:50:49.758Z,99.90
2018-05-13T08:53:17.291Z,99.90
2018-05-13T08:55:44.810Z,99.90
2018-05-13T08:58:12.365Z,99.90
2018-05-13T09:00:40.887Z,99.90
2018-05-13T09:03:10.413Z,99.90
2018-05-13T09:05:37.942Z,99.90
2018-05-13T09:08:07.487Z,99.90
2018-05-13T09:10:35.014Z,99.90
2018-05-13T09:13:04.512Z,99.90
2018-05-13T09:15:32.028Z,99.90
2018-05-13T09:17:59.577Z,99.90
2018-05-13T09:20:27.137Z,99.90
2018-05-13T09:22:54.660Z,99.90
2018-05-13T09:25:22.210Z,99.90
2018-05-13T09:27:49.732Z,99.90
2018-05-13T09:30:18.272Z,99.90
2018-05-13T09:32:49.154Z,99.90
2018-05-13T09:35:19.120Z,99.90
2018-05-13T09:37:52.857Z,99.90
2018-05-13T09:40:21.192Z,99.90
2018-05-13T09:42:48.757Z,99.90
2018-05-13T09:45:16.276Z,99.90
2018-05-13T09:47:43.825Z,99.90
2018-05-13T09:50:12.125Z,99.90
2018-05-13T09:52:39.679Z,99.90
2018-05-13T09:55:08.020Z,99.90
2018-05-13T09:57:35.588Z,99.90
2018-05-13T10:00:05.069Z,99.90
2018-05-13T10:02:32.643Z,99.90
2018-05-13T10:05:00.168Z,99.90
2018-05-13T10:07:27.757Z,99.90
2018-05-13T10:09:55.283Z,99.90
2018-05-13T10:12:22.830Z,99.90
2018-05-13T10:14:50.395Z,99.90
2018-05-13T10:17:17.937Z,99.90
2018-05-13T10:19:46.251Z,99.90
2018-05-13T10:22:13.790Z,99.90
2018-05-13T10:24:41.345Z,99.90
2018-05-13T10:27:08.952Z,99.90
2018-05-13T10:29:37.169Z,99.90
2018-05-13T10:32:05.316Z,99.90
2018-05-13T10:34:33.629Z,99.90
2018-05-13T10:37:01.183Z,99.90
2018-05-13T10:39:28.718Z,99.90
2018-05-13T10:41:58.973Z,99.90
2018-05-13T10:44:26.503Z,99.90
2018-05-13T10:46:54.790Z,99.90
2018-05-13T10:49:22.337Z,99.90
2018-05-13T10:51:50.876Z,99.90
2018-05-13T10:54:18.448Z,99.90
2018-05-13T10:56:46.958Z,99.90
2018-05-13T10:59:14.526Z,99.90
2018-05-13T11:01:43.788Z,99.90
2018-05-13T11:04:11.365Z,99.90
2018-05-13T11:06:38.922Z,99.90
2018-05-13T11:09:06.478Z,99.90
2018-05-13T11:11:34.812Z,99.90
2018-05-13T11:14:03.302Z,99.90
2018-05-13T11:16:30.861Z,99.90
2018-05-13T11:18:58.372Z,99.90
2018-05-13T11:21:25.932Z,99.90
2018-05-13T11:23:53.463Z,99.90
2018-05-13T11:26:21.021Z,99.90
2018-05-13T11:28:49.327Z,99.90
2018-05-13T11:31:17.109Z,99.90
2018-05-13T11:33:46.688Z,99.90
2018-05-13T11:36:14.141Z,99.90
2018-05-13T11:38:41.704Z,99.90
2018-05-13T11:41:10.194Z,99.90
2018-05-13T11:43:38.546Z,99.90
2018-05-13T11:46:06.170Z,99.90
2018-05-13T11:48:33.730Z,99.90
2018-05-13T11:51:01.261Z,99.90
2018-05-13T11:53:28.817Z,99.90
2018-05-13T11:55:56.390Z,99.90
2018-05-13T11:58:24.674Z,99.90
2018-05-13T12:00:53.214Z,99.90
2018-05-13T12:03:20.741Z,99.90
2018-05-13T12:05:48.280Z,99.90
2018-05-13T12:08:15.846Z,99.90
2018-05-13T12:10:43.420Z,99.90
2018-05-13T12:13:10.972Z,99.90
2018-05-13T12:15:38.517Z,99.90
2018-05-13T12:18:06.081Z,99.90
2018-05-13T12:20:33.625Z,99.90
2018-05-13T12:23:01.181Z,99.90
2018-05-13T12:25:28.712Z,99.90
2018-05-13T12:27:58.153Z,99.90
2018-05-13T12:30:27.525Z,99.90
2018-05-13T12:32:56.140Z,99.90
2018-05-13T12:35:25.483Z,99.90
2018-05-13T12:37:54.024Z,99.90
2018-05-13T12:40:22.391Z,99.90
2018-05-13T12:42:49.912Z,99.90
2018-05-13T12:45:18.230Z,99.90
2018-05-13T12:47:45.756Z,99.90
2018-05-13T12:50:13.384Z,99.90
2018-05-13T12:52:40.848Z,99.90
2018-05-13T12:55:08.370Z,99.90
2018-05-13T12:57:35.925Z,99.90
2018-05-13T13:00:03.466Z,99.90
2018-05-13T13:02:31.070Z,99.90
2018-05-13T13:04:58.567Z,99.90
2018-05-13T13:07:26.116Z,99.90
2018-05-13T13:09:53.641Z,99.90
2018-05-13T13:12:21.224Z,99.90
2018-05-13T13:14:49.541Z,99.90
2018-05-13T13:17:17.075Z,99.90
2018-05-13T13:19:45.420Z,99.90
2018-05-13T13:22:13.082Z,99.90
2018-05-13T13:24:40.560Z,99.90
2018-05-13T13:27:08.086Z,99.90
2018-05-13T13:29:35.655Z,99.90
2018-05-13T13:32:03.193Z,99.90
2018-05-13T13:34:30.721Z,99.90
2018-05-13T13:36:59.056Z,99.90
2018-05-13T13:39:26.591Z,99.90
2018-05-13T13:41:54.143Z,99.90
2018-05-13T13:44:21.671Z,99.90
2018-05-13T13:46:49.216Z,99.90
2018-05-13T13:49:16.745Z,99.90
2018-05-13T13:51:44.308Z,99.90
2018-05-13T13:54:11.871Z,99.70
2018-05-13T13:56:39.446Z,99.90
2018-05-13T13:59:09.705Z,99.90
2018-05-13T14:01:37.287Z,99.90
2018-05-13T14:04:05.838Z,99.90
2018-05-13T14:06:34.133Z,99.90
2018-05-13T14:09:01.695Z,99.90
2018-05-13T14:11:29.217Z,99.90
2018-05-13T14:13:57.524Z,99.90
2018-05-13T14:16:25.078Z,99.90
2018-05-13T14:18:53.561Z,99.90
2018-05-13T14:21:21.121Z,99.80
2018-05-13T14:23:48.717Z,99.90
2018-05-13T14:26:16.988Z,99.90
2018-05-13T14:28:45.461Z,99.90
2018-05-13T14:31:13.733Z,99.90
2018-05-13T14:33:41.285Z,99.90
2018-05-13T14:36:08.819Z,99.90
2018-05-13T14:38:36.356Z,99.90
2018-05-13T14:41:03.936Z,99.90
2018-05-13T14:43:31.463Z,99.90
2018-05-13T14:45:58.992Z,99.90
2018-05-13T14:48:26.508Z,99.90
2018-05-13T14:50:54.821Z,99.90
2018-05-13T14:53:22.353Z,99.90
2018-05-13T14:55:49.935Z,99.90
2018-05-13T14:58:17.452Z,99.90
2018-05-13T15:00:45.007Z,99.90
2018-05-13T15:03:12.542Z,99.90
2018-05-13T15:05:41.091Z,99.90
2018-05-13T15:08:08.617Z,99.90
2018-05-13T15:10:36.139Z,99.90
2018-05-13T15:13:03.717Z,99.90
2018-05-13T15:15:31.236Z,99.90
2018-05-13T15:17:58.886Z,99.90
2018-05-13T15:20:26.416Z,99.90
2018-05-13T15:22:54.727Z,99.90
2018-05-13T15:25:22.244Z,99.90
2018-05-13T15:27:49.772Z,99.90
2018-05-13T15:30:17.320Z,99.90
2018-05-13T15:32:44.862Z,99.90
2018-05-13T15:35:12.433Z,99.90
2018-05-13T15:37:39.949Z,99.90
2018-05-13T15:40:08.291Z,99.90
2018-05-13T15:42:35.988Z,99.90
2018-05-13T15:45:04.200Z,99.90
2018-05-13T15:47:31.724Z,99.90
2018-05-13T15:49:59.245Z,99.90
2018-05-13T15:52:26.796Z,99.90
2018-05-13T15:54:54.372Z,99.90
2018-05-13T15:57:21.897Z,99.90
2018-05-13T15:59:49.513Z,99.90
2018-05-13T16:02:17.102Z,99.90
2018-05-13T16:04:44.628Z,99.90
2018-05-13T16:07:12.179Z,99.90
2018-05-13T16:09:39.732Z,99.90
2018-05-13T16:12:07.272Z,99.90
2018-05-13T16:14:34.852Z,99.90
2018-05-13T16:17:02.388Z,99.90
2018-05-13T16:19:29.954Z,99.90
2018-05-13T16:21:57.479Z,99.90
2018-05-13T16:24:25.001Z,99.90
2018-05-13T16:26:52.570Z,99.90
2018-05-13T16:29:20.099Z,99.90
2018-05-13T16:31:47.689Z,99.90
2018-05-13T16:34:15.968Z,99.90
2018-05-13T16:36:44.561Z,99.90
2018-05-13T16:39:12.098Z,99.90
2018-05-13T16:41:39.669Z,99.90
2018-05-13T16:44:07.211Z,99.90
2018-05-13T16:46:35.522Z,99.90
2018-05-13T16:49:04.029Z,99.90
2018-05-13T16:51:31.628Z,99.90
2018-05-13T16:53:59.207Z,99.90
2018-05-13T16:56:26.769Z,99.90
2018-05-13T16:58:54.324Z,99.90
2018-05-13T17:01:21.856Z,99.90
2018-05-13T17:03:49.393Z,99.90
2018-05-13T17:06:16.976Z,99.90
2018-05-13T17:08:44.670Z,99.90
2018-05-13T17:11:12.423Z,99.90
2018-05-13T17:13:40.108Z,99.90
2018-05-13T17:16:07.697Z,99.90
2018-05-13T17:18:36.387Z,99.90
2018-05-13T17:21:04.148Z,99.90
2018-05-13T17:23:32.706Z,99.90
2018-05-13T17:26:00.260Z,99.90
2018-05-13T17:28:28.772Z,99.90
2018-05-13T17:30:56.326Z,99.90
2018-05-13T17:33:23.937Z,99.90
2018-05-13T17:35:51.472Z,99.90
2018-05-13T17:38:18.984Z,99.90
2018-05-13T17:40:47.521Z,99.90
2018-05-13T17:43:15.034Z,99.90
2018-05-13T17:45:42.584Z,99.90
2018-05-13T17:48:10.112Z,99.90
2018-05-13T17:50:37.670Z,99.90
2018-05-13T17:53:05.951Z,99.90
2018-05-13T17:55:34.479Z,99.90
2018-05-13T17:58:02.032Z,99.90
2018-05-13T18:00:29.564Z,99.90
2018-05-13T18:02:57.170Z,99.90
2018-05-13T18:05:24.662Z,99.90
2018-05-13T18:07:53.977Z,99.90
2018-05-13T18:10:21.501Z,99.90
2018-05-13T18:12:49.055Z,99.90
2018-05-13T18:15:16.580Z,99.90
2018-05-13T18:17:44.097Z,99.90
2018-05-13T18:20:11.633Z,99.90
2018-05-13T18:22:39.171Z,99.90
2018-05-13T18:25:06.722Z,99.90
2018-05-13T18:27:34.285Z,99.90
2018-05-13T18:30:01.836Z,99.90
2018-05-13T18:32:29.389Z,99.90
2018-05-13T18:34:56.904Z,99.90
2018-05-13T18:37:25.223Z,99.90
2018-05-13T18:39:52.740Z,99.90
2018-05-13T18:42:21.059Z,99.90
2018-05-13T18:44:48.601Z,99.90
2018-05-13T18:47:17.082Z,99.90
2018-05-13T18:49:44.642Z,99.90
2018-05-13T18:52:13.209Z,99.90
2018-05-13T18:54:40.762Z,99.90
2018-05-13T18:57:08.296Z,99.90
2018-05-13T18:59:35.838Z,99.90
2018-05-13T19:02:03.364Z,99.90
2018-05-13T19:04:30.920Z,99.90
2018-05-13T19:06:58.451Z,99.90
2018-05-13T19:09:26.746Z,99.90
2018-05-13T19:11:54.298Z,99.90
2018-05-13T19:14:21.830Z,99.90
2018-05-13T19:16:49.380Z,99.90
2018-05-13T19:19:17.661Z,99.90
2018-05-13T19:21:45.213Z,99.90
2018-05-13T19:24:13.509Z,99.90
2018-05-13T19:26:41.052Z,99.90
2018-05-13T19:29:08.606Z,99.90
2018-05-13T19:31:37.081Z,99.90
2018-05-13T19:34:04.639Z,99.90
2018-05-13T19:36:32.166Z,99.90
2018-05-13T19:38:59.721Z,99.90
2018-05-13T19:41:27.257Z,99.90
2018-05-13T19:43:54.776Z,99.90
2018-05-13T19:46:22.331Z,99.90
2018-05-13T19:48:49.858Z,99.90
2018-05-13T19:51:17.516Z,99.90
2018-05-13T19:53:45.025Z,99.90
2018-05-13T19:56:14.462Z,99.90
2018-05-13T19:58:41.977Z,99.90
2018-05-13T20:01:09.545Z,99.90
2018-05-13T20:03:37.918Z,99.90
2018-05-13T20:06:07.282Z,99.90
2018-05-13T20:08:34.826Z,99.90
2018-05-13T20:11:02.357Z,99.90
2018-05-13T20:13:30.677Z,99.90
2018-05-13T20:15:58.211Z,99.90
2018-05-13T20:18:27.711Z,99.90
2018-05-13T20:20:56.192Z,99.90
2018-05-13T20:23:26.682Z,99.90
2018-05-13T20:25:54.250Z,99.90
2018-05-13T20:28:21.871Z,99.90
2018-05-13T20:30:49.420Z,99.90
2018-05-13T20:33:18.955Z,99.90
2018-05-13T20:35:47.452Z,99.90
2018-05-13T20:38:15.019Z,99.90
2018-05-13T20:40:43.356Z,99.90
2018-05-13T20:43:10.920Z,99.90
2018-05-13T20:45:38.444Z,99.90
2018-05-13T20:48:06.000Z,99.90
2018-05-13T20:50:33.529Z,99.90
2018-05-13T20:53:01.089Z,99.90
2018-05-13T20:55:28.648Z,99.90
2018-05-13T20:57:57.932Z,99.90
2018-05-13T21:00:26.445Z,99.90
2018-05-13T21:02:54.756Z,99.90
2018-05-13T21:05:24.328Z,99.90
2018-05-13T21:07:52.800Z,99.90
2018-05-13T21:10:21.141Z,99.90
2018-05-13T21:12:48.693Z,99.90
2018-05-13T21:15:16.259Z,99.90
2018-05-13T21:17:43.819Z,99.90
2018-05-13T21:20:12.344Z,99.90
2018-05-13T21:22:39.884Z,99.90
2018-05-13T21:25:08.181Z,99.90
2018-05-13T21:27:36.752Z,99.90
2018-05-13T21:30:04.322Z,99.90
2018-05-13T21:32:31.844Z,99.90
2018-05-13T21:34:59.392Z,99.90
2018-05-13T21:37:26.960Z,99.90
2018-05-13T21:39:54.513Z,99.90
2018-05-13T21:42:23.555Z,99.90
2018-05-13T21:44:51.076Z,99.90
2018-05-13T21:47:18.612Z,99.90
2018-05-13T21:49:46.169Z,99.90
2018-05-13T21:52:13.696Z,99.90
2018-05-13T21:54:42.749Z,99.90
2018-05-13T21:57:10.272Z,99.90
2018-05-13T21:59:37.827Z,99.90
2018-05-13T22:02:05.361Z,99.90
2018-05-13T22:04:33.668Z,99.90
2018-05-13T22:07:01.236Z,99.90
2018-05-13T22:09:28.748Z,99.90
2018-05-13T22:11:56.307Z,99.90
2018-05-13T22:14:23.845Z,99.90
2018-05-13T22:16:51.405Z,99.90
2018-05-13T22:19:18.938Z,99.90
2018-05-13T22:21:46.494Z,99.90
2018-05-13T22:24:14.016Z,99.90
2018-05-13T22:26:41.545Z,99.90
2018-05-13T22:29:09.084Z,99.90
2018-05-13T22:31:36.600Z,99.90
2018-05-13T22:34:04.140Z,99.90
2018-05-13T22:36:32.433Z,99.90
2018-05-13T22:39:01.925Z,99.90
2018-05-13T22:41:29.481Z,99.90
2018-05-13T22:43:57.788Z,99.90
2018-05-13T22:46:26.409Z,99.90
2018-05-13T22:48:54.273Z,99.90
2018-05-13T22:51:21.798Z,99.90
2018-05-13T22:53:49.312Z,99.90
2018-05-13T22:56:17.660Z,99.90
2018-05-13T22:58:45.179Z,99.90
2018-05-13T23:01:12.730Z,99.90
2018-05-13T23:03:40.266Z,99.90
2018-05-13T23:06:08.593Z,99.90
2018-05-13T23:08:38.113Z,99.90
2018-05-13T23:11:05.656Z,99.90
2018-05-13T23:13:33.204Z,99.90
2018-05-13T23:16:00.720Z,99.90
2018-05-13T23:18:28.272Z,99.90
2018-05-13T23:20:55.798Z,99.90
2018-05-13T23:23:23.342Z,99.90
2018-05-13T23:25:50.869Z,99.90
2018-05-13T23:28:18.405Z,99.90
2018-05-13T23:30:46.701Z,99.90
2018-05-13T23:33:15.014Z,99.90
2018-05-13T23:35:42.542Z,99.90
2018-05-13T23:38:10.064Z,99.90
2018-05-13T23:40:38.398Z,99.90
2018-05-13T23:43:05.917Z,99.90
2018-05-13T23:45:33.480Z,99.90
2018-05-13T23:48:00.996Z,99.90
2018-05-13T23:50:28.628Z,99.90
2018-05-13T23:52:57.126Z,99.90
2018-05-13T23:55:24.668Z,99.90
2018-05-13T23:57:52.212Z,99.90
