createdAt,value
2022-09-12T00:02:07.323Z,97662.28
2022-09-12T00:04:37.025Z,97651.16
2022-09-12T00:07:06.325Z,97651.59
2022-09-12T00:09:35.275Z,97651.81
2022-09-12T00:12:04.841Z,97650.19
2022-09-12T00:14:34.423Z,97645.25
2022-09-12T00:17:15.781Z,97638.66
2022-09-12T00:19:46.225Z,97636.81
2022-09-12T00:22:15.855Z,97640.09
2022-09-12T00:24:45.347Z,97636.84
2022-09-12T00:27:14.124Z,97626.66
2022-09-12T00:29:46.090Z,97628.81
2022-09-12T00:32:18.375Z,97621.16
2022-09-12T00:34:48.976Z,97628.47
2022-09-12T00:37:17.902Z,97626.97
2022-09-12T00:39:46.831Z,97635.50
2022-09-12T00:42:15.897Z,97631.66
2022-09-12T00:44:54.985Z,97630.59
2022-09-12T00:47:30.641Z,97633.09
2022-09-12T00:50:07.034Z,97628.72
2022-09-12T00:52:41.522Z,97634.63
2022-09-12T00:55:14.817Z,97634.44
2022-09-12T00:57:51.107Z,97635.50
2022-09-12T01:00:23.297Z,97634.19
2022-09-12T01:02:56.551Z,97629.41
2022-09-12T01:05:29.011Z,97625.78
2022-09-12T01:07:59.246Z,97622.63
2022-09-12T01:10:28.412Z,97617.91
2022-09-12T01:12:57.339Z,97621.81
2022-09-12T01:15:26.244Z,97617.25
2022-09-12T01:18:10.745Z,97613.88
2022-09-12T01:21:16.650Z,97611.25
2022-09-12T01:24:34.659Z,97610.94
2022-09-12T01:27:31.623Z,97602.41
2022-09-12T01:30:56.406Z,97615.28
2022-09-12T01:33:42.996Z,97609.72
2022-09-12T01:36:38.294Z,97617.03
2022-09-12T01:39:15.758Z,97606.66
2022-09-12T01:41:56.191Z,97608.19
2022-09-12T01:44:37.255Z,97603.38
2022-09-12T01:47:14.616Z,97600.00
2022-09-12T01:49:53.144Z,97606.44
2022-09-12T01:52:27.179Z,97615.75
2022-09-12T01:55:05.434Z,97607.44
2022-09-12T01:57:45.752Z,97609.50
2022-09-12T02:00:15.719Z,97614.63
2022-09-12T02:02:53.118Z,97605.38
2022-09-12T02:05:29.166Z,97607.09
2022-09-12T02:08:05.800Z,97612.69
2022-09-12T02:10:42.708Z,97602.28
2022-09-12T02:13:17.060Z,97599.88
2022-09-12T02:15:51.257Z,97599.75
2022-09-12T02:18:23.120Z,97602.19
2022-09-12T02:20:54.845Z,97591.03
2022-09-12T02:23:29.101Z,97588.31
2022-09-12T02:26:03.783Z,97590.28
2022-09-12T02:28:38.851Z,97592.44
2022-09-12T02:31:18.580Z,97591.81
2022-09-12T02:34:02.081Z,97593.41
2022-09-12T02:36:40.770Z,97590.81
2022-09-12T02:39:09.953Z,97598.03
2022-09-12T02:41:39.294Z,97597.03
2022-09-12T02:44:08.462Z,97593.88
2022-09-12T02:46:44.282Z,97586.34
2022-09-12T02:49:14.732Z,97588.31
2022-09-12T02:51:44.186Z,97580.97
2022-09-12T02:54:13.866Z,97587.41
2022-09-12T02:56:45.541Z,97581.75
2022-09-12T02:59:21.239Z,97589.41
2022-09-12T03:02:16.391Z,97584.78
2022-09-12T03:05:10.010Z,97586.66
2022-09-12T03:08:02.310Z,97583.94
2022-09-12T03:10:43.868Z,97584.47
2022-09-12T03:13:23.276Z,97577.81
2022-09-12T03:16:04.893Z,97581.88
2022-09-12T03:18:52.947Z,97576.72
2022-09-12T03:21:30.584Z,97575.63
2022-09-12T03:24:13.550Z,97576.81
2022-09-12T03:26:48.647Z,97584.38
2022-09-12T03:29:19.553Z,97586.22
2022-09-12T03:31:53.683Z,97574.53
2022-09-12T03:34:25.431Z,97576.50
2022-09-12T03:36:57.125Z,97574.13
2022-09-12T03:39:28.042Z,97575.41
2022-09-12T03:41:59.475Z,97580.41
2022-09-12T03:44:28.795Z,97577.34
2022-09-12T03:46:57.891Z,97578.78
2022-09-12T03:49:27.046Z,97576.06
2022-09-12T03:51:57.284Z,97576.50
2022-09-12T03:54:27.040Z,97575.97
2022-09-12T03:56:56.172Z,97583.47
2022-09-12T03:59:25.146Z,97581.75
2022-09-12T04:01:54.316Z,97583.84
2022-09-12T04:04:25.377Z,97584.97
2022-09-12T04:06:54.379Z,97591.44
2022-09-12T04:09:27.512Z,97590.03
2022-09-12T04:11:56.452Z,97589.84
2022-09-12T04:14:25.776Z,97591.84
2022-09-12T04:16:55.176Z,97587.25
2022-09-12T04:19:26.869Z,97590.72
2022-09-12T04:21:55.773Z,97593.66
2022-09-12T04:24:27.986Z,97595.28
2022-09-12T04:26:56.959Z,97593.53
2022-09-12T04:29:29.613Z,97587.88
2022-09-12T04:31:59.115Z,97592.22
2022-09-12T04:34:31.337Z,97597.50
2022-09-12T04:37:00.312Z,97592.00
2022-09-12T04:39:30.872Z,97592.31
2022-09-12T04:42:00.017Z,97591.97
2022-09-12T04:44:28.882Z,97592.31
2022-09-12T04:46:57.992Z,97599.34
2022-09-12T04:49:26.983Z,97598.69
2022-09-12T04:51:56.295Z,97592.47
2022-09-12T04:54:25.146Z,97594.63
2022-09-12T04:56:56.121Z,97598.78
2022-09-12T04:59:25.347Z,97601.41
2022-09-12T05:01:54.460Z,97599.78
2022-09-12T05:04:23.537Z,97609.94
2022-09-12T05:06:52.822Z,97610.38
2022-09-12T05:09:21.924Z,97607.75
2022-09-12T05:12:06.163Z,97615.59
2022-09-12T05:14:37.202Z,97610.13
2022-09-12T05:17:07.144Z,97615.44
2022-09-12T05:19:36.941Z,97619.44
2022-09-12T05:22:06.816Z,97617.97
2022-09-12T05:24:35.702Z,97626.16
2022-09-12T05:27:04.882Z,97628.41
2022-09-12T05:29:34.237Z,97630.16
2022-09-12T05:32:04.927Z,97624.16
2022-09-12T05:34:41.814Z,97621.41
2022-09-12T05:37:12.129Z,97633.03
2022-09-12T05:39:41.512Z,97628.94
2022-09-12T05:42:10.518Z,97631.56
2022-09-12T05:44:39.054Z,97632.03
2022-09-12T05:47:12.997Z,97632.69
2022-09-12T05:49:41.886Z,97635.88
2022-09-12T05:52:11.233Z,97650.03
2022-09-12T05:54:41.931Z,97642.59
2022-09-12T05:57:11.535Z,97637.81
2022-09-12T05:59:43.102Z,97642.16
2022-09-12T06:02:14.850Z,97642.72
2022-09-12T06:04:44.019Z,97641.16
2022-09-12T06:07:13.429Z,97645.78
2022-09-12T06:09:45.533Z,97639.38
2022-09-12T06:12:16.427Z,97650.00
2022-09-12T06:14:48.315Z,97640.31
2022-09-12T06:17:22.243Z,97632.41
2022-09-12T06:19:51.701Z,97643.03
2022-09-12T06:22:25.086Z,97643.94
2022-09-12T06:24:58.700Z,97635.09
2022-09-12T06:27:28.199Z,97637.13
2022-09-12T06:29:58.241Z,97641.94
2022-09-12T06:32:32.507Z,97642.59
2022-09-12T06:35:01.779Z,97644.31
2022-09-12T06:37:34.241Z,97644.41
2022-09-12T06:40:03.519Z,97646.41
2022-09-12T06:42:34.263Z,97640.88
2022-09-12T06:45:03.523Z,97649.59
2022-09-12T06:47:34.111Z,97636.81
2022-09-12T06:50:03.812Z,97636.13
2022-09-12T06:52:33.238Z,97633.25
2022-09-12T06:55:02.484Z,97631.00
2022-09-12T06:58:02.644Z,97632.22
2022-09-12T07:00:34.772Z,97631.56
2022-09-12T07:03:05.179Z,97641.75
2022-09-12T07:05:35.826Z,97635.31
2022-09-12T07:08:04.960Z,97636.91
2022-09-12T07:10:35.065Z,97635.25
2022-09-12T07:13:06.059Z,97636.91
2022-09-12T07:15:37.486Z,97633.94
2022-09-12T07:18:08.431Z,97635.94
2022-09-12T07:20:38.470Z,97642.88
2022-09-12T07:23:09.119Z,97637.16
2022-09-12T07:25:37.991Z,97638.31
2022-09-12T07:28:07.848Z,97626.88
2022-09-12T07:30:40.391Z,97635.63
2022-09-12T07:33:12.214Z,97632.97
2022-09-12T07:35:41.869Z,97639.53
2022-09-12T07:38:11.206Z,97642.00
2022-09-12T07:40:40.988Z,97641.41
2022-09-12T07:43:10.961Z,97645.63
2022-09-12T07:45:42.561Z,97650.59
2022-09-12T07:48:14.510Z,97649.34
2022-09-12T07:50:45.220Z,97648.59
2022-09-12T07:53:16.060Z,97649.50
2022-09-12T07:55:45.783Z,97649.81
2022-09-12T07:58:17.212Z,97641.50
2022-09-12T08:00:46.233Z,97642.75
2022-09-12T08:03:16.532Z,97646.13
2022-09-12T08:05:45.463Z,97653.00
2022-09-12T08:08:15.860Z,97642.47
2022-09-12T08:10:44.968Z,97651.38
2022-09-12T08:13:13.941Z,97634.69
2022-09-12T08:15:43.309Z,97648.03
2022-09-12T08:18:12.332Z,97640.66
2022-09-12T08:20:43.449Z,97634.56
2022-09-12T08:23:12.611Z,97637.47
2022-09-12T08:25:41.720Z,97638.16
2022-09-12T08:28:10.665Z,97644.75
2022-09-12T08:30:39.747Z,97640.25
2022-09-12T08:33:09.280Z,97637.50
2022-09-12T08:35:38.555Z,97644.06
2022-09-12T08:38:09.383Z,97631.00
2022-09-12T08:40:52.276Z,97625.81
2022-09-12T08:43:39.303Z,97629.16
2022-09-12T08:46:15.351Z,97631.78
2022-09-12T08:48:47.715Z,97626.94
2022-09-12T08:51:21.129Z,97630.94
2022-09-12T08:53:54.752Z,97638.38
2022-09-12T08:56:28.450Z,97634.56
2022-09-12T08:59:00.719Z,97633.69
2022-09-12T09:01:35.087Z,97637.38
2022-09-12T09:04:28.956Z,97636.75
2022-09-12T09:07:16.033Z,97624.31
2022-09-12T09:10:02.104Z,97622.47
2022-09-12T09:12:42.017Z,97626.72
2022-09-12T09:15:36.905Z,97617.00
2022-09-12T09:18:13.905Z,97613.03
2022-09-12T09:20:51.308Z,97616.53
2022-09-12T09:23:27.352Z,97611.97
2022-09-12T09:26:02.944Z,97609.09
2022-09-12T09:28:40.011Z,97609.53
2022-09-12T09:31:16.509Z,97607.88
2022-09-12T09:33:48.261Z,97620.69
2022-09-12T09:36:25.216Z,97608.78
2022-09-12T09:39:03.114Z,97613.81
2022-09-12T09:41:47.063Z,97607.53
2022-09-12T09:44:16.167Z,97607.81
2022-09-12T09:46:45.545Z,97600.81
2022-09-12T09:49:17.794Z,97600.19
2022-09-12T09:51:47.525Z,97591.63
2022-09-12T09:54:26.152Z,97597.56
2022-09-12T09:56:57.442Z,97590.97
2022-09-12T09:59:30.845Z,97588.22
2022-09-12T10:02:04.102Z,97588.84
2022-09-12T10:04:41.057Z,97589.69
2022-09-12T10:07:21.827Z,97583.88
2022-09-12T10:10:16.367Z,97575.28
2022-09-12T10:12:47.684Z,97576.22
2022-09-12T10:15:21.465Z,97569.97
2022-09-12T10:17:52.972Z,97561.25
2022-09-12T10:20:35.074Z,97564.16
2022-09-12T10:23:23.264Z,97562.47
2022-09-12T10:26:07.281Z,97556.09
2022-09-12T10:28:45.278Z,97558.38
2022-09-12T10:31:21.490Z,97545.38
2022-09-12T10:33:53.998Z,97556.03
2022-09-12T10:36:23.702Z,97551.09
2022-09-12T10:38:55.858Z,97557.03
2022-09-12T10:41:25.298Z,97559.41
2022-09-12T10:44:10.190Z,97563.66
2022-09-12T10:46:40.075Z,97553.44
2022-09-12T10:49:28.323Z,97549.63
2022-09-12T10:52:00.710Z,97538.88
2022-09-12T10:54:30.183Z,97543.94
2022-09-12T10:57:36.149Z,97541.19
2022-09-12T11:00:15.901Z,97535.19
2022-09-12T11:03:00.366Z,97521.63
2022-09-12T11:05:56.601Z,97524.16
2022-09-12T11:08:57.067Z,97524.28
2022-09-12T11:11:45.908Z,97518.53
2022-09-12T11:14:33.922Z,97516.53
2022-09-12T11:17:25.084Z,97509.97
2022-09-12T11:20:18.656Z,97507.63
2022-09-12T11:23:47.012Z,97510.38
2022-09-12T11:26:32.800Z,97508.84
2022-09-12T11:29:14.371Z,97498.63
2022-09-12T11:32:21.247Z,97511.72
2022-09-12T11:35:03.731Z,97503.13
2022-09-12T11:37:51.838Z,97498.84
2022-09-12T11:40:31.495Z,97506.88
2022-09-12T11:43:08.258Z,97494.34
2022-09-12T11:45:45.681Z,97489.03
2022-09-12T11:48:28.868Z,97496.84
2022-09-12T11:51:01.980Z,97493.06
2022-09-12T11:53:41.319Z,97497.31
2022-09-12T11:56:19.291Z,97498.47
2022-09-12T11:59:00.923Z,97496.31
2022-09-12T12:01:48.195Z,97502.44
2022-09-12T12:04:34.064Z,97494.03
2022-09-12T12:07:14.479Z,97490.78
2022-09-12T12:10:10.297Z,97492.22
2022-09-12T12:13:05.658Z,97484.94
2022-09-12T12:15:53.034Z,97488.97
2022-09-12T12:18:26.561Z,97484.09
2022-09-12T12:20:57.809Z,97483.28
2022-09-12T12:23:35.578Z,97476.75
2022-09-12T12:26:06.051Z,97486.66
2022-09-12T12:28:59.892Z,97484.75
2022-09-12T12:31:32.240Z,97480.22
2022-09-12T12:34:28.591Z,97482.59
2022-09-12T12:37:05.504Z,97477.75
2022-09-12T12:40:06.387Z,97479.56
2022-09-12T12:43:08.389Z,97476.72
2022-09-12T12:46:04.927Z,97479.88
2022-09-12T12:48:58.349Z,97481.72
2022-09-12T12:51:51.389Z,97470.53
2022-09-12T12:54:48.871Z,97462.09
2022-09-12T12:57:30.165Z,97454.75
2022-09-12T13:00:09.011Z,97459.78
2022-09-12T13:02:43.086Z,97452.28
2022-09-12T13:05:22.169Z,97452.59
2022-09-12T13:07:59.537Z,97453.44
2022-09-12T13:10:31.721Z,97454.69
2022-09-12T13:13:06.535Z,97441.75
2022-09-12T13:15:53.051Z,97445.94
2022-09-12T13:18:29.239Z,97448.09
2022-09-12T13:21:09.578Z,97443.16
2022-09-12T13:23:39.591Z,97437.72
2022-09-12T13:26:14.347Z,97434.72
2022-09-12T13:28:45.165Z,97422.72
2022-09-12T13:31:23.203Z,97423.31
2022-09-12T13:33:56.606Z,97426.78
2022-09-12T13:37:14.750Z,97422.25
2022-09-12T13:39:50.704Z,97418.56
2022-09-12T13:42:41.996Z,97422.81
2022-09-12T13:45:20.817Z,97417.69
2022-09-12T13:47:58.474Z,97418.94
2022-09-12T13:50:32.444Z,97422.09
2022-09-12T13:53:07.568Z,97414.13
2022-09-12T13:55:39.192Z,97412.34
2022-09-12T13:58:18.227Z,97416.09
2022-09-12T14:01:02.182Z,97408.81
2022-09-12T14:03:54.733Z,97410.47
2022-09-12T14:06:28.791Z,97405.41
2022-09-12T14:09:01.630Z,97400.66
2022-09-12T14:11:34.016Z,97395.59
2022-09-12T14:14:17.261Z,97393.25
2022-09-12T14:16:48.032Z,97398.66
2022-09-12T14:19:20.739Z,97388.63
2022-09-12T14:21:50.984Z,97390.28
2022-09-12T14:24:24.478Z,97392.22
2022-09-12T14:26:58.928Z,97390.69
2022-09-12T14:32:37.889Z,97387.13
2022-09-12T14:35:24.051Z,97384.00
2022-09-12T14:37:55.128Z,97385.59
2022-09-12T14:40:27.145Z,97391.31
2022-09-12T14:43:00.636Z,97378.25
2022-09-12T14:45:32.949Z,97381.56
2022-09-12T14:48:06.015Z,97380.03
2022-09-12T14:50:37.470Z,97381.09
2022-09-12T14:53:12.569Z,97379.03
2022-09-12T14:55:49.971Z,97376.94
2022-09-12T14:58:28.770Z,97375.16
2022-09-12T15:01:00.161Z,97371.69
2022-09-12T15:03:33.940Z,97363.94
2022-09-12T15:06:04.076Z,97372.00
2022-09-12T15:08:41.673Z,97374.75
2022-09-12T15:11:10.956Z,97374.03
2022-09-12T15:13:42.505Z,97367.25
2022-09-12T15:16:13.036Z,97368.34
2022-09-12T15:18:43.515Z,97369.34
2022-09-12T15:21:18.741Z,97370.84
2022-09-12T15:23:50.137Z,97371.84
2022-09-12T15:26:21.884Z,97379.41
2022-09-12T15:28:51.414Z,97378.41
2022-09-12T15:31:26.110Z,97380.66
2022-09-12T15:33:58.827Z,97382.69
2022-09-12T15:36:29.653Z,97372.31
2022-09-12T15:39:01.518Z,97374.81
2022-09-12T15:41:35.845Z,97370.34
2022-09-12T15:44:08.133Z,97374.84
2022-09-12T15:46:37.547Z,97380.31
2022-09-12T15:49:08.310Z,97376.78
2022-09-12T15:52:00.209Z,97379.50
2022-09-12T15:57:52.128Z,97384.97
2022-09-12T16:00:21.565Z,97378.41
2022-09-12T16:02:53.214Z,97377.34
2022-09-12T16:05:26.532Z,97380.28
2022-09-12T16:07:56.923Z,97377.56
2022-09-12T16:10:29.218Z,97380.09
2022-09-12T16:13:01.066Z,97380.28
2022-09-12T16:15:30.563Z,97369.41
2022-09-12T16:17:59.939Z,97377.56
2022-09-12T16:20:30.994Z,97373.44
2022-09-12T16:23:01.400Z,97379.72
2022-09-12T16:25:31.980Z,97382.16
2022-09-12T16:28:01.733Z,97377.38
2022-09-12T16:30:30.627Z,97380.81
2022-09-12T16:32:59.951Z,97378.63
2022-09-12T16:35:35.525Z,97379.22
2022-09-12T16:38:04.393Z,97379.94
2022-09-12T16:40:33.446Z,97375.88
2022-09-12T16:43:02.710Z,97375.97
2022-09-12T16:45:31.958Z,97381.66
2022-09-12T16:48:01.275Z,97376.75
2022-09-12T16:50:31.741Z,97383.88
2022-09-12T16:53:00.823Z,97376.59
2022-09-12T16:55:32.541Z,97386.91
2022-09-12T16:58:02.690Z,97389.63
2022-09-12T17:00:33.826Z,97391.47
2022-09-12T17:03:03.047Z,97381.69
2022-09-12T17:05:34.043Z,97384.19
2022-09-12T17:08:04.013Z,97384.81
2022-09-12T17:10:33.775Z,97384.78
2022-09-12T17:13:04.448Z,97387.88
2022-09-12T17:15:33.809Z,97393.75
2022-09-12T17:18:03.269Z,97391.13
2022-09-12T17:20:37.603Z,97404.56
2022-09-12T17:23:09.748Z,97408.09
2022-09-12T17:25:41.602Z,97401.53
2022-09-12T17:28:10.574Z,97409.53
2022-09-12T17:30:39.722Z,97411.44
2022-09-12T17:33:09.379Z,97412.84
2022-09-12T17:35:42.664Z,97417.06
2022-09-12T17:38:15.504Z,97423.16
2022-09-12T17:40:59.150Z,97432.84
2022-09-12T17:43:29.442Z,97434.19
2022-09-12T17:45:59.100Z,97434.59
2022-09-12T17:48:28.840Z,97442.75
2022-09-12T17:50:59.945Z,97444.19
2022-09-12T17:53:30.361Z,97445.84
2022-09-12T17:56:06.935Z,97446.66
2022-09-12T17:58:38.046Z,97451.72
2022-09-12T18:01:29.456Z,97455.13
2022-09-12T18:04:01.689Z,97450.75
2022-09-12T18:06:36.151Z,97453.22
2022-09-12T18:09:09.266Z,97460.72
2022-09-12T18:11:39.187Z,97471.00
2022-09-12T18:14:13.876Z,97470.22
2022-09-12T18:16:43.537Z,97469.47
2022-09-12T18:19:13.124Z,97472.06
2022-09-12T18:21:44.622Z,97476.44
2022-09-12T18:24:16.706Z,97483.06
2022-09-12T18:26:46.490Z,97478.97
2022-09-12T18:29:20.132Z,97484.47
2022-09-12T18:31:52.536Z,97479.16
2022-09-12T18:34:23.136Z,97481.69
2022-09-12T18:36:56.794Z,97487.09
2022-09-12T18:39:27.983Z,97487.09
2022-09-12T18:41:58.258Z,97483.09
2022-09-12T18:44:28.285Z,97482.81
2022-09-12T18:47:00.690Z,97492.38
2022-09-12T18:49:33.163Z,97490.91
2022-09-12T18:52:10.022Z,97486.94
2022-09-12T18:54:39.887Z,97497.09
2022-09-12T18:57:10.004Z,97499.56
2022-09-12T18:59:39.851Z,97498.44
2022-09-12T19:02:08.972Z,97504.59
2022-09-12T19:04:39.538Z,97504.75
2022-09-12T19:07:10.829Z,97498.06
2022-09-12T19:09:42.609Z,97511.28
2022-09-12T19:12:11.879Z,97502.53
2022-09-12T19:14:52.091Z,97507.41
2022-09-12T19:17:21.342Z,97502.44
2022-09-12T19:19:50.124Z,97509.44
2022-09-12T19:22:20.533Z,97506.03
2022-09-12T19:24:49.610Z,97506.59
2022-09-12T19:27:18.431Z,97502.97
2022-09-12T19:29:47.258Z,97499.81
2022-09-12T19:32:16.592Z,97500.38
2022-09-12T19:34:45.512Z,97504.59
2022-09-12T19:37:16.870Z,97508.53
2022-09-12T19:39:48.850Z,97502.03
2022-09-12T19:42:18.381Z,97507.09
2022-09-12T19:44:53.853Z,97502.88
2022-09-12T19:47:26.127Z,97503.91
2022-09-12T19:49:55.899Z,97511.56
2022-09-12T19:52:24.992Z,97507.69
2022-09-12T19:54:55.284Z,97511.63
2022-09-12T19:57:24.745Z,97511.47
2022-09-12T19:59:53.626Z,97515.75
2022-09-12T20:02:22.546Z,97512.09
2022-09-12T20:04:52.531Z,97514.81
2022-09-12T20:07:21.991Z,97514.22
2022-09-12T20:09:51.613Z,97526.88
2022-09-12T20:12:22.761Z,97526.28
2022-09-12T20:14:51.923Z,97519.44
2022-09-12T20:17:21.309Z,97514.81
2022-09-12T20:19:50.184Z,97523.56
2022-09-12T20:22:19.253Z,97518.22
2022-09-12T20:24:48.310Z,97520.81
2022-09-12T20:27:17.431Z,97518.06
2022-09-12T20:29:48.336Z,97512.41
2022-09-12T20:32:18.415Z,97517.59
2022-09-12T20:34:47.461Z,97519.91
2022-09-12T20:37:16.724Z,97522.78
2022-09-12T20:39:50.211Z,97527.06
2022-09-12T20:42:20.108Z,97523.09
2022-09-12T20:44:51.338Z,97522.03
2022-09-12T20:47:20.276Z,97528.59
2022-09-12T20:49:49.814Z,97530.09
2022-09-12T20:52:18.867Z,97528.72
2022-09-12T20:54:48.224Z,97528.88
2022-09-12T20:57:17.164Z,97527.03
2022-09-12T20:59:45.984Z,97527.69
2022-09-12T21:02:17.643Z,97530.69
2022-09-12T21:04:46.637Z,97530.47
2022-09-12T21:07:15.649Z,97528.19
2022-09-12T21:09:44.756Z,97531.25
2022-09-12T21:12:13.565Z,97536.72
2022-09-12T21:14:43.012Z,97532.59
2022-09-12T21:17:11.977Z,97535.84
2022-09-12T21:19:42.234Z,97527.00
2022-09-12T21:22:11.539Z,97533.44
2022-09-12T21:24:40.740Z,97523.00
2022-09-12T21:27:09.586Z,97532.81
2022-09-12T21:29:38.628Z,97537.59
2022-09-12T21:32:12.146Z,97536.94
2022-09-12T21:34:44.415Z,97539.53
2022-09-12T21:37:13.331Z,97536.72
2022-09-12T21:39:42.212Z,97528.97
2022-09-12T21:42:11.346Z,97520.59
2022-09-12T21:44:40.284Z,97528.19
2022-09-12T21:47:09.341Z,97528.00
2022-09-12T21:49:38.341Z,97527.41
2022-09-12T21:52:08.749Z,97522.53
2022-09-12T21:54:37.633Z,97523.44
2022-09-12T21:57:08.961Z,97524.34
2022-09-12T21:59:37.705Z,97526.88
2022-09-12T22:02:10.319Z,97520.94
2022-09-12T22:04:39.250Z,97530.34
2022-09-12T22:07:10.804Z,97527.94
2022-09-12T22:09:39.641Z,97535.19
2022-09-12T22:12:08.953Z,97519.44
2022-09-12T22:14:38.934Z,97522.97
2022-09-12T22:17:08.468Z,97528.44
2022-09-12T22:19:39.012Z,97528.81
2022-09-12T22:22:27.131Z,97522.97
2022-09-12T22:24:56.102Z,97516.22
2022-09-12T22:27:25.573Z,97521.72
2022-09-12T22:29:54.477Z,97519.88
2022-09-12T22:32:23.357Z,97521.63
2022-09-12T22:34:52.357Z,97517.88
2022-09-12T22:37:22.887Z,97525.84
2022-09-12T22:39:51.796Z,97528.16
2022-09-12T22:42:22.359Z,97518.63
2022-09-12T22:44:51.838Z,97515.25
2022-09-12T22:47:21.103Z,97517.75
2022-09-12T22:49:50.038Z,97509.19
2022-09-12T22:52:18.916Z,97514.38
2022-09-12T22:54:49.568Z,97512.34
2022-09-12T22:57:18.620Z,97511.69
2022-09-12T22:59:47.596Z,97521.69
2022-09-12T23:02:16.412Z,97515.78
2022-09-12T23:04:46.693Z,97516.44
2022-09-12T23:07:15.919Z,97509.47
2022-09-12T23:09:46.179Z,97517.38
2022-09-12T23:12:17.228Z,97513.03
2022-09-12T23:14:46.772Z,97511.06
2022-09-12T23:17:15.663Z,97516.22
2022-09-12T23:19:44.776Z,97506.69
2022-09-12T23:22:14.053Z,97503.81
2022-09-12T23:24:43.096Z,97507.72
2022-09-12T23:27:12.122Z,97500.13
2022-09-12T23:29:42.341Z,97498.28
2022-09-12T23:32:11.659Z,97497.78
2022-09-12T23:34:40.473Z,97501.34
2022-09-12T23:37:09.446Z,97492.84
2022-09-12T23:39:38.520Z,97493.94
2022-09-12T23:42:07.881Z,97494.97
2022-09-12T23:44:36.726Z,97494.78
2022-09-12T23:47:07.343Z,97495.22
2022-09-12T23:49:36.138Z,97493.69
2022-09-12T23:52:05.411Z,97485.69
2022-09-12T23:54:34.343Z,97484.19
2022-09-12T23:57:03.306Z,97475.38
2022-09-12T23:59:32.293Z,97482.44
