createdAt,value
2023-12-23T00:00:06.552Z,8.20
2023-12-23T00:00:29.595Z,8.20
2023-12-23T00:00:52.554Z,8.20
2023-12-23T00:01:16.175Z,8.20
2023-12-23T00:01:39.158Z,8.20
2023-12-23T00:02:04.444Z,8.20
2023-12-23T00:02:27.230Z,8.20
2023-12-23T00:02:50.160Z,8.20
2023-12-23T00:03:15.426Z,8.20
2023-12-23T00:03:38.504Z,8.30
2023-12-23T00:04:04.063Z,8.30
2023-12-23T00:04:27.043Z,8.30
2023-12-23T00:04:49.972Z,8.30
2023-12-23T00:05:12.950Z,8.30
2023-12-23T00:05:38.972Z,8.30
2023-12-23T00:06:02.132Z,8.30
2023-12-23T00:06:27.580Z,8.30
2023-12-23T00:06:50.462Z,8.30
2023-12-23T00:07:15.857Z,8.30
2023-12-23T00:07:38.791Z,8.20
2023-12-23T00:08:01.782Z,8.30
2023-12-23T00:08:26.546Z,8.30
2023-12-23T00:08:50.401Z,8.30
2023-12-23T00:09:17.195Z,8.30
2023-12-23T00:09:40.161Z,8.30
2023-12-23T00:10:03.165Z,8.30
2023-12-23T00:10:26.458Z,8.40
2023-12-23T00:10:49.471Z,8.40
2023-12-23T00:11:12.396Z,8.50
2023-12-23T00:11:35.351Z,8.50
2023-12-23T00:11:58.355Z,8.50
2023-12-23T00:12:21.305Z,8.50
2023-12-23T00:12:44.191Z,8.50
2023-12-23T00:13:07.174Z,8.50
2023-12-23T00:13:30.090Z,8.50
2023-12-23T00:13:53.025Z,8.50
2023-12-23T00:14:15.988Z,8.50
2023-12-23T00:14:38.957Z,8.60
2023-12-23T00:15:02.013Z,8.50
2023-12-23T00:15:24.947Z,8.50
2023-12-23T00:15:47.857Z,8.60
2023-12-23T00:16:10.755Z,8.60
2023-12-23T00:16:33.645Z,8.70
2023-12-23T00:16:57.223Z,8.70
2023-12-23T00:17:20.353Z,8.60
2023-12-23T00:17:45.619Z,8.60
2023-12-23T00:18:11.744Z,8.60
2023-12-23T00:18:35.152Z,8.60
2023-12-23T00:18:58.457Z,8.60
2023-12-23T00:19:23.565Z,8.60
2023-12-23T00:19:46.898Z,8.60
2023-12-23T00:20:10.230Z,8.60
2023-12-23T00:20:33.331Z,8.60
2023-12-23T00:20:56.475Z,8.60
2023-12-23T00:21:19.663Z,8.60
2023-12-23T00:21:42.561Z,8.60
2023-12-23T00:22:08.289Z,8.60
2023-12-23T00:22:31.288Z,8.60
2023-12-23T00:22:57.503Z,8.60
2023-12-23T00:23:20.733Z,8.60
2023-12-23T00:23:43.623Z,8.60
2023-12-23T00:24:07.295Z,8.60
2023-12-23T00:24:32.999Z,8.50
2023-12-23T00:24:55.906Z,8.50
2023-12-23T00:25:18.768Z,8.60
2023-12-23T00:25:41.822Z,8.60
2023-12-23T00:26:05.373Z,8.60
2023-12-23T00:26:28.328Z,8.50
2023-12-23T00:26:51.317Z,8.60
2023-12-23T00:27:14.191Z,8.60
2023-12-23T00:27:37.089Z,8.60
2023-12-23T00:28:00.086Z,8.60
2023-12-23T00:28:23.645Z,8.60
2023-12-23T00:28:46.791Z,8.60
2023-12-23T00:29:09.960Z,8.60
2023-12-23T00:29:33.365Z,8.70
2023-12-23T00:29:56.211Z,8.70
2023-12-23T00:30:19.157Z,8.70
2023-12-23T00:30:42.162Z,8.60
2023-12-23T00:31:05.216Z,8.70
2023-12-23T00:31:28.136Z,8.70
2023-12-23T00:31:51.028Z,8.70
2023-12-23T00:32:13.956Z,8.70
2023-12-23T00:32:36.873Z,8.60
2023-12-23T00:32:59.934Z,8.70
2023-12-23T00:33:22.918Z,8.60
2023-12-23T00:33:49.223Z,8.60
2023-12-23T00:34:12.315Z,8.70
2023-12-23T00:34:35.466Z,8.60
2023-12-23T00:34:58.334Z,8.60
2023-12-23T00:35:21.897Z,8.60
2023-12-23T00:35:44.796Z,8.60
2023-12-23T00:36:08.250Z,8.60
2023-12-23T00:36:31.118Z,8.60
2023-12-23T00:36:54.021Z,8.60
2023-12-23T00:37:16.950Z,8.60
2023-12-23T00:37:40.264Z,8.60
2023-12-23T00:38:03.329Z,8.70
2023-12-23T00:38:26.266Z,8.70
2023-12-23T00:38:50.484Z,8.60
2023-12-23T00:39:14.232Z,8.60
2023-12-23T00:39:40.621Z,8.60
2023-12-23T00:40:03.906Z,8.60
2023-12-23T00:40:26.826Z,8.60
2023-12-23T00:40:49.861Z,8.60
2023-12-23T00:41:13.791Z,8.70
2023-12-23T00:41:37.036Z,8.60
2023-12-23T00:41:59.970Z,8.70
2023-12-23T00:42:22.823Z,8.70
2023-12-23T00:42:45.702Z,8.70
2023-12-23T00:43:08.567Z,8.70
2023-12-23T00:43:31.590Z,8.70
2023-12-23T00:43:54.531Z,8.70
2023-12-23T00:44:17.440Z,8.70
2023-12-23T00:44:40.972Z,9.00
2023-12-23T00:45:04.932Z,8.70
2023-12-23T00:45:27.865Z,8.70
2023-12-23T00:45:50.717Z,8.70
2023-12-23T00:46:13.702Z,8.70
2023-12-23T00:46:36.764Z,8.70
2023-12-23T00:46:59.767Z,8.70
2023-12-23T00:47:23.179Z,8.70
2023-12-23T00:47:46.178Z,8.70
2023-12-23T00:48:09.393Z,8.70
2023-12-23T00:48:32.895Z,8.70
2023-12-23T00:48:55.946Z,8.70
2023-12-23T00:49:19.031Z,8.70
2023-12-23T00:49:42.270Z,8.70
2023-12-23T00:50:06.323Z,8.80
2023-12-23T00:50:31.680Z,8.80
2023-12-23T00:50:54.565Z,8.80
2023-12-23T00:51:22.768Z,8.80
2023-12-23T00:51:45.814Z,8.80
2023-12-23T00:52:13.843Z,8.70
2023-12-23T00:52:36.891Z,8.80
2023-12-23T00:53:03.062Z,8.80
2023-12-23T00:53:27.265Z,8.80
2023-12-23T00:53:52.353Z,8.80
2023-12-23T00:54:15.272Z,8.90
2023-12-23T00:54:39.642Z,8.90
2023-12-23T00:55:03.967Z,8.90
2023-12-23T00:55:28.287Z,9.00
2023-12-23T00:55:51.203Z,9.00
2023-12-23T00:56:20.215Z,9.00
2023-12-23T00:56:43.228Z,9.00
2023-12-23T00:57:09.003Z,9.00
2023-12-23T00:57:31.996Z,8.90
2023-12-23T00:57:57.294Z,8.90
2023-12-23T00:58:20.285Z,8.90
2023-12-23T00:58:43.791Z,8.90
2023-12-23T00:59:09.295Z,8.90
2023-12-23T00:59:32.551Z,8.90
2023-12-23T00:59:58.276Z,9.00
2023-12-23T01:00:21.089Z,8.90
2023-12-23T01:00:47.527Z,8.90
2023-12-23T01:01:10.598Z,8.90
2023-12-23T01:01:33.706Z,8.90
2023-12-23T01:01:59.642Z,8.90
2023-12-23T01:02:22.994Z,8.90
2023-12-23T01:02:45.924Z,8.90
2023-12-23T01:03:08.804Z,8.90
2023-12-23T01:03:33.839Z,8.90
2023-12-23T01:03:56.766Z,9.00
2023-12-23T01:04:22.040Z,9.00
2023-12-23T01:04:45.020Z,9.00
2023-12-23T01:05:11.167Z,9.00
2023-12-23T01:05:34.127Z,9.00
2023-12-23T01:05:59.106Z,9.00
2023-12-23T01:06:23.395Z,8.90
2023-12-23T01:06:46.420Z,8.90
2023-12-23T01:07:11.525Z,8.90
2023-12-23T01:07:34.571Z,8.90
2023-12-23T01:07:59.908Z,8.90
2023-12-23T01:08:22.990Z,8.90
2023-12-23T01:08:48.580Z,8.90
2023-12-23T01:09:11.501Z,8.90
2023-12-23T01:09:40.460Z,8.90
2023-12-23T01:10:03.847Z,8.90
2023-12-23T01:10:29.998Z,8.90
2023-12-23T01:10:52.926Z,8.80
2023-12-23T01:11:18.137Z,9.00
2023-12-23T01:11:41.218Z,9.00
2023-12-23T01:12:04.761Z,9.00
2023-12-23T01:12:29.980Z,9.00
2023-12-23T01:12:52.990Z,9.00
2023-12-23T01:13:21.007Z,9.00
2023-12-23T01:13:43.952Z,9.00
2023-12-23T01:14:09.635Z,9.00
2023-12-23T01:14:32.719Z,9.00
2023-12-23T01:14:55.588Z,9.00
2023-12-23T01:15:18.456Z,9.00
2023-12-23T01:15:43.577Z,9.00
2023-12-23T01:16:06.981Z,9.00
2023-12-23T01:16:32.233Z,9.00
2023-12-23T01:16:55.249Z,9.00
2023-12-23T01:17:20.340Z,9.00
2023-12-23T01:17:43.284Z,9.00
2023-12-23T01:18:08.723Z,9.00
2023-12-23T01:18:31.767Z,9.00
2023-12-23T01:18:54.656Z,8.90
2023-12-23T01:19:17.705Z,8.90
2023-12-23T01:19:43.757Z,8.90
2023-12-23T01:20:08.183Z,8.90
2023-12-23T01:20:31.296Z,8.90
2023-12-23T01:20:56.315Z,8.90
2023-12-23T01:21:21.580Z,8.90
2023-12-23T01:21:44.546Z,8.90
2023-12-23T01:22:09.866Z,8.90
2023-12-23T01:22:32.896Z,8.90
2023-12-23T01:22:58.165Z,8.90
2023-12-23T01:23:21.164Z,8.90
2023-12-23T01:23:44.113Z,8.90
2023-12-23T01:24:07.251Z,8.90
2023-12-23T01:24:32.287Z,8.90
2023-12-23T01:24:56.710Z,8.90
2023-12-23T01:25:21.825Z,8.90
2023-12-23T01:25:44.877Z,8.90
2023-12-23T01:26:10.238Z,8.90
2023-12-23T01:26:33.243Z,8.90
2023-12-23T01:26:58.480Z,8.90
2023-12-23T01:27:21.450Z,8.90
2023-12-23T01:27:46.501Z,8.90
2023-12-23T01:28:09.567Z,8.80
2023-12-23T01:28:32.999Z,8.80
2023-12-23T01:29:01.554Z,8.90
2023-12-23T01:29:24.810Z,8.80
2023-12-23T01:29:49.783Z,8.80
2023-12-23T01:30:13.936Z,8.90
2023-12-23T01:30:36.949Z,8.80
2023-12-23T01:31:02.243Z,8.80
2023-12-23T01:31:25.110Z,8.80
2023-12-23T01:31:51.300Z,8.80
2023-12-23T01:32:14.381Z,8.80
2023-12-23T01:32:39.586Z,8.80
2023-12-23T01:33:02.685Z,8.80
2023-12-23T01:33:25.772Z,8.80
2023-12-23T01:33:51.859Z,8.80
2023-12-23T01:34:14.740Z,8.80
2023-12-23T01:34:40.841Z,8.80
2023-12-23T01:35:04.057Z,8.80
2023-12-23T01:35:29.343Z,8.80
2023-12-23T01:35:52.199Z,8.80
2023-12-23T01:36:16.967Z,8.70
2023-12-23T01:36:39.886Z,8.70
2023-12-23T01:37:03.187Z,8.70
2023-12-23T01:37:26.082Z,8.70
2023-12-23T01:37:49.317Z,8.70
2023-12-23T01:38:12.518Z,8.70
2023-12-23T01:38:35.605Z,8.70
2023-12-23T01:39:02.024Z,8.60
2023-12-23T01:39:25.370Z,8.60
2023-12-23T01:39:48.300Z,8.60
2023-12-23T01:40:13.343Z,8.60
2023-12-23T01:40:37.136Z,8.60
2023-12-23T01:41:00.062Z,8.60
2023-12-23T01:41:23.109Z,8.60
2023-12-23T01:41:46.322Z,8.50
2023-12-23T01:42:09.630Z,8.50
2023-12-23T01:42:32.505Z,8.50
2023-12-23T01:42:55.424Z,8.50
2023-12-23T01:43:18.300Z,8.50
2023-12-23T01:43:41.228Z,8.50
2023-12-23T01:44:04.360Z,8.50
2023-12-23T01:44:27.215Z,8.50
2023-12-23T01:44:50.160Z,8.60
2023-12-23T01:45:12.997Z,8.60
2023-12-23T01:45:36.686Z,8.50
2023-12-23T01:46:00.605Z,8.50
2023-12-23T01:46:23.486Z,8.50
2023-12-23T01:46:47.978Z,8.50
2023-12-23T01:47:10.982Z,8.50
2023-12-23T01:47:33.960Z,8.50
2023-12-23T01:47:57.185Z,8.50
2023-12-23T01:48:23.720Z,8.50
2023-12-23T01:48:46.905Z,8.50
2023-12-23T01:49:09.994Z,8.50
2023-12-23T01:49:32.928Z,8.50
2023-12-23T01:49:57.841Z,8.50
2023-12-23T01:50:21.420Z,8.50
2023-12-23T01:50:44.361Z,8.50
2023-12-23T01:51:07.263Z,8.50
2023-12-23T01:51:30.159Z,8.50
2023-12-23T01:51:53.010Z,8.40
2023-12-23T01:52:15.956Z,8.40
2023-12-23T01:52:39.733Z,8.40
2023-12-23T01:53:03.034Z,8.40
2023-12-23T01:53:26.158Z,8.40
2023-12-23T01:53:49.053Z,8.40
2023-12-23T01:54:12.059Z,8.40
2023-12-23T01:54:34.871Z,8.30
2023-12-23T01:54:57.811Z,8.40
2023-12-23T01:55:22.299Z,8.40
2023-12-23T01:55:45.290Z,8.40
2023-12-23T01:56:08.491Z,8.50
2023-12-23T01:56:31.422Z,8.50
2023-12-23T01:56:54.432Z,8.50
2023-12-23T01:57:17.659Z,8.50
2023-12-23T01:57:40.556Z,8.60
2023-12-23T01:58:03.491Z,8.60
2023-12-23T01:58:26.401Z,8.60
2023-12-23T01:58:49.342Z,8.60
2023-12-23T01:59:12.342Z,8.60
2023-12-23T01:59:36.005Z,8.60
2023-12-23T01:59:58.959Z,8.60
2023-12-23T02:00:22.211Z,8.50
2023-12-23T02:00:45.129Z,8.50
2023-12-23T02:01:08.187Z,8.50
2023-12-23T02:01:31.899Z,8.50
2023-12-23T02:01:55.114Z,8.50
2023-12-23T02:02:18.818Z,8.50
2023-12-23T02:02:41.886Z,8.50
2023-12-23T02:03:06.217Z,8.40
2023-12-23T02:03:30.239Z,8.50
2023-12-23T02:03:53.226Z,8.40
2023-12-23T02:04:16.207Z,8.40
2023-12-23T02:04:39.290Z,8.40
2023-12-23T02:05:02.287Z,8.30
2023-12-23T02:05:25.446Z,8.30
2023-12-23T02:05:48.679Z,8.30
2023-12-23T02:06:11.783Z,8.30
2023-12-23T02:06:34.919Z,8.30
2023-12-23T02:06:58.191Z,8.30
2023-12-23T02:07:21.053Z,8.40
2023-12-23T02:07:46.585Z,8.30
2023-12-23T02:08:09.679Z,8.30
2023-12-23T02:08:32.839Z,8.30
2023-12-23T02:08:55.797Z,8.30
2023-12-23T02:09:21.567Z,8.30
2023-12-23T02:09:44.541Z,8.30
2023-12-23T02:10:08.863Z,8.30
2023-12-23T02:10:33.282Z,8.30
2023-12-23T02:11:09.338Z,8.30
2023-12-23T02:11:36.990Z,8.30
2023-12-23T02:12:03.945Z,8.30
2023-12-23T02:12:31.366Z,8.30
2023-12-23T02:13:09.745Z,8.30
2023-12-23T02:13:40.600Z,8.30
2023-12-23T02:14:10.114Z,8.40
2023-12-23T02:14:37.404Z,8.40
2023-12-23T02:15:06.526Z,8.50
2023-12-23T02:15:29.595Z,8.40
2023-12-23T02:15:52.645Z,8.50
2023-12-23T02:16:15.817Z,8.40
2023-12-23T02:16:38.767Z,8.40
2023-12-23T02:17:01.758Z,8.40
2023-12-23T02:17:24.776Z,8.40
2023-12-23T02:17:47.900Z,8.40
2023-12-23T02:18:11.109Z,8.40
2023-12-23T02:18:34.329Z,8.40
2023-12-23T02:18:58.175Z,8.40
2023-12-23T02:19:21.143Z,8.40
2023-12-23T02:19:44.087Z,8.40
2023-12-23T02:20:08.503Z,8.40
2023-12-23T02:20:31.470Z,8.40
2023-12-23T02:20:55.740Z,8.40
2023-12-23T02:21:18.646Z,8.40
2023-12-23T02:21:41.546Z,8.40
2023-12-23T02:22:04.546Z,8.30
2023-12-23T02:22:27.424Z,8.30
2023-12-23T02:22:50.673Z,8.40
2023-12-23T02:23:15.184Z,8.40
2023-12-23T02:23:38.098Z,8.30
2023-12-23T02:24:00.995Z,8.30
2023-12-23T02:24:23.852Z,8.30
2023-12-23T02:24:46.678Z,8.30
2023-12-23T02:25:09.791Z,8.30
2023-12-23T02:25:35.189Z,8.20
2023-12-23T02:26:01.245Z,8.20
2023-12-23T02:26:24.207Z,8.20
2023-12-23T02:26:47.851Z,8.20
2023-12-23T02:27:12.731Z,8.20
2023-12-23T02:27:38.332Z,8.20
2023-12-23T02:28:03.315Z,8.20
2023-12-23T02:28:26.216Z,8.20
2023-12-23T02:28:53.111Z,8.20
2023-12-23T02:29:16.124Z,8.20
2023-12-23T02:29:42.521Z,8.20
2023-12-23T02:30:06.830Z,8.20
2023-12-23T02:30:29.824Z,8.20
2023-12-23T02:30:52.821Z,8.20
2023-12-23T02:31:17.973Z,8.20
2023-12-23T02:31:40.909Z,8.10
2023-12-23T02:32:04.176Z,8.10
2023-12-23T02:32:27.431Z,8.20
2023-12-23T02:32:52.645Z,8.20
2023-12-23T02:33:15.976Z,8.20
2023-12-23T02:33:39.108Z,8.20
2023-12-23T02:34:02.320Z,8.30
2023-12-23T02:34:25.280Z,8.30
2023-12-23T02:34:48.294Z,8.20
2023-12-23T02:35:11.392Z,8.30
2023-12-23T02:35:34.659Z,8.30
2023-12-23T02:35:59.007Z,8.30
2023-12-23T02:36:22.663Z,8.30
2023-12-23T02:36:46.012Z,8.30
2023-12-23T02:37:08.844Z,8.30
2023-12-23T02:37:31.709Z,8.30
2023-12-23T02:37:56.608Z,8.30
2023-12-23T02:38:20.736Z,8.30
2023-12-23T02:38:43.618Z,8.30
2023-12-23T02:39:06.830Z,8.30
2023-12-23T02:39:29.774Z,8.30
2023-12-23T02:39:52.626Z,8.20
2023-12-23T02:40:15.582Z,8.20
2023-12-23T02:40:38.545Z,8.20
2023-12-23T02:41:01.409Z,8.20
2023-12-23T02:41:24.386Z,8.20
2023-12-23T02:41:47.235Z,8.20
2023-12-23T02:42:10.617Z,8.20
2023-12-23T02:42:41.186Z,8.20
2023-12-23T02:43:04.143Z,8.20
2023-12-23T02:43:27.036Z,8.20
2023-12-23T02:43:49.957Z,8.20
2023-12-23T02:44:13.122Z,8.20
2023-12-23T02:44:36.200Z,8.20
2023-12-23T02:44:59.749Z,8.20
2023-12-23T02:45:22.759Z,8.20
2023-12-23T02:45:45.664Z,8.20
2023-12-23T02:46:08.567Z,8.20
2023-12-23T02:46:31.398Z,8.20
2023-12-23T02:46:54.295Z,8.20
2023-12-23T02:47:17.181Z,8.20
2023-12-23T02:47:40.216Z,8.20
2023-12-23T02:48:04.548Z,8.20
2023-12-23T02:48:27.701Z,8.20
2023-12-23T02:48:51.062Z,8.20
2023-12-23T02:49:14.244Z,8.20
2023-12-23T02:49:37.306Z,8.20
2023-12-23T02:50:00.373Z,8.20
2023-12-23T02:50:23.509Z,8.20
2023-12-23T02:50:46.443Z,8.20
2023-12-23T02:51:12.540Z,8.20
2023-12-23T02:51:35.402Z,8.20
2023-12-23T02:51:58.312Z,8.20
2023-12-23T02:52:21.183Z,8.20
2023-12-23T02:52:44.143Z,8.20
2023-12-23T02:53:10.026Z,8.10
2023-12-23T02:53:33.248Z,8.20
2023-12-23T02:53:56.205Z,8.20
2023-12-23T02:54:19.098Z,8.20
2023-12-23T02:54:41.918Z,8.20
2023-12-23T02:55:06.936Z,8.20
2023-12-23T02:55:29.859Z,8.20
2023-12-23T02:55:52.743Z,8.20
2023-12-23T02:56:15.635Z,8.20
2023-12-23T02:56:38.619Z,8.20
2023-12-23T02:57:01.456Z,8.30
2023-12-23T02:57:24.344Z,8.30
2023-12-23T02:57:47.267Z,8.30
2023-12-23T02:58:11.328Z,8.30
2023-12-23T02:58:34.183Z,8.30
2023-12-23T02:58:57.105Z,8.30
2023-12-23T02:59:20.188Z,8.30
2023-12-23T02:59:43.418Z,8.40
2023-12-23T03:00:08.135Z,8.30
2023-12-23T03:00:32.886Z,8.30
2023-12-23T03:00:55.816Z,8.30
2023-12-23T03:01:20.926Z,8.30
2023-12-23T03:01:44.240Z,8.30
2023-12-23T03:02:09.858Z,8.30
2023-12-23T03:02:32.881Z,8.30
2023-12-23T03:02:55.735Z,8.30
2023-12-23T03:03:18.675Z,8.20
2023-12-23T03:03:41.667Z,8.20
2023-12-23T03:04:04.802Z,8.20
2023-12-23T03:04:29.750Z,8.20
2023-12-23T03:04:52.668Z,8.20
2023-12-23T03:05:15.782Z,8.20
2023-12-23T03:05:38.756Z,8.20
2023-12-23T03:06:02.046Z,8.20
2023-12-23T03:06:26.537Z,8.20
2023-12-23T03:06:49.470Z,8.20
2023-12-23T03:07:12.380Z,8.20
2023-12-23T03:07:35.494Z,8.20
2023-12-23T03:07:58.480Z,8.20
2023-12-23T03:08:21.414Z,8.20
2023-12-23T03:08:44.400Z,8.20
2023-12-23T03:09:07.380Z,8.20
2023-12-23T03:09:30.461Z,8.20
2023-12-23T03:09:53.289Z,8.20
2023-12-23T03:10:16.857Z,8.20
2023-12-23T03:10:39.736Z,8.20
2023-12-23T03:11:02.686Z,8.20
2023-12-23T03:11:25.612Z,8.20
2023-12-23T03:11:49.072Z,8.20
2023-12-23T03:12:11.911Z,8.20
2023-12-23T03:12:34.796Z,8.30
2023-12-23T03:12:59.039Z,8.30
2023-12-23T03:13:21.925Z,8.20
2023-12-23T03:13:44.869Z,8.20
2023-12-23T03:14:07.935Z,8.20
2023-12-23T03:14:30.862Z,8.20
2023-12-23T03:14:53.727Z,8.20
2023-12-23T03:15:16.629Z,8.20
2023-12-23T03:15:39.545Z,8.20
2023-12-23T03:16:02.421Z,8.20
2023-12-23T03:16:25.426Z,8.20
2023-12-23T03:16:48.323Z,8.20
2023-12-23T03:17:11.380Z,8.20
2023-12-23T03:17:34.386Z,8.20
2023-12-23T03:17:58.627Z,8.20
2023-12-23T03:18:22.064Z,8.20
2023-12-23T03:18:45.049Z,8.20
2023-12-23T03:19:09.539Z,8.20
2023-12-23T03:19:32.598Z,8.20
2023-12-23T03:19:56.483Z,8.20
2023-12-23T03:20:19.619Z,8.20
2023-12-23T03:20:42.973Z,8.20
2023-12-23T03:21:06.125Z,8.20
2023-12-23T03:21:30.511Z,8.20
2023-12-23T03:21:53.494Z,8.30
2023-12-23T03:22:16.492Z,8.20
2023-12-23T03:22:39.355Z,8.20
2023-12-23T03:23:03.684Z,8.30
2023-12-23T03:23:26.669Z,8.30
2023-12-23T03:23:52.092Z,8.20
2023-12-23T03:24:14.955Z,8.20
2023-12-23T03:24:40.643Z,8.30
2023-12-23T03:25:03.948Z,8.20
2023-12-23T03:25:26.860Z,8.20
2023-12-23T03:25:50.521Z,8.20
2023-12-23T03:26:13.597Z,8.20
2023-12-23T03:26:36.565Z,8.20
2023-12-23T03:26:59.479Z,8.20
2023-12-23T03:27:22.461Z,8.30
2023-12-23T03:27:45.388Z,8.30
2023-12-23T03:28:08.332Z,8.30
2023-12-23T03:28:31.340Z,8.30
2023-12-23T03:28:54.298Z,8.30
2023-12-23T03:29:17.278Z,8.30
2023-12-23T03:29:40.387Z,8.30
2023-12-23T03:30:03.355Z,8.30
2023-12-23T03:30:26.317Z,8.30
2023-12-23T03:30:49.218Z,8.40
2023-12-23T03:31:12.171Z,8.30
2023-12-23T03:31:35.219Z,8.30
2023-12-23T03:31:58.308Z,8.40
2023-12-23T03:32:21.390Z,8.40
2023-12-23T03:32:45.438Z,8.40
2023-12-23T03:33:08.494Z,8.40
2023-12-23T03:33:31.596Z,8.40
2023-12-23T03:33:54.869Z,8.40
2023-12-23T03:34:17.831Z,8.40
2023-12-23T03:34:43.432Z,8.40
2023-12-23T03:35:06.980Z,8.40
2023-12-23T03:35:30.050Z,8.30
2023-12-23T03:35:52.910Z,8.40
2023-12-23T03:36:17.494Z,8.30
2023-12-23T03:36:41.831Z,8.40
2023-12-23T03:37:05.016Z,8.30
2023-12-23T03:37:27.913Z,8.30
2023-12-23T03:37:50.790Z,8.30
2023-12-23T03:38:13.821Z,8.30
2023-12-23T03:38:36.730Z,8.30
2023-12-23T03:38:59.625Z,8.30
2023-12-23T03:39:22.601Z,8.30
2023-12-23T03:39:45.448Z,8.30
2023-12-23T03:40:10.142Z,8.30
2023-12-23T03:40:33.024Z,8.30
2023-12-23T03:40:55.896Z,8.30
2023-12-23T03:41:18.815Z,8.30
2023-12-23T03:41:41.706Z,8.30
2023-12-23T03:42:04.921Z,8.20
2023-12-23T03:42:27.770Z,8.20
2023-12-23T03:42:51.186Z,8.20
2023-12-23T03:43:14.269Z,8.20
2023-12-23T03:43:37.137Z,8.20
2023-12-23T03:44:00.274Z,8.20
2023-12-23T03:44:23.473Z,8.20
2023-12-23T03:44:46.314Z,8.20
2023-12-23T03:45:10.412Z,8.20
2023-12-23T03:45:33.342Z,8.20
2023-12-23T03:45:56.219Z,8.20
2023-12-23T03:46:20.482Z,8.30
2023-12-23T03:46:43.418Z,8.30
2023-12-23T03:47:06.625Z,8.30
2023-12-23T03:47:29.539Z,8.30
2023-12-23T03:47:52.513Z,8.30
2023-12-23T03:48:16.073Z,8.30
2023-12-23T03:48:39.095Z,8.30
2023-12-23T03:49:02.001Z,8.30
2023-12-23T03:49:24.993Z,8.30
2023-12-23T03:49:47.844Z,8.30
2023-12-23T03:50:11.717Z,8.30
2023-12-23T03:50:34.747Z,8.30
2023-12-23T03:50:57.613Z,8.30
2023-12-23T03:51:22.554Z,8.30
2023-12-23T03:51:46.950Z,8.30
2023-12-23T03:52:09.904Z,8.30
2023-12-23T03:52:32.833Z,8.30
2023-12-23T03:52:55.712Z,8.40
2023-12-23T03:53:18.651Z,8.30
2023-12-23T03:53:41.554Z,8.30
2023-12-23T03:54:04.464Z,8.30
2023-12-23T03:54:27.414Z,8.30
2023-12-23T03:54:50.269Z,8.30
2023-12-23T03:55:15.762Z,8.30
2023-12-23T03:55:40.590Z,8.40
2023-12-23T03:56:03.768Z,8.40
2023-12-23T03:56:26.729Z,8.40
2023-12-23T03:56:51.727Z,8.30
2023-12-23T03:57:15.108Z,8.30
2023-12-23T03:57:38.148Z,8.30
2023-12-23T03:58:01.210Z,8.30
2023-12-23T03:58:24.102Z,8.30
2023-12-23T03:58:47.004Z,8.30
2023-12-23T03:59:10.067Z,8.40
2023-12-23T03:59:33.020Z,8.30
2023-12-23T03:59:55.956Z,8.30
2023-12-23T04:00:19.498Z,8.30
2023-12-23T04:00:42.492Z,8.30
2023-12-23T04:01:05.584Z,8.30
2023-12-23T04:01:28.665Z,8.40
2023-12-23T04:01:51.636Z,8.40
2023-12-23T04:02:14.706Z,8.30
2023-12-23T04:02:37.724Z,8.40
2023-12-23T04:03:01.396Z,8.40
2023-12-23T04:03:24.323Z,8.40
2023-12-23T04:03:47.275Z,8.40
2023-12-23T04:04:10.218Z,8.40
2023-12-23T04:04:34.305Z,8.40
2023-12-23T04:04:57.200Z,8.40
2023-12-23T04:05:20.162Z,8.40
2023-12-23T04:05:43.172Z,8.40
2023-12-23T04:06:06.431Z,8.40
2023-12-23T04:06:29.349Z,8.40
2023-12-23T04:06:53.731Z,8.30
2023-12-23T04:07:16.689Z,8.40
2023-12-23T04:07:39.544Z,8.40
2023-12-23T04:08:02.617Z,8.30
2023-12-23T04:08:25.737Z,8.30
2023-12-23T04:08:48.705Z,8.30
2023-12-23T04:09:11.644Z,8.30
2023-12-23T04:09:34.574Z,8.30
2023-12-23T04:09:57.370Z,8.30
2023-12-23T04:10:20.230Z,8.20
2023-12-23T04:10:43.327Z,8.30
2023-12-23T04:11:06.530Z,8.30
2023-12-23T04:11:29.501Z,8.30
2023-12-23T04:11:52.362Z,8.20
2023-12-23T04:12:15.289Z,8.20
2023-12-23T04:12:38.181Z,8.20
2023-12-23T04:13:01.079Z,8.20
2023-12-23T04:13:24.072Z,8.20
2023-12-23T04:13:47.117Z,8.20
2023-12-23T04:14:10.218Z,8.20
2023-12-23T04:14:34.156Z,8.20
2023-12-23T04:14:57.015Z,8.20
2023-12-23T04:15:19.912Z,8.20
2023-12-23T04:15:42.938Z,8.20
2023-12-23T04:16:06.284Z,8.20
2023-12-23T04:16:29.090Z,8.20
2023-12-23T04:16:51.941Z,8.20
2023-12-23T04:17:17.343Z,8.20
2023-12-23T04:17:44.233Z,8.30
2023-12-23T04:18:07.862Z,8.30
2023-12-23T04:18:30.918Z,8.20
2023-12-23T04:18:55.315Z,8.20
2023-12-23T04:19:18.296Z,8.20
2023-12-23T04:19:41.304Z,8.30
2023-12-23T04:20:04.507Z,8.20
2023-12-23T04:20:27.536Z,8.20
2023-12-23T04:20:50.634Z,8.20
2023-12-23T04:21:13.582Z,8.20
2023-12-23T04:21:38.158Z,8.20
2023-12-23T04:22:03.459Z,8.20
2023-12-23T04:22:26.403Z,8.30
2023-12-23T04:22:50.172Z,8.30
2023-12-23T04:23:13.504Z,8.30
2023-12-23T04:23:36.911Z,8.30
2023-12-23T04:24:00.270Z,8.20
2023-12-23T04:24:23.359Z,8.30
2023-12-23T04:24:46.469Z,8.30
2023-12-23T04:25:09.487Z,8.30
2023-12-23T04:25:32.371Z,8.40
2023-12-23T04:25:55.210Z,8.40
2023-12-23T04:26:18.310Z,8.40
2023-12-23T04:26:41.339Z,8.40
2023-12-23T04:27:05.192Z,8.40
2023-12-23T04:27:28.031Z,8.50
2023-12-23T04:27:53.228Z,8.50
2023-12-23T04:28:17.215Z,8.50
2023-12-23T04:28:40.088Z,8.50
2023-12-23T04:29:03.049Z,8.50
2023-12-23T04:29:25.994Z,8.50
2023-12-23T04:29:48.884Z,8.50
2023-12-23T04:30:13.349Z,8.50
2023-12-23T04:30:36.514Z,8.50
2023-12-23T04:30:59.908Z,8.50
2023-12-23T04:31:25.472Z,8.50
2023-12-23T04:31:48.541Z,8.50
2023-12-23T04:32:12.080Z,8.40
2023-12-23T04:32:35.131Z,8.50
2023-12-23T04:32:58.801Z,8.50
2023-12-23T04:33:22.158Z,8.50
2023-12-23T04:33:45.148Z,8.40
2023-12-23T04:34:08.845Z,8.40
2023-12-23T04:34:31.989Z,8.40
2023-12-23T04:34:56.820Z,8.40
2023-12-23T04:35:20.025Z,8.40
2023-12-23T04:35:43.418Z,8.40
2023-12-23T04:36:08.415Z,8.40
2023-12-23T04:36:31.403Z,8.50
2023-12-23T04:36:54.210Z,8.50
2023-12-23T04:37:18.633Z,8.40
2023-12-23T04:37:43.314Z,8.50
2023-12-23T04:38:08.252Z,8.50
2023-12-23T04:38:31.186Z,8.40
2023-12-23T04:38:54.028Z,8.50
2023-12-23T04:39:16.950Z,8.50
2023-12-23T04:39:39.812Z,8.40
2023-12-23T04:40:02.599Z,8.40
2023-12-23T04:40:26.169Z,8.40
2023-12-23T04:40:49.129Z,8.40
2023-12-23T04:41:12.082Z,8.40
2023-12-23T04:41:35.159Z,8.40
2023-12-23T04:41:58.097Z,8.30
2023-12-23T04:42:21.141Z,8.40
2023-12-23T04:42:44.712Z,8.40
2023-12-23T04:43:07.660Z,8.40
2023-12-23T04:43:31.629Z,8.30
2023-12-23T04:43:54.641Z,8.40
2023-12-23T04:44:17.678Z,8.40
2023-12-23T04:44:41.081Z,8.40
2023-12-23T04:45:04.063Z,8.40
2023-12-23T04:45:29.204Z,8.40
2023-12-23T04:45:52.192Z,8.40
2023-12-23T04:46:15.111Z,8.40
2023-12-23T04:46:38.082Z,8.40
2023-12-23T04:47:01.088Z,8.40
2023-12-23T04:47:24.099Z,8.40
2023-12-23T04:47:47.209Z,8.40
2023-12-23T04:48:10.226Z,8.40
2023-12-23T04:48:33.387Z,8.40
2023-12-23T04:48:56.266Z,8.40
2023-12-23T04:49:20.141Z,8.40
2023-12-23T04:49:43.440Z,8.40
2023-12-23T04:50:08.272Z,8.40
2023-12-23T04:50:31.260Z,8.40
2023-12-23T04:50:54.247Z,8.40
2023-12-23T04:51:17.106Z,8.40
2023-12-23T04:51:40.091Z,8.40
2023-12-23T04:52:02.938Z,8.40
2023-12-23T04:52:27.239Z,8.40
2023-12-23T04:52:50.449Z,8.40
2023-12-23T04:53:13.724Z,8.40
2023-12-23T04:53:36.742Z,8.30
2023-12-23T04:53:59.665Z,8.30
2023-12-23T04:54:22.640Z,8.30
2023-12-23T04:54:45.531Z,8.30
2023-12-23T04:55:10.818Z,8.30
2023-12-23T04:55:33.725Z,8.30
2023-12-23T04:55:56.705Z,8.30
2023-12-23T04:56:19.626Z,8.30
2023-12-23T04:56:42.528Z,8.30
2023-12-23T04:57:06.099Z,8.30
2023-12-23T04:57:29.535Z,8.30
2023-12-23T04:57:52.359Z,8.30
2023-12-23T04:58:15.198Z,8.30
2023-12-23T04:58:38.165Z,8.30
2023-12-23T04:59:02.083Z,8.30
2023-12-23T04:59:25.066Z,8.30
2023-12-23T04:59:48.057Z,8.30
2023-12-23T05:00:13.350Z,8.30
2023-12-23T05:00:36.283Z,8.30
2023-12-23T05:00:59.101Z,8.30
2023-12-23T05:01:21.990Z,8.30
2023-12-23T05:01:45.016Z,8.30
2023-12-23T05:02:07.981Z,8.30
2023-12-23T05:02:30.941Z,8.30
2023-12-23T05:02:54.163Z,8.30
2023-12-23T05:03:17.376Z,8.30
2023-12-23T05:03:40.354Z,8.30
2023-12-23T05:04:03.334Z,8.20
2023-12-23T05:04:26.485Z,8.20
2023-12-23T05:04:49.464Z,8.30
2023-12-23T05:05:12.447Z,8.30
2023-12-23T05:05:35.531Z,8.20
2023-12-23T05:05:58.505Z,8.20
2023-12-23T05:06:21.710Z,8.20
2023-12-23T05:06:44.596Z,8.30
2023-12-23T05:07:07.480Z,8.30
2023-12-23T05:07:31.860Z,8.30
2023-12-23T05:07:54.916Z,8.30
2023-12-23T05:08:18.352Z,8.30
2023-12-23T05:08:41.475Z,8.30
2023-12-23T05:09:07.234Z,8.30
2023-12-23T05:09:30.373Z,8.30
2023-12-23T05:09:53.243Z,8.30
2023-12-23T05:10:16.771Z,8.30
2023-12-23T05:10:39.626Z,8.40
2023-12-23T05:11:03.256Z,8.40
2023-12-23T05:11:26.195Z,8.40
2023-12-23T05:11:49.099Z,8.30
2023-12-23T05:12:11.980Z,8.40
2023-12-23T05:12:34.886Z,8.30
2023-12-23T05:12:57.797Z,8.40
2023-12-23T05:13:20.920Z,8.40
2023-12-23T05:13:44.280Z,8.30