createdAt,value
2018-12-13T00:00:44.893Z,95345.73
2018-12-13T00:03:17.398Z,95351.47
2018-12-13T00:05:49.802Z,95348.57
2018-12-13T00:08:20.282Z,95353.03
2018-12-13T00:10:50.626Z,95350.09
2018-12-13T00:13:21.038Z,95349.77
2018-12-13T00:15:51.417Z,95352.47
2018-12-13T00:18:21.794Z,95349.11
2018-12-13T00:20:52.186Z,95349.75
2018-12-13T00:23:22.529Z,95348.58
2018-12-13T00:25:52.861Z,95348.05
2018-12-13T00:28:23.034Z,95355.99
2018-12-13T00:30:53.319Z,95352.16
2018-12-13T00:33:23.567Z,95350.73
2018-12-13T00:35:54.160Z,95355.99
2018-12-13T00:38:24.361Z,95359.69
2018-12-13T00:40:55.332Z,95356.45
2018-12-13T00:43:25.511Z,95364.92
2018-12-13T00:45:55.841Z,95369.70
2018-12-13T00:48:26.006Z,95371.61
2018-12-13T00:52:25.560Z,95366.28
2018-12-13T00:54:55.758Z,95369.31
2018-12-13T00:57:26.088Z,95363.06
2018-12-13T00:59:56.324Z,95365.15
2018-12-13T01:02:26.660Z,95363.40
2018-12-13T01:04:56.900Z,95366.44
2018-12-13T01:07:27.249Z,95367.01
2018-12-13T01:09:57.537Z,95363.80
2018-12-13T01:12:27.562Z,95366.14
2018-12-13T01:14:57.797Z,95357.42
2018-12-13T01:17:28.082Z,95361.33
2018-12-13T01:22:27.407Z,95359.91
2018-12-13T01:24:57.703Z,95360.86
2018-12-13T01:27:27.886Z,95359.63
2018-12-13T01:29:59.197Z,95367.70
2018-12-13T01:32:29.514Z,95371.61
2018-12-13T01:34:59.767Z,95366.20
2018-12-13T01:37:30.050Z,95370.67
2018-12-13T01:40:00.189Z,95375.45
2018-12-13T01:42:30.427Z,95375.75
2018-12-13T01:45:00.571Z,95372.81
2018-12-13T01:47:30.673Z,95372.44
2018-12-13T01:50:00.995Z,95368.61
2018-12-13T01:52:31.189Z,95366.05
2018-12-13T01:55:01.583Z,95357.34
2018-12-13T01:57:31.605Z,95359.62
2018-12-13T02:00:01.955Z,95358.92
2018-12-13T02:02:34.182Z,95358.59
2018-12-13T02:05:04.553Z,95361.40
2018-12-13T02:07:34.616Z,95369.20
2018-12-13T02:10:05.595Z,95367.47
2018-12-13T02:12:35.851Z,95373.08
2018-12-13T02:15:06.334Z,95368.97
2018-12-13T02:17:36.537Z,95369.22
2018-12-13T02:20:07.193Z,95368.28
2018-12-13T02:22:37.417Z,95367.28
2018-12-13T02:25:07.617Z,95359.26
2018-12-13T02:27:38.749Z,95358.26
2018-12-13T02:30:11.665Z,95355.59
2018-12-13T02:32:43.014Z,95346.59
2018-12-13T02:35:13.696Z,95355.34
2018-12-13T02:37:43.999Z,95350.41
2018-12-13T02:40:14.403Z,95348.99
2018-12-13T02:42:44.498Z,95351.83
2018-12-13T02:45:14.923Z,95349.63
2018-12-13T02:47:45.257Z,95351.20
2018-12-13T02:50:15.524Z,95350.93
2018-12-13T02:52:45.773Z,95341.67
2018-12-13T02:55:16.046Z,95336.37
2018-12-13T02:57:46.219Z,95340.16
2018-12-13T03:00:16.395Z,95343.45
2018-12-13T03:02:47.808Z,95349.67
2018-12-13T03:05:19.024Z,95357.38
2018-12-13T03:07:49.247Z,95358.94
2018-12-13T03:10:19.651Z,95360.91
2018-12-13T03:12:50.029Z,95361.25
2018-12-13T03:15:20.865Z,95359.07
2018-12-13T03:17:51.172Z,95356.64
2018-12-13T03:20:21.531Z,95361.52
2018-12-13T03:22:51.847Z,95362.45
2018-12-13T03:25:22.226Z,95371.08
2018-12-13T03:27:52.581Z,95364.02
2018-12-13T03:30:22.758Z,95366.50
2018-12-13T03:32:53.090Z,95360.97
2018-12-13T03:35:23.292Z,95362.19
2018-12-13T03:37:55.435Z,95359.63
2018-12-13T03:40:25.666Z,95359.07
2018-12-13T03:42:55.863Z,95357.87
2018-12-13T03:45:25.987Z,95363.55
2018-12-13T03:47:56.333Z,95356.97
2018-12-13T03:50:26.598Z,95356.39
2018-12-13T03:52:56.997Z,95359.05
2018-12-13T03:55:27.200Z,95354.15
2018-12-13T03:57:57.472Z,95351.30
2018-12-13T04:00:27.464Z,95354.67
2018-12-13T04:02:57.616Z,95346.48
2018-12-13T04:05:27.956Z,95345.59
2018-12-13T04:07:58.244Z,95349.89
2018-12-13T04:10:29.316Z,95347.18
2018-12-13T04:12:59.505Z,95351.98
2018-12-13T04:15:29.728Z,95346.33
2018-12-13T04:17:59.917Z,95351.00
2018-12-13T04:20:32.121Z,95353.41
2018-12-13T04:23:02.452Z,95356.59
2018-12-13T04:25:32.708Z,95359.52
2018-12-13T04:28:02.847Z,95366.79
2018-12-13T04:30:34.632Z,95358.73
2018-12-13T04:33:05.052Z,95359.61
2018-12-13T04:35:35.237Z,95352.34
2018-12-13T04:38:05.420Z,95360.23
2018-12-13T04:40:36.116Z,95350.16
2018-12-13T04:43:06.308Z,95362.06
2018-12-13T04:45:36.369Z,95370.45
2018-12-13T04:48:06.725Z,95371.92
2018-12-13T04:50:36.854Z,95370.78
2018-12-13T04:53:07.246Z,95369.28
2018-12-13T04:55:37.583Z,95370.98
2018-12-13T04:58:07.778Z,95375.95
2018-12-13T05:00:37.959Z,95380.58
2018-12-13T05:03:08.083Z,95385.41
2018-12-13T05:05:38.380Z,95385.61
2018-12-13T05:08:09.031Z,95382.69
2018-12-13T05:10:53.086Z,95385.84
2018-12-13T05:13:23.484Z,95377.70
2018-12-13T05:15:53.809Z,95385.10
2018-12-13T05:18:24.123Z,95389.02
2018-12-13T05:20:54.421Z,95381.12
2018-12-13T05:23:25.079Z,95393.16
2018-12-13T05:25:55.237Z,95396.69
2018-12-13T05:28:25.587Z,95395.43
2018-12-13T05:30:56.747Z,95388.66
2018-12-13T05:33:26.872Z,95397.52
2018-12-13T05:35:57.190Z,95389.98
2018-12-13T05:38:27.357Z,95398.44
2018-12-13T05:40:58.726Z,95397.67
2018-12-13T05:43:30.122Z,95398.16
2018-12-13T05:46:00.348Z,95400.11
2018-12-13T05:48:30.630Z,95402.06
2018-12-13T05:51:00.929Z,95399.38
2018-12-13T05:53:31.030Z,95400.94
2018-12-13T05:56:01.531Z,95411.91
2018-12-13T05:58:31.777Z,95403.42
2018-12-13T06:01:02.028Z,95401.55
2018-12-13T06:03:32.266Z,95402.34
2018-12-13T06:06:02.500Z,95406.70
2018-12-13T06:08:32.869Z,95400.34
2018-12-13T06:11:03.230Z,95405.16
2018-12-13T06:13:33.315Z,95397.04
2018-12-13T06:16:03.547Z,95401.92
2018-12-13T06:18:33.751Z,95399.50
2018-12-13T06:21:04.009Z,95411.16
2018-12-13T06:23:34.335Z,95403.78
2018-12-13T06:26:04.802Z,95405.66
2018-12-13T06:28:35.090Z,95404.81
2018-12-13T06:31:05.903Z,95400.19
2018-12-13T06:33:36.322Z,95399.33
2018-12-13T06:36:06.446Z,95398.48
2018-12-13T06:38:36.680Z,95402.36
2018-12-13T06:41:06.821Z,95401.78
2018-12-13T06:43:37.217Z,95401.66
2018-12-13T06:46:07.617Z,95402.63
2018-12-13T06:48:37.883Z,95392.05
2018-12-13T06:51:08.379Z,95398.01
2018-12-13T06:53:38.564Z,95394.05
2018-12-13T06:56:08.727Z,95393.93
2018-12-13T06:58:38.971Z,95398.94
2018-12-13T07:01:09.195Z,95391.16
2018-12-13T07:03:39.549Z,95394.84
2018-12-13T07:06:09.792Z,95384.93
2018-12-13T07:08:40.165Z,95385.13
2018-12-13T07:11:10.559Z,95377.66
2018-12-13T07:13:40.963Z,95376.82
2018-12-13T07:16:11.261Z,95380.63
2018-12-13T07:18:42.457Z,95386.41
2018-12-13T07:21:12.778Z,95384.61
2018-12-13T07:23:43.205Z,95388.30
2018-12-13T07:26:13.533Z,95389.95
2018-12-13T07:28:43.765Z,95386.36
2018-12-13T07:31:13.853Z,95385.12
2018-12-13T07:33:44.132Z,95389.48
2018-12-13T07:36:14.499Z,95385.93
2018-12-13T07:38:44.819Z,95384.28
2018-12-13T07:41:15.236Z,95386.89
2018-12-13T07:43:45.435Z,95387.38
2018-12-13T07:46:15.687Z,95386.40
2018-12-13T07:48:46.017Z,95375.16
2018-12-13T07:51:16.240Z,95374.42
2018-12-13T07:53:46.512Z,95375.38
2018-12-13T07:56:16.818Z,95380.47
2018-12-13T07:58:46.910Z,95374.13
2018-12-13T08:01:16.989Z,95370.83
2018-12-13T08:03:47.221Z,95373.48
2018-12-13T08:06:17.534Z,95380.98
2018-12-13T08:08:47.931Z,95373.75
2018-12-13T08:11:18.149Z,95380.18
2018-12-13T08:13:48.418Z,95376.39
2018-12-13T08:16:18.524Z,95375.91
2018-12-13T08:18:51.044Z,95366.25
2018-12-13T08:21:23.505Z,95370.19
2018-12-13T08:23:53.874Z,95376.88
2018-12-13T08:26:24.042Z,95369.39
2018-12-13T08:28:54.143Z,95367.52
2018-12-13T08:31:24.467Z,95367.58
2018-12-13T08:33:54.590Z,95372.89
2018-12-13T08:36:24.916Z,95371.63
2018-12-13T08:38:55.177Z,95366.68
2018-12-13T08:41:25.383Z,95362.66
2018-12-13T08:43:55.524Z,95370.36
2018-12-13T08:46:25.687Z,95369.11
2018-12-13T08:48:55.697Z,95368.61
2018-12-13T08:51:25.936Z,95368.25
2018-12-13T08:53:56.138Z,95360.97
2018-12-13T08:56:32.736Z,95358.50
2018-12-13T08:59:02.997Z,95360.80
2018-12-13T09:01:33.240Z,95352.60
2018-12-13T09:04:03.410Z,95346.37
2018-12-13T09:06:33.943Z,95349.26
2018-12-13T09:09:05.888Z,95346.57
2018-12-13T09:11:37.118Z,95342.86
2018-12-13T09:14:07.400Z,95335.95
2018-12-13T09:16:37.856Z,95331.98
2018-12-13T09:19:08.027Z,95342.08
2018-12-13T09:21:39.979Z,95333.33
2018-12-13T09:24:10.243Z,95339.36
2018-12-13T09:26:40.460Z,95334.34
2018-12-13T09:29:10.628Z,95332.56
2018-12-13T09:31:40.884Z,95325.88
2018-12-13T09:34:11.393Z,95332.40
2018-12-13T09:36:41.682Z,95326.02
2018-12-13T09:39:11.870Z,95321.13
2018-12-13T09:41:42.009Z,95314.58
2018-12-13T09:44:17.073Z,95309.50
2018-12-13T09:46:47.987Z,95309.62
2018-12-13T09:49:18.241Z,95307.34
2018-12-13T09:51:48.503Z,95295.23
2018-12-13T09:54:18.614Z,95294.95
2018-12-13T09:56:49.022Z,95292.16
2018-12-13T09:59:19.282Z,95281.36
2018-12-13T10:01:49.486Z,95281.09
2018-12-13T10:04:19.671Z,95285.88
2018-12-13T10:06:49.905Z,95285.67
2018-12-13T10:09:20.097Z,95287.44
2018-12-13T10:11:50.172Z,95280.08
2018-12-13T10:14:20.316Z,95280.34
2018-12-13T10:16:50.542Z,95276.44
2018-12-13T10:19:20.911Z,95270.63
2018-12-13T10:21:51.388Z,95273.08
2018-12-13T10:24:21.678Z,95263.61
2018-12-13T10:26:51.707Z,95266.81
2018-12-13T10:29:23.014Z,95268.27
2018-12-13T10:31:53.272Z,95255.75
2018-12-13T10:34:23.569Z,95251.31
2018-12-13T10:36:54.920Z,95239.69
2018-12-13T10:39:25.345Z,95237.81
2018-12-13T10:41:55.621Z,95236.40
2018-12-13T10:44:31.109Z,95241.64
2018-12-13T10:47:02.051Z,95236.78
2018-12-13T10:49:32.307Z,95228.24
2018-12-13T10:52:02.703Z,95219.27
2018-12-13T10:54:32.891Z,95221.17
2018-12-13T10:57:03.186Z,95216.16
2018-12-13T10:59:33.412Z,95214.30
2018-12-13T11:02:05.756Z,95204.35
2018-12-13T11:04:36.031Z,95213.41
2018-12-13T11:07:06.165Z,95201.22
2018-12-13T11:09:36.326Z,95191.79
2018-12-13T11:12:06.546Z,95189.80
2018-12-13T11:14:36.591Z,95192.39
2018-12-13T11:17:06.728Z,95194.44
2018-12-13T11:19:37.491Z,95190.01
2018-12-13T11:22:07.740Z,95192.48
2018-12-13T11:24:37.942Z,95185.80
2018-12-13T11:27:19.037Z,95190.78
2018-12-13T11:30:00.116Z,95182.96
2018-12-13T11:32:30.688Z,95173.09
2018-12-13T11:35:00.936Z,95171.10
2018-12-13T11:37:31.088Z,95171.41
2018-12-13T11:40:01.201Z,95172.81
2018-12-13T11:42:31.526Z,95176.52
2018-12-13T11:45:01.714Z,95176.44
2018-12-13T11:47:33.116Z,95166.83
2018-12-13T11:50:03.468Z,95166.27
2018-12-13T11:52:33.694Z,95170.41
2018-12-13T11:55:16.235Z,95170.64
2018-12-13T11:57:46.456Z,95170.38
2018-12-13T12:00:16.663Z,95165.69
2018-12-13T12:02:47.016Z,95165.03
2018-12-13T12:05:17.159Z,95167.42
2018-12-13T12:07:47.395Z,95169.88
2018-12-13T12:10:17.726Z,95167.46
2018-12-13T12:12:47.995Z,95177.27
2018-12-13T12:15:19.320Z,95167.27
2018-12-13T12:17:49.503Z,95165.39
2018-12-13T12:20:19.617Z,95166.16
2018-12-13T12:22:49.949Z,95154.30
2018-12-13T12:25:20.165Z,95151.63
2018-12-13T12:27:51.307Z,95151.89
2018-12-13T12:30:21.635Z,95153.27
2018-12-13T12:32:51.637Z,95151.30
2018-12-13T12:35:21.937Z,95154.97
2018-12-13T12:37:52.168Z,95141.84
2018-12-13T12:40:22.576Z,95159.20
2018-12-13T12:42:52.812Z,95151.44
2018-12-13T12:45:23.130Z,95155.73
2018-12-13T12:47:53.284Z,95154.91
2018-12-13T12:50:23.505Z,95150.85
2018-12-13T12:52:53.639Z,95153.35
2018-12-13T12:55:23.952Z,95147.63
2018-12-13T12:57:54.405Z,95154.84
2018-12-13T13:00:25.703Z,95150.34
2018-12-13T13:02:56.170Z,95149.88
2018-12-13T13:05:26.331Z,95157.41
2018-12-13T13:07:57.757Z,95154.75
2018-12-13T13:10:28.146Z,95162.88
2018-12-13T13:12:58.466Z,95157.07
2018-12-13T13:15:28.730Z,95157.11
2018-12-13T13:17:58.977Z,95159.06
2018-12-13T13:20:29.252Z,95151.22
2018-12-13T13:22:59.455Z,95155.33
2018-12-13T13:25:30.507Z,95160.89
2018-12-13T13:28:01.259Z,95161.33
2018-12-13T13:30:31.516Z,95163.17
2018-12-13T13:33:01.764Z,95161.42
2018-12-13T13:35:31.872Z,95167.20
2018-12-13T13:38:02.174Z,95165.20
2018-12-13T13:40:32.592Z,95177.56
2018-12-13T13:43:03.210Z,95178.06
2018-12-13T13:45:33.475Z,95183.96
2018-12-13T13:48:04.323Z,95187.03
2018-12-13T13:50:34.466Z,95187.88
2018-12-13T13:53:04.728Z,95186.85
2018-12-13T13:55:35.033Z,95185.79
2018-12-13T13:58:05.507Z,95181.00
2018-12-13T14:00:35.736Z,95180.45
2018-12-13T14:03:05.880Z,95171.92
2018-12-13T14:05:36.610Z,95173.23
2018-12-13T14:08:07.279Z,95179.66
2018-12-13T14:10:37.517Z,95173.17
2018-12-13T14:13:07.788Z,95174.47
2018-12-13T14:15:38.115Z,95172.92
2018-12-13T14:18:08.320Z,95170.51
2018-12-13T14:20:38.575Z,95169.66
2018-12-13T14:23:08.819Z,95169.59
2018-12-13T14:25:39.148Z,95165.69
2018-12-13T14:28:09.439Z,95166.09
2018-12-13T14:30:39.693Z,95165.42
2018-12-13T14:33:09.984Z,95170.44
2018-12-13T14:35:40.236Z,95169.88
2018-12-13T14:38:10.658Z,95175.94
2018-12-13T14:40:42.921Z,95171.17
2018-12-13T14:43:15.088Z,95166.17
2018-12-13T14:45:45.319Z,95176.36
2018-12-13T14:48:15.381Z,95175.63
2018-12-13T14:50:45.506Z,95170.03
2018-12-13T14:53:15.754Z,95173.41
2018-12-13T14:55:46.098Z,95173.89
2018-12-13T14:58:16.317Z,95170.52
2018-12-13T15:00:46.586Z,95159.28
2018-12-13T15:03:16.899Z,95164.41
2018-12-13T15:05:47.247Z,95165.17
2018-12-13T15:08:17.612Z,95165.52
2018-12-13T15:10:47.847Z,95158.30
2018-12-13T15:13:18.065Z,95166.81
2018-12-13T15:15:49.036Z,95166.56
2018-12-13T15:18:19.362Z,95167.61
2018-12-13T15:20:49.676Z,95169.86
2018-12-13T15:23:19.748Z,95165.61
2018-12-13T15:25:50.087Z,95179.36
2018-12-13T15:28:20.494Z,95177.55
2018-12-13T15:30:50.817Z,95175.37
2018-12-13T15:33:21.212Z,95174.95
2018-12-13T15:35:51.431Z,95169.37
2018-12-13T15:38:23.279Z,95167.50
2018-12-13T15:40:54.018Z,95170.55
2018-12-13T15:43:24.454Z,95172.33
2018-12-13T15:45:55.036Z,95174.23
2018-12-13T15:48:25.433Z,95171.91
2018-12-13T15:50:55.687Z,95172.86
2018-12-13T15:53:25.789Z,95168.52
2018-12-13T15:55:56.233Z,95160.64
2018-12-13T15:58:26.556Z,95158.76
2018-12-13T16:00:56.806Z,95161.67
2018-12-13T16:03:26.944Z,95162.28
2018-12-13T16:05:58.054Z,95159.11
2018-12-13T16:08:28.249Z,95160.14
2018-12-13T16:10:58.558Z,95163.56
2018-12-13T16:13:28.914Z,95161.84
2018-12-13T16:15:59.186Z,95166.84
2018-12-13T16:18:29.462Z,95151.88
2018-12-13T16:20:59.729Z,95162.16
2018-12-13T16:23:29.794Z,95155.29
2018-12-13T16:26:00.078Z,95156.04
2018-12-13T16:28:30.328Z,95158.14
2018-12-13T16:31:00.493Z,95155.47
2018-12-13T16:33:30.695Z,95150.36
2018-12-13T16:36:00.871Z,95151.78
2018-12-13T16:38:31.485Z,95166.03
2018-12-13T16:41:01.653Z,95159.27
2018-12-13T16:43:31.818Z,95160.05
2018-12-13T16:46:02.117Z,95165.62
2018-12-13T16:48:32.455Z,95168.16
2018-12-13T16:51:02.773Z,95164.63
2018-12-13T16:53:33.037Z,95155.37
2018-12-13T16:56:03.164Z,95156.20
2018-12-13T16:58:33.386Z,95172.89
2018-12-13T17:01:03.674Z,95166.38
2018-12-13T17:03:41.425Z,95160.00
2018-12-13T17:06:11.808Z,95156.34
2018-12-13T17:08:42.387Z,95156.80
2018-12-13T17:11:12.926Z,95158.72
2018-12-13T17:13:43.255Z,95149.66
2018-12-13T17:16:13.807Z,95149.06
2018-12-13T17:18:44.203Z,95155.48
2018-12-13T17:21:14.272Z,95153.39
2018-12-13T17:23:44.462Z,95153.84
2018-12-13T17:26:14.612Z,95149.22
2018-12-13T17:28:45.043Z,95141.51
2018-12-13T17:31:15.383Z,95147.39
2018-12-13T17:33:45.530Z,95140.95
2018-12-13T17:36:15.673Z,95139.72
2018-12-13T17:38:45.973Z,95140.08
2018-12-13T17:41:16.384Z,95146.66
2018-12-13T17:43:47.252Z,95146.13
2018-12-13T17:46:17.468Z,95159.19
2018-12-13T17:48:47.922Z,95168.92
2018-12-13T17:51:18.214Z,95166.81
2018-12-13T17:53:48.322Z,95169.02
2018-12-13T17:56:18.726Z,95169.73
2018-12-13T17:58:49.029Z,95172.06
2018-12-13T18:01:20.126Z,95169.62
2018-12-13T18:03:50.382Z,95166.24
2018-12-13T18:06:20.802Z,95169.94
2018-12-13T18:08:51.051Z,95176.98
2018-12-13T18:11:21.459Z,95172.82
2018-12-13T18:13:51.843Z,95166.23
2018-12-13T18:16:22.314Z,95165.23
2018-12-13T18:18:52.993Z,95164.59
2018-12-13T18:21:23.309Z,95168.41
2018-12-13T18:23:54.211Z,95164.53
2018-12-13T18:26:24.460Z,95164.56
2018-12-13T18:28:55.188Z,95162.70
2018-12-13T18:31:25.727Z,95161.75
2018-12-13T18:33:56.066Z,95165.95
2018-12-13T18:36:26.504Z,95173.00
2018-12-13T18:38:56.785Z,95163.55
2018-12-13T18:41:27.422Z,95165.27
2018-12-13T18:43:57.583Z,95163.00
2018-12-13T18:46:27.922Z,95165.36
2018-12-13T18:48:58.109Z,95167.73
2018-12-13T18:51:28.488Z,95172.34
2018-12-13T18:53:58.745Z,95172.82
2018-12-13T18:56:29.001Z,95179.20
2018-12-13T18:58:59.418Z,95182.08
2018-12-13T19:01:29.954Z,95181.41
2018-12-13T19:04:00.176Z,95180.55
2018-12-13T19:06:31.669Z,95178.14
2018-12-13T19:09:02.198Z,95182.16
2018-12-13T19:11:33.466Z,95181.03
2018-12-13T19:14:04.286Z,95193.50
2018-12-13T19:16:34.511Z,95192.85
2018-12-13T19:19:04.750Z,95181.72
2018-12-13T19:21:35.061Z,95169.54
2018-12-13T19:24:05.436Z,95158.34
2018-12-13T19:26:35.708Z,95169.21
2018-12-13T19:29:05.912Z,95165.73
2018-12-13T19:31:36.253Z,95162.08
2018-12-13T19:34:06.737Z,95171.34
2018-12-13T19:36:37.056Z,95159.31
2018-12-13T19:39:09.132Z,95171.41
2018-12-13T19:41:39.696Z,95175.19
2018-12-13T19:44:10.146Z,95183.16
2018-12-13T19:46:40.415Z,95189.41
2018-12-13T19:49:10.774Z,95195.63
2018-12-13T19:51:41.212Z,95199.05
2018-12-13T19:54:11.433Z,95193.95
2018-12-13T19:56:41.742Z,95172.19
2018-12-13T19:59:11.938Z,95170.22
2018-12-13T20:01:42.220Z,95168.61
2018-12-13T20:04:12.479Z,95183.57
2018-12-13T20:06:42.671Z,95184.21
2018-12-13T20:09:12.929Z,95182.28
2018-12-13T20:11:42.970Z,95170.91
2018-12-13T20:14:13.676Z,95169.63
2018-12-13T20:16:44.072Z,95180.03
2018-12-13T20:19:14.729Z,95180.16
2018-12-13T20:21:45.271Z,95179.52
2018-12-13T20:24:16.327Z,95170.82
2018-12-13T20:26:46.460Z,95170.45
2018-12-13T20:29:17.299Z,95174.89
2018-12-13T20:31:48.442Z,95182.42
2018-12-13T20:34:18.733Z,95177.09
2018-12-13T20:36:49.603Z,95167.19
2018-12-13T20:39:20.213Z,95161.50
2018-12-13T20:41:50.602Z,95157.70
2018-12-13T20:44:21.292Z,95156.42
2018-12-13T20:46:51.778Z,95146.80
2018-12-13T20:49:22.208Z,95154.06
2018-12-13T20:51:52.605Z,95148.85
2018-12-13T20:54:23.726Z,95156.23
2018-12-13T20:56:54.019Z,95157.70
2018-12-13T20:59:24.333Z,95164.56
2018-12-13T21:01:54.565Z,95156.87
2018-12-13T21:04:24.862Z,95157.16
2018-12-13T21:07:00.178Z,95160.67
2018-12-13T21:09:30.630Z,95155.75
2018-12-13T21:12:01.006Z,95149.45
2018-12-13T21:14:31.359Z,95147.21
2018-12-13T21:17:01.812Z,95150.73
2018-12-13T21:19:32.110Z,95144.37
2018-12-13T21:22:02.532Z,95144.97
2018-12-13T21:24:32.893Z,95146.57
2018-12-13T21:27:03.661Z,95147.20
2018-12-13T21:29:33.825Z,95153.27
2018-12-13T21:32:04.597Z,95159.31
2018-12-13T21:34:34.858Z,95147.39
2018-12-13T21:37:05.181Z,95155.38
2018-12-13T21:39:35.790Z,95153.45
2018-12-13T21:42:06.102Z,95146.11
2018-12-13T21:44:36.382Z,95152.03
2018-12-13T21:47:07.346Z,95156.66
2018-12-13T21:49:37.656Z,95155.05
2018-12-13T21:52:08.551Z,95151.58
2018-12-13T21:54:38.912Z,95156.05
2018-12-13T21:57:09.742Z,95159.58
2018-12-13T21:59:40.534Z,95154.08
2018-12-13T22:02:11.898Z,95144.94
2018-12-13T22:04:42.262Z,95145.06
2018-12-13T22:07:12.489Z,95138.58
2018-12-13T22:09:43.927Z,95134.72
2018-12-13T22:13:43.438Z,95137.62
2018-12-13T22:16:13.625Z,95137.73
2018-12-13T22:18:43.925Z,95141.47
2018-12-13T22:21:14.009Z,95147.23
2018-12-13T22:23:44.274Z,95145.94
2018-12-13T22:26:14.600Z,95138.36
2018-12-13T22:28:44.807Z,95134.52
2018-12-13T22:31:15.070Z,95125.41
2018-12-13T22:33:45.419Z,95131.94
2018-12-13T22:36:15.629Z,95142.86
2018-12-13T22:38:46.754Z,95138.05
2018-12-13T22:41:17.084Z,95139.15
2018-12-13T22:43:47.465Z,95134.02
2018-12-13T22:46:17.649Z,95123.97
2018-12-13T22:48:47.880Z,95130.08
2018-12-13T22:51:17.940Z,95111.41
2018-12-13T22:53:48.892Z,95112.52
2018-12-13T22:56:19.115Z,95117.66
2018-12-13T22:58:49.475Z,95097.51
2018-12-13T23:01:20.085Z,95096.39
2018-12-13T23:03:51.493Z,95098.47
2018-12-13T23:06:21.707Z,95099.31
2018-12-13T23:08:51.908Z,95106.77
2018-12-13T23:11:22.200Z,95115.53
2018-12-13T23:13:52.629Z,95127.08
2018-12-13T23:16:22.855Z,95127.12
2018-12-13T23:18:53.178Z,95122.16
2018-12-13T23:21:23.396Z,95126.91
2018-12-13T23:23:53.682Z,95130.17
2018-12-13T23:26:24.956Z,95129.95
2018-12-13T23:28:55.181Z,95130.39
2018-12-13T23:31:25.408Z,95130.52
2018-12-13T23:33:56.317Z,95133.22
2018-12-13T23:36:26.616Z,95127.41
2018-12-13T23:38:56.800Z,95127.41
2018-12-13T23:41:27.198Z,95123.23
2018-12-13T23:43:57.511Z,95135.89
2018-12-13T23:46:27.822Z,95130.23
2018-12-13T23:48:58.015Z,95130.34
2018-12-13T23:51:28.220Z,95132.11
2018-12-13T23:53:58.287Z,95140.30
2018-12-13T23:56:28.610Z,95146.37
2018-12-13T23:58:59.230Z,95148.51
