createdAt,value
2022-10-01T00:00:08.325Z,5.50
2022-10-01T00:01:08.326Z,5.30
2022-10-01T00:02:08.297Z,5.70
2022-10-01T00:03:08.326Z,5.60
2022-10-01T00:04:08.275Z,5.90
2022-10-01T00:05:08.241Z,5.50
2022-10-01T00:06:08.228Z,6.20
2022-10-01T00:07:08.252Z,5.90
2022-10-01T00:08:08.196Z,6.60
2022-10-01T00:09:08.203Z,6.50
2022-10-01T00:10:08.166Z,7.50
2022-10-01T00:11:08.186Z,7.20
2022-10-01T00:12:08.137Z,7.10
2022-10-01T00:13:08.127Z,7.40
2022-10-01T00:14:08.106Z,7.20
2022-10-01T00:15:10.665Z,7.40
2022-10-01T00:16:08.141Z,7.00
2022-10-01T00:17:08.103Z,7.30
2022-10-01T00:18:08.055Z,7.30
2022-10-01T00:19:08.038Z,7.20
2022-10-01T00:20:14.211Z,7.80
2022-10-01T00:21:08.026Z,8.40
2022-10-01T00:22:08.041Z,8.90
2022-10-01T00:23:08.013Z,8.60
2022-10-01T00:24:07.978Z,7.50
2022-10-01T00:25:07.960Z,7.70
2022-10-01T00:26:07.973Z,7.80
2022-10-01T00:27:07.956Z,7.50
2022-10-01T00:28:07.999Z,7.40
2022-10-01T00:29:07.928Z,7.60
2022-10-01T00:30:07.895Z,7.10
2022-10-01T00:31:07.910Z,6.20
2022-10-01T00:32:07.899Z,6.30
2022-10-01T00:33:07.849Z,5.20
2022-10-01T00:34:07.868Z,5.70
2022-10-01T00:35:07.826Z,5.80
2022-10-01T00:36:07.831Z,5.40
2022-10-01T00:37:07.832Z,5.10
2022-10-01T00:38:07.785Z,5.30
2022-10-01T00:39:07.761Z,5.00
2022-10-01T00:40:07.766Z,5.00
2022-10-01T00:41:07.750Z,5.00
2022-10-01T00:42:07.767Z,4.90
2022-10-01T00:43:07.712Z,5.20
2022-10-01T00:44:07.706Z,4.80
2022-10-01T00:45:07.689Z,5.00
2022-10-01T00:46:07.733Z,5.00
2022-10-01T00:47:07.687Z,5.20
2022-10-01T00:48:07.664Z,5.00
2022-10-01T00:49:07.660Z,4.80
2022-10-01T00:50:07.630Z,4.80
2022-10-01T00:51:07.623Z,4.60
2022-10-01T00:52:07.607Z,4.90
2022-10-01T00:53:07.626Z,4.20
2022-10-01T00:54:07.601Z,5.10
2022-10-01T00:55:07.558Z,4.70
2022-10-01T00:56:07.536Z,5.00
2022-10-01T00:57:07.591Z,4.80
2022-10-01T00:58:07.511Z,5.00
2022-10-01T00:59:07.501Z,4.80
2022-10-01T01:00:07.492Z,5.10
2022-10-01T01:01:07.558Z,5.10
2022-10-01T01:02:07.489Z,4.60
2022-10-01T01:03:07.467Z,5.00
2022-10-01T01:04:07.436Z,4.80
2022-10-01T01:05:07.411Z,5.00
2022-10-01T01:06:07.411Z,4.70
2022-10-01T01:07:07.414Z,4.80
2022-10-01T01:08:07.417Z,5.00
2022-10-01T01:09:07.361Z,5.00
2022-10-01T01:10:07.352Z,4.80
2022-10-01T01:11:07.342Z,5.00
2022-10-01T01:12:07.319Z,5.20
2022-10-01T01:13:07.327Z,4.90
2022-10-01T01:14:07.302Z,5.40
2022-10-01T01:15:07.301Z,5.20
2022-10-01T01:16:07.398Z,5.30
2022-10-01T01:17:07.279Z,5.60
2022-10-01T01:18:07.240Z,5.30
2022-10-01T01:19:07.238Z,5.50
2022-10-01T01:20:07.228Z,5.30
2022-10-01T01:21:07.260Z,5.40
2022-10-01T01:22:07.202Z,5.10
2022-10-01T01:23:07.210Z,5.70
2022-10-01T01:24:07.163Z,5.10
2022-10-01T01:25:07.144Z,5.60
2022-10-01T01:26:07.131Z,5.30
2022-10-01T01:27:07.129Z,5.30
2022-10-01T01:28:07.194Z,5.40
2022-10-01T01:29:07.089Z,5.30
2022-10-01T01:30:07.087Z,5.60
2022-10-01T01:31:07.117Z,5.70
2022-10-01T01:32:10.360Z,5.40
2022-10-01T01:33:07.070Z,5.60
2022-10-01T01:34:07.025Z,5.80
2022-10-01T01:35:07.015Z,5.70
2022-10-01T01:36:07.005Z,5.50
2022-10-01T01:37:06.984Z,5.30
2022-10-01T01:38:06.991Z,5.70
2022-10-01T01:39:06.975Z,5.40
2022-10-01T01:40:06.943Z,5.20
2022-10-01T01:41:06.976Z,5.20
2022-10-01T01:42:06.919Z,4.90
2022-10-01T01:43:06.928Z,4.90
2022-10-01T01:44:06.890Z,5.20
2022-10-01T01:45:06.875Z,5.20
2022-10-01T01:46:06.977Z,5.20
2022-10-01T01:47:06.858Z,4.80
2022-10-01T01:48:06.831Z,4.20
2022-10-01T01:49:06.825Z,4.20
2022-10-01T01:50:06.856Z,4.10
2022-10-01T01:51:06.792Z,4.30
2022-10-01T01:52:06.790Z,4.30
2022-10-01T01:53:06.762Z,3.90
2022-10-01T01:54:06.753Z,4.30
2022-10-01T01:55:06.754Z,4.30
2022-10-01T01:56:06.731Z,4.70
2022-10-01T01:57:06.719Z,4.50
2022-10-01T01:58:06.700Z,4.80
2022-10-01T01:59:06.709Z,4.40
2022-10-01T02:00:06.677Z,4.50
2022-10-01T02:01:06.738Z,4.10
2022-10-01T02:02:06.930Z,4.30
2022-10-01T02:03:06.630Z,4.30
2022-10-01T02:04:06.647Z,4.00
2022-10-01T02:05:06.626Z,4.20
2022-10-01T02:06:06.591Z,3.90
2022-10-01T02:07:06.579Z,4.30
2022-10-01T02:08:06.577Z,4.40
2022-10-01T02:09:06.553Z,4.30
2022-10-01T02:10:06.565Z,4.50
2022-10-01T02:11:06.519Z,4.10
2022-10-01T02:12:06.512Z,4.60
2022-10-01T02:13:06.517Z,4.40
2022-10-01T02:14:06.485Z,4.40
2022-10-01T02:15:06.468Z,4.80
2022-10-01T02:16:06.515Z,5.30
2022-10-01T02:17:06.464Z,5.30
2022-10-01T02:18:06.431Z,5.40
2022-10-01T02:19:06.411Z,5.20
2022-10-01T02:20:06.438Z,5.20
2022-10-01T02:21:06.384Z,5.70
2022-10-01T02:22:06.397Z,5.50
2022-10-01T02:23:06.366Z,6.30
2022-10-01T02:24:06.349Z,5.70
2022-10-01T02:25:06.324Z,5.90
2022-10-01T02:26:06.319Z,5.90
2022-10-01T02:27:06.342Z,5.00
2022-10-01T02:28:06.356Z,5.00
2022-10-01T02:29:06.278Z,5.10
2022-10-01T02:30:06.291Z,5.40
2022-10-01T02:31:06.352Z,5.10
2022-10-01T02:32:06.243Z,5.50
2022-10-01T02:33:06.226Z,5.10
2022-10-01T02:34:09.699Z,5.50
2022-10-01T02:35:06.236Z,5.00
2022-10-01T02:36:06.231Z,5.20
2022-10-01T02:37:06.179Z,5.10
2022-10-01T02:38:06.157Z,4.90
2022-10-01T02:39:06.156Z,5.20
2022-10-01T02:40:06.136Z,5.30
2022-10-01T02:41:06.114Z,5.50
2022-10-01T02:42:06.128Z,5.10
2022-10-01T02:43:06.098Z,5.40
2022-10-01T02:44:06.129Z,5.30
2022-10-01T02:45:06.062Z,5.00
2022-10-01T02:46:06.178Z,5.30
2022-10-01T02:47:06.032Z,5.10
2022-10-01T02:48:06.025Z,5.30
2022-10-01T02:49:06.040Z,5.00
2022-10-01T02:50:05.988Z,5.80
2022-10-01T02:51:05.978Z,5.60
2022-10-01T02:52:05.992Z,5.80
2022-10-01T02:53:05.962Z,5.60
2022-10-01T02:54:05.952Z,6.00
2022-10-01T02:55:05.934Z,6.30
2022-10-01T02:56:05.911Z,6.50
2022-10-01T02:57:05.925Z,7.90
2022-10-01T02:58:05.885Z,7.80
2022-10-01T02:59:05.878Z,7.80
2022-10-01T03:00:05.861Z,6.90
2022-10-01T03:01:05.876Z,7.10
2022-10-01T03:02:05.928Z,5.10
2022-10-01T03:03:05.846Z,5.00
2022-10-01T03:04:05.809Z,4.80
2022-10-01T03:05:05.792Z,5.70
2022-10-01T03:06:05.801Z,6.10
2022-10-01T03:07:05.767Z,5.90
2022-10-01T03:08:05.775Z,5.20
2022-10-01T03:09:05.739Z,4.90
2022-10-01T03:10:05.724Z,5.10
2022-10-01T03:11:05.713Z,5.10
2022-10-01T03:12:05.689Z,5.00
2022-10-01T03:13:05.710Z,5.20
2022-10-01T03:14:05.668Z,4.80
2022-10-01T03:15:05.661Z,4.90
2022-10-01T03:16:05.719Z,4.90
2022-10-01T03:17:05.629Z,5.20
2022-10-01T03:18:05.641Z,5.00
2022-10-01T03:19:05.599Z,5.50
2022-10-01T03:20:05.614Z,5.20
2022-10-01T03:21:05.580Z,5.30
2022-10-01T03:22:05.586Z,5.10
2022-10-01T03:23:05.578Z,5.30
2022-10-01T03:24:05.527Z,5.50
2022-10-01T03:25:05.515Z,5.40
2022-10-01T03:26:05.523Z,5.70
2022-10-01T03:27:05.495Z,5.30
2022-10-01T03:28:05.576Z,5.30
2022-10-01T03:29:05.473Z,5.20
2022-10-01T03:30:05.481Z,6.00
2022-10-01T03:31:05.504Z,5.40
2022-10-01T03:32:05.420Z,4.90
2022-10-01T03:33:05.415Z,5.20
2022-10-01T03:34:05.398Z,5.00
2022-10-01T03:35:05.407Z,5.50
2022-10-01T03:36:05.370Z,5.30
2022-10-01T03:37:05.369Z,5.60
2022-10-01T03:38:05.369Z,5.40
2022-10-01T03:39:05.333Z,5.30
2022-10-01T03:40:05.344Z,5.40
2022-10-01T03:41:05.310Z,5.30
2022-10-01T03:42:05.281Z,5.50
2022-10-01T03:43:05.274Z,4.90
2022-10-01T03:44:05.259Z,5.30
2022-10-01T03:45:05.287Z,5.00
2022-10-01T03:46:05.241Z,5.30
2022-10-01T03:47:05.229Z,4.90
2022-10-01T03:48:05.203Z,4.90
2022-10-01T03:49:05.197Z,5.10
2022-10-01T03:50:05.201Z,4.60
2022-10-01T03:51:05.172Z,5.20
2022-10-01T03:52:05.185Z,5.20
2022-10-01T03:53:05.147Z,5.00
2022-10-01T03:54:05.131Z,5.10
2022-10-01T03:55:05.119Z,4.90
2022-10-01T03:56:05.101Z,5.30
2022-10-01T03:57:05.117Z,5.00
2022-10-01T03:58:05.072Z,5.50
2022-10-01T03:59:05.056Z,5.30
2022-10-01T04:00:05.044Z,5.50
2022-10-01T04:01:05.030Z,5.40
2022-10-01T04:02:05.157Z,5.70
2022-10-01T04:03:05.089Z,5.30
2022-10-01T04:04:04.995Z,5.80
2022-10-01T04:05:05.007Z,5.80
2022-10-01T04:06:04.958Z,5.80
2022-10-01T04:07:04.953Z,5.70
2022-10-01T04:08:04.936Z,5.80
2022-10-01T04:09:04.955Z,5.70
2022-10-01T04:10:04.910Z,5.80
2022-10-01T04:11:04.899Z,6.30
2022-10-01T04:12:04.887Z,8.00
2022-10-01T04:13:04.892Z,7.00
2022-10-01T04:14:04.853Z,6.70
2022-10-01T04:15:04.883Z,6.40
2022-10-01T04:16:04.887Z,7.20
2022-10-01T04:17:04.839Z,9.00
2022-10-01T04:18:04.797Z,9.20
2022-10-01T04:19:04.803Z,8.90
2022-10-01T04:20:04.779Z,8.70
2022-10-01T04:21:04.757Z,8.70
2022-10-01T04:22:04.762Z,7.60
2022-10-01T04:23:04.732Z,8.00
2022-10-01T04:24:04.744Z,8.30
2022-10-01T04:25:04.714Z,8.00
2022-10-01T04:26:04.690Z,8.10
2022-10-01T04:27:04.686Z,8.60
2022-10-01T04:28:04.777Z,8.00
2022-10-01T04:29:04.675Z,7.30
2022-10-01T04:30:04.645Z,7.00
2022-10-01T04:31:04.619Z,6.90
2022-10-01T04:32:04.633Z,6.70
2022-10-01T04:33:04.629Z,6.70
2022-10-01T04:34:04.582Z,6.50
2022-10-01T04:35:04.609Z,6.60
2022-10-01T04:36:04.561Z,7.10
2022-10-01T04:37:04.549Z,7.10
2022-10-01T04:38:04.527Z,6.60
2022-10-01T04:39:04.554Z,7.30
2022-10-01T04:40:04.528Z,6.80
2022-10-01T04:41:04.491Z,7.60
2022-10-01T04:42:04.471Z,6.90
2022-10-01T04:43:04.487Z,7.30
2022-10-01T04:44:04.453Z,6.80
2022-10-01T04:45:04.436Z,6.60
2022-10-01T04:46:04.486Z,6.70
2022-10-01T04:47:04.494Z,6.40
2022-10-01T04:48:04.389Z,6.90
2022-10-01T04:49:04.384Z,6.90
2022-10-01T04:50:04.393Z,7.40
2022-10-01T04:51:04.358Z,6.90
2022-10-01T04:52:04.338Z,7.40
2022-10-01T04:53:04.329Z,7.30
2022-10-01T04:54:04.311Z,6.80
2022-10-01T04:55:04.319Z,6.70
2022-10-01T04:56:04.297Z,6.10
2022-10-01T04:57:04.273Z,7.10
2022-10-01T04:58:04.282Z,7.00
2022-10-01T04:59:04.270Z,6.80
2022-10-01T05:00:04.232Z,6.90
2022-10-01T05:01:04.266Z,6.70
2022-10-01T05:02:04.224Z,7.00
2022-10-01T05:03:04.216Z,6.90
2022-10-01T05:04:04.174Z,7.30
2022-10-01T05:05:04.194Z,7.70
2022-10-01T05:06:04.150Z,8.10
2022-10-01T05:07:04.140Z,8.50
2022-10-01T05:08:04.122Z,8.20
2022-10-01T05:09:04.139Z,8.40
2022-10-01T05:10:04.095Z,8.60
2022-10-01T05:11:04.088Z,8.50
2022-10-01T05:12:04.067Z,7.80
2022-10-01T05:13:04.060Z,8.20
2022-10-01T05:14:04.074Z,8.40
2022-10-01T05:15:04.030Z,7.10
2022-10-01T05:16:04.140Z,6.00
2022-10-01T05:17:04.013Z,5.70
2022-10-01T05:18:03.985Z,5.40
2022-10-01T05:19:03.970Z,5.50
2022-10-01T05:20:03.958Z,5.30
2022-10-01T05:21:03.971Z,5.70
2022-10-01T05:22:03.938Z,5.90
2022-10-01T05:23:03.926Z,6.30
2022-10-01T05:24:03.902Z,6.70
2022-10-01T05:25:03.898Z,7.50
2022-10-01T05:26:03.911Z,8.00
2022-10-01T05:27:03.886Z,8.10
2022-10-01T05:28:03.985Z,7.90
2022-10-01T05:29:03.838Z,7.10
2022-10-01T05:30:03.829Z,11.00
2022-10-01T05:31:03.931Z,25.90
2022-10-01T05:32:03.862Z,33.50
2022-10-01T05:33:03.795Z,25.80
2022-10-01T05:34:03.780Z,24.90
2022-10-01T05:35:03.758Z,19.80
2022-10-01T05:36:03.771Z,12.70
2022-10-01T05:37:03.738Z,10.70
2022-10-01T05:38:03.715Z,9.70
2022-10-01T05:39:03.708Z,11.20
2022-10-01T05:40:03.687Z,12.60
2022-10-01T05:41:03.705Z,10.70
2022-10-01T05:42:06.329Z,10.50
2022-10-01T05:43:03.649Z,11.40
2022-10-01T05:44:03.639Z,11.30
2022-10-01T05:45:03.624Z,10.80
2022-10-01T05:46:03.664Z,9.60
2022-10-01T05:47:03.667Z,8.60
2022-10-01T05:48:03.580Z,8.00
2022-10-01T05:49:03.598Z,8.00
2022-10-01T05:50:03.551Z,7.20
2022-10-01T05:51:03.546Z,10.50
2022-10-01T05:52:03.548Z,12.60
2022-10-01T05:53:03.515Z,13.10
2022-10-01T05:54:03.536Z,15.30
2022-10-01T05:55:03.526Z,13.60
2022-10-01T05:56:03.472Z,12.30
2022-10-01T05:57:03.491Z,9.70
2022-10-01T05:58:03.442Z,11.90
2022-10-01T05:59:03.434Z,9.60
2022-10-01T06:00:03.413Z,11.10
2022-10-01T06:01:03.435Z,10.40
2022-10-01T06:02:03.560Z,9.20
2022-10-01T06:03:03.588Z,9.00
2022-10-01T06:04:03.361Z,8.70
2022-10-01T06:05:03.397Z,8.00
2022-10-01T06:06:03.331Z,9.40
2022-10-01T06:07:03.322Z,8.30
2022-10-01T06:08:03.314Z,9.00
2022-10-01T06:09:03.297Z,7.70
2022-10-01T06:10:03.278Z,7.80
2022-10-01T06:11:03.296Z,7.50
2022-10-01T06:12:03.251Z,6.60
2022-10-01T06:13:03.266Z,6.10
2022-10-01T06:14:03.259Z,6.60
2022-10-01T06:15:03.211Z,6.40
2022-10-01T06:16:03.275Z,6.40
2022-10-01T06:17:03.210Z,8.30
2022-10-01T06:18:03.175Z,8.70
2022-10-01T06:19:03.178Z,8.80
2022-10-01T06:20:03.147Z,7.80
2022-10-01T06:21:03.168Z,8.60
2022-10-01T06:22:03.115Z,8.50
2022-10-01T06:23:03.178Z,9.50
2022-10-01T06:24:03.094Z,7.80
2022-10-01T06:25:03.081Z,7.70
2022-10-01T06:26:03.093Z,7.00
2022-10-01T06:27:03.055Z,7.60
2022-10-01T06:28:03.097Z,6.00
2022-10-01T06:29:03.027Z,4.90
2022-10-01T06:30:03.003Z,4.70
2022-10-01T06:31:03.025Z,4.60
2022-10-01T06:32:03.039Z,4.40
2022-10-01T06:33:02.979Z,4.90
2022-10-01T06:34:02.973Z,5.00
2022-10-01T06:35:02.949Z,4.90
2022-10-01T06:36:02.955Z,5.30
2022-10-01T06:37:02.934Z,5.00
2022-10-01T06:38:02.904Z,5.10
2022-10-01T06:39:02.888Z,4.90
2022-10-01T06:40:02.880Z,4.90
2022-10-01T06:41:02.892Z,4.70
2022-10-01T06:42:02.881Z,5.00
2022-10-01T06:43:02.830Z,25.60
2022-10-01T06:44:02.847Z,7.80
2022-10-01T06:45:02.826Z,29.40
2022-10-01T06:46:03.035Z,9.40
2022-10-01T06:47:02.799Z,6.70
2022-10-01T06:48:02.839Z,6.00
2022-10-01T06:49:02.778Z,9.60
2022-10-01T06:50:02.781Z,12.30
2022-10-01T06:51:02.730Z,12.60
2022-10-01T06:52:02.713Z,7.10
2022-10-01T06:53:02.702Z,4.90
2022-10-01T06:54:02.871Z,7.30
2022-10-01T06:55:02.676Z,7.20
2022-10-01T06:56:02.659Z,6.80
2022-10-01T06:57:02.653Z,5.30
2022-10-01T06:58:02.651Z,8.80
2022-10-01T06:59:02.636Z,7.70
2022-10-01T07:00:02.606Z,4.80
2022-10-01T07:01:02.675Z,5.10
2022-10-01T07:02:02.691Z,4.60
2022-10-01T07:03:02.591Z,4.40
2022-10-01T07:04:02.552Z,4.00
2022-10-01T07:05:02.559Z,4.10
2022-10-01T07:06:02.522Z,4.00
2022-10-01T07:07:02.521Z,4.00
2022-10-01T07:08:02.525Z,4.10
2022-10-01T07:09:02.481Z,4.00
2022-10-01T07:10:02.502Z,4.00
2022-10-01T07:11:02.511Z,3.80
2022-10-01T07:12:02.444Z,4.30
2022-10-01T07:13:02.431Z,4.30
2022-10-01T07:14:02.416Z,4.40
2022-10-01T07:15:02.410Z,3.80
2022-10-01T07:16:02.497Z,5.10
2022-10-01T07:17:02.373Z,4.40
2022-10-01T07:18:02.356Z,5.00
2022-10-01T07:19:02.374Z,3.70
2022-10-01T07:20:02.349Z,4.70
2022-10-01T07:21:02.329Z,4.70
2022-10-01T07:22:02.337Z,5.10
2022-10-01T07:23:02.298Z,4.80
2022-10-01T07:24:02.285Z,4.20
2022-10-01T07:25:02.263Z,5.10
2022-10-01T07:26:02.254Z,4.10
2022-10-01T07:27:07.114Z,3.80
2022-10-01T07:28:02.309Z,4.20
2022-10-01T07:29:02.213Z,3.80
2022-10-01T07:30:02.198Z,4.20
2022-10-01T07:31:02.211Z,4.10
2022-10-01T07:32:02.226Z,4.20
2022-10-01T07:33:02.216Z,4.20
2022-10-01T07:34:02.173Z,3.90
2022-10-01T07:35:02.128Z,4.30
2022-10-01T07:36:02.149Z,4.20
2022-10-01T07:37:02.102Z,4.40
2022-10-01T07:38:02.093Z,4.10
2022-10-01T07:39:02.110Z,3.90
2022-10-01T07:40:06.552Z,4.20
2022-10-01T07:41:02.056Z,4.00
2022-10-01T07:42:02.065Z,4.20
2022-10-01T07:43:02.017Z,3.90
2022-10-01T07:44:02.005Z,3.90
2022-10-01T07:45:02.049Z,3.70
2022-10-01T07:46:02.110Z,3.50
2022-10-01T07:47:02.005Z,3.70
2022-10-01T07:48:01.963Z,3.50
2022-10-01T07:49:01.965Z,3.80
2022-10-01T07:50:01.936Z,3.50
2022-10-01T07:51:01.912Z,4.40
2022-10-01T07:52:01.897Z,5.00
2022-10-01T07:53:01.928Z,4.70
2022-10-01T07:54:01.868Z,4.40
2022-10-01T07:55:01.861Z,5.00
2022-10-01T07:56:01.866Z,5.50
2022-10-01T07:57:01.857Z,5.10
2022-10-01T07:58:01.820Z,4.40
2022-10-01T07:59:01.797Z,6.30
2022-10-01T08:00:01.789Z,6.80
2022-10-01T08:01:01.854Z,4.50
2022-10-01T08:02:01.871Z,4.70
2022-10-01T08:03:01.779Z,4.50
2022-10-01T08:04:01.740Z,4.10
2022-10-01T08:05:01.739Z,4.20
2022-10-01T08:06:01.711Z,4.10
2022-10-01T08:07:01.701Z,4.20
2022-10-01T08:08:01.711Z,4.30
2022-10-01T08:09:01.660Z,4.00
2022-10-01T08:10:01.656Z,3.80
2022-10-01T08:11:01.668Z,4.00
2022-10-01T08:12:01.657Z,3.60
2022-10-01T08:13:01.617Z,4.10
2022-10-01T08:14:01.616Z,3.90
2022-10-01T08:15:01.591Z,4.00
2022-10-01T08:16:01.600Z,3.50
2022-10-01T08:17:01.584Z,3.60
2022-10-01T08:18:01.551Z,3.50
2022-10-01T08:19:01.555Z,3.50
2022-10-01T08:20:01.519Z,3.40
2022-10-01T08:21:01.609Z,3.50
2022-10-01T08:22:01.498Z,3.50
2022-10-01T08:23:01.495Z,4.70
2022-10-01T08:24:01.470Z,4.40
2022-10-01T08:25:01.446Z,3.80
2022-10-01T08:26:01.433Z,4.10
2022-10-01T08:27:01.422Z,4.10
2022-10-01T08:28:01.513Z,3.40
2022-10-01T08:29:01.390Z,3.50
2022-10-01T08:30:01.393Z,3.30
2022-10-01T08:31:01.380Z,3.20
2022-10-01T08:32:01.404Z,3.10
2022-10-01T08:33:01.369Z,3.10
2022-10-01T08:34:01.337Z,3.10
2022-10-01T08:35:01.306Z,3.10
2022-10-01T08:36:01.321Z,3.10
2022-10-01T08:37:01.278Z,3.00
2022-10-01T08:38:01.301Z,2.90
2022-10-01T08:39:01.247Z,3.30
2022-10-01T08:40:01.275Z,3.70
2022-10-01T08:41:01.242Z,3.50
2022-10-01T08:42:01.231Z,3.60
2022-10-01T08:43:01.332Z,3.50
2022-10-01T08:44:01.207Z,3.30
2022-10-01T08:45:01.176Z,3.30
2022-10-01T08:46:01.237Z,3.50
2022-10-01T08:47:01.140Z,3.60
2022-10-01T08:48:01.152Z,3.60
2022-10-01T08:49:01.140Z,3.40
2022-10-01T08:50:01.108Z,3.10
2022-10-01T08:51:01.092Z,3.00
2022-10-01T08:52:01.089Z,2.90
2022-10-01T08:53:01.062Z,2.90
2022-10-01T08:54:01.059Z,2.80
2022-10-01T08:55:01.057Z,2.70
2022-10-01T08:56:01.030Z,2.60
2022-10-01T08:57:01.001Z,2.70
2022-10-01T08:58:00.991Z,2.70
2022-10-01T08:59:00.990Z,2.80
2022-10-01T09:00:00.971Z,2.60
2022-10-01T09:01:00.994Z,2.70
2022-10-01T09:02:00.946Z,2.40
2022-10-01T09:03:00.928Z,2.50
2022-10-01T09:04:01.011Z,3.20
2022-10-01T09:05:02.168Z,2.60
2022-10-01T09:06:00.890Z,2.70
2022-10-01T09:07:00.882Z,2.70
2022-10-01T09:08:00.858Z,2.70
2022-10-01T09:09:00.877Z,3.00
2022-10-01T09:10:00.833Z,3.10
2022-10-01T09:11:00.865Z,2.90
2022-10-01T09:12:00.804Z,2.90
2022-10-01T09:13:00.797Z,2.70
2022-10-01T09:14:00.817Z,2.90
2022-10-01T09:15:00.789Z,2.60
2022-10-01T09:16:00.814Z,2.60
2022-10-01T09:17:00.737Z,2.50
2022-10-01T09:18:00.761Z,2.70
2022-10-01T09:19:00.709Z,2.50
2022-10-01T09:20:00.722Z,2.50
2022-10-01T09:21:00.684Z,2.30
2022-10-01T09:22:00.672Z,2.20
2022-10-01T09:23:00.677Z,2.60
2022-10-01T09:24:00.644Z,2.50
2022-10-01T09:25:00.651Z,2.60
2022-10-01T09:26:00.613Z,2.50
2022-10-01T09:27:00.623Z,2.80
2022-10-01T09:28:00.618Z,2.70
2022-10-01T09:29:00.575Z,2.70
2022-10-01T09:30:00.576Z,2.70
2022-10-01T09:31:00.588Z,2.70
2022-10-01T09:32:00.577Z,2.70
2022-10-01T09:33:00.520Z,2.80
2022-10-01T09:34:00.509Z,2.60
2022-10-01T09:35:04.197Z,2.80
2022-10-01T09:36:00.494Z,2.60
2022-10-01T09:37:00.494Z,2.80
2022-10-01T09:38:00.483Z,2.60
2022-10-01T09:39:00.442Z,2.60
2022-10-01T09:40:00.440Z,2.60
2022-10-01T09:41:00.421Z,2.40
2022-10-01T09:42:00.455Z,2.70
2022-10-01T09:43:00.415Z,2.50
2022-10-01T09:44:00.374Z,2.60
2022-10-01T09:45:00.360Z,2.70
2022-10-01T09:46:00.428Z,2.70
2022-10-01T09:47:00.336Z,3.10
2022-10-01T09:48:00.344Z,2.90
2022-10-01T09:49:00.304Z,2.40
2022-10-01T09:50:00.307Z,2.90
2022-10-01T09:51:00.278Z,2.90
2022-10-01T09:52:00.302Z,2.40
2022-10-01T09:53:00.255Z,2.50
2022-10-01T09:54:00.264Z,2.50
2022-10-01T09:55:00.247Z,2.80
2022-10-01T09:56:00.211Z,2.60
2022-10-01T09:57:00.192Z,2.70
2022-10-01T09:58:00.232Z,2.50
2022-10-01T09:59:00.163Z,2.60
2022-10-01T10:00:00.204Z,2.70
2022-10-01T10:01:00.157Z,2.70
2022-10-01T10:02:00.364Z,2.50
2022-10-01T10:03:00.249Z,2.60
2022-10-01T10:04:00.130Z,2.80
2022-10-01T10:05:00.139Z,2.70
2022-10-01T10:06:00.155Z,2.50
2022-10-01T10:07:00.061Z,2.50
2022-10-01T10:08:00.102Z,2.20
2022-10-01T10:09:00.031Z,2.30
2022-10-01T10:10:00.025Z,2.30
2022-10-01T10:10:59.999Z,2.30
2022-10-01T10:12:00.031Z,2.40
2022-10-01T10:12:59.978Z,2.20
2022-10-01T10:13:59.989Z,2.50
2022-10-01T10:14:59.967Z,2.30
2022-10-01T10:16:00.079Z,2.40
2022-10-01T10:16:59.924Z,2.50
2022-10-01T10:17:59.941Z,2.50
2022-10-01T10:18:59.980Z,2.50
2022-10-01T10:19:59.888Z,2.50
2022-10-01T10:20:59.867Z,2.10
2022-10-01T10:21:59.885Z,2.60
2022-10-01T10:22:59.836Z,2.50
2022-10-01T10:23:59.825Z,2.30
2022-10-01T10:24:59.820Z,2.50
2022-10-01T10:25:59.800Z,2.30
2022-10-01T10:26:59.829Z,2.40
2022-10-01T10:27:59.835Z,2.70
2022-10-01T10:28:59.796Z,2.20
2022-10-01T10:29:59.755Z,2.50
2022-10-01T10:30:59.953Z,2.30
2022-10-01T10:31:59.927Z,2.00
2022-10-01T10:32:59.695Z,2.10
2022-10-01T10:33:59.682Z,2.10
2022-10-01T10:35:02.945Z,2.10
2022-10-01T10:35:59.682Z,2.40
2022-10-01T10:36:59.673Z,2.30
2022-10-01T10:37:59.646Z,2.40
2022-10-01T10:38:59.618Z,2.30
2022-10-01T10:39:59.629Z,2.30
2022-10-01T10:40:59.606Z,2.10
2022-10-01T10:41:59.602Z,2.30
2022-10-01T10:42:59.573Z,2.00
2022-10-01T10:43:59.553Z,2.60
2022-10-01T10:44:59.533Z,2.50
2022-10-01T10:45:59.590Z,2.50
2022-10-01T10:46:59.544Z,2.40
2022-10-01T10:47:59.496Z,2.60
2022-10-01T10:48:59.487Z,2.40
2022-10-01T10:49:59.488Z,2.40
2022-10-01T10:50:59.468Z,2.30
2022-10-01T10:51:59.446Z,2.40
2022-10-01T10:52:59.423Z,2.30
2022-10-01T10:53:59.413Z,2.20
2022-10-01T10:54:59.418Z,2.30
2022-10-01T10:55:59.418Z,4.30
2022-10-01T10:56:59.364Z,7.60
2022-10-01T10:58:04.480Z,3.20
2022-10-01T10:58:59.362Z,2.90
2022-10-01T10:59:59.350Z,2.70
2022-10-01T11:00:59.444Z,2.80
2022-10-01T11:01:59.428Z,3.10
2022-10-01T11:02:59.294Z,2.80
2022-10-01T11:03:59.274Z,2.70
2022-10-01T11:04:59.281Z,2.40
2022-10-01T11:05:59.278Z,2.80
2022-10-01T11:06:59.384Z,2.90
2022-10-01T11:07:59.213Z,2.70
2022-10-01T11:08:59.216Z,2.70
2022-10-01T11:09:59.202Z,2.70
2022-10-01T11:10:59.220Z,2.60
2022-10-01T11:11:59.199Z,2.60
2022-10-01T11:12:59.161Z,2.80
2022-10-01T11:13:59.134Z,2.40
2022-10-01T11:14:59.126Z,2.60
2022-10-01T11:15:59.293Z,2.60
2022-10-01T11:16:59.130Z,2.60
2022-10-01T11:17:59.098Z,2.60
2022-10-01T11:18:59.151Z,2.80
2022-10-01T11:19:59.055Z,2.90
2022-10-01T11:20:59.073Z,2.60
2022-10-01T11:21:59.047Z,2.80
2022-10-01T11:22:59.155Z,3.20
2022-10-01T11:23:59.014Z,3.30
2022-10-01T11:24:59.012Z,4.30
2022-10-01T11:25:58.981Z,4.30
2022-10-01T11:26:58.962Z,3.00
2022-10-01T11:27:59.001Z,2.50
2022-10-01T11:28:59.278Z,2.60
2022-10-01T11:29:58.921Z,2.50
2022-10-01T11:30:58.998Z,2.80
2022-10-01T11:31:58.897Z,2.70
2022-10-01T11:32:58.915Z,2.60
2022-10-01T11:33:58.869Z,2.70
2022-10-01T11:34:58.848Z,2.80
2022-10-01T11:35:58.848Z,2.90
2022-10-01T11:36:58.824Z,2.60
2022-10-01T11:37:58.837Z,3.50
2022-10-01T11:38:58.800Z,3.80
2022-10-01T11:39:58.779Z,3.50
2022-10-01T11:40:58.787Z,3.10
2022-10-01T11:41:58.754Z,3.20
2022-10-01T11:42:58.774Z,3.90
2022-10-01T11:43:58.734Z,3.20
2022-10-01T11:45:00.804Z,3.60
2022-10-01T11:45:58.736Z,3.30
2022-10-01T11:46:58.832Z,3.00
2022-10-01T11:47:58.678Z,3.10
2022-10-01T11:48:58.663Z,3.00
2022-10-01T11:49:58.671Z,4.00
2022-10-01T11:50:58.645Z,3.20
2022-10-01T11:51:58.626Z,3.60
2022-10-01T11:52:58.613Z,3.60
2022-10-01T11:53:58.630Z,2.70
2022-10-01T11:54:58.589Z,2.90
2022-10-01T11:55:58.573Z,2.70
2022-10-01T11:56:58.567Z,2.70
2022-10-01T11:57:58.560Z,3.30
2022-10-01T11:58:58.561Z,3.30
2022-10-01T11:59:58.526Z,3.20
2022-10-01T12:00:58.568Z,3.10
2022-10-01T12:01:58.576Z,3.00
2022-10-01T12:02:58.486Z,3.00
2022-10-01T12:03:58.454Z,3.20
2022-10-01T12:04:58.459Z,3.20
2022-10-01T12:05:58.513Z,3.20
2022-10-01T12:06:58.418Z,3.30
2022-10-01T12:07:58.439Z,3.20
2022-10-01T12:08:58.402Z,3.10
2022-10-01T12:09:58.386Z,3.00
2022-10-01T12:10:58.369Z,3.00
2022-10-01T12:11:58.365Z,3.10
2022-10-01T12:12:58.370Z,3.20
2022-10-01T12:13:58.350Z,3.40
2022-10-01T12:15:00.705Z,3.50
2022-10-01T12:15:58.358Z,3.20
2022-10-01T12:16:58.343Z,3.20
2022-10-01T12:17:58.277Z,2.90
2022-10-01T12:18:58.267Z,4.00
2022-10-01T12:19:58.256Z,2.70
2022-10-01T12:20:58.365Z,3.10
2022-10-01T12:21:58.221Z,3.10
2022-10-01T12:22:58.313Z,2.80
2022-10-01T12:23:58.192Z,3.00
2022-10-01T12:24:58.184Z,3.20
2022-10-01T12:25:58.192Z,3.20
2022-10-01T12:26:58.159Z,2.90
2022-10-01T12:27:58.268Z,2.80
2022-10-01T12:29:00.438Z,2.70
2022-10-01T12:29:58.131Z,3.10
2022-10-01T12:30:58.171Z,3.30
2022-10-01T12:31:58.087Z,3.60
2022-10-01T12:32:58.075Z,4.00
2022-10-01T12:33:58.081Z,3.60
2022-10-01T12:34:58.043Z,3.60
2022-10-01T12:35:58.070Z,3.10
2022-10-01T12:36:58.021Z,3.40
2022-10-01T12:37:58.006Z,3.20
2022-10-01T12:38:58.002Z,3.60
2022-10-01T12:39:57.977Z,4.10
2022-10-01T12:40:58.000Z,4.60
2022-10-01T12:41:57.945Z,5.00
2022-10-01T12:43:01.933Z,5.40
2022-10-01T12:43:57.931Z,5.10
2022-10-01T12:44:57.905Z,5.30
2022-10-01T12:45:57.948Z,5.40
2022-10-01T12:46:57.881Z,5.30
2022-10-01T12:47:57.894Z,6.10
2022-10-01T12:48:57.862Z,6.40
2022-10-01T12:49:57.859Z,6.70
2022-10-01T12:50:57.842Z,6.00
2022-10-01T12:51:57.816Z,6.80
2022-10-01T12:52:57.828Z,6.80
2022-10-01T12:53:57.793Z,6.70
2022-10-01T12:54:57.813Z,4.90
2022-10-01T12:55:57.768Z,4.80
2022-10-01T12:56:57.780Z,4.60
2022-10-01T12:57:57.738Z,4.50
2022-10-01T12:58:57.726Z,4.20
2022-10-01T12:59:57.703Z,4.40
2022-10-01T13:00:57.751Z,4.80
2022-10-01T13:01:57.708Z,4.60
2022-10-01T13:02:57.697Z,6.20
2022-10-01T13:04:02.460Z,5.00
2022-10-01T13:04:57.650Z,6.80
2022-10-01T13:05:57.652Z,8.60
2022-10-01T13:06:57.612Z,8.10
2022-10-01T13:07:57.618Z,9.50
2022-10-01T13:08:57.586Z,14.80
2022-10-01T13:09:57.570Z,11.40
2022-10-01T13:10:57.562Z,8.80
2022-10-01T13:11:57.545Z,6.40
2022-10-01T13:12:57.569Z,6.50
2022-10-01T13:13:57.515Z,6.80
2022-10-01T13:14:57.505Z,5.60
2022-10-01T13:15:57.555Z,4.90
2022-10-01T13:16:57.502Z,5.00