createdAt,value
2019-01-30T00:02:10.640Z,13.73
2019-01-30T00:04:39.911Z,13.33
2019-01-30T00:07:09.096Z,12.40
2019-01-30T00:09:38.280Z,12.33
2019-01-30T00:12:09.807Z,11.70
2019-01-30T00:14:38.690Z,12.30
2019-01-30T00:17:07.868Z,12.53
2019-01-30T00:19:37.088Z,11.93
2019-01-30T00:22:06.356Z,12.13
2019-01-30T00:24:35.574Z,12.67
2019-01-30T00:27:05.257Z,12.33
2019-01-30T00:29:34.472Z,11.63
2019-01-30T00:32:03.736Z,12.23
2019-01-30T00:34:32.956Z,13.13
2019-01-30T00:37:02.128Z,12.07
2019-01-30T00:39:31.330Z,12.80
2019-01-30T00:42:00.504Z,13.17
2019-01-30T00:44:29.711Z,12.77
2019-01-30T00:46:58.900Z,12.10
2019-01-30T00:49:28.186Z,12.30
2019-01-30T00:51:57.421Z,11.93
2019-01-30T00:54:32.127Z,12.20
2019-01-30T00:56:57.694Z,12.43
2019-01-30T00:59:26.904Z,12.10
2019-01-30T01:01:56.163Z,12.63
2019-01-30T01:04:25.360Z,11.33
2019-01-30T01:06:54.606Z,11.53
2019-01-30T01:09:23.888Z,11.53
2019-01-30T01:12:12.139Z,11.40
2019-01-30T01:14:41.442Z,10.17
2019-01-30T01:17:10.618Z,10.57
2019-01-30T01:19:39.913Z,11.13
2019-01-30T01:22:09.093Z,10.53
2019-01-30T01:24:38.305Z,10.87
2019-01-30T01:27:07.489Z,10.80
2019-01-30T01:29:36.785Z,10.73
2019-01-30T01:32:06.005Z,10.80
2019-01-30T01:34:35.269Z,9.97
2019-01-30T01:37:04.589Z,10.03
2019-01-30T01:39:33.775Z,9.90
2019-01-30T01:42:03.037Z,9.93
2019-01-30T01:44:32.242Z,10.10
2019-01-30T01:47:01.527Z,10.00
2019-01-30T01:49:30.823Z,10.27
2019-01-30T01:52:00.153Z,10.30
2019-01-30T01:54:29.337Z,10.53
2019-01-30T01:56:58.517Z,10.60
2019-01-30T01:59:27.707Z,10.87
2019-01-30T02:01:56.897Z,10.13
2019-01-30T02:04:26.097Z,9.53
2019-01-30T02:06:55.294Z,9.53
2019-01-30T02:09:24.491Z,9.13
2019-01-30T02:11:53.661Z,8.70
2019-01-30T02:14:23.025Z,9.37
2019-01-30T02:16:52.402Z,8.73
2019-01-30T02:19:21.677Z,8.73
2019-01-30T02:21:50.876Z,8.90
2019-01-30T02:24:20.081Z,9.03
2019-01-30T02:26:49.260Z,8.40
2019-01-30T02:29:18.471Z,9.07
2019-01-30T02:31:47.725Z,8.97
2019-01-30T02:34:16.951Z,8.27
2019-01-30T02:36:58.478Z,9.00
2019-01-30T02:39:27.983Z,8.63
2019-01-30T02:41:57.263Z,8.37
2019-01-30T02:44:26.565Z,8.57
2019-01-30T02:46:55.758Z,8.37
2019-01-30T02:49:25.158Z,7.60
2019-01-30T02:51:54.488Z,8.40
2019-01-30T02:54:23.762Z,8.60
2019-01-30T02:56:53.014Z,8.20
2019-01-30T02:59:22.287Z,7.77
2019-01-30T03:01:55.665Z,8.10
2019-01-30T03:04:24.868Z,7.50
2019-01-30T03:06:54.064Z,8.50
2019-01-30T03:09:23.280Z,7.87
2019-01-30T03:11:52.463Z,8.47
2019-01-30T03:14:21.744Z,8.37
2019-01-30T03:16:51.005Z,8.47
2019-01-30T03:19:39.335Z,8.20
2019-01-30T03:22:08.527Z,7.80
2019-01-30T03:24:37.724Z,8.87
2019-01-30T03:27:06.910Z,8.27
2019-01-30T03:29:36.185Z,8.30
2019-01-30T03:32:05.569Z,8.20
2019-01-30T03:34:34.754Z,9.40
2019-01-30T03:37:03.946Z,8.03
2019-01-30T03:39:33.117Z,8.20
2019-01-30T03:42:02.349Z,8.47
2019-01-30T03:44:31.584Z,8.80
2019-01-30T03:47:00.796Z,8.47
2019-01-30T03:49:29.979Z,8.90
2019-01-30T03:51:59.184Z,8.57
2019-01-30T03:54:28.419Z,8.60
2019-01-30T03:56:57.689Z,8.80
2019-01-30T03:59:26.893Z,8.90
2019-01-30T04:01:56.266Z,8.57
2019-01-30T04:04:25.480Z,8.97
2019-01-30T04:06:54.820Z,8.87
2019-01-30T04:09:24.014Z,9.20
2019-01-30T04:11:53.188Z,8.57
2019-01-30T04:14:22.413Z,8.67
2019-01-30T04:16:51.588Z,9.10
2019-01-30T04:19:21.195Z,9.23
2019-01-30T04:21:50.464Z,9.10
2019-01-30T04:24:19.716Z,9.17
2019-01-30T04:26:48.889Z,9.33
2019-01-30T04:29:18.240Z,9.80
2019-01-30T04:31:47.418Z,10.07
2019-01-30T04:34:16.650Z,11.17
2019-01-30T04:36:45.824Z,10.20
2019-01-30T04:39:15.035Z,9.40
2019-01-30T04:41:44.684Z,9.30
2019-01-30T04:44:13.884Z,9.40
2019-01-30T04:46:43.117Z,9.03
2019-01-30T04:49:12.293Z,10.00
2019-01-30T04:51:41.548Z,9.20
2019-01-30T04:54:16.388Z,8.77
2019-01-30T04:56:45.679Z,9.80
2019-01-30T04:59:14.878Z,9.43
2019-01-30T05:02:03.157Z,9.80
2019-01-30T05:04:33.653Z,9.30
2019-01-30T05:07:02.885Z,9.50
2019-01-30T05:09:32.055Z,9.67
2019-01-30T05:12:01.322Z,9.60
2019-01-30T05:14:30.520Z,9.60
2019-01-30T05:16:59.862Z,9.33
2019-01-30T05:19:29.254Z,9.07
2019-01-30T05:21:58.523Z,10.00
2019-01-30T05:24:27.718Z,9.97
2019-01-30T05:26:56.952Z,10.50
2019-01-30T05:29:26.218Z,11.10
2019-01-30T05:32:01.236Z,10.73
2019-01-30T05:34:26.425Z,10.37
2019-01-30T05:36:55.684Z,9.73
2019-01-30T05:39:24.940Z,10.27
2019-01-30T05:41:54.237Z,10.23
2019-01-30T05:44:23.457Z,9.63
2019-01-30T05:46:52.843Z,9.57
2019-01-30T05:49:22.063Z,10.37
2019-01-30T05:51:51.336Z,9.63
2019-01-30T05:54:20.585Z,9.50
2019-01-30T05:56:49.990Z,11.23
2019-01-30T05:59:19.202Z,16.50
2019-01-30T06:01:48.489Z,15.80
2019-01-30T06:04:17.687Z,14.17
2019-01-30T06:06:46.987Z,12.63
2019-01-30T06:09:16.168Z,10.83
2019-01-30T06:11:45.469Z,11.03
2019-01-30T06:14:14.661Z,9.73
2019-01-30T06:16:43.880Z,10.40
2019-01-30T06:19:13.138Z,10.63
2019-01-30T06:21:42.337Z,9.27
2019-01-30T06:24:11.687Z,10.13
2019-01-30T06:26:41.090Z,9.00
2019-01-30T06:29:10.529Z,9.40
2019-01-30T06:31:39.749Z,9.03
2019-01-30T06:34:08.949Z,8.57
2019-01-30T06:36:38.168Z,9.23
2019-01-30T06:39:08.451Z,8.67
2019-01-30T06:41:37.751Z,9.37
2019-01-30T06:44:07.011Z,12.83
2019-01-30T06:46:36.224Z,10.17
2019-01-30T06:49:05.485Z,8.93
2019-01-30T06:51:34.768Z,8.80
2019-01-30T06:54:03.948Z,9.17
2019-01-30T06:56:33.227Z,9.47
2019-01-30T06:59:02.412Z,8.57
2019-01-30T07:01:31.730Z,8.30
2019-01-30T07:04:00.912Z,9.07
2019-01-30T07:06:30.112Z,8.67
2019-01-30T07:08:59.383Z,9.73
2019-01-30T07:11:28.580Z,9.97
2019-01-30T07:13:57.786Z,11.10
2019-01-30T07:16:26.969Z,12.13
2019-01-30T07:18:56.178Z,12.00
2019-01-30T07:21:25.528Z,13.93
2019-01-30T07:23:54.760Z,16.73
2019-01-30T07:26:23.957Z,16.07
2019-01-30T07:28:53.342Z,14.60
2019-01-30T07:31:22.605Z,17.70
2019-01-30T07:33:51.808Z,22.17
2019-01-30T07:36:21.076Z,26.70
2019-01-30T07:38:50.280Z,18.93
2019-01-30T07:41:19.471Z,18.93
2019-01-30T07:43:48.790Z,20.20
2019-01-30T07:46:18.002Z,18.87
2019-01-30T07:48:47.270Z,15.63
2019-01-30T07:51:16.475Z,11.47
2019-01-30T07:53:45.725Z,11.47
2019-01-30T07:56:15.029Z,11.47
2019-01-30T07:58:44.280Z,10.27
2019-01-30T08:01:13.576Z,11.13
2019-01-30T08:03:42.776Z,8.73
2019-01-30T08:06:12.008Z,7.67
2019-01-30T08:08:41.172Z,8.23
2019-01-30T08:11:10.449Z,7.73
2019-01-30T08:13:39.721Z,8.40
2019-01-30T08:16:08.948Z,7.57
2019-01-30T08:18:38.168Z,7.80
2019-01-30T08:21:07.356Z,8.00
2019-01-30T08:23:36.722Z,8.03
2019-01-30T08:26:06.198Z,7.47
2019-01-30T08:28:35.710Z,7.70
2019-01-30T08:31:05.523Z,7.40
2019-01-30T08:33:34.921Z,6.77
2019-01-30T08:36:04.409Z,7.20
2019-01-30T08:38:33.611Z,7.20
2019-01-30T08:41:02.798Z,6.80
2019-01-30T08:43:32.003Z,7.20
2019-01-30T08:46:01.165Z,6.57
2019-01-30T08:48:30.359Z,6.87
2019-01-30T08:50:59.694Z,7.20
2019-01-30T08:53:28.904Z,6.50
2019-01-30T08:55:58.097Z,7.03
2019-01-30T08:58:27.295Z,6.63
2019-01-30T09:00:56.470Z,6.80
2019-01-30T09:03:25.723Z,6.83
2019-01-30T09:05:54.929Z,6.70
2019-01-30T09:08:24.193Z,6.20
2019-01-30T09:10:53.469Z,6.70
2019-01-30T09:13:22.654Z,6.90
2019-01-30T09:15:52.097Z,8.30
2019-01-30T09:18:21.289Z,7.77
2019-01-30T09:20:50.469Z,7.70
2019-01-30T09:23:19.651Z,6.77
2019-01-30T09:25:48.914Z,6.67
2019-01-30T09:28:37.199Z,7.43
2019-01-30T09:31:06.617Z,7.27
2019-01-30T09:33:35.813Z,7.10
2019-01-30T09:36:05.304Z,7.00
2019-01-30T09:38:34.591Z,6.37
2019-01-30T09:41:03.815Z,6.90
2019-01-30T09:43:33.221Z,7.73
2019-01-30T09:46:02.451Z,6.83
2019-01-30T09:48:31.787Z,8.70
2019-01-30T09:51:01.043Z,6.40
2019-01-30T09:53:30.319Z,6.77
2019-01-30T09:55:59.552Z,6.80
2019-01-30T09:58:28.745Z,7.20
2019-01-30T10:00:58.045Z,7.10
2019-01-30T10:03:35.979Z,6.90
2019-01-30T10:05:58.353Z,6.80
2019-01-30T10:08:27.615Z,7.00
2019-01-30T10:10:56.783Z,6.70
2019-01-30T10:13:25.980Z,7.10
2019-01-30T10:15:55.493Z,6.83
2019-01-30T10:18:26.340Z,12.67
2019-01-30T10:20:55.591Z,10.03
2019-01-30T10:23:24.755Z,8.90
2019-01-30T10:25:54.027Z,8.20
2019-01-30T10:28:23.199Z,6.67
2019-01-30T10:30:52.447Z,7.37
2019-01-30T10:33:21.804Z,6.90
2019-01-30T10:35:51.006Z,7.30
2019-01-30T10:38:20.432Z,7.27
2019-01-30T10:40:49.633Z,7.17
2019-01-30T10:43:18.872Z,7.10
2019-01-30T10:45:48.150Z,8.47
2019-01-30T10:48:17.489Z,7.07
2019-01-30T10:50:46.708Z,7.50
2019-01-30T10:53:15.892Z,8.13
2019-01-30T10:55:45.151Z,7.63
2019-01-30T10:58:16.916Z,6.77
2019-01-30T11:00:49.068Z,6.87
2019-01-30T11:03:19.006Z,7.40
2019-01-30T11:05:48.497Z,7.40
2019-01-30T11:08:17.768Z,7.10
2019-01-30T11:10:46.967Z,7.10
2019-01-30T11:13:16.163Z,7.40
2019-01-30T11:15:45.402Z,7.73
2019-01-30T11:18:16.348Z,7.07
2019-01-30T11:20:45.809Z,6.97
2019-01-30T11:23:34.064Z,8.20
2019-01-30T11:26:03.253Z,7.10
2019-01-30T11:28:32.453Z,6.93
2019-01-30T11:31:01.617Z,6.50
2019-01-30T11:33:30.814Z,6.80
2019-01-30T11:35:59.972Z,6.50
2019-01-30T11:38:29.252Z,6.83
2019-01-30T11:40:58.425Z,6.03
2019-01-30T11:43:27.700Z,5.97
2019-01-30T11:45:56.958Z,6.77
2019-01-30T11:48:26.168Z,5.40
2019-01-30T11:50:55.340Z,5.60
2019-01-30T11:53:24.528Z,6.23
2019-01-30T11:55:53.906Z,6.10
2019-01-30T11:58:23.069Z,5.60
2019-01-30T12:01:03.544Z,6.20
2019-01-30T12:03:32.924Z,5.80
2019-01-30T12:06:02.337Z,6.20
2019-01-30T12:08:31.716Z,7.43
2019-01-30T12:11:00.881Z,6.97
2019-01-30T12:13:30.372Z,10.50
2019-01-30T12:15:59.643Z,22.97
2019-01-30T12:18:47.988Z,9.57
2019-01-30T12:21:17.295Z,6.70
2019-01-30T12:23:47.004Z,6.50
2019-01-30T12:26:16.224Z,29.17
2019-01-30T12:28:45.476Z,9.63
2019-01-30T12:31:14.753Z,8.70
2019-01-30T12:33:43.944Z,7.60
2019-01-30T12:36:13.231Z,7.77
2019-01-30T12:38:42.406Z,8.10
2019-01-30T12:41:11.615Z,14.77
2019-01-30T12:43:40.868Z,9.73
2019-01-30T12:46:10.145Z,7.33
2019-01-30T12:48:39.357Z,7.43
2019-01-30T12:51:08.621Z,6.53
2019-01-30T12:53:37.801Z,6.53
2019-01-30T12:56:07.006Z,6.60
2019-01-30T12:58:36.387Z,6.87
2019-01-30T13:01:05.929Z,6.50
2019-01-30T13:03:35.141Z,7.13
2019-01-30T13:06:04.681Z,6.97
2019-01-30T13:08:33.889Z,6.50
2019-01-30T13:11:03.181Z,7.03
2019-01-30T13:13:32.424Z,6.87
2019-01-30T13:16:01.722Z,6.30
2019-01-30T13:18:30.960Z,6.23
2019-01-30T13:21:00.207Z,6.87
2019-01-30T13:23:29.511Z,8.03
2019-01-30T13:25:58.753Z,7.40
2019-01-30T13:28:27.972Z,7.77
2019-01-30T13:30:57.310Z,7.67
2019-01-30T13:33:26.582Z,7.30
2019-01-30T13:35:55.855Z,7.40
2019-01-30T13:38:25.161Z,7.20
2019-01-30T13:40:54.359Z,7.37
2019-01-30T13:43:23.566Z,6.60
2019-01-30T13:45:52.835Z,6.10
2019-01-30T13:48:22.506Z,5.90
2019-01-30T13:50:51.689Z,6.13
2019-01-30T13:53:20.876Z,6.43
2019-01-30T13:55:50.065Z,5.67
2019-01-30T13:58:19.337Z,5.90
2019-01-30T14:00:48.888Z,6.83
2019-01-30T14:03:18.155Z,7.93
2019-01-30T14:05:47.510Z,7.20
2019-01-30T14:08:16.801Z,10.70
2019-01-30T14:10:46.088Z,6.00
2019-01-30T14:13:15.338Z,5.80
2019-01-30T14:15:44.531Z,5.70
2019-01-30T14:18:13.745Z,7.07
2019-01-30T14:20:42.939Z,6.27
2019-01-30T14:23:12.140Z,5.83
2019-01-30T14:25:41.335Z,8.60
2019-01-30T14:28:10.615Z,6.17
2019-01-30T14:30:40.959Z,6.53
2019-01-30T14:33:10.238Z,7.23
2019-01-30T14:35:44.305Z,6.67
2019-01-30T14:38:13.910Z,5.43
2019-01-30T14:40:43.282Z,5.70
2019-01-30T14:43:12.643Z,5.10
2019-01-30T14:45:41.919Z,6.00
2019-01-30T14:48:11.270Z,6.07
2019-01-30T14:50:42.080Z,5.77
2019-01-30T14:53:11.379Z,6.10
2019-01-30T14:55:40.688Z,5.90
2019-01-30T14:58:10.496Z,5.60
2019-01-30T15:00:39.661Z,6.20
2019-01-30T15:03:08.938Z,6.00
2019-01-30T15:05:38.205Z,5.67
2019-01-30T15:08:07.374Z,5.97
2019-01-30T15:10:36.771Z,5.13
2019-01-30T15:13:07.451Z,5.47
2019-01-30T15:15:36.695Z,5.70
2019-01-30T15:18:07.184Z,6.27
2019-01-30T15:20:37.982Z,6.07
2019-01-30T15:23:08.656Z,6.53
2019-01-30T15:25:37.978Z,6.10
2019-01-30T15:28:07.677Z,6.03
2019-01-30T15:30:39.394Z,5.90
2019-01-30T15:33:08.594Z,5.93
2019-01-30T15:35:37.903Z,6.27
2019-01-30T15:38:09.241Z,6.07
2019-01-30T15:40:38.526Z,6.30
2019-01-30T15:43:07.792Z,5.90
2019-01-30T15:45:37.009Z,6.20
2019-01-30T15:48:06.416Z,6.37
2019-01-30T15:50:36.360Z,6.47
2019-01-30T15:53:08.877Z,6.13
2019-01-30T15:55:38.105Z,6.97
2019-01-30T15:58:09.698Z,6.73
2019-01-30T16:00:42.045Z,6.77
2019-01-30T16:03:11.350Z,6.60
2019-01-30T16:05:44.918Z,7.97
2019-01-30T16:08:11.687Z,8.50
2019-01-30T16:10:40.909Z,9.07
2019-01-30T16:13:10.177Z,9.20
2019-01-30T16:15:42.443Z,8.30
2019-01-30T16:18:11.791Z,15.07
2019-01-30T16:20:41.109Z,9.17
2019-01-30T16:23:10.811Z,8.80
2019-01-30T16:25:40.143Z,10.37
2019-01-30T16:28:09.507Z,11.77
2019-01-30T16:30:42.097Z,9.50
2019-01-30T16:33:10.149Z,9.23
2019-01-30T16:35:40.339Z,9.50
2019-01-30T16:38:10.555Z,8.90
2019-01-30T16:40:39.862Z,9.30
2019-01-30T16:43:09.247Z,19.73
2019-01-30T16:45:38.631Z,12.10
2019-01-30T16:48:08.718Z,9.77
2019-01-30T16:50:57.233Z,10.47
2019-01-30T16:53:26.676Z,10.57
2019-01-30T16:55:56.295Z,11.03
2019-01-30T16:58:25.706Z,11.43
2019-01-30T17:00:55.532Z,10.03
2019-01-30T17:03:24.955Z,10.60
2019-01-30T17:05:54.405Z,10.00
2019-01-30T17:08:23.837Z,10.67
2019-01-30T17:10:53.204Z,11.50
2019-01-30T17:13:22.630Z,10.53
2019-01-30T17:15:52.053Z,16.53
2019-01-30T17:18:24.185Z,12.17
2019-01-30T17:20:52.545Z,11.77
2019-01-30T17:23:22.328Z,11.30
2019-01-30T17:25:51.779Z,10.10
2019-01-30T17:28:21.159Z,11.00
2019-01-30T17:31:24.004Z,11.23
2019-01-30T17:33:53.678Z,8.50
2019-01-30T17:36:24.607Z,8.50
2019-01-30T17:38:54.032Z,7.70
2019-01-30T17:41:23.762Z,7.47
2019-01-30T17:43:53.196Z,9.10
2019-01-30T17:46:22.634Z,18.50
2019-01-30T17:48:53.662Z,11.63
2019-01-30T17:51:43.730Z,10.40
2019-01-30T17:54:13.559Z,11.30
2019-01-30T17:56:43.571Z,14.47
2019-01-30T17:59:12.976Z,13.70
2019-01-30T18:02:01.453Z,11.73
2019-01-30T18:04:31.224Z,14.70
2019-01-30T18:07:00.608Z,12.23
2019-01-30T18:09:30.048Z,11.07
2019-01-30T18:11:59.480Z,11.97
2019-01-30T18:14:28.890Z,11.20
2019-01-30T18:16:58.314Z,11.10
2019-01-30T18:19:28.111Z,11.50
2019-01-30T18:21:57.488Z,11.13
2019-01-30T18:24:26.772Z,11.47
2019-01-30T18:27:15.174Z,13.43
2019-01-30T18:29:46.855Z,18.40
2019-01-30T18:32:16.531Z,22.30
2019-01-30T18:34:45.974Z,23.97
2019-01-30T18:37:19.120Z,23.03
2019-01-30T18:39:49.747Z,21.13
2019-01-30T18:42:19.273Z,20.70
2019-01-30T18:44:48.656Z,17.73
2019-01-30T18:47:20.004Z,17.43
2019-01-30T18:49:49.599Z,15.80
2019-01-30T18:52:19.247Z,15.23
2019-01-30T18:54:50.334Z,14.33
2019-01-30T18:57:20.024Z,14.57
2019-01-30T18:59:50.612Z,14.73
2019-01-30T19:02:19.893Z,14.67
2019-01-30T19:04:49.267Z,15.13
2019-01-30T19:07:19.018Z,17.30
2019-01-30T19:09:49.022Z,16.20
2019-01-30T19:12:18.389Z,16.60
2019-01-30T19:14:48.733Z,16.47
2019-01-30T19:17:20.083Z,15.60
2019-01-30T19:19:49.974Z,17.73
2019-01-30T19:22:21.346Z,19.80
2019-01-30T19:24:51.209Z,20.07
2019-01-30T19:27:20.643Z,18.60
2019-01-30T19:29:50.601Z,19.87
2019-01-30T19:32:20.240Z,19.53
2019-01-30T19:34:53.844Z,18.03
2019-01-30T19:37:23.287Z,18.70
2019-01-30T19:39:53.918Z,18.13
2019-01-30T19:42:26.392Z,17.50
2019-01-30T19:44:56.233Z,17.73
2019-01-30T19:47:27.318Z,17.60
2019-01-30T19:49:57.239Z,13.70
2019-01-30T19:52:26.666Z,13.70
2019-01-30T19:54:57.763Z,13.97
2019-01-30T19:57:30.362Z,14.10
2019-01-30T20:00:00.328Z,14.47
2019-01-30T20:02:31.104Z,12.53
2019-01-30T20:05:00.826Z,12.33
2019-01-30T20:07:31.669Z,13.73
2019-01-30T20:10:01.620Z,12.47
2019-01-30T20:12:31.472Z,13.43
2019-01-30T20:15:01.357Z,14.40
2019-01-30T20:17:31.544Z,14.07
2019-01-30T20:20:01.595Z,12.43
2019-01-30T20:22:32.713Z,12.07
2019-01-30T20:25:03.008Z,12.10
2019-01-30T20:27:33.600Z,11.33
2019-01-30T20:30:03.285Z,10.53
2019-01-30T20:32:32.867Z,10.77
2019-01-30T20:35:03.389Z,9.50
2019-01-30T20:37:32.865Z,8.67
2019-01-30T20:40:02.445Z,8.53
2019-01-30T20:42:32.708Z,8.00
2019-01-30T20:45:04.312Z,7.40
2019-01-30T20:47:35.924Z,7.00
2019-01-30T20:50:07.844Z,7.07
2019-01-30T20:52:39.728Z,6.87
2019-01-30T20:55:11.210Z,7.00
2019-01-30T20:57:41.861Z,6.87
2019-01-30T21:00:20.652Z,7.10
2019-01-30T21:02:53.064Z,6.77
2019-01-30T21:05:22.650Z,6.90
2019-01-30T21:07:54.627Z,6.17
2019-01-30T21:10:27.036Z,6.37
2019-01-30T21:12:57.380Z,6.60
2019-01-30T21:15:26.968Z,6.40
2019-01-30T21:17:56.560Z,5.83
2019-01-30T21:20:26.487Z,5.83
2019-01-30T21:22:56.431Z,6.20
2019-01-30T21:25:27.379Z,5.50
2019-01-30T21:28:05.210Z,5.60
2019-01-30T21:30:36.306Z,5.40
2019-01-30T21:33:06.028Z,5.20
2019-01-30T21:35:36.593Z,5.03
2019-01-30T21:38:06.914Z,5.17
2019-01-30T21:40:36.370Z,5.07
2019-01-30T21:43:06.252Z,5.17
2019-01-30T21:45:35.730Z,4.70
2019-01-30T21:48:05.642Z,4.67
2019-01-30T21:50:35.016Z,4.70
2019-01-30T21:53:04.568Z,8.43
2019-01-30T21:55:33.823Z,5.60
2019-01-30T21:58:03.352Z,5.40
2019-01-30T22:00:35.149Z,6.20
2019-01-30T22:03:05.081Z,6.10
2019-01-30T22:05:34.514Z,5.20
2019-01-30T22:08:04.237Z,4.57
2019-01-30T22:10:33.584Z,5.00
2019-01-30T22:13:02.877Z,3.90
2019-01-30T22:15:32.556Z,3.47
2019-01-30T22:18:01.849Z,3.93
2019-01-30T22:20:31.152Z,3.53
2019-01-30T22:23:00.326Z,3.30
2019-01-30T22:25:37.034Z,3.30
2019-01-30T22:28:06.812Z,3.30
2019-01-30T22:30:36.509Z,3.10
2019-01-30T22:33:06.733Z,3.03
2019-01-30T22:35:35.937Z,2.50
2019-01-30T22:38:12.436Z,2.90
2019-01-30T22:40:36.536Z,2.43
2019-01-30T22:43:24.824Z,2.70
2019-01-30T22:45:54.021Z,2.77
2019-01-30T22:48:23.203Z,2.13
2019-01-30T22:50:52.397Z,2.40
2019-01-30T22:53:21.616Z,2.40
2019-01-30T22:55:50.815Z,2.10
2019-01-30T22:58:20.017Z,2.60
2019-01-30T23:01:11.496Z,2.50
2019-01-30T23:03:45.089Z,2.40
2019-01-30T23:07:03.592Z,2.70
2019-01-30T23:10:26.092Z,2.33
2019-01-30T23:13:38.745Z,2.20
2019-01-30T23:16:41.476Z,2.10
2019-01-30T23:19:44.412Z,3.10
2019-01-30T23:22:54.813Z,2.43
2019-01-30T23:26:07.172Z,2.40
2019-01-30T23:28:50.548Z,2.40
2019-01-30T23:31:30.141Z,2.30
2019-01-30T23:34:25.243Z,2.47
2019-01-30T23:37:30.273Z,2.17
2019-01-30T23:40:25.925Z,2.57
2019-01-30T23:43:46.213Z,2.60
2019-01-30T23:46:33.949Z,2.33
2019-01-30T23:49:38.996Z,2.40
2019-01-30T23:52:40.599Z,2.67
2019-01-30T23:55:35.520Z,2.50
2019-01-30T23:59:00.929Z,2.60
