createdAt,value
2023-02-13T00:05:08.158Z,5.9
2023-02-13T00:11:20.583Z,5.9
2023-02-13T00:17:31.394Z,5.8
2023-02-13T00:23:32.157Z,5.9
2023-02-13T00:29:18.478Z,5.8
2023-02-13T00:35:30.265Z,5.8
2023-02-13T00:41:22.034Z,5.8
2023-02-13T00:47:14.718Z,5.7
2023-02-13T00:53:19.512Z,5.7
2023-02-13T00:59:14.814Z,5.7
2023-02-13T01:05:20.984Z,5.7
2023-02-13T01:11:10.566Z,5.7
2023-02-13T01:17:14.359Z,5.7
2023-02-13T01:23:08.193Z,5.7
2023-02-13T01:29:20.064Z,5.6
2023-02-13T01:35:12.439Z,5.6
2023-02-13T01:41:15.876Z,5.7
2023-02-13T01:47:02.796Z,5.7
2023-02-13T01:53:03.511Z,5.7
2023-02-13T01:59:07.748Z,5.7
2023-02-13T02:05:19.388Z,5.7
2023-02-13T02:11:14.791Z,5.6
2023-02-13T02:17:06.333Z,5.6
2023-02-13T02:23:06.335Z,5.6
2023-02-13T02:32:02.241Z,5.6
2023-02-13T02:38:04.411Z,5.7
2023-02-13T02:50:05.647Z,5.7
2023-02-13T02:59:04.484Z,5.7
2023-02-13T03:05:12.038Z,5.6
2023-02-13T03:11:20.663Z,5.6
2023-02-13T03:18:10.628Z,5.6
2023-02-13T03:26:04.518Z,5.6
2023-02-13T03:32:04.535Z,5.6
2023-02-13T03:38:04.513Z,5.6
2023-02-13T03:44:05.487Z,5.5
2023-02-13T03:50:10.168Z,5.5
2023-02-13T03:56:04.248Z,5.4
2023-02-13T04:02:05.898Z,5.4
2023-02-13T04:08:04.329Z,5.4
2023-02-13T04:14:08.531Z,5.3
2023-02-13T04:20:22.249Z,5.3
2023-02-13T04:26:17.569Z,5.2
2023-02-13T04:32:10.273Z,5.2
2023-02-13T04:38:35.689Z,5.1
2023-02-13T04:44:20.301Z,5.2
2023-02-13T04:50:27.885Z,5.1
2023-02-13T04:56:19.637Z,5
2023-02-13T05:02:27.183Z,5
2023-02-13T05:08:18.319Z,5
2023-02-13T05:14:18.971Z,4.9
2023-02-13T05:20:18.959Z,5
2023-02-13T05:26:16.763Z,4.9
2023-02-13T05:32:10.761Z,4.8
2023-02-13T05:38:19.028Z,4.8
2023-02-13T05:44:07.390Z,4.9
2023-02-13T05:50:12.391Z,4.8
2023-02-13T05:56:11.178Z,4.8
2023-02-13T06:02:24.578Z,4.6
2023-02-13T06:08:13.844Z,4.4
2023-02-13T06:14:09.122Z,4.4
2023-02-13T06:20:12.154Z,4.3
2023-02-13T06:26:18.810Z,4.3
2023-02-13T06:32:16.684Z,4.3
2023-02-13T06:38:28.484Z,4.3
2023-02-13T06:44:19.824Z,4.2
2023-02-13T06:50:10.968Z,4.1
2023-02-13T06:56:13.518Z,4.2
2023-02-13T07:02:13.979Z,4.2
2023-02-13T07:08:10.973Z,4.2
2023-02-13T07:14:12.534Z,4.1
2023-02-13T07:20:09.211Z,4.2
2023-02-13T07:26:09.569Z,4.1
2023-02-13T07:32:19.343Z,4.2
2023-02-13T07:38:15.915Z,4.3
2023-02-13T07:44:18.009Z,4.2
2023-02-13T07:50:09.124Z,4.3
2023-02-13T07:56:14.300Z,4.2
2023-02-13T08:02:25.725Z,4.3
2023-02-13T08:08:14.633Z,4.4
2023-02-13T08:14:10.037Z,4.3
2023-02-13T08:20:10.974Z,4.4
2023-02-13T08:26:13.620Z,4.4
2023-02-13T08:32:04.225Z,4.8
2023-02-13T08:38:06.862Z,4.9
2023-02-13T08:44:14.253Z,5
2023-02-13T08:50:14.105Z,4.9
2023-02-13T08:56:11.960Z,5.1
2023-02-13T09:02:12.915Z,5.1
2023-02-13T09:08:11.873Z,5
2023-02-13T09:14:08.833Z,5
2023-02-13T09:20:10.130Z,5
2023-02-13T09:26:13.478Z,5.1
2023-02-13T09:32:08.464Z,5.2
2023-02-13T09:38:11.068Z,5.1
2023-02-13T09:44:06.232Z,5.3
2023-02-13T09:50:09.570Z,5.3
2023-02-13T09:56:16.784Z,5.4
2023-02-13T10:02:05.323Z,5.4
2023-02-13T10:08:03.390Z,5.4
2023-02-13T10:14:02.587Z,5.4
2023-02-13T10:20:04.078Z,5.2
2023-02-13T10:26:04.052Z,5.2
2023-02-13T10:32:07.236Z,5.4
2023-02-13T10:38:03.784Z,5.4
2023-02-13T10:44:08.757Z,5.4
2023-02-13T10:50:06.052Z,5.4
2023-02-13T10:56:06.637Z,5.4
2023-02-13T11:02:07.672Z,5.5
2023-02-13T11:08:12.714Z,5.5
2023-02-13T11:14:06.671Z,5.7
2023-02-13T11:20:09.303Z,5.7
2023-02-13T11:26:04.483Z,5.7
2023-02-13T11:32:06.296Z,5.8
2023-02-13T11:38:07.125Z,5.8
2023-02-13T11:44:06.959Z,5.7
2023-02-13T11:50:07.935Z,5.7
2023-02-13T11:56:05.499Z,5.9
2023-02-13T12:02:06.048Z,5.8
2023-02-13T12:08:04.464Z,6
2023-02-13T12:14:03.754Z,5.9
2023-02-13T12:20:10.193Z,5.7
2023-02-13T12:26:02.517Z,5.8
2023-02-13T12:32:03.305Z,6.3
2023-02-13T12:38:03.829Z,6
2023-02-13T12:44:04.733Z,6.1
2023-02-13T12:50:05.593Z,6.1
2023-02-13T12:56:04.167Z,6
2023-02-13T13:05:05.304Z,6
2023-02-13T13:11:03.332Z,6
2023-02-13T13:17:04.102Z,5.9
2023-02-13T13:23:02.717Z,5.7
2023-02-13T13:29:06.557Z,5.8
2023-02-13T13:35:10.804Z,6.4
2023-02-13T13:41:04.630Z,6.3
2023-02-13T13:47:03.827Z,6.1
2023-02-13T13:53:05.337Z,6.3
2023-02-13T13:59:04.978Z,6
2023-02-13T14:05:04.851Z,6.3
2023-02-13T14:11:03.627Z,6.3
2023-02-13T14:20:08.054Z,6.3
2023-02-13T14:26:04.249Z,6.7
2023-02-13T14:32:04.713Z,6.7
2023-02-13T14:38:09.404Z,6.1
2023-02-13T14:44:03.551Z,5.5
2023-02-13T14:50:07.450Z,6.4
2023-02-13T14:56:11.303Z,6.2
2023-02-13T15:02:08.662Z,5.8
2023-02-13T15:08:05.469Z,5.8
2023-02-13T15:14:08.443Z,5.3
2023-02-13T15:20:07.737Z,5.6
2023-02-13T15:26:05.194Z,5.7
2023-02-13T15:32:04.374Z,5.5
2023-02-13T15:38:05.187Z,5.6
2023-02-13T15:44:05.506Z,5.8
2023-02-13T15:50:15.025Z,4.9
2023-02-13T15:56:06.923Z,4.3
2023-02-13T16:02:08.917Z,4.3
2023-02-13T16:08:07.814Z,4.3
2023-02-13T16:14:05.011Z,4.5
2023-02-13T16:20:13.547Z,4.4
2023-02-13T16:26:03.636Z,4.3
2023-02-13T16:32:04.917Z,4.3
2023-02-13T16:38:04.486Z,4.1
2023-02-13T16:44:03.457Z,4.1
2023-02-13T16:50:08.374Z,4
2023-02-13T16:56:10.503Z,4
2023-02-13T17:02:04.381Z,4
2023-02-13T17:08:03.942Z,4
2023-02-13T17:14:08.547Z,4
2023-02-13T17:20:22.123Z,3.8
2023-02-13T17:26:11.073Z,3.9
2023-02-13T17:32:10.792Z,3.9
2023-02-13T17:38:06.268Z,3.9
2023-02-13T17:44:08.318Z,3.9
2023-02-13T17:50:12.079Z,3.8
2023-02-13T17:56:09.287Z,3.7
2023-02-13T18:02:16.347Z,3.8
2023-02-13T18:08:03.205Z,3.9
2023-02-13T18:14:02.568Z,3.9
2023-02-13T18:20:06.146Z,3.9
2023-02-13T18:26:03.098Z,4
2023-02-13T18:32:08.074Z,4
2023-02-13T18:38:02.702Z,4.1
2023-02-13T18:44:04.859Z,4
2023-02-13T18:50:06.586Z,4.1
2023-02-13T18:56:03.240Z,4.1
2023-02-13T19:02:04.284Z,4.2
2023-02-13T19:08:03.645Z,4.1
2023-02-13T19:14:03.779Z,4.2
2023-02-13T19:20:09.597Z,4.1
2023-02-13T19:26:03.618Z,4
2023-02-13T19:32:03.394Z,4.1
2023-02-13T19:38:03.415Z,4
2023-02-13T19:44:03.952Z,4
2023-02-13T19:50:09.584Z,3.8
2023-02-13T19:56:04.662Z,3.8
2023-02-13T20:02:03.940Z,3.7
2023-02-13T20:08:03.086Z,3.7
2023-02-13T20:14:03.266Z,3.8
2023-02-13T20:20:07.284Z,3.7
2023-02-13T20:26:06.651Z,3.7
2023-02-13T20:32:03.136Z,3.6
2023-02-13T20:38:05.160Z,3.6
2023-02-13T20:44:05.753Z,3.5
2023-02-13T20:50:05.118Z,3.5
2023-02-13T20:56:03.957Z,3.7
2023-02-13T21:02:03.380Z,3.7
2023-02-13T21:08:03.363Z,3.4
2023-02-13T21:14:03.281Z,3.5
2023-02-13T21:20:07.521Z,3.4
2023-02-13T21:26:03.021Z,3.3
2023-02-13T21:32:02.979Z,3.3
2023-02-13T21:38:05.485Z,3.2
2023-02-13T21:44:03.844Z,3.3
2023-02-13T21:50:05.715Z,3.1
2023-02-13T21:56:04.639Z,3.2
2023-02-13T22:02:03.544Z,3.2
2023-02-13T22:08:03.273Z,3.2
2023-02-13T22:14:03.518Z,3.2
2023-02-13T22:20:05.921Z,3.2
2023-02-13T22:26:03.422Z,3
2023-02-13T22:32:03.564Z,3
2023-02-13T22:38:03.539Z,2.9
2023-02-13T22:44:03.538Z,2.9
2023-02-13T22:50:06.386Z,3
2023-02-13T22:56:04.825Z,3
2023-02-13T23:02:03.726Z,3
2023-02-13T23:08:03.773Z,2.8
2023-02-13T23:14:03.672Z,2.8
2023-02-13T23:20:04.937Z,2.8
2023-02-13T23:26:05.104Z,2.7
2023-02-13T23:32:03.320Z,2.7
2023-02-13T23:38:03.142Z,2.7
2023-02-13T23:44:03.154Z,2.6
2023-02-13T23:50:04.715Z,2.4
2023-02-13T23:56:04.600Z,2.4
