createdAt,value
2024-03-24T00:00:14.435Z,5.06
2024-03-24T00:01:14.411Z,5.06
2024-03-24T00:02:14.389Z,5.07
2024-03-24T00:03:14.371Z,5.06
2024-03-24T00:04:14.355Z,5.06
2024-03-24T00:05:14.333Z,5.04
2024-03-24T00:06:14.323Z,4.93
2024-03-24T00:07:14.304Z,4.95
2024-03-24T00:08:14.277Z,4.93
2024-03-24T00:09:14.265Z,4.90
2024-03-24T00:10:14.244Z,5.06
2024-03-24T00:11:14.233Z,5.03
2024-03-24T00:12:14.199Z,4.96
2024-03-24T00:13:14.180Z,4.92
2024-03-24T00:14:14.188Z,4.92
2024-03-24T00:15:14.148Z,4.89
2024-03-24T00:16:14.122Z,4.92
2024-03-24T00:17:14.103Z,4.90
2024-03-24T00:18:14.087Z,4.88
2024-03-24T00:19:14.074Z,4.93
2024-03-24T00:20:14.058Z,4.80
2024-03-24T00:21:14.033Z,4.92
2024-03-24T00:22:14.005Z,4.85
2024-03-24T00:23:13.991Z,4.95
2024-03-24T00:24:13.971Z,4.80
2024-03-24T00:25:13.951Z,4.95
2024-03-24T00:26:13.943Z,4.89
2024-03-24T00:27:13.915Z,4.85
2024-03-24T00:28:13.899Z,5.03
2024-03-24T00:29:13.889Z,4.98
2024-03-24T00:30:13.868Z,5.06
2024-03-24T00:31:13.840Z,4.92
2024-03-24T00:32:13.816Z,5.01
2024-03-24T00:33:13.810Z,4.95
2024-03-24T00:34:13.783Z,4.95
2024-03-24T00:35:13.761Z,5.04
2024-03-24T00:36:13.744Z,5.04
2024-03-24T00:37:13.726Z,5.06
2024-03-24T00:38:13.706Z,5.06
2024-03-24T00:39:13.686Z,5.07
2024-03-24T00:40:13.667Z,5.10
2024-03-24T00:41:13.652Z,5.11
2024-03-24T00:42:13.637Z,5.11
2024-03-24T00:43:13.613Z,5.04
2024-03-24T00:44:13.596Z,5.10
2024-03-24T00:45:13.579Z,5.10
2024-03-24T00:46:13.557Z,5.10
2024-03-24T00:47:13.536Z,5.19
2024-03-24T00:48:13.511Z,5.13
2024-03-24T00:49:13.498Z,5.13
2024-03-24T00:50:13.490Z,5.17
2024-03-24T00:51:13.465Z,5.16
2024-03-24T00:52:13.462Z,5.11
2024-03-24T00:53:13.488Z,5.22
2024-03-24T00:54:13.407Z,5.19
2024-03-24T00:55:13.434Z,5.17
2024-03-24T00:56:13.371Z,5.21
2024-03-24T00:57:13.346Z,5.19
2024-03-24T00:58:13.330Z,5.28
2024-03-24T00:59:13.308Z,5.26
2024-03-24T01:00:13.284Z,5.33
2024-03-24T01:01:21.994Z,5.31
2024-03-24T01:03:18.752Z,5.26
2024-03-24T01:04:18.722Z,5.24
2024-03-24T01:06:24.180Z,5.28
2024-03-24T01:07:24.144Z,5.29
2024-03-24T01:09:29.624Z,5.39
2024-03-24T01:10:29.576Z,5.28
2024-03-24T01:11:29.566Z,5.35
2024-03-24T01:12:29.547Z,5.42
2024-03-24T01:13:29.536Z,5.36
2024-03-24T01:14:29.502Z,5.32
2024-03-24T01:15:29.497Z,5.32
2024-03-24T01:16:29.468Z,5.33
2024-03-24T01:17:29.462Z,5.39
2024-03-24T01:18:29.431Z,5.29
2024-03-24T01:19:31.568Z,5.31
2024-03-24T01:20:29.395Z,5.36
2024-03-24T01:21:29.372Z,5.36
2024-03-24T01:22:29.354Z,5.35
2024-03-24T01:23:29.338Z,5.35
2024-03-24T01:24:29.319Z,5.40
2024-03-24T01:25:29.302Z,5.36
2024-03-24T01:26:29.284Z,5.44
2024-03-24T01:27:29.263Z,5.42
2024-03-24T01:28:29.246Z,5.36
2024-03-24T01:29:29.225Z,5.43
2024-03-24T01:30:29.210Z,5.35
2024-03-24T01:31:29.190Z,5.40
2024-03-24T01:32:29.170Z,5.42
2024-03-24T01:33:29.155Z,5.39
2024-03-24T01:34:29.146Z,5.36
2024-03-24T01:35:29.118Z,5.39
2024-03-24T01:36:29.105Z,5.40
2024-03-24T01:37:29.076Z,5.42
2024-03-24T01:38:29.058Z,5.39
2024-03-24T01:39:29.055Z,5.42
2024-03-24T01:40:29.041Z,5.39
2024-03-24T01:41:29.111Z,5.39
2024-03-24T01:42:28.999Z,5.36
2024-03-24T01:43:28.965Z,5.40
2024-03-24T01:44:28.962Z,5.43
2024-03-24T01:45:28.930Z,5.33
2024-03-24T01:46:28.910Z,5.33
2024-03-24T01:47:28.900Z,5.32
2024-03-24T01:48:28.874Z,5.39
2024-03-24T01:49:28.864Z,5.33
2024-03-24T01:50:28.870Z,5.35
2024-03-24T01:51:28.841Z,5.35
2024-03-24T01:52:28.829Z,5.35
2024-03-24T01:53:28.801Z,5.35
2024-03-24T01:54:28.766Z,5.29
2024-03-24T01:55:28.742Z,5.39
2024-03-24T01:56:28.733Z,5.29
2024-03-24T01:57:28.709Z,5.40
2024-03-24T01:58:28.703Z,5.35
2024-03-24T01:59:28.670Z,5.36
2024-03-24T02:00:28.661Z,5.31
2024-03-24T02:01:28.639Z,5.39
2024-03-24T02:02:28.614Z,5.39
2024-03-24T02:03:28.593Z,5.33
2024-03-24T02:04:28.583Z,5.39
2024-03-24T02:05:28.562Z,5.39
2024-03-24T02:06:31.232Z,5.39
2024-03-24T02:07:28.524Z,5.39
2024-03-24T02:08:28.504Z,5.28
2024-03-24T02:09:28.507Z,5.26
2024-03-24T02:10:28.462Z,5.35
2024-03-24T02:11:28.445Z,5.35
2024-03-24T02:12:28.427Z,5.33
2024-03-24T02:13:28.415Z,5.35
2024-03-24T02:14:28.387Z,5.35
2024-03-24T02:15:28.381Z,5.29
2024-03-24T02:16:28.351Z,5.25
2024-03-24T02:17:28.338Z,5.31
2024-03-24T02:18:28.315Z,5.26
2024-03-24T02:19:28.297Z,5.39
2024-03-24T02:20:28.275Z,5.28
2024-03-24T02:21:28.256Z,5.31
2024-03-24T02:22:28.238Z,5.33
2024-03-24T02:23:28.224Z,5.31
2024-03-24T02:24:28.199Z,5.36
2024-03-24T02:25:28.188Z,5.40
2024-03-24T02:26:28.175Z,5.31
2024-03-24T02:27:28.148Z,5.39
2024-03-24T02:28:28.126Z,5.36
2024-03-24T02:29:28.116Z,5.39
2024-03-24T02:30:28.087Z,5.35
2024-03-24T02:31:28.071Z,5.39
2024-03-24T02:32:28.072Z,5.31
2024-03-24T02:33:28.035Z,5.35
2024-03-24T02:34:28.022Z,5.31
2024-03-24T02:35:27.998Z,5.25
2024-03-24T02:36:27.981Z,5.29
2024-03-24T02:37:27.975Z,5.32
2024-03-24T02:38:27.943Z,5.31
2024-03-24T02:39:27.921Z,5.21
2024-03-24T02:40:27.901Z,5.21
2024-03-24T02:41:27.890Z,5.26
2024-03-24T02:42:27.862Z,5.28
2024-03-24T02:43:27.846Z,5.26
2024-03-24T02:44:27.842Z,5.22
2024-03-24T02:45:27.828Z,5.28
2024-03-24T02:46:27.792Z,5.31
2024-03-24T02:47:27.805Z,5.19
2024-03-24T02:48:27.754Z,5.25
2024-03-24T02:49:27.734Z,5.24
2024-03-24T02:50:27.714Z,5.28
2024-03-24T02:51:27.703Z,5.24
2024-03-24T02:52:27.694Z,5.19
2024-03-24T02:53:27.656Z,5.22
2024-03-24T02:54:27.637Z,5.17
2024-03-24T02:55:27.635Z,5.22
2024-03-24T02:56:27.603Z,5.19
2024-03-24T02:57:27.592Z,5.17
2024-03-24T02:58:27.566Z,5.11
2024-03-24T02:59:27.547Z,5.17
2024-03-24T03:00:27.552Z,5.17
2024-03-24T03:01:27.504Z,5.11
2024-03-24T03:02:27.488Z,5.28
2024-03-24T03:03:27.468Z,5.24
2024-03-24T03:04:27.450Z,5.17
2024-03-24T03:05:27.435Z,5.17
2024-03-24T03:06:27.414Z,5.19
2024-03-24T03:07:27.414Z,5.25
2024-03-24T03:08:27.394Z,5.35
2024-03-24T03:09:27.360Z,5.32
2024-03-24T03:10:27.340Z,5.21
2024-03-24T03:11:27.320Z,5.21
2024-03-24T03:12:27.299Z,5.22
2024-03-24T03:13:27.287Z,5.21
2024-03-24T03:14:27.272Z,5.22
2024-03-24T03:15:27.246Z,5.25
2024-03-24T03:16:27.226Z,5.31
2024-03-24T03:17:27.247Z,5.29
2024-03-24T03:18:27.186Z,5.22
2024-03-24T03:19:27.171Z,5.29
2024-03-24T03:20:27.153Z,5.24
2024-03-24T03:21:27.135Z,5.26
2024-03-24T03:22:27.116Z,5.24
2024-03-24T03:23:27.098Z,5.24
2024-03-24T03:24:27.075Z,5.28
2024-03-24T03:25:27.057Z,5.33
2024-03-24T03:26:27.034Z,5.31
2024-03-24T03:27:27.058Z,5.29
2024-03-24T03:28:26.998Z,5.32
2024-03-24T03:29:26.979Z,5.32
2024-03-24T03:30:26.970Z,5.32
2024-03-24T03:31:26.943Z,5.29
2024-03-24T03:32:26.929Z,5.29
2024-03-24T03:33:26.905Z,5.31
2024-03-24T03:34:26.888Z,5.29
2024-03-24T03:35:26.871Z,5.39
2024-03-24T03:36:26.842Z,5.35
2024-03-24T03:37:26.887Z,5.35
2024-03-24T03:38:26.810Z,5.32
2024-03-24T03:39:26.792Z,5.29
2024-03-24T03:40:26.770Z,5.29
2024-03-24T03:41:26.752Z,5.33
2024-03-24T03:42:26.733Z,5.24
2024-03-24T03:43:26.715Z,5.21
2024-03-24T03:44:26.697Z,5.26
2024-03-24T03:45:26.692Z,5.26
2024-03-24T03:46:26.658Z,5.32
2024-03-24T03:47:26.643Z,5.28
2024-03-24T03:48:26.625Z,5.21
2024-03-24T03:49:26.606Z,5.25
2024-03-24T03:50:26.584Z,5.22
2024-03-24T03:51:26.580Z,5.22
2024-03-24T03:52:26.551Z,5.24
2024-03-24T03:53:26.532Z,5.22
2024-03-24T03:54:26.511Z,5.31
2024-03-24T03:55:26.489Z,5.26
2024-03-24T03:56:26.470Z,5.26
2024-03-24T03:57:26.454Z,5.24
2024-03-24T03:58:26.443Z,5.22
2024-03-24T03:59:26.426Z,5.26
2024-03-24T04:00:26.409Z,5.24
2024-03-24T04:01:26.376Z,5.21
2024-03-24T04:02:26.362Z,5.26
2024-03-24T04:03:26.350Z,5.25
2024-03-24T04:04:26.320Z,5.24
2024-03-24T04:05:26.308Z,5.25
2024-03-24T04:06:26.285Z,5.24
2024-03-24T04:07:26.264Z,5.35
2024-03-24T04:08:26.258Z,5.24
2024-03-24T04:09:26.255Z,5.25
2024-03-24T04:10:26.216Z,5.32
2024-03-24T04:11:26.192Z,5.26
2024-03-24T04:12:26.178Z,5.24
2024-03-24T04:13:26.153Z,5.26
2024-03-24T04:14:26.140Z,5.31
2024-03-24T04:15:26.121Z,5.19
2024-03-24T04:16:26.113Z,5.31
2024-03-24T04:17:26.098Z,5.32
2024-03-24T04:18:26.073Z,5.25
2024-03-24T04:19:26.040Z,5.29
2024-03-24T04:20:26.023Z,5.28
2024-03-24T04:21:26.009Z,5.32
2024-03-24T04:22:25.985Z,5.31
2024-03-24T04:23:25.966Z,5.31
2024-03-24T04:24:25.950Z,5.28
2024-03-24T04:25:25.927Z,5.31
2024-03-24T04:26:25.922Z,5.24
2024-03-24T04:27:25.889Z,5.22
2024-03-24T04:28:25.870Z,5.32
2024-03-24T04:29:25.855Z,5.33
2024-03-24T04:30:25.831Z,5.32
2024-03-24T04:31:25.816Z,5.28
2024-03-24T04:32:25.821Z,5.31
2024-03-24T04:33:25.838Z,5.26
2024-03-24T04:34:25.782Z,5.28
2024-03-24T04:35:25.747Z,5.26
2024-03-24T04:36:25.717Z,5.26
2024-03-24T04:37:25.703Z,5.32
2024-03-24T04:38:25.684Z,5.29
2024-03-24T04:39:25.667Z,5.21
2024-03-24T04:40:25.649Z,5.32
2024-03-24T04:41:25.623Z,5.22
2024-03-24T04:42:25.604Z,5.19
2024-03-24T04:43:25.607Z,5.26
2024-03-24T04:44:25.579Z,5.25
2024-03-24T04:45:25.548Z,5.22
2024-03-24T04:46:25.529Z,5.26
2024-03-24T04:47:25.534Z,5.26
2024-03-24T04:48:25.504Z,5.25
2024-03-24T04:49:25.478Z,5.22
2024-03-24T04:50:25.456Z,5.31
2024-03-24T04:51:25.436Z,5.25
2024-03-24T04:52:25.412Z,5.25
2024-03-24T04:53:25.414Z,5.11
2024-03-24T04:54:25.378Z,5.13
2024-03-24T04:55:25.364Z,5.11
2024-03-24T04:56:25.343Z,5.06
2024-03-24T04:57:25.322Z,4.93
2024-03-24T04:58:25.304Z,5.03
2024-03-24T04:59:25.306Z,5.04
2024-03-24T05:00:25.265Z,4.93
2024-03-24T05:01:25.255Z,4.89
2024-03-24T05:02:25.236Z,4.77
2024-03-24T05:03:25.213Z,4.76
2024-03-24T05:04:25.264Z,4.76
2024-03-24T05:05:25.183Z,4.76
2024-03-24T05:06:25.165Z,4.79
2024-03-24T05:07:25.162Z,4.74
2024-03-24T05:08:25.112Z,4.64
2024-03-24T05:09:25.101Z,4.67
2024-03-24T05:10:25.083Z,4.70
2024-03-24T05:11:25.066Z,4.63
2024-03-24T05:12:25.037Z,4.58
2024-03-24T05:13:25.019Z,4.53
2024-03-24T05:14:25.019Z,4.52
2024-03-24T05:15:24.985Z,4.55
2024-03-24T05:16:24.965Z,4.56
2024-03-24T05:17:24.941Z,4.46
2024-03-24T05:18:24.924Z,4.49
2024-03-24T05:19:24.904Z,4.53
2024-03-24T05:20:24.891Z,4.46
2024-03-24T05:21:24.872Z,4.55
2024-03-24T05:22:24.851Z,4.56
2024-03-24T05:23:24.835Z,4.58
2024-03-24T05:24:33.487Z,4.49
2024-03-24T05:26:30.284Z,4.49
2024-03-24T05:27:30.249Z,4.41
2024-03-24T05:29:34.736Z,4.48
2024-03-24T05:30:34.669Z,4.59
2024-03-24T05:32:29.073Z,4.56
2024-03-24T05:33:29.078Z,4.55
2024-03-24T05:35:34.510Z,4.66
2024-03-24T05:36:34.470Z,4.64
2024-03-24T05:38:39.950Z,4.73
2024-03-24T05:39:39.908Z,4.70
2024-03-24T05:41:45.377Z,4.77
2024-03-24T05:42:45.345Z,4.77
2024-03-24T05:44:49.855Z,4.85
2024-03-24T05:45:49.810Z,4.90
2024-03-24T05:47:55.275Z,4.92
2024-03-24T05:48:55.261Z,4.93
2024-03-24T05:51:00.753Z,4.88
2024-03-24T05:52:00.688Z,4.95
2024-03-24T05:53:00.676Z,5.06
2024-03-24T05:54:00.671Z,5.01
2024-03-24T05:55:00.626Z,5.08
2024-03-24T05:56:00.610Z,5.08
2024-03-24T05:57:00.600Z,5.08
2024-03-24T05:58:00.575Z,5.06
2024-03-24T05:59:00.557Z,5.11
2024-03-24T06:00:00.625Z,5.21
2024-03-24T06:01:00.513Z,5.42
2024-03-24T06:02:00.503Z,5.51
2024-03-24T06:03:00.474Z,5.54
2024-03-24T06:04:00.455Z,5.72
2024-03-24T06:05:00.434Z,5.74
2024-03-24T06:06:00.414Z,5.77
2024-03-24T06:07:00.404Z,5.82
2024-03-24T06:08:00.389Z,5.83
2024-03-24T06:09:00.450Z,5.83
2024-03-24T06:10:00.567Z,5.87
2024-03-24T06:11:00.328Z,5.94
2024-03-24T06:12:00.337Z,5.97
2024-03-24T06:13:00.304Z,6.00
2024-03-24T06:14:00.291Z,5.89
2024-03-24T06:15:00.374Z,5.90
2024-03-24T06:16:00.340Z,5.94
2024-03-24T06:17:00.314Z,5.98
2024-03-24T06:18:00.353Z,5.95
2024-03-24T06:19:00.298Z,5.89
2024-03-24T06:20:00.212Z,5.95
2024-03-24T06:21:00.301Z,6.00
2024-03-24T06:22:00.257Z,5.90
2024-03-24T06:23:00.101Z,6.03
2024-03-24T06:24:00.092Z,6.07
2024-03-24T06:25:00.067Z,6.16
2024-03-24T06:26:00.064Z,6.32
2024-03-24T06:27:00.020Z,6.48
2024-03-24T06:28:00.005Z,6.62
2024-03-24T06:28:59.980Z,6.73
2024-03-24T06:29:59.960Z,7.08
2024-03-24T06:30:59.951Z,7.29
2024-03-24T06:31:59.926Z,7.54
2024-03-24T06:32:59.906Z,7.70
2024-03-24T06:33:59.902Z,7.83
2024-03-24T06:34:59.869Z,7.80
2024-03-24T06:35:59.863Z,7.84
2024-03-24T06:36:59.835Z,7.94
2024-03-24T06:37:59.815Z,7.94
2024-03-24T06:38:59.796Z,7.98
2024-03-24T06:39:59.806Z,7.87
2024-03-24T06:40:59.771Z,7.76
2024-03-24T06:41:59.745Z,7.57
2024-03-24T06:42:59.721Z,7.49
2024-03-24T06:43:59.703Z,7.38
2024-03-24T06:44:59.702Z,7.39
2024-03-24T06:45:59.667Z,7.41
2024-03-24T06:46:59.648Z,7.38
2024-03-24T06:47:59.634Z,7.36
2024-03-24T06:48:59.611Z,7.36
2024-03-24T06:49:59.593Z,7.39
2024-03-24T06:50:59.572Z,7.46
2024-03-24T06:51:59.563Z,7.47
2024-03-24T06:52:59.542Z,7.47
2024-03-24T06:53:59.521Z,7.57
2024-03-24T06:54:59.516Z,7.59
2024-03-24T06:55:59.483Z,7.54
2024-03-24T06:56:59.468Z,7.47
2024-03-24T06:57:59.450Z,7.35
2024-03-24T06:58:59.427Z,7.41
2024-03-24T06:59:59.411Z,7.21
2024-03-24T07:00:59.391Z,7.23
2024-03-24T07:01:59.378Z,7.20
2024-03-24T07:02:59.354Z,7.17
2024-03-24T07:03:59.339Z,7.11
2024-03-24T07:04:59.330Z,6.99
2024-03-24T07:05:59.308Z,7.02
2024-03-24T07:06:59.300Z,7.07
2024-03-24T07:07:59.267Z,6.93
2024-03-24T07:08:59.248Z,6.89
2024-03-24T07:10:01.921Z,6.92
2024-03-24T07:10:59.210Z,6.91
2024-03-24T07:11:59.199Z,6.91
2024-03-24T07:12:59.178Z,6.88
2024-03-24T07:13:59.164Z,6.73
2024-03-24T07:14:59.143Z,6.73
2024-03-24T07:15:59.123Z,6.78
2024-03-24T07:16:59.099Z,6.75
2024-03-24T07:17:59.088Z,6.74
2024-03-24T07:18:59.064Z,6.74
2024-03-24T07:19:59.049Z,6.65
2024-03-24T07:20:59.033Z,6.59
2024-03-24T07:21:59.009Z,6.63
2024-03-24T07:22:58.992Z,6.70
2024-03-24T07:23:58.978Z,6.65
2024-03-24T07:24:58.955Z,6.71
2024-03-24T07:25:58.935Z,6.62
2024-03-24T07:26:58.916Z,6.62
2024-03-24T07:27:58.904Z,6.59
2024-03-24T07:28:58.881Z,6.59
2024-03-24T07:29:58.870Z,6.56
2024-03-24T07:30:58.843Z,6.56
2024-03-24T07:31:58.825Z,6.56
2024-03-24T07:32:58.806Z,6.56
2024-03-24T07:33:58.793Z,6.57
2024-03-24T07:34:58.774Z,6.59
2024-03-24T07:35:58.751Z,6.59
2024-03-24T07:36:58.731Z,6.60
2024-03-24T07:37:58.723Z,6.60
2024-03-24T07:38:58.693Z,6.60
2024-03-24T07:39:58.678Z,6.62
2024-03-24T07:40:58.661Z,6.70
2024-03-24T07:41:58.643Z,6.65
2024-03-24T07:42:58.630Z,6.60
2024-03-24T07:43:58.608Z,6.74
2024-03-24T07:44:58.585Z,6.80
2024-03-24T07:45:58.582Z,6.84
2024-03-24T07:46:58.554Z,6.73
2024-03-24T07:47:58.529Z,6.75
2024-03-24T07:48:58.580Z,6.81
2024-03-24T07:49:58.511Z,6.98
2024-03-24T07:50:58.509Z,7.03
2024-03-24T07:51:58.466Z,7.18
2024-03-24T07:52:58.432Z,7.20
2024-03-24T07:53:58.420Z,7.25
2024-03-24T07:54:58.405Z,7.38
2024-03-24T07:55:58.381Z,7.52
2024-03-24T07:56:58.361Z,7.59
2024-03-24T07:57:58.353Z,7.66
2024-03-24T07:58:58.325Z,7.80
2024-03-24T07:59:58.316Z,7.87
2024-03-24T08:00:58.309Z,7.83
2024-03-24T08:01:58.275Z,7.84
2024-03-24T08:02:58.257Z,7.87
2024-03-24T08:03:58.245Z,7.79
2024-03-24T08:04:58.218Z,7.87
2024-03-24T08:05:58.201Z,7.86
2024-03-24T08:06:58.187Z,7.83
2024-03-24T08:07:58.167Z,7.80
2024-03-24T08:08:58.158Z,7.87
2024-03-24T08:09:58.127Z,7.80
2024-03-24T08:10:58.104Z,7.79
2024-03-24T08:11:58.098Z,7.73
2024-03-24T08:12:58.067Z,7.69
2024-03-24T08:13:58.050Z,7.72
2024-03-24T08:14:58.033Z,7.70
2024-03-24T08:15:58.021Z,7.84
2024-03-24T08:16:57.997Z,8.04
2024-03-24T08:17:57.996Z,7.98
2024-03-24T08:18:57.954Z,8.29
2024-03-24T08:19:57.942Z,8.48
2024-03-24T08:20:58.014Z,8.66
2024-03-24T08:21:57.906Z,8.69
2024-03-24T08:22:57.883Z,8.69
2024-03-24T08:23:57.871Z,8.84
2024-03-24T08:24:57.859Z,8.93
2024-03-24T08:25:57.842Z,9.16
2024-03-24T08:26:57.809Z,9.34
2024-03-24T08:27:57.800Z,9.59
2024-03-24T08:28:57.790Z,9.86
2024-03-24T08:29:57.757Z,10.06
2024-03-24T08:30:57.741Z,10.28
2024-03-24T08:31:57.723Z,10.35
2024-03-24T08:32:57.706Z,10.20
2024-03-24T08:33:57.694Z,10.08
2024-03-24T08:34:57.667Z,10.10
2024-03-24T08:35:57.649Z,10.00
2024-03-24T08:36:57.631Z,9.83
2024-03-24T08:37:57.612Z,9.94
2024-03-24T08:38:57.603Z,9.80
2024-03-24T08:39:57.613Z,9.51
2024-03-24T08:40:57.560Z,9.26
2024-03-24T08:41:59.413Z,9.21
2024-03-24T08:42:57.524Z,9.28
2024-03-24T08:43:57.505Z,9.51
2024-03-24T08:44:57.491Z,9.90
2024-03-24T08:45:57.472Z,10.22
2024-03-24T08:46:57.467Z,10.37
2024-03-24T08:47:57.437Z,10.30
2024-03-24T08:48:57.422Z,10.06
2024-03-24T08:49:57.400Z,9.83
2024-03-24T08:50:57.382Z,9.52
2024-03-24T08:51:57.370Z,9.34
2024-03-24T08:52:57.356Z,9.10
2024-03-24T08:53:57.333Z,8.84
2024-03-24T08:54:57.318Z,8.70
2024-03-24T08:55:57.306Z,8.54
2024-03-24T08:56:57.288Z,8.36
2024-03-24T08:57:57.268Z,8.21
2024-03-24T08:58:57.277Z,8.09
2024-03-24T08:59:57.255Z,7.93
2024-03-24T09:00:57.213Z,7.86
2024-03-24T09:01:57.232Z,7.84
2024-03-24T09:02:57.178Z,7.73
2024-03-24T09:03:57.153Z,7.60
2024-03-24T09:04:57.143Z,7.50
2024-03-24T09:05:57.123Z,7.54
2024-03-24T09:06:57.120Z,7.46
2024-03-24T09:07:57.084Z,7.41
2024-03-24T09:08:57.068Z,7.42
2024-03-24T09:09:57.043Z,7.38
2024-03-24T09:10:57.038Z,7.44
2024-03-24T09:11:57.016Z,7.46
2024-03-24T09:12:57.015Z,7.47
2024-03-24T09:13:56.971Z,7.64
2024-03-24T09:14:56.956Z,7.64
2024-03-24T09:15:56.947Z,7.78
2024-03-24T09:16:56.925Z,7.83
2024-03-24T09:17:56.908Z,7.97
2024-03-24T09:18:56.886Z,8.12
2024-03-24T09:19:56.870Z,8.09
2024-03-24T09:20:56.861Z,8.13
2024-03-24T09:21:56.830Z,8.18
2024-03-24T09:22:56.822Z,8.23
2024-03-24T09:23:56.795Z,8.16
2024-03-24T09:24:56.783Z,8.02
2024-03-24T09:25:56.769Z,8.02
2024-03-24T09:26:56.746Z,8.04
2024-03-24T09:27:56.724Z,8.04
2024-03-24T09:28:56.713Z,7.93
2024-03-24T09:29:56.688Z,7.91
2024-03-24T09:30:56.670Z,7.94
2024-03-24T09:31:56.652Z,8.02
2024-03-24T09:32:56.644Z,8.06
2024-03-24T09:33:56.619Z,8.09
2024-03-24T09:35:02.117Z,8.08
2024-03-24T09:35:56.585Z,8.11
2024-03-24T09:36:56.564Z,8.27
2024-03-24T09:37:56.586Z,8.52
2024-03-24T09:38:56.532Z,8.63
2024-03-24T09:39:56.511Z,8.75
2024-03-24T09:40:56.509Z,8.67
2024-03-24T09:41:56.481Z,8.47
2024-03-24T09:42:56.462Z,8.45
2024-03-24T09:43:56.438Z,8.41
2024-03-24T09:44:56.424Z,8.42
2024-03-24T09:45:56.401Z,8.42
2024-03-24T09:46:56.386Z,8.44
2024-03-24T09:47:56.366Z,8.64
2024-03-24T09:48:56.352Z,8.66
2024-03-24T09:49:56.328Z,8.77
2024-03-24T09:50:56.312Z,8.87
2024-03-24T09:51:56.293Z,8.93
2024-03-24T09:52:56.277Z,8.87
2024-03-24T09:53:56.260Z,8.96
2024-03-24T09:54:56.255Z,8.98
2024-03-24T09:55:56.222Z,8.88
2024-03-24T09:56:56.204Z,8.95
2024-03-24T09:58:06.878Z,8.66
2024-03-24T09:58:56.168Z,8.70
2024-03-24T09:59:56.189Z,8.64
2024-03-24T10:00:56.139Z,8.57
2024-03-24T10:01:56.115Z,8.73
2024-03-24T10:02:56.095Z,8.87
2024-03-24T10:03:56.078Z,9.00
2024-03-24T10:04:56.098Z,9.10
2024-03-24T10:05:56.052Z,9.25
2024-03-24T10:06:56.027Z,9.34
2024-03-24T10:07:56.011Z,9.29
2024-03-24T10:08:55.993Z,9.37
2024-03-24T10:09:55.975Z,9.25
2024-03-24T10:10:55.955Z,9.16
2024-03-24T10:11:55.942Z,9.05
2024-03-24T10:12:55.917Z,8.87
2024-03-24T10:13:55.901Z,8.81
2024-03-24T10:14:55.886Z,8.91
2024-03-24T10:15:55.879Z,8.90
2024-03-24T10:16:55.850Z,8.96
2024-03-24T10:17:55.835Z,9.08
2024-03-24T10:18:55.815Z,9.10
2024-03-24T10:19:55.795Z,9.42
2024-03-24T10:20:55.783Z,9.65
2024-03-24T10:21:55.761Z,9.83
2024-03-24T10:22:55.739Z,10.15
2024-03-24T10:23:55.724Z,10.30
2024-03-24T10:24:55.703Z,10.59
2024-03-24T10:25:55.686Z,10.65
2024-03-24T10:26:55.667Z,10.56
2024-03-24T10:27:55.650Z,10.53
2024-03-24T10:28:55.638Z,10.49
2024-03-24T10:29:55.617Z,10.49
2024-03-24T10:30:55.610Z,10.46
2024-03-24T10:31:55.580Z,10.59
2024-03-24T10:32:55.578Z,10.56
2024-03-24T10:33:55.548Z,10.60
2024-03-24T10:34:55.540Z,10.85
2024-03-24T10:35:55.510Z,10.90
2024-03-24T10:36:55.514Z,10.92
2024-03-24T10:37:55.475Z,10.70
2024-03-24T10:38:55.466Z,10.72
2024-03-24T10:39:55.458Z,10.72
2024-03-24T10:40:55.424Z,10.74
2024-03-24T10:41:55.415Z,10.59
2024-03-24T10:42:55.398Z,10.57
2024-03-24T10:43:55.370Z,10.64
2024-03-24T10:44:55.354Z,10.56
2024-03-24T10:45:55.347Z,10.56
2024-03-24T10:46:55.324Z,10.57
2024-03-24T10:47:55.308Z,10.56
2024-03-24T10:48:55.292Z,10.35
2024-03-24T10:49:55.271Z,10.28
2024-03-24T10:50:55.252Z,10.23
2024-03-24T10:51:55.236Z,10.35
2024-03-24T10:52:56.908Z,10.41
2024-03-24T10:53:55.201Z,10.59
2024-03-24T10:54:55.186Z,10.62
2024-03-24T10:55:55.184Z,10.87
2024-03-24T10:56:55.181Z,10.92
2024-03-24T10:57:55.136Z,10.78
2024-03-24T10:58:55.149Z,10.68
2024-03-24T10:59:55.104Z,10.74
2024-03-24T11:00:55.110Z,10.68
2024-03-24T11:01:55.074Z,10.68
2024-03-24T11:02:55.055Z,10.78
2024-03-24T11:03:55.040Z,10.89
2024-03-24T11:04:55.020Z,11.07
2024-03-24T11:05:55.010Z,11.59
2024-03-24T11:06:54.987Z,11.91
2024-03-24T11:07:55.000Z,12.27
2024-03-24T11:08:54.946Z,12.38
2024-03-24T11:09:54.948Z,12.36
2024-03-24T11:10:54.911Z,12.61
2024-03-24T11:11:54.893Z,12.64
2024-03-24T11:12:54.879Z,12.55
2024-03-24T11:13:54.915Z,12.43
2024-03-24T11:14:54.847Z,12.42
2024-03-24T11:15:54.833Z,12.28
2024-03-24T11:16:54.915Z,12.00
2024-03-24T11:17:54.812Z,11.58
2024-03-24T11:18:56.962Z,11.23
2024-03-24T11:19:54.773Z,10.89
2024-03-24T11:20:54.764Z,10.57
2024-03-24T11:21:54.730Z,10.28
2024-03-24T11:22:54.734Z,10.01
2024-03-24T11:23:54.705Z,9.75
2024-03-24T11:24:54.892Z,9.37
2024-03-24T11:25:54.681Z,9.22
2024-03-24T11:26:54.650Z,8.99
2024-03-24T11:27:54.635Z,8.75
2024-03-24T11:28:54.621Z,8.55
2024-03-24T11:29:56.062Z,8.52
2024-03-24T11:30:54.594Z,8.41
2024-03-24T11:31:54.564Z,8.20
2024-03-24T11:32:54.545Z,8.09
2024-03-24T11:33:54.532Z,8.08
2024-03-24T11:34:54.535Z,7.93
2024-03-24T11:35:54.491Z,8.01
2024-03-24T11:36:54.475Z,8.04
2024-03-24T11:37:54.455Z,8.29
2024-03-24T11:38:54.439Z,8.69
2024-03-24T11:39:54.423Z,8.91
2024-03-24T11:40:54.407Z,9.15
2024-03-24T11:41:54.387Z,9.36
2024-03-24T11:42:54.396Z,9.73
2024-03-24T11:43:54.386Z,10.08
2024-03-24T11:44:54.343Z,10.04
2024-03-24T11:45:54.346Z,9.94
2024-03-24T11:46:54.308Z,9.52
2024-03-24T11:47:54.305Z,9.34
2024-03-24T11:48:54.440Z,9.21
2024-03-24T11:49:54.243Z,9.15
2024-03-24T11:50:54.226Z,9.06
2024-03-24T11:51:54.215Z,9.24
2024-03-24T11:52:54.216Z,9.85
2024-03-24T11:53:54.171Z,10.57
2024-03-24T11:54:54.156Z,11.07
2024-03-24T11:55:54.163Z,11.17
2024-03-24T11:56:54.121Z,11.00
2024-03-24T11:58:02.790Z,10.83
2024-03-24T11:59:59.591Z,10.59
2024-03-24T12:00:59.586Z,10.33
2024-03-24T12:03:09.148Z,9.82
2024-03-24T12:04:09.185Z,9.70
2024-03-24T12:06:16.134Z,10.46
2024-03-24T12:07:16.078Z,11.07
2024-03-24T12:09:21.678Z,11.74
2024-03-24T12:10:21.628Z,11.74
2024-03-24T12:12:15.961Z,12.02
2024-03-24T12:13:15.902Z,12.05
2024-03-24T12:15:21.415Z,13.11
2024-03-24T12:16:21.387Z,14.95
2024-03-24T12:17:21.363Z,16.69
2024-03-24T12:18:21.369Z,18.38
2024-03-24T12:19:21.332Z,19.92
2024-03-24T12:20:21.328Z,21.26
2024-03-24T12:21:21.285Z,21.58
2024-03-24T12:22:21.272Z,21.67
2024-03-24T12:23:21.261Z,22.30
2024-03-24T12:24:21.248Z,21.70
2024-03-24T12:25:21.232Z,21.90
2024-03-24T12:26:21.211Z,21.70
2024-03-24T12:27:21.202Z,21.99
2024-03-24T12:28:21.185Z,21.24
2024-03-24T12:29:21.185Z,21.57
2024-03-24T12:30:21.162Z,22.15
2024-03-24T12:31:21.149Z,22.56
2024-03-24T12:32:21.130Z,21.99
2024-03-24T12:33:21.118Z,21.95
2024-03-24T12:34:21.125Z,22.66
2024-03-24T12:35:21.130Z,22.59
2024-03-24T12:36:21.093Z,22.70
2024-03-24T12:37:21.071Z,21.81
2024-03-24T12:38:21.057Z,22.13
2024-03-24T12:39:21.049Z,22.33
2024-03-24T12:40:21.037Z,21.52
2024-03-24T12:41:21.027Z,20.57
2024-03-24T12:42:21.008Z,19.60
2024-03-24T12:43:20.999Z,18.58
2024-03-24T12:44:20.989Z,17.64
2024-03-24T12:45:20.975Z,16.83
2024-03-24T12:46:21.053Z,15.97
2024-03-24T12:47:20.953Z,15.27
2024-03-24T12:48:20.933Z,14.65
2024-03-24T12:49:23.176Z,14.07
2024-03-24T12:51:20.939Z,13.29
2024-03-24T12:52:20.943Z,12.98
2024-03-24T12:53:20.875Z,12.60
2024-03-24T12:54:20.871Z,12.30
2024-03-24T12:55:20.855Z,11.95
2024-03-24T12:56:20.886Z,11.59
2024-03-24T12:57:20.809Z,11.53
2024-03-24T12:58:20.801Z,11.33
2024-03-24T12:59:20.781Z,11.23
2024-03-24T13:00:20.770Z,11.04
2024-03-24T13:01:20.807Z,11.03
2024-03-24T13:02:20.758Z,10.93
2024-03-24T13:03:20.767Z,10.83
2024-03-24T13:04:20.714Z,10.82
2024-03-24T13:05:20.693Z,10.85
2024-03-24T13:06:20.708Z,10.87
2024-03-24T13:07:20.665Z,10.90
2024-03-24T13:08:20.642Z,10.97
2024-03-24T13:09:20.625Z,11.15
2024-03-24T13:10:20.615Z,11.30
2024-03-24T13:11:23.094Z,11.66
2024-03-24T13:12:20.581Z,12.28
2024-03-24T13:13:20.590Z,12.78
2024-03-24T13:14:20.554Z,13.21
2024-03-24T13:15:20.588Z,13.24
2024-03-24T13:16:20.562Z,12.88
2024-03-24T13:17:20.508Z,12.51
2024-03-24T13:18:20.490Z,12.05
2024-03-24T13:19:20.582Z,11.59
2024-03-24T13:20:20.463Z,11.26
2024-03-24T13:21:20.453Z,10.92
2024-03-24T13:22:20.422Z,10.33
2024-03-24T13:23:20.411Z,9.70
2024-03-24T13:24:20.393Z,9.10
2024-03-24T13:25:20.375Z,8.49
2024-03-24T13:26:20.360Z,8.08
2024-03-24T13:27:20.347Z,7.88
2024-03-24T13:28:20.326Z,7.54
2024-03-24T13:29:20.309Z,7.62
2024-03-24T13:30:20.298Z,8.02
2024-03-24T13:31:20.281Z,8.72
2024-03-24T13:32:20.260Z,9.28
2024-03-24T13:33:20.251Z,9.58