createdAt,value
2018-11-02T00:00:38.768Z,8.70
2018-11-02T00:01:38.765Z,7.20
2018-11-02T00:02:38.757Z,11.30
2018-11-02T00:03:38.745Z,8.00
2018-11-02T00:04:38.737Z,7.30
2018-11-02T00:05:38.734Z,6.40
2018-11-02T00:06:38.727Z,6.30
2018-11-02T00:07:38.722Z,6.50
2018-11-02T00:08:38.762Z,7.20
2018-11-02T00:09:38.701Z,8.40
2018-11-02T00:10:38.691Z,6.70
2018-11-02T00:11:38.684Z,6.00
2018-11-02T00:12:38.675Z,5.50
2018-11-02T00:13:38.672Z,6.90
2018-11-02T00:14:38.665Z,7.80
2018-11-02T00:15:38.660Z,7.10
2018-11-02T00:16:38.650Z,5.90
2018-11-02T00:17:38.636Z,6.80
2018-11-02T00:18:38.628Z,6.10
2018-11-02T00:19:38.626Z,5.40
2018-11-02T00:20:38.619Z,5.90
2018-11-02T00:21:38.608Z,5.30
2018-11-02T00:22:38.597Z,5.70
2018-11-02T00:23:38.591Z,5.50
2018-11-02T00:24:38.583Z,5.40
2018-11-02T00:25:38.609Z,5.00
2018-11-02T00:26:38.572Z,4.70
2018-11-02T00:27:38.612Z,5.00
2018-11-02T00:28:38.556Z,5.50
2018-11-02T00:29:38.547Z,5.30
2018-11-02T00:30:38.535Z,5.10
2018-11-02T00:31:38.561Z,4.40
2018-11-02T00:32:38.533Z,3.90
2018-11-02T00:33:38.518Z,4.90
2018-11-02T00:34:38.512Z,4.30
2018-11-02T00:35:38.499Z,5.20
2018-11-02T00:36:38.492Z,4.30
2018-11-02T00:37:38.488Z,4.30
2018-11-02T00:38:38.481Z,3.60
2018-11-02T00:39:38.471Z,3.50
2018-11-02T00:40:38.464Z,4.30
2018-11-02T00:41:38.451Z,4.80
2018-11-02T00:42:38.448Z,4.20
2018-11-02T00:43:38.437Z,3.60
2018-11-02T00:44:38.431Z,4.50
2018-11-02T00:45:38.426Z,4.40
2018-11-02T00:46:38.418Z,3.20
2018-11-02T00:47:38.438Z,4.20
2018-11-02T00:48:38.421Z,3.70
2018-11-02T00:49:38.393Z,4.30
2018-11-02T00:50:38.383Z,3.60
2018-11-02T00:51:38.379Z,3.20
2018-11-02T00:52:38.374Z,3.80
2018-11-02T00:53:38.359Z,3.40
2018-11-02T00:54:38.353Z,3.90
2018-11-02T00:55:38.347Z,4.90
2018-11-02T00:56:38.338Z,3.80
2018-11-02T00:57:38.334Z,3.00
2018-11-02T00:58:38.327Z,4.60
2018-11-02T00:59:38.319Z,3.10
2018-11-02T01:00:38.311Z,2.80
2018-11-02T01:01:38.299Z,4.20
2018-11-02T01:02:38.291Z,3.10
2018-11-02T01:03:38.284Z,3.30
2018-11-02T01:04:38.556Z,2.70
2018-11-02T01:05:38.926Z,3.70
2018-11-02T01:06:38.264Z,4.60
2018-11-02T01:07:38.253Z,3.10
2018-11-02T01:08:38.245Z,3.70
2018-11-02T01:09:38.241Z,3.10
2018-11-02T01:10:38.234Z,3.80
2018-11-02T01:11:38.227Z,4.80
2018-11-02T01:12:38.219Z,3.20
2018-11-02T01:13:38.205Z,4.50
2018-11-02T01:14:38.199Z,3.70
2018-11-02T01:15:38.190Z,3.00
2018-11-02T01:16:38.308Z,3.30
2018-11-02T01:17:38.207Z,3.50
2018-11-02T01:18:38.172Z,3.50
2018-11-02T01:19:38.164Z,4.50
2018-11-02T01:20:38.156Z,4.00
2018-11-02T01:21:38.143Z,3.30
2018-11-02T01:22:38.135Z,4.30
2018-11-02T01:23:38.132Z,3.60
2018-11-02T01:24:38.125Z,2.60
2018-11-02T01:25:38.112Z,3.10
2018-11-02T01:26:38.104Z,6.10
2018-11-02T01:27:38.098Z,4.40
2018-11-02T01:28:38.090Z,3.70
2018-11-02T01:29:38.086Z,3.80
2018-11-02T01:30:38.082Z,4.30
2018-11-02T01:31:38.071Z,4.00
2018-11-02T01:32:38.064Z,3.10
2018-11-02T01:33:38.049Z,3.50
2018-11-02T01:34:38.044Z,2.70
2018-11-02T01:35:38.036Z,2.80
2018-11-02T01:36:38.028Z,4.00
2018-11-02T01:37:38.023Z,3.70
2018-11-02T01:38:38.016Z,3.20
2018-11-02T01:39:38.004Z,2.30
2018-11-02T01:40:37.996Z,3.30
2018-11-02T01:41:37.993Z,3.80
2018-11-02T01:42:37.985Z,2.90
2018-11-02T01:43:37.979Z,2.80
2018-11-02T01:44:37.971Z,2.50
2018-11-02T01:45:37.957Z,3.50
2018-11-02T01:46:37.951Z,3.90
2018-11-02T01:47:37.943Z,2.20
2018-11-02T01:48:37.936Z,2.10
2018-11-02T01:49:37.932Z,2.20
2018-11-02T01:50:37.924Z,2.20
2018-11-02T01:51:37.917Z,1.90
2018-11-02T01:52:37.912Z,1.90
2018-11-02T01:53:37.896Z,2.70
2018-11-02T01:54:37.889Z,1.80
2018-11-02T01:55:37.887Z,1.40
2018-11-02T01:56:37.880Z,2.10
2018-11-02T01:57:37.867Z,1.40
2018-11-02T01:58:37.860Z,2.40
2018-11-02T01:59:37.901Z,1.90
2018-11-02T02:00:37.866Z,2.50
2018-11-02T02:01:37.840Z,1.80
2018-11-02T02:02:37.859Z,3.20
2018-11-02T02:03:37.827Z,2.30
2018-11-02T02:04:37.818Z,1.30
2018-11-02T02:05:37.809Z,3.70
2018-11-02T02:06:37.798Z,1.70
2018-11-02T02:07:37.792Z,1.10
2018-11-02T02:08:37.801Z,1.90
2018-11-02T02:09:37.781Z,2.50
2018-11-02T02:10:37.773Z,1.40
2018-11-02T02:11:37.762Z,2.40
2018-11-02T02:12:37.754Z,1.40
2018-11-02T02:13:37.782Z,1.70
2018-11-02T02:14:37.745Z,2.60
2018-11-02T02:15:37.735Z,2.20
2018-11-02T02:16:37.728Z,1.50
2018-11-02T02:17:37.715Z,0.90
2018-11-02T02:18:37.709Z,2.60
2018-11-02T02:19:37.709Z,1.80
2018-11-02T02:20:37.695Z,2.10
2018-11-02T02:21:37.691Z,2.50
2018-11-02T02:22:37.683Z,2.70
2018-11-02T02:23:37.677Z,1.40
2018-11-02T02:24:37.669Z,1.60
2018-11-02T02:25:37.657Z,1.30
2018-11-02T02:26:37.653Z,1.90
2018-11-02T02:27:37.654Z,2.00
2018-11-02T02:28:37.639Z,2.80
2018-11-02T02:29:37.635Z,2.10
2018-11-02T02:30:37.618Z,3.10
2018-11-02T02:31:37.620Z,2.40
2018-11-02T02:32:37.604Z,2.50
2018-11-02T02:33:37.603Z,1.70
2018-11-02T02:34:37.592Z,1.40
2018-11-02T02:35:37.586Z,3.10
2018-11-02T02:36:37.581Z,1.60
2018-11-02T02:37:37.566Z,2.50
2018-11-02T02:38:37.559Z,2.60
2018-11-02T02:39:37.552Z,1.90
2018-11-02T02:40:37.544Z,1.40
2018-11-02T02:41:37.541Z,2.50
2018-11-02T02:42:37.534Z,3.70
2018-11-02T02:43:37.521Z,3.40
2018-11-02T02:44:37.514Z,2.50
2018-11-02T02:45:37.535Z,3.50
2018-11-02T02:46:37.507Z,3.30
2018-11-02T02:47:37.496Z,2.90
2018-11-02T02:48:37.491Z,2.60
2018-11-02T02:49:37.476Z,2.50
2018-11-02T02:50:37.472Z,2.30
2018-11-02T02:51:37.462Z,3.80
2018-11-02T02:52:37.453Z,2.90
2018-11-02T02:53:37.451Z,3.10
2018-11-02T02:54:37.442Z,4.70
2018-11-02T02:55:37.438Z,3.00
2018-11-02T02:56:37.431Z,2.90
2018-11-02T02:57:37.417Z,5.20
2018-11-02T02:58:37.408Z,5.20
2018-11-02T02:59:37.407Z,2.80
2018-11-02T03:00:37.400Z,4.40
2018-11-02T03:01:37.386Z,3.90
2018-11-02T03:02:37.379Z,5.20
2018-11-02T03:03:37.374Z,5.80
2018-11-02T03:04:37.418Z,5.50
2018-11-02T03:05:37.361Z,4.90
2018-11-02T03:06:37.354Z,4.50
2018-11-02T03:07:37.401Z,4.90
2018-11-02T03:08:37.338Z,4.10
2018-11-02T03:09:37.326Z,4.60
2018-11-02T03:10:37.488Z,4.70
2018-11-02T03:11:37.311Z,5.50
2018-11-02T03:12:37.304Z,4.40
2018-11-02T03:13:37.300Z,6.10
2018-11-02T03:14:37.293Z,4.20
2018-11-02T03:15:37.280Z,5.10
2018-11-02T03:16:37.275Z,6.50
2018-11-02T03:17:37.270Z,4.70
2018-11-02T03:18:37.333Z,5.80
2018-11-02T03:19:37.254Z,4.50
2018-11-02T03:20:37.247Z,4.70
2018-11-02T03:21:37.243Z,5.00
2018-11-02T03:22:37.316Z,5.10
2018-11-02T03:23:37.219Z,6.50
2018-11-02T03:24:37.212Z,4.50
2018-11-02T03:25:37.225Z,5.10
2018-11-02T03:26:37.201Z,6.40
2018-11-02T03:27:37.209Z,5.00
2018-11-02T03:28:37.189Z,5.10
2018-11-02T03:29:37.174Z,6.30
2018-11-02T03:30:37.168Z,5.30
2018-11-02T03:31:37.165Z,5.60
2018-11-02T03:32:37.158Z,5.50
2018-11-02T03:33:37.144Z,5.60
2018-11-02T03:34:37.136Z,7.10
2018-11-02T03:35:37.128Z,5.30
2018-11-02T03:36:37.122Z,5.50
2018-11-02T03:37:37.117Z,5.00
2018-11-02T03:38:37.112Z,5.30
2018-11-02T03:39:37.103Z,6.20
2018-11-02T03:40:37.095Z,5.70
2018-11-02T03:41:37.082Z,6.70
2018-11-02T03:42:37.075Z,4.70
2018-11-02T03:43:37.068Z,7.70
2018-11-02T03:44:37.060Z,5.30
2018-11-02T03:45:37.057Z,7.80
2018-11-02T03:46:37.050Z,6.40
2018-11-02T03:47:37.037Z,6.40
2018-11-02T03:48:37.030Z,6.40
2018-11-02T03:49:37.026Z,6.90
2018-11-02T03:50:37.018Z,7.10
2018-11-02T03:51:37.011Z,6.70
2018-11-02T03:52:37.003Z,8.40
2018-11-02T03:53:36.993Z,7.60
2018-11-02T03:54:36.983Z,7.10
2018-11-02T03:55:36.978Z,8.50
2018-11-02T03:56:37.034Z,10.50
2018-11-02T03:57:36.966Z,7.00
2018-11-02T03:58:36.958Z,8.00
2018-11-02T03:59:36.950Z,8.50
2018-11-02T04:00:36.942Z,8.00
2018-11-02T04:01:36.930Z,8.10
2018-11-02T04:02:36.922Z,7.70
2018-11-02T04:03:36.919Z,8.10
2018-11-02T04:04:36.911Z,8.20
2018-11-02T04:05:36.899Z,7.80
2018-11-02T04:06:36.891Z,6.90
2018-11-02T04:07:36.884Z,7.70
2018-11-02T04:08:36.878Z,8.80
2018-11-02T04:09:36.892Z,10.50
2018-11-02T04:10:36.867Z,8.50
2018-11-02T04:11:36.858Z,8.40
2018-11-02T04:12:36.858Z,6.70
2018-11-02T04:13:36.839Z,10.10
2018-11-02T04:14:36.833Z,11.20
2018-11-02T04:15:36.826Z,7.20
2018-11-02T04:16:36.821Z,9.80
2018-11-02T04:17:36.814Z,8.10
2018-11-02T04:18:36.804Z,9.50
2018-11-02T04:19:36.792Z,8.00
2018-11-02T04:20:36.791Z,8.70
2018-11-02T04:21:36.780Z,8.20
2018-11-02T04:22:36.780Z,9.50
2018-11-02T04:23:36.768Z,9.10
2018-11-02T04:24:36.760Z,8.00
2018-11-02T04:25:36.746Z,9.00
2018-11-02T04:26:36.741Z,9.90
2018-11-02T04:27:36.732Z,9.30
2018-11-02T04:28:36.724Z,10.60
2018-11-02T04:29:36.721Z,9.20
2018-11-02T04:30:36.725Z,9.00
2018-11-02T04:31:36.706Z,8.90
2018-11-02T04:32:36.709Z,9.10
2018-11-02T04:33:36.685Z,9.30
2018-11-02T04:34:36.681Z,10.80
2018-11-02T04:35:36.676Z,8.60
2018-11-02T04:36:36.668Z,9.10
2018-11-02T04:37:36.655Z,10.70
2018-11-02T04:38:36.649Z,9.90
2018-11-02T04:39:36.640Z,10.10
2018-11-02T04:40:36.638Z,11.50
2018-11-02T04:41:36.633Z,9.90
2018-11-02T04:42:36.622Z,10.20
2018-11-02T04:43:36.615Z,9.20
2018-11-02T04:44:36.607Z,12.10
2018-11-02T04:45:36.602Z,9.30
2018-11-02T04:46:36.590Z,11.30
2018-11-02T04:47:36.578Z,10.70
2018-11-02T04:48:36.570Z,9.00
2018-11-02T04:49:36.567Z,10.20
2018-11-02T04:50:36.559Z,11.10
2018-11-02T04:51:36.548Z,9.30
2018-11-02T04:52:36.540Z,9.80
2018-11-02T04:53:36.536Z,10.50
2018-11-02T04:54:36.535Z,9.60
2018-11-02T04:55:36.522Z,8.80
2018-11-02T04:56:36.515Z,10.20
2018-11-02T04:57:36.506Z,11.80
2018-11-02T04:58:36.493Z,10.00
2018-11-02T04:59:36.485Z,11.20
2018-11-02T05:00:36.479Z,9.60
2018-11-02T05:01:36.473Z,10.20
2018-11-02T05:02:36.471Z,10.20
2018-11-02T05:03:36.459Z,10.80
2018-11-02T05:04:36.452Z,10.10
2018-11-02T05:05:36.438Z,11.30
2018-11-02T05:06:36.431Z,9.90
2018-11-02T05:07:36.428Z,12.00
2018-11-02T05:08:36.422Z,11.00
2018-11-02T05:09:36.409Z,12.40
2018-11-02T05:10:36.399Z,11.60
2018-11-02T05:11:36.597Z,11.70
2018-11-02T05:12:36.384Z,10.30
2018-11-02T05:13:36.378Z,10.90
2018-11-02T05:14:36.370Z,10.70
2018-11-02T05:15:36.365Z,11.00
2018-11-02T05:16:36.354Z,10.90
2018-11-02T05:17:36.342Z,10.30
2018-11-02T05:18:36.333Z,10.30
2018-11-02T05:19:36.326Z,10.60
2018-11-02T05:20:36.318Z,10.30
2018-11-02T05:21:36.313Z,10.40
2018-11-02T05:22:36.305Z,9.70
2018-11-02T05:23:36.299Z,11.90
2018-11-02T05:24:36.285Z,12.10
2018-11-02T05:25:36.305Z,10.30
2018-11-02T05:26:36.274Z,9.60
2018-11-02T05:27:36.266Z,10.70
2018-11-02T05:28:36.256Z,10.90
2018-11-02T05:29:36.244Z,15.10
2018-11-02T05:30:36.242Z,10.70
2018-11-02T05:31:36.227Z,10.90
2018-11-02T05:32:36.219Z,12.90
2018-11-02T05:33:36.215Z,9.70
2018-11-02T05:34:36.210Z,10.80
2018-11-02T05:35:36.201Z,10.20
2018-11-02T05:36:36.192Z,12.20
2018-11-02T05:37:36.180Z,11.80
2018-11-02T05:38:36.172Z,12.00
2018-11-02T05:39:36.266Z,9.10
2018-11-02T05:40:36.159Z,11.40
2018-11-02T05:41:36.147Z,10.40
2018-11-02T05:42:36.161Z,10.10
2018-11-02T05:43:36.131Z,10.20
2018-11-02T05:44:36.123Z,8.80
2018-11-02T05:45:36.120Z,11.60
2018-11-02T05:46:36.111Z,10.50
2018-11-02T05:47:36.104Z,10.90
2018-11-02T05:48:36.096Z,9.90
2018-11-02T05:49:36.084Z,10.20
2018-11-02T05:50:36.076Z,9.70
2018-11-02T05:51:36.069Z,11.40
2018-11-02T05:52:36.060Z,10.00
2018-11-02T05:53:36.057Z,12.00
2018-11-02T05:54:36.049Z,9.60
2018-11-02T05:55:36.036Z,11.10
2018-11-02T05:56:36.028Z,8.30
2018-11-02T05:57:36.025Z,7.90
2018-11-02T05:58:36.016Z,10.10
2018-11-02T05:59:36.010Z,9.50
2018-11-02T06:00:36.001Z,9.50
2018-11-02T06:01:36.093Z,9.50
2018-11-02T06:02:35.980Z,9.70
2018-11-02T06:03:35.972Z,11.50
2018-11-02T06:04:35.965Z,10.80
2018-11-02T06:05:35.961Z,9.50
2018-11-02T06:06:36.016Z,11.20
2018-11-02T06:07:35.994Z,11.20
2018-11-02T06:08:35.955Z,11.80
2018-11-02T06:09:35.927Z,10.50
2018-11-02T06:10:35.917Z,12.30
2018-11-02T06:11:35.914Z,10.00
2018-11-02T06:12:35.907Z,9.30
2018-11-02T06:13:35.949Z,10.50
2018-11-02T06:14:35.886Z,11.70
2018-11-02T06:15:35.881Z,11.70
2018-11-02T06:16:35.892Z,12.00
2018-11-02T06:17:35.867Z,9.70
2018-11-02T06:18:35.860Z,12.70
2018-11-02T06:19:35.852Z,11.70
2018-11-02T06:20:35.846Z,11.40
2018-11-02T06:21:35.831Z,11.20
2018-11-02T06:22:35.823Z,10.70
2018-11-02T06:23:35.818Z,11.10
2018-11-02T06:24:35.810Z,10.60
2018-11-02T06:25:35.824Z,9.70
2018-11-02T06:26:35.798Z,11.00
2018-11-02T06:27:35.785Z,11.50
2018-11-02T06:28:35.777Z,9.60
2018-11-02T06:29:35.773Z,10.10
2018-11-02T06:30:35.841Z,11.20
2018-11-02T06:31:35.760Z,11.70
2018-11-02T06:32:35.848Z,10.90
2018-11-02T06:33:35.738Z,9.90
2018-11-02T06:34:35.732Z,13.10
2018-11-02T06:35:35.722Z,10.50
2018-11-02T06:36:35.719Z,11.20
2018-11-02T06:37:35.711Z,13.20
2018-11-02T06:38:35.713Z,11.80
2018-11-02T06:39:35.695Z,10.00
2018-11-02T06:40:35.689Z,10.70
2018-11-02T06:41:35.677Z,11.00
2018-11-02T06:42:35.668Z,12.30
2018-11-02T06:43:35.666Z,13.10
2018-11-02T06:44:35.662Z,11.80
2018-11-02T06:45:35.645Z,12.40
2018-11-02T06:46:35.638Z,13.20
2018-11-02T06:47:35.631Z,13.30
2018-11-02T06:48:35.623Z,13.40
2018-11-02T06:49:35.618Z,12.90
2018-11-02T06:50:35.611Z,15.00
2018-11-02T06:51:35.604Z,17.20
2018-11-02T06:52:35.662Z,16.60
2018-11-02T06:53:35.583Z,17.20
2018-11-02T06:54:35.575Z,16.00
2018-11-02T06:55:35.568Z,16.30
2018-11-02T06:56:35.560Z,15.20
2018-11-02T06:57:35.556Z,17.80
2018-11-02T06:58:35.548Z,15.10
2018-11-02T06:59:35.706Z,15.40
2018-11-02T07:00:35.580Z,15.70
2018-11-02T07:01:35.524Z,13.90
2018-11-02T07:02:35.518Z,15.60
2018-11-02T07:03:35.510Z,14.30
2018-11-02T07:04:35.501Z,17.60
2018-11-02T07:05:35.488Z,11.70
2018-11-02T07:06:35.481Z,13.20
2018-11-02T07:07:35.693Z,14.80
2018-11-02T07:08:35.552Z,14.30
2018-11-02T07:09:35.457Z,11.30
2018-11-02T07:10:35.461Z,14.70
2018-11-02T07:11:35.442Z,13.00
2018-11-02T07:12:35.434Z,10.50
2018-11-02T07:13:35.430Z,14.20
2018-11-02T07:14:35.422Z,12.80
2018-11-02T07:15:35.411Z,12.90
2018-11-02T07:16:35.403Z,14.40
2018-11-02T07:17:35.399Z,15.00
2018-11-02T07:18:35.392Z,17.20
2018-11-02T07:19:35.386Z,11.20
2018-11-02T07:20:35.378Z,13.30
2018-11-02T07:21:35.364Z,10.30
2018-11-02T07:22:35.357Z,12.90
2018-11-02T07:23:35.349Z,10.70
2018-11-02T07:24:35.394Z,12.20
2018-11-02T07:25:35.338Z,13.40
2018-11-02T07:26:35.330Z,13.20
2018-11-02T07:27:35.323Z,12.50
2018-11-02T07:28:35.315Z,11.80
2018-11-02T07:29:35.305Z,12.00
2018-11-02T07:30:35.295Z,13.20
2018-11-02T07:31:35.292Z,10.90
2018-11-02T07:32:35.284Z,12.40
2018-11-02T07:33:35.271Z,11.60
2018-11-02T07:34:35.366Z,10.20
2018-11-02T07:35:35.257Z,13.50
2018-11-02T07:36:35.249Z,11.90
2018-11-02T07:37:35.265Z,13.10
2018-11-02T07:38:35.240Z,10.90
2018-11-02T07:39:35.232Z,14.00
2018-11-02T07:40:35.223Z,10.70
2018-11-02T07:41:35.210Z,12.40
2018-11-02T07:42:35.202Z,12.70
2018-11-02T07:43:35.193Z,12.60
2018-11-02T07:44:35.186Z,13.20
2018-11-02T07:45:35.212Z,14.10
2018-11-02T07:46:35.174Z,12.70
2018-11-02T07:47:35.242Z,10.80
2018-11-02T07:48:35.157Z,14.30
2018-11-02T07:49:35.267Z,11.60
2018-11-02T07:50:35.145Z,13.00
2018-11-02T07:51:35.140Z,9.70
2018-11-02T07:52:35.153Z,10.30
2018-11-02T07:53:35.121Z,12.90
2018-11-02T07:54:35.114Z,11.90
2018-11-02T07:55:35.110Z,12.60
2018-11-02T07:56:35.103Z,11.70
2018-11-02T07:57:35.106Z,10.50
2018-11-02T07:58:35.094Z,11.40
2018-11-02T07:59:35.089Z,12.90
2018-11-02T08:00:35.083Z,12.80
2018-11-02T08:01:35.071Z,13.70
2018-11-02T08:02:35.065Z,12.20
2018-11-02T08:03:35.069Z,12.30
2018-11-02T08:04:35.059Z,10.50
2018-11-02T08:05:35.084Z,12.60
2018-11-02T08:06:35.045Z,11.20
2018-11-02T08:07:35.037Z,11.40
2018-11-02T08:08:35.030Z,12.20
2018-11-02T08:09:35.033Z,13.50
2018-11-02T08:10:35.022Z,11.50
2018-11-02T08:11:35.044Z,11.40
2018-11-02T08:12:35.015Z,10.50
2018-11-02T08:13:35.001Z,12.70
2018-11-02T08:14:34.993Z,13.80
2018-11-02T08:15:34.988Z,11.60
2018-11-02T08:16:34.985Z,12.40
2018-11-02T08:17:35.025Z,9.80
2018-11-02T08:18:34.985Z,11.50
2018-11-02T08:19:34.967Z,11.70
2018-11-02T08:20:34.958Z,11.70
2018-11-02T08:21:34.959Z,15.30
2018-11-02T08:22:34.950Z,11.00
2018-11-02T08:23:34.942Z,12.50
2018-11-02T08:24:35.025Z,11.20
2018-11-02T08:25:34.926Z,14.70
2018-11-02T08:26:34.919Z,11.30
2018-11-02T08:27:34.913Z,13.00
2018-11-02T08:28:34.906Z,10.90
2018-11-02T08:29:34.903Z,13.00
2018-11-02T08:30:34.898Z,12.80
2018-11-02T08:31:34.892Z,14.20
2018-11-02T08:32:34.886Z,13.90
2018-11-02T08:33:34.873Z,16.30
2018-11-02T08:34:34.865Z,12.40
2018-11-02T08:35:34.865Z,11.50
2018-11-02T08:36:34.858Z,13.70
2018-11-02T08:37:34.846Z,14.90
2018-11-02T08:38:34.839Z,11.40
2018-11-02T08:39:34.833Z,11.20
2018-11-02T08:40:34.825Z,11.00
2018-11-02T08:41:34.823Z,11.80
2018-11-02T08:42:34.815Z,10.30
2018-11-02T08:43:34.810Z,10.70
2018-11-02T08:44:34.804Z,11.70
2018-11-02T08:45:34.791Z,11.60
2018-11-02T08:46:34.873Z,10.60
2018-11-02T08:47:34.777Z,12.60
2018-11-02T08:48:34.771Z,11.10
2018-11-02T08:49:34.769Z,11.70
2018-11-02T08:50:34.763Z,13.50
2018-11-02T08:51:34.751Z,11.70
2018-11-02T08:52:34.745Z,10.60
2018-11-02T08:53:34.743Z,14.90
2018-11-02T08:54:34.736Z,13.20
2018-11-02T08:55:34.729Z,11.90
2018-11-02T08:56:34.724Z,11.60
2018-11-02T08:57:34.814Z,12.40
2018-11-02T08:58:34.862Z,11.20
2018-11-02T08:59:34.812Z,12.20
2018-11-02T09:00:34.697Z,11.40
2018-11-02T09:01:34.695Z,13.50
2018-11-02T09:02:34.691Z,12.50
2018-11-02T09:03:34.686Z,15.10
2018-11-02T09:04:34.681Z,12.10
2018-11-02T09:05:34.669Z,12.40
2018-11-02T09:06:34.667Z,12.40
2018-11-02T09:07:34.665Z,16.50
2018-11-02T09:08:34.661Z,15.10
2018-11-02T09:09:34.650Z,14.30
2018-11-02T09:10:34.646Z,10.70
2018-11-02T09:11:34.641Z,14.30
2018-11-02T09:12:34.636Z,11.70
2018-11-02T09:13:34.636Z,10.80
2018-11-02T09:14:34.631Z,13.60
2018-11-02T09:15:34.629Z,9.90
2018-11-02T09:16:34.625Z,9.50
2018-11-02T09:17:34.618Z,11.60
2018-11-02T09:18:34.646Z,8.70
2018-11-02T09:19:34.613Z,12.20
2018-11-02T09:20:34.611Z,8.50
2018-11-02T09:21:34.640Z,9.90
2018-11-02T09:22:34.614Z,11.10
2018-11-02T09:23:34.609Z,9.30
2018-11-02T09:24:34.607Z,10.50
2018-11-02T09:25:34.609Z,11.30
2018-11-02T09:26:34.609Z,10.00
2018-11-02T09:27:34.741Z,9.50
2018-11-02T09:28:34.611Z,13.10
2018-11-02T09:29:34.609Z,11.90
2018-11-02T09:30:34.610Z,10.00
2018-11-02T09:31:34.611Z,9.50
2018-11-02T09:32:34.613Z,12.10
2018-11-02T09:33:34.619Z,9.40
2018-11-02T09:34:34.622Z,9.50
2018-11-02T09:35:34.623Z,11.10
2018-11-02T09:36:34.625Z,10.20
2018-11-02T09:37:34.632Z,8.30
2018-11-02T09:38:34.627Z,9.90
2018-11-02T09:39:34.634Z,9.80
2018-11-02T09:40:34.780Z,10.20
2018-11-02T09:41:34.636Z,8.20
2018-11-02T09:42:34.665Z,9.00
2018-11-02T09:43:34.650Z,9.30
2018-11-02T09:44:34.649Z,9.80
2018-11-02T09:45:34.658Z,8.70
2018-11-02T09:46:34.661Z,10.90
2018-11-02T09:47:34.665Z,8.20
2018-11-02T09:48:34.668Z,8.40
2018-11-02T09:49:34.668Z,8.40
2018-11-02T09:50:34.673Z,7.60
2018-11-02T09:51:34.777Z,8.90
2018-11-02T09:52:34.681Z,9.40
2018-11-02T09:53:34.689Z,9.70
2018-11-02T09:54:34.692Z,9.10
2018-11-02T09:55:34.692Z,9.80
2018-11-02T09:56:34.698Z,8.20
2018-11-02T09:57:34.745Z,10.90
2018-11-02T09:58:34.710Z,10.40
2018-11-02T09:59:34.714Z,8.30
2018-11-02T10:00:34.721Z,8.30
2018-11-02T10:01:34.715Z,8.20
2018-11-02T10:02:34.719Z,8.20
2018-11-02T10:03:34.725Z,8.20
2018-11-02T10:04:34.729Z,10.10
2018-11-02T10:05:34.736Z,8.10
2018-11-02T10:06:34.739Z,7.70
2018-11-02T10:07:34.748Z,8.70
2018-11-02T10:08:34.749Z,9.00
2018-11-02T10:09:34.748Z,8.70
2018-11-02T10:10:34.750Z,7.00
2018-11-02T10:11:34.758Z,8.00
2018-11-02T10:12:34.763Z,7.90
2018-11-02T10:13:34.763Z,8.20
2018-11-02T10:14:34.766Z,8.10
2018-11-02T10:15:34.771Z,7.50
2018-11-02T10:16:34.777Z,8.00
2018-11-02T10:17:34.783Z,7.60
2018-11-02T10:18:34.787Z,9.50
2018-11-02T10:19:34.793Z,8.70
2018-11-02T10:20:34.799Z,6.40
2018-11-02T10:21:34.794Z,6.10
2018-11-02T10:22:34.797Z,6.60
2018-11-02T10:23:34.830Z,7.80
2018-11-02T10:24:34.806Z,7.80
2018-11-02T10:25:34.816Z,7.10
2018-11-02T10:26:34.821Z,7.10
2018-11-02T10:27:34.828Z,7.40
2018-11-02T10:28:34.823Z,9.80
2018-11-02T10:29:34.832Z,7.30
2018-11-02T10:30:34.837Z,7.70
2018-11-02T10:31:34.840Z,7.30
2018-11-02T10:32:34.845Z,5.60
2018-11-02T10:33:34.843Z,7.20
2018-11-02T10:34:34.848Z,6.10
2018-11-02T10:35:34.921Z,7.20
2018-11-02T10:36:34.856Z,6.80
2018-11-02T10:37:34.865Z,7.70
2018-11-02T10:38:34.868Z,6.00
2018-11-02T10:39:34.944Z,6.90
2018-11-02T10:40:34.877Z,5.90
2018-11-02T10:41:34.877Z,6.80
2018-11-02T10:42:34.880Z,5.80
2018-11-02T10:43:34.894Z,4.90
2018-11-02T10:44:35.015Z,6.00
2018-11-02T10:45:34.898Z,6.60
2018-11-02T10:46:34.899Z,5.70
2018-11-02T10:47:34.905Z,8.00
2018-11-02T10:48:34.909Z,5.60
2018-11-02T10:49:34.917Z,7.30
2018-11-02T10:50:34.922Z,6.10
2018-11-02T10:51:34.928Z,4.90
2018-11-02T10:52:34.932Z,5.90
2018-11-02T10:53:34.931Z,5.20
2018-11-02T10:54:35.111Z,4.90
2018-11-02T10:55:34.943Z,4.80
2018-11-02T10:56:34.980Z,5.40
2018-11-02T10:57:34.957Z,6.50
2018-11-02T10:58:34.962Z,6.70
2018-11-02T10:59:34.961Z,6.80
2018-11-02T11:00:35.006Z,5.40
2018-11-02T11:01:35.015Z,5.40
2018-11-02T11:02:34.981Z,5.50
2018-11-02T11:03:34.985Z,6.70
2018-11-02T11:04:34.990Z,6.40
2018-11-02T11:05:35.090Z,5.70
2018-11-02T11:06:34.995Z,7.80
2018-11-02T11:07:35.008Z,7.80
2018-11-02T11:08:35.005Z,6.90
2018-11-02T11:09:35.013Z,6.00
2018-11-02T11:10:35.019Z,5.40
2018-11-02T11:11:35.176Z,6.10
2018-11-02T11:12:35.204Z,5.20
2018-11-02T11:13:35.382Z,5.00
2018-11-02T11:14:35.031Z,5.70
2018-11-02T11:15:35.041Z,6.10
2018-11-02T11:16:35.048Z,5.40
2018-11-02T11:17:35.042Z,6.10
2018-11-02T11:18:35.048Z,6.50
2018-11-02T11:19:35.049Z,6.00
2018-11-02T11:20:35.052Z,6.50
2018-11-02T11:21:35.241Z,5.30
2018-11-02T11:22:35.061Z,6.10
2018-11-02T11:23:35.066Z,6.90
2018-11-02T11:24:35.068Z,5.80
2018-11-02T11:25:35.064Z,5.40
2018-11-02T11:26:35.064Z,5.80
2018-11-02T11:27:35.065Z,5.90
2018-11-02T11:28:35.069Z,5.10
2018-11-02T11:29:35.184Z,5.20
2018-11-02T11:30:35.077Z,5.30
2018-11-02T11:31:35.070Z,7.10
2018-11-02T11:32:35.072Z,7.80
2018-11-02T11:33:35.080Z,6.30
2018-11-02T11:34:35.076Z,7.60
2018-11-02T11:35:35.076Z,5.00
2018-11-02T11:36:35.075Z,6.90
2018-11-02T11:37:35.070Z,6.10
2018-11-02T11:38:35.070Z,5.20
2018-11-02T11:39:35.140Z,5.60
2018-11-02T11:40:35.070Z,5.10
2018-11-02T11:41:35.073Z,7.40
2018-11-02T11:42:35.073Z,5.90
2018-11-02T11:43:35.073Z,5.40
2018-11-02T11:44:35.075Z,8.10
2018-11-02T11:45:35.072Z,7.60
2018-11-02T11:46:35.064Z,4.90
2018-11-02T11:47:35.068Z,5.10
2018-11-02T11:48:35.144Z,6.60
2018-11-02T11:49:35.060Z,7.80
2018-11-02T11:50:35.060Z,6.30
2018-11-02T11:51:35.057Z,5.80
2018-11-02T11:52:35.055Z,6.90
2018-11-02T11:53:35.058Z,6.90
2018-11-02T11:54:35.145Z,7.30
2018-11-02T11:55:35.058Z,5.90
2018-11-02T11:56:35.052Z,4.70
2018-11-02T11:57:35.045Z,3.70
2018-11-02T11:58:35.043Z,4.20
2018-11-02T11:59:35.042Z,4.10
2018-11-02T12:00:35.040Z,4.70
2018-11-02T12:01:35.042Z,4.80
2018-11-02T12:02:35.040Z,5.10
2018-11-02T12:03:35.034Z,5.10
2018-11-02T12:04:35.151Z,5.00
2018-11-02T12:05:35.033Z,7.00
2018-11-02T12:06:35.031Z,5.20
2018-11-02T12:07:35.042Z,5.30
2018-11-02T12:08:35.026Z,4.90
2018-11-02T12:09:35.022Z,5.10
2018-11-02T12:10:35.198Z,6.60
2018-11-02T12:11:35.014Z,5.90
2018-11-02T12:12:35.012Z,4.30
2018-11-02T12:13:35.013Z,4.30
2018-11-02T12:14:35.010Z,5.40
2018-11-02T12:15:35.009Z,4.80
2018-11-02T12:16:35.007Z,5.70
2018-11-02T12:17:34.998Z,4.80
2018-11-02T12:18:34.997Z,5.70
2018-11-02T12:19:34.999Z,3.10
2018-11-02T12:20:34.997Z,4.60
2018-11-02T12:21:35.012Z,3.50
2018-11-02T12:22:34.986Z,3.80
2018-11-02T12:23:34.982Z,6.00
2018-11-02T12:24:34.981Z,4.70
2018-11-02T12:25:34.981Z,3.60
2018-11-02T12:26:34.979Z,4.60
2018-11-02T12:27:34.976Z,4.70
2018-11-02T12:28:35.031Z,5.50
2018-11-02T12:29:34.965Z,4.60
2018-11-02T12:30:34.970Z,5.80
2018-11-02T12:31:34.959Z,4.90
2018-11-02T12:32:34.959Z,4.30
2018-11-02T12:33:34.956Z,5.70
2018-11-02T12:34:34.955Z,3.70
2018-11-02T12:35:34.947Z,5.00
2018-11-02T12:36:34.944Z,5.90
2018-11-02T12:37:34.944Z,3.80
2018-11-02T12:38:34.942Z,3.70
2018-11-02T12:39:34.940Z,5.40
2018-11-02T12:40:35.001Z,5.20
2018-11-02T12:41:34.975Z,4.40
2018-11-02T12:42:34.924Z,5.20
2018-11-02T12:43:34.998Z,3.40
2018-11-02T12:44:34.917Z,5.00
2018-11-02T12:45:34.918Z,7.30
2018-11-02T12:46:34.915Z,4.20
2018-11-02T12:47:34.911Z,4.20
2018-11-02T12:48:35.083Z,4.90
2018-11-02T12:49:35.163Z,3.90
2018-11-02T12:50:35.003Z,5.00
2018-11-02T12:51:34.897Z,4.90
2018-11-02T12:52:34.895Z,3.40
2018-11-02T12:53:34.890Z,5.10
2018-11-02T12:54:34.886Z,2.50
2018-11-02T12:55:34.878Z,3.80
2018-11-02T12:56:34.876Z,4.50
2018-11-02T12:57:35.020Z,6.70
2018-11-02T12:58:34.871Z,5.30
2018-11-02T12:59:34.870Z,3.70
2018-11-02T13:00:34.866Z,2.30
2018-11-02T13:01:34.856Z,3.30
2018-11-02T13:02:34.852Z,7.70
2018-11-02T13:03:34.848Z,5.30
2018-11-02T13:04:34.844Z,4.80
2018-11-02T13:05:34.845Z,5.70
2018-11-02T13:06:34.842Z,4.70
2018-11-02T13:07:34.833Z,4.10
2018-11-02T13:08:34.829Z,3.50
2018-11-02T13:09:34.915Z,4.60