createdAt,value
2022-11-14T00:04:29.508Z,0
2022-11-14T00:09:26.779Z,0
2022-11-14T00:14:26.396Z,0
2022-11-14T00:19:26.655Z,0
2022-11-14T00:24:26.247Z,0
2022-11-14T00:29:26.818Z,0
2022-11-14T00:34:26.427Z,0
2022-11-14T00:39:26.355Z,0
2022-11-14T00:44:26.237Z,0
2022-11-14T00:49:26.283Z,0
2022-11-14T00:54:26.144Z,0
2022-11-14T00:59:26.447Z,0
2022-11-14T01:04:26.453Z,0
2022-11-14T01:09:26.395Z,0
2022-11-14T01:14:26.442Z,0
2022-11-14T01:19:26.508Z,0
2022-11-14T01:24:26.466Z,0
2022-11-14T01:29:26.409Z,0
2022-11-14T01:34:26.158Z,0
2022-11-14T01:39:26.635Z,0
2022-11-14T01:44:26.252Z,0
2022-11-14T01:49:26.147Z,0
2022-11-14T01:54:26.192Z,0
2022-11-14T01:59:28.059Z,0
2022-11-14T02:04:28.775Z,0
2022-11-14T02:09:27.757Z,0
2022-11-14T02:14:27.011Z,0
2022-11-14T02:19:38.933Z,0
2022-11-14T02:24:26.546Z,0
2022-11-14T02:29:26.375Z,0
2022-11-14T02:34:46.150Z,0
2022-11-14T02:39:26.515Z,0
2022-11-14T02:44:26.779Z,0
2022-11-14T02:49:26.165Z,0
2022-11-14T02:54:26.337Z,0
2022-11-14T02:59:26.486Z,0
2022-11-14T03:04:26.297Z,0
2022-11-14T03:09:26.319Z,0
2022-11-14T03:14:29.135Z,0
2022-11-14T03:19:25.859Z,0
2022-11-14T03:24:26.209Z,0
2022-11-14T03:29:26.812Z,0
2022-11-14T03:34:25.952Z,0
2022-11-14T03:39:26.539Z,0
2022-11-14T03:44:26.291Z,0
2022-11-14T03:49:26.381Z,0
2022-11-14T03:54:26.327Z,0
2022-11-14T03:59:25.902Z,0
2022-11-14T04:04:26.168Z,0
2022-11-14T04:09:26.045Z,0
2022-11-14T04:14:26.204Z,0
2022-11-14T04:19:26.168Z,0
2022-11-14T04:24:25.933Z,0
2022-11-14T04:29:26.064Z,0
2022-11-14T04:34:25.921Z,0
2022-11-14T04:39:26.323Z,0
2022-11-14T04:44:26.017Z,0
2022-11-14T04:49:26.285Z,0
2022-11-14T04:54:25.972Z,0
2022-11-14T04:59:26.436Z,0
2022-11-14T05:04:25.866Z,0
2022-11-14T05:09:26.470Z,0
2022-11-14T05:14:26.158Z,0
2022-11-14T05:19:26.269Z,0
2022-11-14T05:24:25.741Z,0
2022-11-14T05:29:25.765Z,0
2022-11-14T05:34:25.890Z,0
2022-11-14T05:39:25.933Z,0
2022-11-14T05:44:25.988Z,0
2022-11-14T05:49:25.747Z,0
2022-11-14T05:54:25.981Z,0
2022-11-14T05:59:26.201Z,0
2022-11-14T06:04:26.078Z,0
2022-11-14T06:09:26.085Z,0
2022-11-14T06:14:26.080Z,0
2022-11-14T06:19:26.222Z,0
2022-11-14T06:24:25.892Z,0
2022-11-14T06:29:25.799Z,0
2022-11-14T06:34:26.005Z,0
2022-11-14T06:39:25.736Z,0
2022-11-14T06:44:30.752Z,0
2022-11-14T06:49:25.694Z,0
2022-11-14T06:54:25.968Z,0.5
2022-11-14T06:59:25.844Z,1.2
2022-11-14T07:04:25.808Z,2.2
2022-11-14T07:09:26.032Z,3.4
2022-11-14T07:14:25.712Z,4.7
2022-11-14T07:19:26.353Z,6.3
2022-11-14T07:24:25.896Z,7.9
2022-11-14T07:29:26.104Z,9.5
2022-11-14T07:34:25.861Z,11.2
2022-11-14T07:39:25.887Z,12.7
2022-11-14T07:44:25.874Z,14.4
2022-11-14T07:49:25.948Z,16.1
2022-11-14T07:54:25.757Z,17.7
2022-11-14T07:59:25.748Z,19.5
2022-11-14T08:04:25.877Z,21.2
2022-11-14T08:09:26.298Z,23.1
2022-11-14T08:14:25.835Z,25.2
2022-11-14T08:19:26.368Z,27.3
2022-11-14T08:24:25.800Z,29.7
2022-11-14T08:29:25.838Z,31.8
2022-11-14T08:34:26.347Z,34.1
2022-11-14T08:39:25.980Z,36.6
2022-11-14T08:44:25.817Z,38.9
2022-11-14T08:49:26.612Z,40.9
2022-11-14T08:54:25.612Z,46
2022-11-14T08:59:25.689Z,52.8
2022-11-14T09:04:25.836Z,48.5
2022-11-14T09:09:25.900Z,56.4
2022-11-14T09:14:25.943Z,84
2022-11-14T09:19:25.653Z,63.4
2022-11-14T09:24:25.697Z,58
2022-11-14T09:29:25.970Z,55
2022-11-14T09:34:25.927Z,58.5
2022-11-14T09:39:26.171Z,108.8
2022-11-14T09:44:31.661Z,88.3
2022-11-14T09:49:25.638Z,81
2022-11-14T09:54:25.549Z,83.5
2022-11-14T09:59:25.442Z,67.7
2022-11-14T10:04:25.500Z,59.4
2022-11-14T10:09:35.323Z,55.7
2022-11-14T10:14:34.682Z,55.3
2022-11-14T10:19:25.582Z,54.4
2022-11-14T10:24:25.471Z,53.9
2022-11-14T10:29:25.580Z,54.2
2022-11-14T10:34:29.032Z,54.2
2022-11-14T10:39:30.414Z,54.2
2022-11-14T10:44:25.520Z,54.4
2022-11-14T10:49:25.648Z,54.7
2022-11-14T10:54:29.680Z,55.3
2022-11-14T10:59:25.530Z,57.8
2022-11-14T11:04:26.958Z,64.2
2022-11-14T11:09:27.293Z,82.9
2022-11-14T11:14:25.756Z,99.9
2022-11-14T11:19:25.457Z,138.3
2022-11-14T11:24:25.601Z,168.2
2022-11-14T11:29:25.905Z,189.8
2022-11-14T11:34:26.252Z,217.6
2022-11-14T11:39:27.753Z,251.7
2022-11-14T11:44:30.622Z,291.3
2022-11-14T11:49:36.138Z,334.1
2022-11-14T11:54:29.734Z,361.1
2022-11-14T11:59:29.184Z,396.8
2022-11-14T12:04:25.734Z,481.5
2022-11-14T12:09:48.668Z,521.7
2022-11-14T12:14:25.610Z,541.9
2022-11-14T12:19:25.696Z,494.9
2022-11-14T12:24:25.299Z,256.3
2022-11-14T12:29:33.778Z,138.2
2022-11-14T12:34:25.748Z,94.3
2022-11-14T12:39:26.969Z,78.1
2022-11-14T12:44:25.516Z,72.9
2022-11-14T12:49:37.539Z,73.8
2022-11-14T12:54:25.377Z,76.9
2022-11-14T12:59:33.529Z,79.7
2022-11-14T13:04:31.573Z,82.3
2022-11-14T13:09:30.564Z,88.6
2022-11-14T13:14:25.525Z,92.8
2022-11-14T13:19:25.662Z,104.5
2022-11-14T13:24:25.434Z,102
2022-11-14T13:29:47.180Z,93.4
2022-11-14T13:34:34.038Z,88.9
2022-11-14T13:39:32.245Z,85
2022-11-14T13:44:25.649Z,81.7
2022-11-14T13:49:31.654Z,83.7
2022-11-14T13:54:25.984Z,79
2022-11-14T13:59:34.487Z,87
2022-11-14T14:04:35.113Z,81.8
2022-11-14T14:09:25.580Z,68.1
2022-11-14T14:14:25.716Z,64.9
2022-11-14T14:19:26.274Z,57.5
2022-11-14T14:24:25.320Z,56.4
2022-11-14T14:29:25.466Z,53.4
2022-11-14T14:34:25.536Z,51.6
2022-11-14T14:39:25.618Z,51
2022-11-14T14:44:26.644Z,48.5
2022-11-14T14:49:25.340Z,45.5
2022-11-14T14:54:26.494Z,42.2
2022-11-14T14:59:25.337Z,36.3
2022-11-14T15:04:25.303Z,31.6
2022-11-14T15:09:25.376Z,28.1
2022-11-14T15:14:26.858Z,23.4
2022-11-14T15:19:27.942Z,19.8
2022-11-14T15:24:25.316Z,16.5
2022-11-14T15:29:26.660Z,14
2022-11-14T15:34:26.883Z,11.4
2022-11-14T15:39:26.552Z,8.9
2022-11-14T15:44:28.993Z,6.7
2022-11-14T15:49:25.382Z,4.9
2022-11-14T15:54:26.692Z,3.2
2022-11-14T15:59:26.598Z,1.9
2022-11-14T16:04:28.383Z,0.9
2022-11-14T16:09:25.465Z,0.3
2022-11-14T16:14:25.586Z,0.1
2022-11-14T16:19:25.216Z,0
2022-11-14T16:24:28.650Z,0
2022-11-14T16:29:25.599Z,0
2022-11-14T16:34:26.026Z,0
2022-11-14T16:39:25.709Z,0
2022-11-14T16:44:25.362Z,0
2022-11-14T16:49:25.677Z,0
2022-11-14T16:54:25.311Z,0
2022-11-14T16:59:25.264Z,0
2022-11-14T17:04:25.421Z,0
2022-11-14T17:09:25.303Z,0
2022-11-14T17:14:25.208Z,0
2022-11-14T17:19:25.350Z,0
2022-11-14T17:24:30.063Z,0
2022-11-14T17:29:25.608Z,0
2022-11-14T17:34:25.367Z,0
2022-11-14T17:39:25.162Z,0
2022-11-14T17:44:25.431Z,0
2022-11-14T17:49:25.042Z,0
2022-11-14T17:54:25.122Z,0
2022-11-14T17:59:25.412Z,0
2022-11-14T18:04:25.319Z,0
2022-11-14T18:09:25.163Z,0
2022-11-14T18:14:25.118Z,0
2022-11-14T18:19:24.992Z,0
2022-11-14T18:24:25.254Z,0
2022-11-14T18:29:25.502Z,0
2022-11-14T18:34:25.135Z,0
2022-11-14T18:39:25.067Z,0
2022-11-14T18:44:25.003Z,0
2022-11-14T18:49:25.226Z,0
2022-11-14T18:54:25.033Z,0
2022-11-14T18:59:25.095Z,0
2022-11-14T19:04:25.456Z,0
2022-11-14T19:09:25.498Z,0
2022-11-14T19:14:24.907Z,0
2022-11-14T19:19:25.653Z,0
2022-11-14T19:24:25.005Z,0
2022-11-14T19:29:25.444Z,0
2022-11-14T19:34:25.222Z,0
2022-11-14T19:39:25.381Z,0
2022-11-14T19:44:25.163Z,0
2022-11-14T19:49:25.382Z,0
2022-11-14T19:54:25.166Z,0
2022-11-14T19:59:25.239Z,0
2022-11-14T20:04:24.920Z,0
2022-11-14T20:09:25.139Z,0
2022-11-14T20:14:25.089Z,0
2022-11-14T20:19:25.609Z,0
2022-11-14T20:24:25.214Z,0
2022-11-14T20:29:25.058Z,0
2022-11-14T20:34:25.595Z,0
2022-11-14T20:39:26.173Z,0
2022-11-14T20:44:25.553Z,0
2022-11-14T20:49:25.065Z,0
2022-11-14T20:54:25.003Z,0
2022-11-14T20:59:25.504Z,0
2022-11-14T21:04:25.288Z,0
2022-11-14T21:09:25.277Z,0
2022-11-14T21:14:25.093Z,0
2022-11-14T21:19:24.916Z,0
2022-11-14T21:24:25.105Z,0
2022-11-14T21:29:25.585Z,0
2022-11-14T21:34:25.490Z,0
2022-11-14T21:39:25.351Z,0
2022-11-14T21:44:25.035Z,0
2022-11-14T21:49:25.347Z,0
2022-11-14T21:54:25.064Z,0
2022-11-14T21:59:24.994Z,0
2022-11-14T22:04:25.154Z,0
2022-11-14T22:09:24.920Z,0
2022-11-14T22:14:25.434Z,0
2022-11-14T22:19:25.280Z,0
2022-11-14T22:24:24.884Z,0
2022-11-14T22:29:25.356Z,0
2022-11-14T22:34:25.094Z,0
2022-11-14T22:39:24.998Z,0
2022-11-14T22:44:24.645Z,0
2022-11-14T22:49:24.784Z,0
2022-11-14T22:54:24.833Z,0
2022-11-14T23:04:25.118Z,0
2022-11-14T23:09:24.768Z,0
2022-11-14T23:14:24.817Z,0
2022-11-14T23:19:25.038Z,0
2022-11-14T23:24:24.649Z,0
2022-11-14T23:29:25.135Z,0
2022-11-14T23:34:24.991Z,0
2022-11-14T23:39:24.648Z,0
2022-11-14T23:44:24.977Z,0
2022-11-14T23:49:25.203Z,0
2022-11-14T23:54:25.224Z,0
2022-11-14T23:59:25.229Z,0
