createdAt,value
2018-03-17T00:00:19.957Z,8.67
2018-03-17T00:02:49.364Z,9.73
2018-03-17T00:05:18.735Z,8.83
2018-03-17T00:07:48.136Z,8.77
2018-03-17T00:10:17.540Z,8.53
2018-03-17T00:12:46.943Z,9.57
2018-03-17T00:15:16.377Z,8.40
2018-03-17T00:17:45.801Z,8.93
2018-03-17T00:20:15.210Z,8.33
2018-03-17T00:22:44.627Z,8.00
2018-03-17T00:25:13.762Z,8.37
2018-03-17T00:27:43.178Z,8.33
2018-03-17T00:30:12.583Z,8.27
2018-03-17T00:32:42.022Z,8.60
2018-03-17T00:35:11.481Z,7.90
2018-03-17T00:37:40.935Z,8.00
2018-03-17T00:40:10.850Z,7.47
2018-03-17T00:42:40.231Z,8.63
2018-03-17T00:45:09.665Z,9.17
2018-03-17T00:47:39.833Z,8.70
2018-03-17T00:50:09.263Z,8.63
2018-03-17T00:52:40.283Z,8.70
2018-03-17T00:55:09.674Z,8.70
2018-03-17T00:57:39.074Z,8.47
2018-03-17T01:00:08.172Z,8.83
2018-03-17T01:02:37.313Z,8.80
2018-03-17T01:05:07.309Z,7.67
2018-03-17T01:07:36.714Z,9.00
2018-03-17T01:10:06.124Z,8.07
2018-03-17T01:12:35.535Z,8.10
2018-03-17T01:15:04.291Z,8.20
2018-03-17T01:17:33.489Z,7.77
2018-03-17T01:20:02.906Z,7.77
2018-03-17T01:22:32.327Z,7.93
2018-03-17T01:25:02.518Z,8.20
2018-03-17T01:27:31.933Z,7.63
2018-03-17T01:30:01.333Z,8.17
2018-03-17T01:32:32.252Z,8.13
2018-03-17T01:35:01.651Z,7.33
2018-03-17T01:37:31.099Z,7.77
2018-03-17T01:40:00.744Z,8.33
2018-03-17T01:42:29.889Z,7.57
2018-03-17T01:44:59.320Z,7.40
2018-03-17T01:47:29.501Z,6.93
2018-03-17T01:49:58.898Z,7.53
2018-03-17T01:52:28.325Z,6.93
2018-03-17T01:54:57.932Z,8.30
2018-03-17T01:57:28.120Z,7.17
2018-03-17T01:59:57.542Z,8.83
2018-03-17T02:02:26.999Z,7.87
2018-03-17T02:04:56.389Z,8.47
2018-03-17T02:07:25.788Z,8.70
2018-03-17T02:09:55.237Z,8.20
2018-03-17T02:12:24.640Z,8.23
2018-03-17T02:14:53.780Z,8.70
2018-03-17T02:17:23.992Z,7.97
2018-03-17T02:19:53.429Z,9.07
2018-03-17T02:22:22.829Z,8.40
2018-03-17T02:24:52.243Z,8.13
2018-03-17T02:27:21.673Z,8.60
2018-03-17T02:29:51.084Z,8.23
2018-03-17T02:32:20.588Z,8.80
2018-03-17T02:34:50.027Z,8.57
2018-03-17T02:37:20.210Z,7.70
2018-03-17T02:39:49.630Z,8.13
2018-03-17T02:42:19.026Z,7.60
2018-03-17T02:44:48.433Z,7.73
2018-03-17T02:47:17.863Z,7.83
2018-03-17T02:49:48.041Z,8.53
2018-03-17T02:52:17.456Z,7.33
2018-03-17T02:54:46.855Z,7.30
2018-03-17T02:57:16.270Z,7.23
2018-03-17T02:59:46.489Z,7.13
2018-03-17T03:02:15.906Z,7.57
2018-03-17T03:04:46.273Z,6.97
2018-03-17T03:07:15.675Z,6.30
2018-03-17T03:09:45.089Z,6.53
2018-03-17T03:12:14.521Z,7.13
2018-03-17T03:14:43.954Z,6.87
2018-03-17T03:17:13.363Z,6.87
2018-03-17T03:19:43.522Z,6.37
2018-03-17T03:22:12.912Z,7.37
2018-03-17T03:24:42.317Z,6.17
2018-03-17T03:27:11.758Z,6.80
2018-03-17T03:29:41.602Z,6.30
2018-03-17T03:32:11.008Z,5.83
2018-03-17T03:34:40.086Z,6.00
2018-03-17T03:37:10.246Z,6.17
2018-03-17T03:39:39.629Z,5.97
2018-03-17T03:42:09.241Z,5.80
2018-03-17T03:44:38.634Z,6.30
2018-03-17T03:47:08.049Z,6.83
2018-03-17T03:49:37.455Z,6.43
2018-03-17T03:52:06.880Z,6.80
2018-03-17T03:54:36.273Z,6.27
2018-03-17T03:57:05.687Z,7.50
2018-03-17T03:59:35.085Z,6.80
2018-03-17T04:02:04.533Z,6.70
2018-03-17T04:04:33.939Z,6.13
2018-03-17T04:07:03.545Z,6.80
2018-03-17T04:09:32.720Z,6.30
2018-03-17T04:12:03.113Z,6.77
2018-03-17T04:14:32.527Z,7.13
2018-03-17T04:17:01.934Z,7.07
2018-03-17T04:19:32.846Z,6.97
2018-03-17T04:22:02.065Z,6.67
2018-03-17T04:24:31.294Z,6.80
2018-03-17T04:27:01.496Z,6.77
2018-03-17T04:29:31.643Z,7.47
2018-03-17T04:32:01.802Z,6.50
2018-03-17T04:34:31.358Z,6.20
2018-03-17T04:37:01.551Z,6.30
2018-03-17T04:39:30.968Z,6.10
2018-03-17T04:42:01.158Z,6.10
2018-03-17T04:44:30.252Z,6.23
2018-03-17T04:46:59.653Z,6.27
2018-03-17T04:49:29.058Z,6.03
2018-03-17T04:51:58.496Z,6.07
2018-03-17T04:54:28.661Z,6.43
2018-03-17T04:56:58.089Z,6.03
2018-03-17T04:59:27.492Z,6.43
2018-03-17T05:01:56.910Z,6.47
2018-03-17T05:04:26.125Z,5.93
2018-03-17T05:06:56.303Z,6.30
2018-03-17T05:09:25.704Z,6.17
2018-03-17T05:11:54.855Z,6.50
2018-03-17T05:14:24.261Z,6.03
2018-03-17T05:16:54.430Z,6.20
2018-03-17T05:19:23.892Z,6.33
2018-03-17T05:21:53.282Z,7.77
2018-03-17T05:24:23.469Z,6.00
2018-03-17T05:26:52.872Z,6.53
2018-03-17T05:29:22.286Z,5.93
2018-03-17T05:31:51.685Z,5.57
2018-03-17T05:34:21.091Z,6.10
2018-03-17T05:36:50.933Z,5.27
2018-03-17T05:39:20.163Z,6.20
2018-03-17T05:41:49.581Z,6.03
2018-03-17T05:44:18.967Z,5.90
2018-03-17T05:46:48.400Z,6.23
2018-03-17T05:49:17.469Z,6.93
2018-03-17T05:51:46.892Z,6.00
2018-03-17T05:54:16.820Z,5.40
2018-03-17T05:56:46.223Z,6.03
2018-03-17T05:59:16.404Z,5.90
2018-03-17T06:01:45.850Z,5.87
2018-03-17T06:04:15.681Z,5.63
2018-03-17T06:06:45.858Z,6.30
2018-03-17T06:09:15.281Z,5.83
2018-03-17T06:11:50.237Z,5.50
2018-03-17T06:14:37.209Z,6.77
2018-03-17T06:17:12.406Z,6.53
2018-03-17T06:19:41.850Z,5.77
2018-03-17T06:22:11.289Z,6.40
2018-03-17T06:24:41.503Z,5.70
2018-03-17T06:27:10.909Z,6.40
2018-03-17T06:29:41.161Z,6.17
2018-03-17T06:32:10.664Z,5.87
2018-03-17T06:34:40.068Z,5.70
2018-03-17T06:37:09.482Z,6.30
2018-03-17T06:39:39.025Z,6.10
2018-03-17T06:42:08.432Z,5.83
2018-03-17T06:44:37.577Z,5.90
2018-03-17T06:47:07.000Z,6.97
2018-03-17T06:49:36.401Z,6.13
2018-03-17T06:52:05.825Z,6.67
2018-03-17T06:54:35.246Z,6.53
2018-03-17T06:57:04.665Z,6.73
2018-03-17T06:59:34.052Z,6.13
2018-03-17T07:02:03.475Z,5.77
2018-03-17T07:04:32.868Z,5.57
2018-03-17T07:07:03.077Z,5.63
2018-03-17T07:09:32.470Z,6.90
2018-03-17T07:12:01.900Z,5.80
2018-03-17T07:14:32.052Z,6.80
2018-03-17T07:17:01.437Z,6.33
2018-03-17T07:19:30.885Z,6.23
2018-03-17T07:22:00.281Z,6.10
2018-03-17T07:24:29.750Z,6.50
2018-03-17T07:26:59.284Z,6.10
2018-03-17T07:29:28.687Z,7.10
2018-03-17T07:31:58.094Z,6.07
2018-03-17T07:34:27.524Z,6.10
2018-03-17T07:36:56.975Z,6.60
2018-03-17T07:39:26.396Z,6.33
2018-03-17T07:41:55.855Z,6.13
2018-03-17T07:44:25.295Z,6.27
2018-03-17T07:46:54.667Z,6.13
2018-03-17T07:49:24.074Z,6.20
2018-03-17T07:51:53.549Z,5.87
2018-03-17T07:54:23.119Z,6.63
2018-03-17T07:56:52.513Z,5.73
2018-03-17T07:59:21.935Z,5.87
2018-03-17T08:01:51.486Z,6.00
2018-03-17T08:04:20.938Z,6.83
2018-03-17T08:06:50.342Z,5.93
2018-03-17T08:09:19.776Z,6.90
2018-03-17T08:11:49.177Z,6.43
2018-03-17T08:14:19.355Z,6.93
2018-03-17T08:16:48.805Z,6.63
2018-03-17T08:19:18.203Z,5.70
2018-03-17T08:21:48.376Z,5.50
2018-03-17T08:24:18.597Z,5.80
2018-03-17T08:26:48.020Z,6.13
2018-03-17T08:29:17.413Z,6.13
2018-03-17T08:31:46.834Z,6.60
2018-03-17T08:34:16.256Z,6.50
2018-03-17T08:36:45.880Z,6.50
2018-03-17T08:39:15.307Z,6.10
2018-03-17T08:41:44.737Z,6.30
2018-03-17T08:44:14.159Z,5.83
2018-03-17T08:46:43.574Z,5.33
2018-03-17T08:49:13.762Z,6.67
2018-03-17T08:51:43.174Z,5.73
2018-03-17T08:54:12.557Z,6.23
2018-03-17T08:56:41.971Z,6.17
2018-03-17T08:59:11.411Z,6.00
2018-03-17T09:01:41.592Z,6.20
2018-03-17T09:04:11.013Z,5.67
2018-03-17T09:06:40.640Z,5.87
2018-03-17T09:09:10.986Z,5.73
2018-03-17T09:11:40.418Z,6.57
2018-03-17T09:14:09.841Z,6.23
2018-03-17T09:16:39.287Z,6.67
2018-03-17T09:19:08.732Z,6.63
2018-03-17T09:21:38.151Z,6.33
2018-03-17T09:24:07.564Z,6.57
2018-03-17T09:26:37.009Z,5.93
2018-03-17T09:29:06.400Z,6.83
2018-03-17T09:31:35.824Z,6.43
2018-03-17T09:34:05.222Z,5.93
2018-03-17T09:36:34.358Z,6.17
2018-03-17T09:39:03.445Z,5.90
2018-03-17T09:41:33.351Z,6.83
2018-03-17T09:44:02.764Z,6.63
2018-03-17T09:46:32.201Z,6.50
2018-03-17T09:49:02.567Z,6.13
2018-03-17T09:51:32.074Z,5.90
2018-03-17T09:54:01.504Z,6.47
2018-03-17T09:56:31.092Z,6.47
2018-03-17T09:59:00.745Z,6.43
2018-03-17T10:01:30.920Z,6.17
2018-03-17T10:04:00.350Z,6.70
2018-03-17T10:06:29.764Z,5.30
2018-03-17T10:08:59.969Z,6.17
2018-03-17T10:11:29.383Z,6.40
2018-03-17T10:13:58.794Z,6.33
2018-03-17T10:16:28.971Z,6.10
2018-03-17T10:18:58.385Z,6.17
2018-03-17T10:21:27.806Z,6.53
2018-03-17T10:23:57.305Z,6.33
2018-03-17T10:26:26.605Z,5.63
2018-03-17T10:28:56.021Z,5.83
2018-03-17T10:31:26.203Z,6.00
2018-03-17T10:33:55.596Z,5.63
2018-03-17T10:36:25.046Z,6.53
2018-03-17T10:38:55.219Z,5.63
2018-03-17T10:41:24.635Z,5.67
2018-03-17T10:43:54.021Z,5.70
2018-03-17T10:46:23.443Z,6.63
2018-03-17T10:48:52.835Z,5.63
2018-03-17T10:51:21.807Z,5.97
2018-03-17T10:53:51.288Z,6.33
2018-03-17T10:56:20.735Z,6.30
2018-03-17T10:58:49.964Z,5.97
2018-03-17T11:01:20.045Z,5.93
2018-03-17T11:04:00.847Z,6.57
2018-03-17T11:06:30.271Z,6.40
2018-03-17T11:08:59.681Z,5.60
2018-03-17T11:11:29.678Z,5.70
2018-03-17T11:13:59.090Z,5.83
2018-03-17T11:16:29.642Z,5.53
2018-03-17T11:18:59.147Z,6.13
2018-03-17T11:21:28.556Z,5.30
2018-03-17T11:23:57.965Z,5.80
2018-03-17T11:26:27.390Z,5.77
2018-03-17T11:28:56.773Z,6.07
2018-03-17T11:31:26.177Z,5.80
2018-03-17T11:33:55.629Z,6.77
2018-03-17T11:36:25.206Z,6.03
2018-03-17T11:38:55.138Z,5.93
2018-03-17T11:41:24.776Z,6.33
2018-03-17T11:43:54.180Z,5.77
2018-03-17T11:46:23.588Z,6.00
2018-03-17T11:48:53.078Z,5.87
2018-03-17T11:51:23.256Z,5.57
2018-03-17T11:53:52.672Z,6.17
2018-03-17T11:56:22.107Z,5.70
2018-03-17T11:58:52.365Z,6.13
2018-03-17T12:01:21.710Z,5.80
2018-03-17T12:03:51.116Z,5.97
2018-03-17T12:06:21.364Z,6.40
2018-03-17T12:08:50.858Z,5.47
2018-03-17T12:11:21.031Z,6.30
2018-03-17T12:13:50.636Z,6.23
2018-03-17T12:16:20.859Z,6.43
2018-03-17T12:18:50.271Z,6.70
2018-03-17T12:21:21.013Z,6.37
2018-03-17T12:23:51.573Z,6.50
2018-03-17T12:26:21.265Z,6.90
2018-03-17T12:28:51.114Z,7.07
2018-03-17T12:31:20.654Z,6.50
2018-03-17T12:33:51.035Z,7.27
2018-03-17T12:36:20.711Z,6.30
2018-03-17T12:38:50.641Z,6.07
2018-03-17T12:41:20.198Z,6.03
2018-03-17T12:43:50.451Z,6.40
2018-03-17T12:46:20.719Z,6.83
2018-03-17T12:48:50.963Z,6.43
2018-03-17T12:51:20.815Z,6.57
2018-03-17T12:53:50.315Z,6.80
2018-03-17T12:56:21.252Z,6.67
2018-03-17T12:58:50.867Z,6.83
2018-03-17T13:01:21.686Z,6.93
2018-03-17T13:03:51.197Z,6.63
2018-03-17T13:06:20.922Z,6.30
2018-03-17T13:08:50.308Z,6.83
2018-03-17T13:11:19.761Z,7.37
2018-03-17T13:13:49.156Z,6.70
2018-03-17T13:16:18.582Z,7.07
2018-03-17T13:18:48.005Z,6.53
2018-03-17T13:21:17.935Z,6.20
2018-03-17T13:23:46.757Z,6.63
2018-03-17T13:26:16.220Z,5.97
2018-03-17T13:28:45.360Z,7.10
2018-03-17T13:31:14.770Z,6.47
2018-03-17T13:33:44.811Z,7.37
2018-03-17T13:36:25.548Z,6.17
2018-03-17T13:38:54.665Z,6.90
2018-03-17T13:41:23.790Z,6.93
2018-03-17T13:43:53.201Z,6.40
2018-03-17T13:46:22.645Z,6.80
2018-03-17T13:48:52.034Z,6.53
2018-03-17T13:51:21.450Z,6.17
2018-03-17T13:53:50.986Z,6.53
2018-03-17T13:56:20.519Z,6.73
2018-03-17T13:58:50.407Z,6.17
2018-03-17T14:01:19.839Z,6.90
2018-03-17T14:03:49.466Z,6.93
2018-03-17T14:06:19.488Z,6.93
2018-03-17T14:08:49.858Z,6.50
2018-03-17T14:11:19.273Z,7.03
2018-03-17T14:13:48.717Z,6.80
2018-03-17T14:16:18.889Z,5.97
2018-03-17T14:18:48.322Z,6.43
2018-03-17T14:21:18.566Z,6.07
2018-03-17T14:23:48.768Z,6.47
2018-03-17T14:26:18.348Z,6.73
2018-03-17T14:28:48.000Z,6.57
2018-03-17T14:31:18.220Z,5.90
2018-03-17T14:33:48.368Z,5.87
2018-03-17T14:36:17.932Z,6.57
2018-03-17T14:38:47.337Z,6.20
2018-03-17T14:41:17.515Z,6.93
2018-03-17T14:43:47.004Z,6.53
2018-03-17T14:46:16.406Z,6.20
2018-03-17T14:48:45.853Z,6.57
2018-03-17T14:51:15.278Z,6.40
2018-03-17T14:53:45.483Z,6.13
2018-03-17T14:56:14.872Z,5.67
2018-03-17T14:58:44.438Z,6.20
2018-03-17T15:01:13.918Z,5.77
2018-03-17T15:03:44.382Z,6.60
2018-03-17T15:06:13.782Z,5.87
2018-03-17T15:08:43.213Z,6.10
2018-03-17T15:11:12.654Z,6.23
2018-03-17T15:13:42.260Z,6.80
2018-03-17T15:16:11.660Z,5.77
2018-03-17T15:18:41.177Z,6.30
2018-03-17T15:21:10.574Z,6.70
2018-03-17T15:23:39.986Z,6.17
2018-03-17T15:26:09.447Z,5.43
2018-03-17T15:28:38.876Z,5.93
2018-03-17T15:31:08.313Z,6.07
2018-03-17T15:33:37.728Z,5.87
2018-03-17T15:36:07.249Z,5.87
2018-03-17T15:38:36.742Z,5.80
2018-03-17T15:41:05.831Z,6.20
2018-03-17T15:43:35.394Z,6.23
2018-03-17T15:46:04.799Z,6.00
2018-03-17T15:48:34.208Z,6.23
2018-03-17T15:51:03.632Z,6.07
2018-03-17T15:53:33.020Z,6.00
2018-03-17T15:56:02.455Z,6.57
2018-03-17T15:58:32.711Z,5.97
2018-03-17T16:01:02.428Z,6.37
2018-03-17T16:03:32.071Z,7.33
2018-03-17T16:06:01.523Z,6.17
2018-03-17T16:08:30.948Z,5.80
2018-03-17T16:11:01.122Z,5.50
2018-03-17T16:13:31.210Z,5.73
2018-03-17T16:16:00.603Z,5.73
2018-03-17T16:18:30.027Z,6.00
2018-03-17T16:20:59.459Z,6.40
2018-03-17T16:23:28.915Z,6.20
2018-03-17T16:25:58.322Z,5.60
2018-03-17T16:28:27.755Z,5.83
2018-03-17T16:30:57.145Z,6.33
2018-03-17T16:33:26.552Z,6.33
2018-03-17T16:35:56.010Z,5.90
2018-03-17T16:38:26.270Z,5.33
2018-03-17T16:40:55.663Z,6.00
2018-03-17T16:43:25.141Z,6.13
2018-03-17T16:45:55.297Z,6.33
2018-03-17T16:48:24.695Z,6.63
2018-03-17T16:50:54.105Z,6.23
2018-03-17T16:53:23.526Z,5.80
2018-03-17T16:55:52.987Z,5.37
2018-03-17T16:58:22.446Z,7.13
2018-03-17T17:00:51.961Z,5.53
2018-03-17T17:03:21.446Z,6.20
2018-03-17T17:05:50.847Z,6.50
2018-03-17T17:08:20.249Z,6.40
2018-03-17T17:10:49.659Z,6.00
2018-03-17T17:13:19.317Z,6.23
2018-03-17T17:15:48.707Z,6.33
2018-03-17T17:18:17.943Z,6.03
2018-03-17T17:20:47.361Z,5.90
2018-03-17T17:23:16.756Z,5.73
2018-03-17T17:25:46.170Z,6.27
2018-03-17T17:28:15.650Z,5.30
2018-03-17T17:30:45.238Z,5.90
2018-03-17T17:33:14.704Z,5.70
2018-03-17T17:35:44.882Z,6.00
2018-03-17T17:38:14.303Z,5.67
2018-03-17T17:40:43.693Z,6.27
2018-03-17T17:43:13.103Z,6.20
2018-03-17T17:45:42.579Z,5.80
2018-03-17T17:48:12.134Z,5.93
2018-03-17T17:50:41.544Z,5.87
2018-03-17T17:53:11.173Z,6.53
2018-03-17T17:55:40.821Z,5.73
2018-03-17T17:58:10.368Z,5.77
2018-03-17T18:00:39.814Z,5.87
2018-03-17T18:03:09.262Z,5.80
2018-03-17T18:05:38.678Z,5.50
2018-03-17T18:08:08.068Z,6.47
2018-03-17T18:10:37.517Z,6.50
2018-03-17T18:13:06.966Z,6.90
2018-03-17T18:15:36.360Z,6.87
2018-03-17T18:18:05.474Z,6.73
2018-03-17T18:20:34.866Z,6.40
2018-03-17T18:23:04.281Z,6.50
2018-03-17T18:25:33.696Z,6.07
2018-03-17T18:28:02.834Z,6.97
2018-03-17T18:30:32.246Z,5.53
2018-03-17T18:33:01.664Z,5.70
2018-03-17T18:35:31.373Z,6.97
2018-03-17T18:38:02.418Z,5.87
2018-03-17T18:40:31.818Z,6.30
2018-03-17T18:43:01.225Z,6.83
2018-03-17T18:45:30.626Z,6.00
2018-03-17T18:48:00.047Z,6.10
2018-03-17T18:50:29.445Z,6.93
2018-03-17T18:52:58.869Z,6.30
2018-03-17T18:55:28.285Z,6.90
2018-03-17T18:57:57.699Z,6.07
2018-03-17T19:00:27.104Z,6.27
2018-03-17T19:02:56.561Z,6.37
2018-03-17T19:05:25.956Z,6.40
2018-03-17T19:07:55.359Z,6.07
2018-03-17T19:10:24.767Z,6.03
2018-03-17T19:12:54.190Z,6.20
2018-03-17T19:15:23.602Z,6.33
2018-03-17T19:17:53.099Z,6.83
2018-03-17T19:20:22.690Z,6.20
2018-03-17T19:22:52.308Z,5.90
2018-03-17T19:25:21.716Z,6.60
2018-03-17T19:27:52.110Z,6.53
2018-03-17T19:30:21.542Z,6.70
2018-03-17T19:32:51.759Z,6.17
2018-03-17T19:35:21.927Z,6.83
2018-03-17T19:37:51.382Z,5.90
2018-03-17T19:40:21.567Z,6.50
2018-03-17T19:42:50.978Z,5.80
2018-03-17T19:45:20.414Z,7.07
2018-03-17T19:47:49.829Z,6.23
2018-03-17T19:50:19.249Z,5.77
2018-03-17T19:52:48.654Z,6.97
2018-03-17T19:55:18.073Z,5.83
2018-03-17T19:57:47.510Z,6.20
2018-03-17T20:00:16.600Z,6.33
2018-03-17T20:02:45.819Z,6.47
2018-03-17T20:05:15.226Z,5.93
2018-03-17T20:07:44.644Z,6.67
2018-03-17T20:10:14.813Z,6.00
2018-03-17T20:12:44.242Z,6.67
2018-03-17T20:15:15.590Z,6.50
2018-03-17T20:17:45.010Z,6.27
2018-03-17T20:20:14.436Z,6.10
2018-03-17T20:22:43.888Z,6.60
2018-03-17T20:25:13.312Z,6.60
2018-03-17T20:27:42.732Z,6.00
2018-03-17T20:30:12.356Z,6.63
2018-03-17T20:32:41.961Z,5.70
2018-03-17T20:35:11.373Z,6.73
2018-03-17T20:37:40.832Z,5.70
2018-03-17T20:40:11.006Z,6.43
2018-03-17T20:42:41.208Z,5.83
2018-03-17T20:45:10.625Z,6.60
2018-03-17T20:47:40.898Z,6.50
2018-03-17T20:50:10.332Z,6.30
2018-03-17T20:52:39.720Z,6.30
2018-03-17T20:55:09.127Z,6.43
2018-03-17T20:57:38.537Z,6.20
2018-03-17T21:00:07.839Z,6.77
2018-03-17T21:02:37.018Z,6.83
2018-03-17T21:05:06.080Z,6.07
2018-03-17T21:07:37.177Z,5.93
2018-03-17T21:10:06.869Z,6.50
2018-03-17T21:12:36.268Z,6.50
2018-03-17T21:15:05.356Z,6.40
2018-03-17T21:17:35.084Z,6.23
2018-03-17T21:20:03.982Z,5.80
2018-03-17T21:22:33.835Z,6.10
2018-03-17T21:25:03.821Z,6.30
2018-03-17T21:27:33.227Z,6.67
2018-03-17T21:30:02.613Z,6.53
2018-03-17T21:32:32.040Z,6.20
2018-03-17T21:35:01.925Z,6.30
2018-03-17T21:37:32.395Z,6.23
2018-03-17T21:40:02.562Z,6.90
2018-03-17T21:42:32.069Z,7.10
2018-03-17T21:45:01.642Z,6.37
2018-03-17T21:47:31.855Z,7.03
2018-03-17T21:50:02.067Z,6.87
2018-03-17T21:52:31.536Z,6.53
2018-03-17T21:55:00.942Z,6.17
2018-03-17T21:57:30.357Z,6.83
2018-03-17T21:59:59.781Z,6.17
2018-03-17T22:02:29.253Z,7.53
2018-03-17T22:04:58.536Z,6.37
2018-03-17T22:07:28.190Z,6.03
2018-03-17T22:09:57.640Z,6.70
2018-03-17T22:12:28.434Z,7.40
2018-03-17T22:14:58.213Z,7.00
2018-03-17T22:17:27.774Z,6.73
2018-03-17T22:19:57.251Z,6.53
2018-03-17T22:22:26.672Z,6.20
2018-03-17T22:24:56.848Z,6.03
2018-03-17T22:27:27.073Z,6.63
2018-03-17T22:29:56.504Z,7.67
2018-03-17T22:32:25.921Z,7.30
2018-03-17T22:34:55.342Z,6.47
2018-03-17T22:37:24.730Z,7.10
2018-03-17T22:39:54.135Z,6.63
2018-03-17T22:42:23.641Z,6.10
2018-03-17T22:44:53.902Z,6.63
2018-03-17T22:47:23.301Z,5.93
2018-03-17T22:49:52.561Z,6.20
2018-03-17T22:52:22.829Z,6.90
2018-03-17T22:54:52.334Z,7.17
2018-03-17T22:57:21.779Z,7.37
2018-03-17T22:59:52.186Z,7.13
2018-03-17T23:02:21.571Z,7.10
2018-03-17T23:04:51.011Z,7.27
2018-03-17T23:07:20.643Z,7.00
2018-03-17T23:09:50.041Z,6.73
2018-03-17T23:12:19.473Z,7.70
2018-03-17T23:14:48.886Z,7.77
2018-03-17T23:17:18.272Z,6.77
2018-03-17T23:19:47.493Z,6.67
2018-03-17T23:22:16.918Z,6.77
2018-03-17T23:24:46.347Z,7.13
2018-03-17T23:27:16.532Z,6.73
2018-03-17T23:29:45.748Z,5.70
2018-03-17T23:32:15.936Z,7.07
2018-03-17T23:34:45.026Z,7.20
2018-03-17T23:37:14.453Z,7.50
2018-03-17T23:39:43.666Z,7.33
2018-03-17T23:42:13.847Z,8.23
2018-03-17T23:44:43.069Z,7.83
2018-03-17T23:47:12.494Z,7.27
2018-03-17T23:49:42.486Z,8.00
2018-03-17T23:52:11.697Z,7.83
2018-03-17T23:54:40.937Z,7.53
2018-03-17T23:57:10.177Z,7.57
2018-03-17T23:59:40.225Z,7.60
