createdAt,value
2023-04-20T00:00:38.669Z,17.00
2023-04-20T00:03:53.367Z,16.00
2023-04-20T00:06:58.372Z,19.70
2023-04-20T00:10:03.926Z,17.80
2023-04-20T00:13:08.150Z,17.60
2023-04-20T00:16:12.165Z,15.10
2023-04-20T00:19:16.442Z,19.00
2023-04-20T00:22:20.862Z,19.80
2023-04-20T00:25:24.829Z,21.10
2023-04-20T00:28:29.433Z,20.50
2023-04-20T00:31:33.473Z,18.20
2023-04-20T00:34:37.553Z,21.20
2023-04-20T00:37:41.601Z,19.30
2023-04-20T00:40:49.023Z,28.90
2023-04-20T00:43:54.105Z,26.40
2023-04-20T00:46:58.156Z,17.40
2023-04-20T00:50:03.748Z,21.40
2023-04-20T00:53:08.288Z,15.80
2023-04-20T00:56:14.303Z,18.60
2023-04-20T00:59:18.414Z,16.90
2023-04-20T01:02:23.436Z,19.00
2023-04-20T01:05:28.180Z,21.00
2023-04-20T01:08:32.603Z,38.00
2023-04-20T01:11:36.678Z,81.80
2023-04-20T01:14:40.952Z,32.80
2023-04-20T01:17:45.692Z,36.10
2023-04-20T01:20:49.909Z,56.40
2023-04-20T01:23:53.864Z,71.10
2023-04-20T01:26:57.953Z,32.50
2023-04-20T01:30:01.950Z,51.40
2023-04-20T01:33:06.011Z,43.00
2023-04-20T01:36:10.683Z,63.50
2023-04-20T01:39:15.024Z,40.30
2023-04-20T01:42:19.249Z,28.40
2023-04-20T01:45:23.269Z,18.60
2023-04-20T01:48:28.612Z,24.40
2023-04-20T01:51:34.036Z,19.30
2023-04-20T01:54:38.693Z,18.50
2023-04-20T01:57:44.680Z,20.40
2023-04-20T02:00:48.884Z,15.10
2023-04-20T02:03:53.068Z,17.50
2023-04-20T02:06:58.336Z,13.30
2023-04-20T02:10:03.587Z,15.60
2023-04-20T02:13:07.595Z,15.00
2023-04-20T02:16:11.841Z,17.50
2023-04-20T02:19:16.087Z,16.50
2023-04-20T02:25:24.206Z,13.70
2023-04-20T02:28:28.297Z,14.90
2023-04-20T02:31:32.533Z,12.70
2023-04-20T02:34:36.636Z,17.20
2023-04-20T02:37:40.844Z,15.30
2023-04-20T02:40:45.150Z,20.80
2023-04-20T02:46:53.386Z,20.50
2023-04-20T02:49:58.455Z,16.40
2023-04-20T02:53:02.522Z,12.80
2023-04-20T02:56:07.712Z,15.70
2023-04-20T02:59:23.373Z,12.20
2023-04-20T03:02:41.201Z,15.80
2023-04-20T03:05:45.492Z,14.60
2023-04-20T03:08:49.674Z,17.60
2023-04-20T03:12:22.939Z,15.00
2023-04-20T03:15:35.787Z,16.20
2023-04-20T03:18:44.940Z,13.70
2023-04-20T03:21:48.931Z,15.90
2023-04-20T03:24:53.596Z,14.40
2023-04-20T03:28:11.316Z,16.20
2023-04-20T03:31:16.193Z,13.50
2023-04-20T03:34:20.899Z,15.00
2023-04-20T03:37:24.905Z,13.40
2023-04-20T03:40:29.206Z,13.90
2023-04-20T03:43:33.114Z,13.10
2023-04-20T03:46:37.054Z,14.60
2023-04-20T03:49:41.067Z,13.60
2023-04-20T03:52:45.083Z,14.50
2023-04-20T03:55:49.204Z,14.50
2023-04-20T03:58:57.401Z,13.60
2023-04-20T04:02:05.923Z,11.30
2023-04-20T04:05:10.363Z,13.50
2023-04-20T04:08:14.486Z,13.70
2023-04-20T04:11:18.496Z,16.70
2023-04-20T04:14:23.232Z,15.90
2023-04-20T04:17:27.467Z,17.80
2023-04-20T04:20:31.774Z,18.20
2023-04-20T04:23:38.516Z,15.00
2023-04-20T04:26:51.170Z,16.40
2023-04-20T04:29:57.319Z,17.70
2023-04-20T04:33:04.883Z,16.00
2023-04-20T04:36:10.158Z,16.00
2023-04-20T04:39:14.118Z,11.90
2023-04-20T04:42:24.265Z,14.80
2023-04-20T04:45:28.535Z,15.30
2023-04-20T04:48:33.108Z,13.00
2023-04-20T04:51:37.424Z,14.10
2023-04-20T04:54:41.958Z,17.20
2023-04-20T04:57:46.078Z,13.20
2023-04-20T05:00:50.036Z,14.10
2023-04-20T05:03:54.241Z,13.30
2023-04-20T05:06:58.531Z,13.10
2023-04-20T05:10:02.554Z,13.20
2023-04-20T05:13:06.506Z,13.80
2023-04-20T05:16:11.422Z,20.20
2023-04-20T05:19:15.716Z,18.00
2023-04-20T05:22:20.044Z,12.80
2023-04-20T05:25:24.145Z,14.90
2023-04-20T05:28:28.179Z,12.50
2023-04-20T05:31:33.403Z,13.90
2023-04-20T05:34:37.952Z,9.40
2023-04-20T05:37:42.180Z,13.30
2023-04-20T05:40:46.374Z,14.00
2023-04-20T05:43:50.409Z,15.70
2023-04-20T05:46:54.636Z,15.50
2023-04-20T05:49:58.654Z,18.00
2023-04-20T05:53:02.968Z,15.50
2023-04-20T05:56:08.290Z,18.70
2023-04-20T05:59:12.327Z,17.40
2023-04-20T06:02:16.585Z,13.40
2023-04-20T06:05:21.636Z,15.70
2023-04-20T06:08:26.015Z,15.40
2023-04-20T06:11:30.032Z,17.20
2023-04-20T06:14:34.256Z,15.30
2023-04-20T06:17:41.380Z,12.60
2023-04-20T06:20:46.262Z,13.80
2023-04-20T06:23:50.704Z,13.80
2023-04-20T06:26:55.033Z,17.00
2023-04-20T06:29:59.045Z,15.10
2023-04-20T06:33:03.654Z,11.40
2023-04-20T06:36:08.589Z,16.20
2023-04-20T06:39:12.569Z,17.40
2023-04-20T06:42:16.556Z,16.10
2023-04-20T06:48:32.163Z,20.30
2023-04-20T06:51:37.182Z,15.50
2023-04-20T06:54:41.202Z,17.00
2023-04-20T06:57:45.522Z,14.70
2023-04-20T07:00:49.540Z,9.60
2023-04-20T07:03:53.836Z,11.40
2023-04-20T07:10:01.816Z,8.80
2023-04-20T07:13:05.807Z,16.30
2023-04-20T07:16:10.780Z,10.90
2023-04-20T07:19:14.807Z,12.60
2023-04-20T07:22:18.878Z,11.00
2023-04-20T07:25:23.417Z,10.80
2023-04-20T07:28:27.625Z,12.50
2023-04-20T07:31:32.943Z,10.50
2023-04-20T07:34:38.733Z,14.60
2023-04-20T07:37:42.853Z,10.40
2023-04-20T07:40:46.867Z,13.40
2023-04-20T07:43:51.512Z,11.00
2023-04-20T07:46:57.803Z,12.50
2023-04-20T07:50:02.710Z,11.60
2023-04-20T07:53:07.338Z,9.40
2023-04-20T07:56:11.357Z,10.50
2023-04-20T07:59:15.788Z,13.10
2023-04-20T08:05:25.120Z,10.60
2023-04-20T08:08:29.720Z,9.70
2023-04-20T08:11:33.750Z,11.90
2023-04-20T08:14:38.366Z,8.60
2023-04-20T08:17:42.454Z,13.20
2023-04-20T08:20:46.552Z,11.10
2023-04-20T08:23:51.173Z,9.40
2023-04-20T08:29:59.304Z,11.70
2023-04-20T08:33:03.355Z,10.90
2023-04-20T08:36:07.468Z,8.70
2023-04-20T08:39:14.127Z,13.40
2023-04-20T08:42:18.141Z,13.10
2023-04-20T08:45:23.104Z,9.10
2023-04-20T08:48:35.387Z,14.30
2023-04-20T08:51:40.218Z,11.20
2023-04-20T08:57:51.349Z,16.60
2023-04-20T09:00:55.453Z,11.00
2023-04-20T09:04:00.892Z,10.90
2023-04-20T09:07:05.087Z,12.30
2023-04-20T09:10:10.121Z,12.00
2023-04-20T09:13:24.077Z,10.20
2023-04-20T09:16:28.618Z,11.20
2023-04-20T09:19:32.647Z,12.60
2023-04-20T09:22:37.801Z,13.10
2023-04-20T09:25:43.803Z,11.20
2023-04-20T09:28:47.864Z,6.60
2023-04-20T09:31:52.453Z,17.50
2023-04-20T09:34:57.037Z,12.20
2023-04-20T09:38:01.156Z,6.40
2023-04-20T09:41:06.984Z,7.40
2023-04-20T09:44:15.610Z,8.60
2023-04-20T09:47:22.469Z,5.90
2023-04-20T09:50:34.941Z,10.40
2023-04-20T09:53:46.693Z,10.10
2023-04-20T09:56:51.112Z,6.30
2023-04-20T10:03:01.845Z,8.40
2023-04-20T10:06:06.573Z,7.00
2023-04-20T10:09:26.305Z,6.70
2023-04-20T10:12:30.848Z,15.80
2023-04-20T10:15:42.348Z,8.30
2023-04-20T10:19:03.094Z,6.80
2023-04-20T10:22:09.023Z,7.30
2023-04-20T10:25:21.002Z,5.70
2023-04-20T10:28:25.612Z,11.20
2023-04-20T10:31:38.526Z,8.30
2023-04-20T10:34:42.617Z,9.10
2023-04-20T10:37:50.995Z,6.20
2023-04-20T10:40:55.470Z,9.10
2023-04-20T10:47:15.306Z,6.90
2023-04-20T10:50:19.804Z,7.60
2023-04-20T10:53:24.443Z,7.80
2023-04-20T10:56:46.682Z,6.40
2023-04-20T10:59:51.224Z,4.20
2023-04-20T11:02:57.550Z,5.60
2023-04-20T11:06:04.210Z,11.10
2023-04-20T11:09:23.855Z,8.20
2023-04-20T11:12:39.429Z,8.10
2023-04-20T11:15:43.848Z,5.10
2023-04-20T11:18:55.026Z,7.20
2023-04-20T11:22:00.018Z,7.40
2023-04-20T11:25:09.307Z,7.00
2023-04-20T11:28:13.233Z,7.10
2023-04-20T11:31:18.676Z,8.10
2023-04-20T11:34:23.798Z,9.80
2023-04-20T11:37:28.897Z,4.70
2023-04-20T11:40:33.481Z,8.70
2023-04-20T11:43:37.498Z,9.00
2023-04-20T11:46:44.185Z,6.40
2023-04-20T11:49:48.138Z,6.30
2023-04-20T11:52:52.565Z,5.20
2023-04-20T11:55:56.942Z,6.10
2023-04-20T12:02:05.734Z,5.10
2023-04-20T12:05:09.988Z,6.40
2023-04-20T12:08:14.363Z,7.60
2023-04-20T12:11:18.597Z,8.50
2023-04-20T12:14:22.683Z,4.70
2023-04-20T12:17:26.822Z,4.90
2023-04-20T12:20:31.317Z,7.00
2023-04-20T12:26:41.109Z,8.70
2023-04-20T12:29:45.089Z,6.40
2023-04-20T12:32:49.128Z,6.60
2023-04-20T12:35:54.041Z,7.40
2023-04-20T12:38:58.516Z,7.80
2023-04-20T12:42:02.580Z,8.10
2023-04-20T12:45:07.813Z,6.80
2023-04-20T12:48:11.896Z,7.40
2023-04-20T12:51:15.984Z,5.60
2023-04-20T12:54:20.402Z,6.60
2023-04-20T12:57:24.632Z,6.30
2023-04-20T13:00:28.742Z,5.50
2023-04-20T13:03:32.820Z,6.00
2023-04-20T13:06:37.084Z,6.20
2023-04-20T13:09:41.023Z,10.70
2023-04-20T13:12:45.013Z,7.30
2023-04-20T13:15:49.027Z,10.10
2023-04-20T13:18:52.965Z,6.50
2023-04-20T13:21:57.717Z,6.40
2023-04-20T13:25:01.879Z,5.70
2023-04-20T13:28:06.112Z,8.50
2023-04-20T13:31:10.230Z,9.10
2023-04-20T13:34:14.336Z,7.20
2023-04-20T13:37:18.726Z,4.40
2023-04-20T13:43:26.922Z,8.20
2023-04-20T13:46:31.694Z,5.70
2023-04-20T13:49:35.687Z,7.10
2023-04-20T13:52:39.678Z,9.10
2023-04-20T13:55:43.726Z,8.20
2023-04-20T13:58:47.812Z,6.60
2023-04-20T14:01:51.933Z,4.00
2023-04-20T14:08:03.869Z,6.40
2023-04-20T14:11:07.987Z,6.20
2023-04-20T14:14:12.478Z,5.10
2023-04-20T14:17:19.337Z,8.00
2023-04-20T14:20:23.491Z,11.60
2023-04-20T14:23:27.518Z,7.80
2023-04-20T14:26:31.538Z,7.00
2023-04-20T14:29:35.659Z,8.90
2023-04-20T14:32:40.887Z,8.50
2023-04-20T14:35:46.462Z,7.00
2023-04-20T14:38:50.564Z,9.10
2023-04-20T14:41:54.585Z,7.10
2023-04-20T14:44:58.711Z,6.70
2023-04-20T14:48:03.202Z,8.70
2023-04-20T14:51:07.964Z,13.10
2023-04-20T14:54:11.936Z,7.60
2023-04-20T14:57:15.990Z,5.50
2023-04-20T15:00:20.600Z,5.20
2023-04-20T15:03:24.780Z,7.50
2023-04-20T15:06:29.057Z,9.00
2023-04-20T15:09:33.082Z,5.90
2023-04-20T15:12:37.088Z,8.30
2023-04-20T15:15:48.351Z,6.70
2023-04-20T15:18:54.805Z,7.00
2023-04-20T15:21:58.863Z,5.10
2023-04-20T15:25:04.550Z,4.60
2023-04-20T15:28:08.548Z,7.50
2023-04-20T15:31:16.978Z,5.20
2023-04-20T15:34:21.823Z,6.80
2023-04-20T15:37:26.125Z,6.20
2023-04-20T15:40:30.453Z,6.30
2023-04-20T15:43:34.483Z,7.70
2023-04-20T15:46:38.647Z,6.30
2023-04-20T15:49:42.707Z,7.20
2023-04-20T15:52:49.728Z,6.00
2023-04-20T15:55:53.913Z,7.50
2023-04-20T15:58:57.862Z,8.00
2023-04-20T16:02:01.965Z,5.40
2023-04-20T16:05:07.514Z,8.20
2023-04-20T16:08:13.157Z,6.40
2023-04-20T16:11:17.249Z,6.50
2023-04-20T16:14:21.463Z,7.60
2023-04-20T16:17:25.730Z,8.20
2023-04-20T16:20:29.683Z,13.10
2023-04-20T16:23:33.722Z,7.50
2023-04-20T16:26:39.523Z,6.60
2023-04-20T16:29:45.152Z,6.30
2023-04-20T16:32:50.082Z,8.50
2023-04-20T16:35:54.297Z,8.90
2023-04-20T16:38:58.406Z,7.90
2023-04-20T16:42:02.993Z,9.80
2023-04-20T16:45:07.971Z,10.60
2023-04-20T16:48:12.595Z,6.20
2023-04-20T16:51:16.940Z,6.60
2023-04-20T16:54:21.652Z,11.00
2023-04-20T16:57:25.890Z,8.80
2023-04-20T17:00:31.883Z,7.60
2023-04-20T17:03:36.129Z,8.60
2023-04-20T17:09:44.307Z,9.50
2023-04-20T17:12:49.366Z,7.90
2023-04-20T17:15:53.658Z,9.00
2023-04-20T17:18:57.756Z,7.30
2023-04-20T17:34:53.957Z,8.50
2023-04-20T17:37:59.808Z,7.60
2023-04-20T17:41:05.158Z,6.30
2023-04-20T17:44:11.622Z,9.20
2023-04-20T17:47:16.122Z,9.20
2023-04-20T17:50:20.477Z,7.10
2023-04-20T17:53:24.503Z,9.70
2023-04-20T17:56:28.615Z,10.90
2023-04-20T17:59:32.629Z,11.10
2023-04-20T18:02:36.653Z,8.90
2023-04-20T18:05:41.773Z,13.40
2023-04-20T18:08:46.619Z,9.30
2023-04-20T18:11:50.615Z,8.40
2023-04-20T18:14:54.769Z,14.80
2023-04-20T18:17:58.733Z,15.00
2023-04-20T18:21:04.222Z,19.80
2023-04-20T18:24:08.338Z,21.80
2023-04-20T18:27:12.565Z,18.80
2023-04-20T18:30:18.489Z,17.80
2023-04-20T18:33:22.460Z,19.60
2023-04-20T18:36:26.945Z,20.90
2023-04-20T18:42:34.760Z,17.70
2023-04-20T18:45:38.808Z,17.30
2023-04-20T18:48:42.694Z,13.80
2023-04-20T18:51:46.937Z,16.90
2023-04-20T18:54:51.860Z,14.40
2023-04-20T18:57:55.772Z,15.00
2023-04-20T19:01:02.196Z,11.90
2023-04-20T19:04:10.551Z,15.50
2023-04-20T19:07:14.658Z,18.20
2023-04-20T19:10:18.649Z,14.60
2023-04-20T19:13:23.226Z,18.20
2023-04-20T19:16:30.236Z,16.90
2023-04-20T19:19:34.824Z,14.90
2023-04-20T19:22:38.870Z,15.50
2023-04-20T19:25:42.779Z,15.30
2023-04-20T19:28:46.808Z,14.10
2023-04-20T19:31:50.817Z,15.70
2023-04-20T19:34:57.498Z,12.30
2023-04-20T19:38:01.517Z,13.60
2023-04-20T19:41:06.384Z,15.30
2023-04-20T19:44:12.094Z,13.60
2023-04-20T19:47:16.229Z,19.30
2023-04-20T19:50:20.242Z,13.30
2023-04-20T19:53:25.325Z,15.50
2023-04-20T19:56:29.364Z,13.60
2023-04-20T19:59:33.264Z,13.70
2023-04-20T20:02:38.715Z,13.00
2023-04-20T20:05:43.884Z,12.80
2023-04-20T20:08:48.605Z,12.70
2023-04-20T20:11:52.530Z,14.80
2023-04-20T20:14:56.564Z,13.40
2023-04-20T20:18:00.592Z,17.20
2023-04-20T20:21:04.902Z,11.70
2023-04-20T20:24:08.832Z,13.20
2023-04-20T20:27:12.857Z,11.00
2023-04-20T20:30:17.112Z,13.60
2023-04-20T20:33:21.061Z,15.30
2023-04-20T20:36:25.284Z,14.80
2023-04-20T20:39:29.176Z,16.90
2023-04-20T20:42:38.959Z,16.30
2023-04-20T20:45:43.173Z,13.50
2023-04-20T20:48:47.181Z,14.70
2023-04-20T20:51:52.181Z,14.40
2023-04-20T20:54:56.236Z,16.60
2023-04-20T20:58:00.639Z,13.70
2023-04-20T21:01:04.589Z,11.70
2023-04-20T21:04:08.955Z,15.70
2023-04-20T21:07:13.054Z,14.40
2023-04-20T21:10:17.238Z,13.20
2023-04-20T21:13:22.105Z,13.70
2023-04-20T21:16:26.138Z,12.40
2023-04-20T21:19:30.208Z,11.80
2023-04-20T21:22:34.333Z,15.60
2023-04-20T21:25:38.345Z,13.20
2023-04-20T21:28:42.669Z,11.80
2023-04-20T21:31:46.947Z,11.70
2023-04-20T21:34:51.930Z,16.30
2023-04-20T21:37:56.153Z,13.10
2023-04-20T21:41:00.307Z,12.50
2023-04-20T21:44:04.402Z,14.80
2023-04-20T21:47:08.501Z,15.40
2023-04-20T21:50:12.626Z,11.40
2023-04-20T21:53:16.736Z,15.90
2023-04-20T21:56:20.670Z,12.00
2023-04-20T21:59:24.665Z,11.60
2023-04-20T22:02:28.847Z,14.00
2023-04-20T22:05:33.425Z,14.90
2023-04-20T22:08:40.082Z,14.80
2023-04-20T22:11:44.216Z,12.30
2023-04-20T22:14:48.231Z,13.30
2023-04-20T22:17:52.578Z,11.20
2023-04-20T22:20:57.077Z,12.70
2023-04-20T22:24:01.299Z,13.40
2023-04-20T22:27:05.423Z,12.10
2023-04-20T22:30:09.984Z,15.40
2023-04-20T22:33:13.962Z,10.00
2023-04-20T22:36:18.809Z,15.00
2023-04-20T22:39:23.350Z,14.20
2023-04-20T22:45:31.465Z,18.90
2023-04-20T22:48:35.444Z,11.90
2023-04-20T22:51:39.488Z,12.70
2023-04-20T22:54:48.368Z,12.40
2023-04-20T22:57:52.526Z,13.50
2023-04-20T23:00:56.485Z,16.00
2023-04-20T23:04:00.852Z,19.30
2023-04-20T23:10:11.061Z,14.00
2023-04-20T23:13:18.338Z,12.70
2023-04-20T23:16:23.293Z,13.50
2023-04-20T23:19:29.194Z,13.80
2023-04-20T23:22:33.159Z,13.60
2023-04-20T23:25:37.771Z,12.80
2023-04-20T23:28:41.819Z,13.30
2023-04-20T23:31:46.082Z,15.00
2023-04-20T23:34:50.247Z,12.60
2023-04-20T23:37:55.588Z,10.50
2023-04-20T23:40:59.531Z,12.80
2023-04-20T23:44:03.637Z,13.70
2023-04-20T23:47:07.621Z,13.50
2023-04-20T23:50:11.736Z,18.90
2023-04-20T23:53:15.868Z,14.40
2023-04-20T23:56:19.891Z,13.80
2023-04-20T23:59:24.295Z,12.40
