createdAt,value
2022-10-04T00:00:25.186Z,784.28
2022-10-04T00:02:53.868Z,800.33
2022-10-04T00:05:23.371Z,733.63
2022-10-04T00:07:53.477Z,726.05
2022-10-04T00:10:22.762Z,730.88
2022-10-04T00:12:52.130Z,747.50
2022-10-04T00:15:39.129Z,763.72
2022-10-04T00:18:12.375Z,742.33
2022-10-04T00:20:53.191Z,736.38
2022-10-04T00:23:38.866Z,752.15
2022-10-04T00:26:12.372Z,707.13
2022-10-04T00:28:42.817Z,758.15
2022-10-04T00:31:09.962Z,773.55
2022-10-04T00:33:38.552Z,747.50
2022-10-04T00:36:23.912Z,779.30
2022-10-04T00:39:06.090Z,777.78
2022-10-04T00:41:39.300Z,766.13
2022-10-04T00:44:09.134Z,737.80
2022-10-04T00:46:36.768Z,727.38
2022-10-04T00:49:05.442Z,728.22
2022-10-04T00:51:34.252Z,752.22
2022-10-04T00:54:04.451Z,773.15
2022-10-04T00:56:37.945Z,715.88
2022-10-04T00:59:17.837Z,749.42
2022-10-04T01:01:47.949Z,738.22
2022-10-04T01:04:35.760Z,720.30
2022-10-04T01:07:04.519Z,720.03
2022-10-04T01:09:36.923Z,728.92
2022-10-04T01:12:27.149Z,753.13
2022-10-04T01:15:00.943Z,712.72
2022-10-04T01:17:28.007Z,737.25
2022-10-04T01:19:55.590Z,750.25
2022-10-04T01:22:33.292Z,715.22
2022-10-04T01:25:00.387Z,751.80
2022-10-04T01:27:47.694Z,756.60
2022-10-04T01:30:16.244Z,759.83
2022-10-04T01:32:45.238Z,726.42
2022-10-04T01:35:13.666Z,756.42
2022-10-04T01:37:40.903Z,766.00
2022-10-04T01:40:09.044Z,726.78
2022-10-04T01:42:39.023Z,755.50
2022-10-04T01:45:10.625Z,750.88
2022-10-04T01:50:12.462Z,732.30
2022-10-04T01:52:49.100Z,746.40
2022-10-04T01:55:25.863Z,737.95
2022-10-04T01:57:55.371Z,740.92
2022-10-04T02:00:24.515Z,741.95
2022-10-04T02:02:54.244Z,748.33
2022-10-04T02:05:42.435Z,750.15
2022-10-04T02:08:11.231Z,747.08
2022-10-04T02:10:43.509Z,742.65
2022-10-04T02:13:13.177Z,700.42
2022-10-04T02:15:40.314Z,705.00
2022-10-04T02:18:12.526Z,689.50
2022-10-04T02:20:40.478Z,726.67
2022-10-04T02:23:08.315Z,756.03
2022-10-04T02:25:36.930Z,762.33
2022-10-04T02:28:04.602Z,752.80
2022-10-04T02:30:39.146Z,758.60
2022-10-04T02:33:06.493Z,726.17
2022-10-04T02:35:35.734Z,733.97
2022-10-04T02:38:08.952Z,679.00
2022-10-04T02:40:41.004Z,717.17
2022-10-04T02:43:11.445Z,705.65
2022-10-04T02:45:43.088Z,730.03
2022-10-04T02:48:19.368Z,746.55
2022-10-04T02:50:49.519Z,743.30
2022-10-04T02:53:26.568Z,754.60
2022-10-04T02:55:55.143Z,762.83
2022-10-04T02:58:23.850Z,750.10
2022-10-04T03:00:52.136Z,709.53
2022-10-04T03:03:29.573Z,699.33
2022-10-04T03:06:05.238Z,697.20
2022-10-04T03:08:53.081Z,682.97
2022-10-04T03:11:22.584Z,700.85
2022-10-04T03:13:51.617Z,701.53
2022-10-04T03:16:19.343Z,678.25
2022-10-04T03:18:47.236Z,684.58
2022-10-04T03:21:16.310Z,692.00
2022-10-04T03:23:43.658Z,698.45
2022-10-04T03:26:16.894Z,672.00
2022-10-04T03:28:45.936Z,654.83
2022-10-04T03:31:14.466Z,688.65
2022-10-04T03:33:41.924Z,700.47
2022-10-04T03:36:13.214Z,675.15
2022-10-04T03:38:40.862Z,696.75
2022-10-04T03:41:08.799Z,694.05
2022-10-04T03:43:38.729Z,699.60
2022-10-04T03:46:06.860Z,688.50
2022-10-04T03:48:39.993Z,702.70
2022-10-04T03:51:08.463Z,722.72
2022-10-04T03:53:37.624Z,712.70
2022-10-04T03:56:10.427Z,692.78
2022-10-04T03:58:37.699Z,699.88
2022-10-04T04:01:16.839Z,711.00
2022-10-04T04:04:01.140Z,703.15
2022-10-04T04:06:33.549Z,722.53
2022-10-04T04:09:01.367Z,717.00
2022-10-04T04:11:28.955Z,715.38
2022-10-04T04:13:59.230Z,670.08
2022-10-04T04:16:26.544Z,705.05
2022-10-04T04:18:54.745Z,694.38
2022-10-04T04:21:24.218Z,697.58
2022-10-04T04:23:59.717Z,699.13
2022-10-04T04:26:36.716Z,714.08
2022-10-04T04:29:07.374Z,688.97
2022-10-04T04:31:51.785Z,701.77
2022-10-04T04:34:24.735Z,694.63
2022-10-04T04:36:52.790Z,717.10
2022-10-04T04:39:39.866Z,684.75
2022-10-04T04:42:12.474Z,670.33
2022-10-04T04:44:40.979Z,708.78
2022-10-04T04:47:10.252Z,704.35
2022-10-04T04:49:40.095Z,711.03
2022-10-04T04:52:14.306Z,707.47
2022-10-04T04:54:41.414Z,727.63
2022-10-04T04:57:08.547Z,711.00
2022-10-04T04:59:37.095Z,731.75
2022-10-04T05:02:04.235Z,675.00
2022-10-04T05:04:31.431Z,722.88
2022-10-04T05:07:06.314Z,723.03
2022-10-04T05:09:38.500Z,678.38
2022-10-04T05:12:11.066Z,707.83
2022-10-04T05:14:39.198Z,706.17
2022-10-04T05:17:06.553Z,717.20
2022-10-04T05:19:36.190Z,724.95
2022-10-04T05:22:08.151Z,717.92
2022-10-04T05:24:37.652Z,727.75
2022-10-04T05:27:06.503Z,719.25
2022-10-04T05:29:38.399Z,715.10
2022-10-04T05:32:24.304Z,729.13
2022-10-04T05:34:53.494Z,720.40
2022-10-04T05:37:29.933Z,698.13
2022-10-04T05:39:56.976Z,639.95
2022-10-04T05:42:27.813Z,683.15
2022-10-04T05:44:55.895Z,679.70
2022-10-04T05:47:25.068Z,668.72
2022-10-04T05:49:53.705Z,645.17
2022-10-04T05:52:30.356Z,668.28
2022-10-04T05:55:13.015Z,669.42
2022-10-04T05:57:47.086Z,687.25
2022-10-04T06:00:26.455Z,739.53
2022-10-04T06:02:56.740Z,741.88
2022-10-04T06:05:35.803Z,749.30
2022-10-04T06:08:09.648Z,733.35
2022-10-04T06:10:58.003Z,746.00
2022-10-04T06:13:51.314Z,747.72
2022-10-04T06:16:27.292Z,721.55
2022-10-04T06:19:09.710Z,735.58
2022-10-04T06:21:46.007Z,746.28
2022-10-04T06:24:19.108Z,731.20
2022-10-04T06:26:49.324Z,751.33
2022-10-04T06:29:21.893Z,743.63
2022-10-04T06:32:04.709Z,742.03
2022-10-04T06:34:40.829Z,710.92
2022-10-04T06:37:15.499Z,732.08
2022-10-04T06:40:01.367Z,738.70
2022-10-04T06:42:51.782Z,706.70
2022-10-04T06:45:37.498Z,722.22
2022-10-04T06:48:04.633Z,710.95
2022-10-04T06:50:33.267Z,685.10
2022-10-04T06:53:19.224Z,709.63
2022-10-04T06:56:07.089Z,710.22
2022-10-04T06:58:46.418Z,728.08
2022-10-04T07:01:13.475Z,721.13
2022-10-04T07:03:51.249Z,651.83
2022-10-04T07:06:24.150Z,717.38
2022-10-04T07:08:52.426Z,729.53
2022-10-04T07:11:22.226Z,531.03
2022-10-04T07:13:58.139Z,626.05
2022-10-04T07:16:47.163Z,706.95
2022-10-04T07:19:14.188Z,691.25
2022-10-04T07:21:50.906Z,580.42
2022-10-04T07:24:40.985Z,693.90
2022-10-04T07:27:10.402Z,699.75
2022-10-04T07:29:42.038Z,697.13
2022-10-04T07:32:15.035Z,657.45
2022-10-04T07:34:47.407Z,693.25
2022-10-04T07:37:15.274Z,689.42
2022-10-04T07:39:53.470Z,690.13
2022-10-04T07:42:26.642Z,712.78
2022-10-04T07:45:16.747Z,634.38
2022-10-04T07:47:44.896Z,665.95
2022-10-04T07:50:20.590Z,675.63
2022-10-04T07:52:50.761Z,643.53
2022-10-04T07:55:22.441Z,599.03
2022-10-04T07:57:55.339Z,682.92
2022-10-04T08:00:28.239Z,691.47
2022-10-04T08:03:19.159Z,698.28
2022-10-04T08:05:53.230Z,691.95
2022-10-04T08:08:40.244Z,713.00
2022-10-04T08:11:19.851Z,709.38
2022-10-04T08:14:05.023Z,688.55
2022-10-04T08:16:35.286Z,727.83
2022-10-04T08:19:04.420Z,711.03
2022-10-04T08:21:36.917Z,625.15
2022-10-04T08:24:13.232Z,665.78
2022-10-04T08:26:46.424Z,695.38
2022-10-04T08:29:44.175Z,673.40
2022-10-04T08:32:33.430Z,672.10
2022-10-04T08:35:11.432Z,638.30
2022-10-04T08:37:56.995Z,616.58
2022-10-04T08:40:44.121Z,629.63
2022-10-04T08:43:20.806Z,618.08
2022-10-04T08:45:57.215Z,597.72
2022-10-04T08:48:42.916Z,573.08
2022-10-04T08:51:28.786Z,427.77
2022-10-04T08:54:05.176Z,446.00
2022-10-04T08:56:46.515Z,421.00
2022-10-04T09:02:00.242Z,474.77
2022-10-04T09:04:45.735Z,463.17
2022-10-04T09:07:21.754Z,362.42
2022-10-04T09:10:08.674Z,387.27
2022-10-04T09:12:52.513Z,446.30
2022-10-04T09:15:36.829Z,428.05
2022-10-04T09:18:06.709Z,412.13
2022-10-04T09:20:44.094Z,394.83
2022-10-04T09:23:17.001Z,407.55
2022-10-04T09:25:53.145Z,368.63
2022-10-04T09:28:36.503Z,378.63
2022-10-04T09:31:06.569Z,312.77
2022-10-04T09:33:54.101Z,367.95
2022-10-04T09:36:43.537Z,326.60
2022-10-04T09:39:29.354Z,370.90
2022-10-04T09:42:20.315Z,279.10
2022-10-04T09:44:50.188Z,318.40
2022-10-04T09:47:53.443Z,347.17
2022-10-04T09:50:26.714Z,345.50
2022-10-04T09:52:57.241Z,352.30
2022-10-04T09:55:24.323Z,358.13
2022-10-04T09:58:07.343Z,355.70
2022-10-04T10:00:40.254Z,280.17
2022-10-04T10:03:15.849Z,308.52
2022-10-04T10:05:52.323Z,326.67
2022-10-04T10:08:28.576Z,337.95
2022-10-04T10:11:20.745Z,284.35
2022-10-04T10:13:59.723Z,320.70
2022-10-04T10:16:42.682Z,337.38
2022-10-04T10:19:26.129Z,336.73
2022-10-04T10:21:55.135Z,276.23
2022-10-04T10:24:25.254Z,268.25
2022-10-04T10:26:57.783Z,319.50
2022-10-04T10:29:33.662Z,344.00
2022-10-04T10:32:20.539Z,332.25
2022-10-04T10:34:59.917Z,319.52
2022-10-04T10:37:42.175Z,361.83
2022-10-04T10:40:24.208Z,382.17
2022-10-04T10:43:10.089Z,346.20
2022-10-04T10:45:47.160Z,362.13
2022-10-04T10:48:43.912Z,371.52
2022-10-04T10:51:15.123Z,319.15
2022-10-04T10:54:00.913Z,365.95
2022-10-04T10:56:40.280Z,355.90
2022-10-04T10:59:13.118Z,366.92
2022-10-04T11:01:50.915Z,310.00
2022-10-04T11:04:36.614Z,330.17
2022-10-04T11:07:27.084Z,323.10
2022-10-04T11:10:00.558Z,464.08
2022-10-04T11:12:49.154Z,428.00
2022-10-04T11:15:32.853Z,459.05
2022-10-04T11:18:18.594Z,454.38
2022-10-04T11:21:04.386Z,449.42
2022-10-04T11:23:40.592Z,426.25
2022-10-04T11:26:07.699Z,442.95
2022-10-04T11:28:46.387Z,458.50
2022-10-04T11:31:26.015Z,494.85
2022-10-04T11:34:16.665Z,532.30
2022-10-04T11:37:07.407Z,504.15
2022-10-04T11:39:56.566Z,525.95
2022-10-04T11:42:31.568Z,516.10
2022-10-04T11:45:08.088Z,461.52
2022-10-04T11:47:41.062Z,478.17
2022-10-04T11:50:08.539Z,448.20
2022-10-04T11:52:53.779Z,471.33
2022-10-04T11:55:31.167Z,379.77
2022-10-04T11:58:36.729Z,457.95
2022-10-04T12:01:20.705Z,360.02
2022-10-04T12:04:11.178Z,378.50
2022-10-04T12:06:38.333Z,452.02
2022-10-04T12:09:15.798Z,403.45
2022-10-04T12:12:10.350Z,428.73
2022-10-04T12:14:49.392Z,292.60
2022-10-04T12:17:35.390Z,368.35
2022-10-04T12:20:11.867Z,478.73
2022-10-04T12:22:39.255Z,408.17
2022-10-04T12:25:21.760Z,460.15
2022-10-04T12:28:11.607Z,276.77
2022-10-04T12:30:57.654Z,307.38
2022-10-04T12:33:34.472Z,420.77
2022-10-04T12:36:04.359Z,471.10
2022-10-04T12:38:49.777Z,363.45
2022-10-04T12:41:39.938Z,458.63
2022-10-04T12:44:16.219Z,459.92
2022-10-04T12:47:00.687Z,515.05
2022-10-04T12:49:27.723Z,553.88
2022-10-04T12:52:12.826Z,531.42
2022-10-04T12:54:39.878Z,434.10
2022-10-04T12:57:15.753Z,494.63
2022-10-04T13:00:01.736Z,384.30
2022-10-04T13:02:39.535Z,486.02
2022-10-04T13:05:19.406Z,518.92
2022-10-04T13:08:05.708Z,557.38
2022-10-04T13:10:45.641Z,479.80
2022-10-04T13:13:31.563Z,507.23
2022-10-04T13:19:09.500Z,581.58
2022-10-04T13:24:23.686Z,628.65
2022-10-04T13:27:04.113Z,622.40
2022-10-04T13:29:40.082Z,429.63
2022-10-04T13:32:11.682Z,560.15
2022-10-04T13:34:45.884Z,578.17
2022-10-04T13:37:16.033Z,576.55
2022-10-04T13:39:58.836Z,576.30
2022-10-04T13:42:25.908Z,535.40
2022-10-04T13:45:08.071Z,543.95
2022-10-04T13:47:56.546Z,573.63
2022-10-04T13:50:23.645Z,598.85
2022-10-04T13:53:35.805Z,585.20
2022-10-04T13:56:21.783Z,590.90
2022-10-04T13:59:07.329Z,594.50
2022-10-04T14:01:53.457Z,531.63
2022-10-04T14:04:26.390Z,576.35
2022-10-04T14:07:10.544Z,575.90
2022-10-04T14:10:02.472Z,582.20
2022-10-04T14:12:48.213Z,455.15
2022-10-04T14:15:18.309Z,537.05
2022-10-04T14:17:54.371Z,452.35
2022-10-04T14:20:40.994Z,510.67
2022-10-04T14:23:20.201Z,534.80
2022-10-04T14:25:47.274Z,479.75
2022-10-04T14:28:38.617Z,376.65
2022-10-04T14:31:24.500Z,453.85
2022-10-04T14:34:10.316Z,476.10
2022-10-04T14:36:53.876Z,344.92
2022-10-04T14:39:31.654Z,477.35
2022-10-04T14:42:17.454Z,469.92
2022-10-04T14:44:50.888Z,505.48
2022-10-04T14:47:42.741Z,517.28
2022-10-04T14:50:15.802Z,545.72
2022-10-04T14:53:01.391Z,545.70
2022-10-04T14:55:48.838Z,525.75
2022-10-04T14:58:22.097Z,537.08
2022-10-04T15:00:58.090Z,518.17
2022-10-04T15:03:40.595Z,315.63
2022-10-04T15:06:12.891Z,400.20
2022-10-04T15:08:52.032Z,362.48
2022-10-04T15:11:31.908Z,450.27
2022-10-04T15:14:03.795Z,398.73
2022-10-04T15:16:33.933Z,514.38
2022-10-04T15:19:02.924Z,503.38
2022-10-04T15:21:33.698Z,507.73
2022-10-04T15:24:18.899Z,509.60
2022-10-04T15:26:53.771Z,537.90
2022-10-04T15:29:31.831Z,498.52
2022-10-04T15:32:08.481Z,444.25
2022-10-04T15:34:38.803Z,487.45
2022-10-04T15:37:25.246Z,517.67
2022-10-04T15:40:15.322Z,526.95
2022-10-04T15:42:59.530Z,504.98
2022-10-04T15:45:47.866Z,458.42
2022-10-04T15:48:36.747Z,555.88
2022-10-04T15:51:03.855Z,573.47
2022-10-04T15:53:49.463Z,574.25
2022-10-04T15:56:35.847Z,548.85
2022-10-04T15:59:19.331Z,556.75
2022-10-04T16:01:55.480Z,566.03
2022-10-04T16:04:37.954Z,560.30
2022-10-04T16:07:07.849Z,515.22
2022-10-04T16:09:46.888Z,578.80
2022-10-04T16:12:36.751Z,567.10
2022-10-04T16:15:27.116Z,603.55
2022-10-04T16:18:13.009Z,505.48
2022-10-04T16:20:55.353Z,582.58
2022-10-04T16:23:32.961Z,621.22
2022-10-04T16:26:11.104Z,562.85
2022-10-04T16:28:51.541Z,595.97
2022-10-04T16:31:21.407Z,524.28
2022-10-04T16:33:57.176Z,571.00
2022-10-04T16:36:26.956Z,603.78
2022-10-04T16:39:14.180Z,655.92
2022-10-04T16:41:53.699Z,695.70
2022-10-04T16:44:33.073Z,641.35
2022-10-04T16:47:01.924Z,694.35
2022-10-04T16:49:41.065Z,710.63
2022-10-04T16:52:09.197Z,705.50
2022-10-04T16:54:36.334Z,615.70
2022-10-04T16:57:12.547Z,654.00
2022-10-04T16:59:41.526Z,690.88
2022-10-04T17:02:17.590Z,658.25
2022-10-04T17:05:02.522Z,528.10
2022-10-04T17:07:43.959Z,647.20
2022-10-04T17:10:29.828Z,663.83
2022-10-04T17:13:19.317Z,697.60
2022-10-04T17:16:04.685Z,669.22
2022-10-04T17:18:55.051Z,702.53
2022-10-04T17:21:26.894Z,722.85
2022-10-04T17:24:03.707Z,625.58
2022-10-04T17:26:40.812Z,683.17
2022-10-04T17:29:32.398Z,697.17
2022-10-04T17:32:03.987Z,702.45
2022-10-04T17:37:12.219Z,713.28
2022-10-04T17:39:44.362Z,652.88
2022-10-04T17:42:30.301Z,679.80
2022-10-04T17:45:05.156Z,722.45
2022-10-04T17:47:54.007Z,600.78
2022-10-04T17:50:49.214Z,685.53
2022-10-04T17:53:39.031Z,720.38
2022-10-04T17:56:07.716Z,699.20
2022-10-04T17:58:41.463Z,694.45
2022-10-04T18:01:10.602Z,694.75
2022-10-04T18:03:40.956Z,692.55
2022-10-04T18:06:28.544Z,723.80
2022-10-04T18:09:04.374Z,754.15
2022-10-04T18:11:34.381Z,654.55
2022-10-04T18:14:05.293Z,694.60
2022-10-04T18:16:44.046Z,696.72
2022-10-04T18:19:30.094Z,644.65
2022-10-04T18:22:03.030Z,703.60
2022-10-04T18:24:30.811Z,728.33
2022-10-04T18:27:05.063Z,734.42
2022-10-04T18:29:38.154Z,691.10
2022-10-04T18:32:31.496Z,682.00
2022-10-04T18:35:03.298Z,695.00
2022-10-04T18:37:34.054Z,740.63
2022-10-04T18:40:11.543Z,752.92
2022-10-04T18:42:41.911Z,716.88
2022-10-04T18:45:22.149Z,744.85
2022-10-04T18:47:52.149Z,751.95
2022-10-04T18:50:25.558Z,773.50
2022-10-04T18:52:52.785Z,778.50
2022-10-04T18:55:39.655Z,774.03
2022-10-04T18:58:37.688Z,778.65
2022-10-04T19:01:42.301Z,747.20
2022-10-04T19:04:15.229Z,670.47
2022-10-04T19:06:46.687Z,699.97
2022-10-04T19:09:14.127Z,769.83
2022-10-04T19:11:41.268Z,771.47
2022-10-04T19:14:21.801Z,755.25
2022-10-04T19:16:51.767Z,762.20
2022-10-04T19:19:21.983Z,764.30
2022-10-04T19:21:59.167Z,741.38
2022-10-04T19:24:32.571Z,757.88
2022-10-04T19:27:05.238Z,756.33
2022-10-04T19:29:43.333Z,753.92
2022-10-04T19:32:14.956Z,761.50
2022-10-04T19:37:30.051Z,757.80
2022-10-04T19:39:59.903Z,792.13
2022-10-04T19:42:27.003Z,724.08
2022-10-04T19:44:54.127Z,764.72
2022-10-04T19:47:24.326Z,758.00
2022-10-04T19:49:54.180Z,784.78
2022-10-04T19:52:23.846Z,779.22
2022-10-04T19:54:58.686Z,768.20
2022-10-04T19:57:39.274Z,773.95
2022-10-04T20:00:12.914Z,765.03
2022-10-04T20:02:45.961Z,759.10
2022-10-04T20:05:16.591Z,775.50
2022-10-04T20:07:48.943Z,767.63
2022-10-04T20:10:51.518Z,780.42
2022-10-04T20:13:26.106Z,781.17
2022-10-04T20:15:53.178Z,789.58
2022-10-04T20:18:32.518Z,794.60
2022-10-04T20:21:00.104Z,789.22
2022-10-04T20:23:39.600Z,762.83
2022-10-04T20:26:11.147Z,770.10
2022-10-04T20:28:40.555Z,786.33
2022-10-04T20:31:08.697Z,792.10
2022-10-04T20:33:39.034Z,799.92
2022-10-04T20:36:14.309Z,805.38
2022-10-04T20:38:45.852Z,778.20
2022-10-04T20:41:49.722Z,799.22
2022-10-04T20:44:35.600Z,800.40
2022-10-04T20:47:03.319Z,818.55
2022-10-04T20:49:30.399Z,806.15
2022-10-04T20:51:57.463Z,810.33
2022-10-04T20:54:25.003Z,783.10
2022-10-04T20:56:56.116Z,789.88
2022-10-04T20:59:23.928Z,788.25
2022-10-04T21:02:02.099Z,793.92
2022-10-04T21:04:41.017Z,794.30
2022-10-04T21:07:11.468Z,801.88
2022-10-04T21:09:39.312Z,798.03
2022-10-04T21:12:07.733Z,773.17
2022-10-04T21:14:35.895Z,803.90
2022-10-04T21:17:04.214Z,783.90
2022-10-04T21:19:35.739Z,810.20
2022-10-04T21:22:03.766Z,801.97
2022-10-04T21:24:38.008Z,802.72
2022-10-04T21:27:05.997Z,761.70
2022-10-04T21:29:33.069Z,797.80
2022-10-04T21:32:00.424Z,809.03
2022-10-04T21:34:51.989Z,796.00
2022-10-04T21:37:15.586Z,802.88
2022-10-04T21:39:42.663Z,805.67
2022-10-04T21:42:09.739Z,794.83
2022-10-04T21:44:36.847Z,759.38
2022-10-04T21:47:03.970Z,786.75
2022-10-04T21:49:31.166Z,795.80
2022-10-04T21:51:58.293Z,769.95
2022-10-04T21:54:25.360Z,790.88
2022-10-04T21:56:53.873Z,790.78
2022-10-04T21:59:21.191Z,795.97
2022-10-04T22:01:48.428Z,771.25
2022-10-04T22:04:15.566Z,782.28
2022-10-04T22:06:43.231Z,778.60
2022-10-04T22:09:10.758Z,789.90
2022-10-04T22:11:38.004Z,778.70
2022-10-04T22:14:05.292Z,706.60
2022-10-04T22:16:36.399Z,768.47
2022-10-04T22:19:04.268Z,786.92
2022-10-04T22:21:31.435Z,789.47
2022-10-04T22:23:58.491Z,777.75
2022-10-04T22:26:26.387Z,767.72
2022-10-04T22:28:56.887Z,780.03
2022-10-04T22:31:28.212Z,782.47
2022-10-04T22:33:55.715Z,768.78
2022-10-04T22:36:29.029Z,765.78
2022-10-04T22:39:01.142Z,780.00
2022-10-04T22:41:30.128Z,769.30
2022-10-04T22:43:58.009Z,775.95
2022-10-04T22:46:25.924Z,716.97
2022-10-04T22:48:53.006Z,738.80
2022-10-04T22:51:22.871Z,728.60
2022-10-04T22:53:50.199Z,775.50
2022-10-04T22:56:17.273Z,707.85
2022-10-04T22:58:44.458Z,729.55
2022-10-04T23:01:13.682Z,775.60
2022-10-04T23:03:40.772Z,747.13
2022-10-04T23:06:12.668Z,727.63
2022-10-04T23:08:39.795Z,719.30
2022-10-04T23:11:07.167Z,725.75
2022-10-04T23:13:34.253Z,725.28
2022-10-04T23:16:03.405Z,734.05
2022-10-04T23:18:30.875Z,726.33
2022-10-04T23:21:00.327Z,738.70
2022-10-04T23:23:28.284Z,738.55
2022-10-04T23:25:55.359Z,750.67
2022-10-04T23:28:22.520Z,731.15
2022-10-04T23:30:58.887Z,750.95
2022-10-04T23:33:25.958Z,739.63
2022-10-04T23:35:53.833Z,729.42
2022-10-04T23:38:22.406Z,751.03
2022-10-04T23:40:49.516Z,754.90
2022-10-04T23:43:18.792Z,720.42
2022-10-04T23:45:45.890Z,735.58
2022-10-04T23:48:16.620Z,744.30
2022-10-04T23:50:43.764Z,723.17
2022-10-04T23:53:23.579Z,716.63
2022-10-04T23:55:50.768Z,726.00
2022-10-04T23:58:19.786Z,744.35
