createdAt,value
2018-08-07T00:00:12.572Z,0.00
2018-08-07T00:01:12.532Z,0.00
2018-08-07T00:02:12.518Z,0.00
2018-08-07T00:03:12.451Z,0.00
2018-08-07T00:04:12.410Z,0.00
2018-08-07T00:05:12.370Z,0.00
2018-08-07T00:06:12.330Z,0.00
2018-08-07T00:07:12.289Z,0.00
2018-08-07T00:08:12.249Z,0.00
2018-08-07T00:09:12.209Z,0.00
2018-08-07T00:10:12.169Z,0.00
2018-08-07T00:11:12.127Z,0.00
2018-08-07T00:12:12.088Z,0.00
2018-08-07T00:13:12.047Z,0.00
2018-08-07T00:14:12.007Z,0.00
2018-08-07T00:15:11.969Z,0.00
2018-08-07T00:16:11.926Z,0.00
2018-08-07T00:17:11.885Z,0.00
2018-08-07T00:18:11.845Z,0.00
2018-08-07T00:19:11.804Z,0.00
2018-08-07T00:20:11.766Z,0.00
2018-08-07T00:21:11.724Z,0.00
2018-08-07T00:22:11.683Z,0.00
2018-08-07T00:23:11.642Z,0.00
2018-08-07T00:24:11.603Z,0.00
2018-08-07T00:25:11.562Z,0.00
2018-08-07T00:26:11.524Z,0.00
2018-08-07T00:27:11.480Z,0.00
2018-08-07T00:28:11.440Z,0.00
2018-08-07T00:29:11.400Z,0.00
2018-08-07T00:30:11.360Z,0.00
2018-08-07T00:31:11.319Z,0.00
2018-08-07T00:32:11.279Z,0.00
2018-08-07T00:33:11.238Z,0.00
2018-08-07T00:34:11.198Z,0.00
2018-08-07T00:35:11.156Z,0.00
2018-08-07T00:36:11.118Z,0.00
2018-08-07T00:37:11.077Z,0.00
2018-08-07T00:38:11.036Z,0.00
2018-08-07T00:39:10.995Z,0.00
2018-08-07T00:40:10.955Z,0.00
2018-08-07T00:41:10.917Z,0.00
2018-08-07T00:42:10.874Z,0.00
2018-08-07T00:43:10.832Z,0.00
2018-08-07T00:44:10.792Z,0.00
2018-08-07T00:45:10.752Z,0.00
2018-08-07T00:46:10.712Z,0.00
2018-08-07T00:47:10.671Z,0.00
2018-08-07T00:48:10.630Z,0.00
2018-08-07T00:49:10.590Z,0.00
2018-08-07T00:50:10.610Z,0.00
2018-08-07T00:51:10.508Z,0.00
2018-08-07T00:52:10.468Z,0.00
2018-08-07T00:53:10.428Z,0.00
2018-08-07T00:54:10.387Z,0.00
2018-08-07T00:55:10.346Z,0.00
2018-08-07T00:56:10.307Z,0.00
2018-08-07T00:57:10.265Z,0.00
2018-08-07T00:58:10.228Z,0.00
2018-08-07T00:59:10.184Z,0.00
2018-08-07T01:00:10.143Z,0.00
2018-08-07T01:01:10.114Z,0.00
2018-08-07T01:02:10.068Z,0.00
2018-08-07T01:03:10.024Z,0.00
2018-08-07T01:04:09.981Z,0.00
2018-08-07T01:05:09.941Z,0.00
2018-08-07T01:06:09.901Z,0.00
2018-08-07T01:07:09.860Z,0.00
2018-08-07T01:08:09.819Z,0.00
2018-08-07T01:09:09.779Z,0.00
2018-08-07T01:10:09.739Z,0.00
2018-08-07T01:11:09.698Z,0.00
2018-08-07T01:12:09.657Z,0.00
2018-08-07T01:13:09.617Z,0.00
2018-08-07T01:14:09.577Z,0.00
2018-08-07T01:15:09.538Z,0.00
2018-08-07T01:16:09.495Z,0.00
2018-08-07T01:17:09.455Z,0.00
2018-08-07T01:18:09.416Z,0.00
2018-08-07T01:19:09.373Z,0.00
2018-08-07T01:20:09.333Z,0.00
2018-08-07T01:21:09.295Z,0.00
2018-08-07T01:22:09.253Z,0.00
2018-08-07T01:23:09.211Z,0.00
2018-08-07T01:24:09.171Z,0.00
2018-08-07T01:25:09.130Z,0.00
2018-08-07T01:26:09.090Z,0.00
2018-08-07T01:27:09.050Z,0.00
2018-08-07T01:28:09.009Z,0.00
2018-08-07T01:29:08.968Z,0.00
2018-08-07T01:30:08.928Z,0.00
2018-08-07T01:31:08.886Z,0.00
2018-08-07T01:32:08.849Z,0.00
2018-08-07T01:33:08.806Z,0.00
2018-08-07T01:34:08.765Z,0.00
2018-08-07T01:35:08.724Z,0.00
2018-08-07T01:36:08.684Z,0.00
2018-08-07T01:37:08.643Z,0.00
2018-08-07T01:38:08.603Z,0.00
2018-08-07T01:39:08.563Z,0.00
2018-08-07T01:40:08.521Z,0.00
2018-08-07T01:41:08.481Z,0.00
2018-08-07T01:42:08.441Z,0.00
2018-08-07T01:43:08.399Z,0.00
2018-08-07T01:44:08.359Z,0.00
2018-08-07T01:45:08.321Z,0.00
2018-08-07T01:46:08.278Z,0.00
2018-08-07T01:47:08.239Z,0.00
2018-08-07T01:48:08.201Z,0.00
2018-08-07T01:49:08.156Z,0.00
2018-08-07T01:50:08.116Z,0.00
2018-08-07T01:51:08.074Z,0.00
2018-08-07T01:52:08.034Z,0.00
2018-08-07T01:53:07.993Z,0.00
2018-08-07T01:54:07.954Z,0.00
2018-08-07T01:55:07.912Z,0.00
2018-08-07T01:56:07.872Z,0.00
2018-08-07T01:57:07.831Z,0.00
2018-08-07T01:58:07.791Z,0.00
2018-08-07T01:59:07.749Z,0.00
2018-08-07T02:00:07.709Z,0.00
2018-08-07T02:01:07.669Z,0.00
2018-08-07T02:02:07.631Z,0.00
2018-08-07T02:03:07.587Z,0.00
2018-08-07T02:04:07.548Z,0.00
2018-08-07T02:05:07.507Z,0.00
2018-08-07T02:06:07.465Z,0.00
2018-08-07T02:07:07.424Z,0.00
2018-08-07T02:08:07.388Z,0.00
2018-08-07T02:09:07.343Z,0.00
2018-08-07T02:10:07.303Z,0.00
2018-08-07T02:11:07.262Z,0.00
2018-08-07T02:12:07.221Z,0.00
2018-08-07T02:13:07.181Z,0.00
2018-08-07T02:14:07.142Z,0.00
2018-08-07T02:15:07.097Z,0.00
2018-08-07T02:16:07.108Z,0.00
2018-08-07T02:17:07.018Z,0.00
2018-08-07T02:18:06.977Z,0.00
2018-08-07T02:19:06.936Z,0.00
2018-08-07T02:20:06.897Z,0.00
2018-08-07T02:21:06.855Z,0.00
2018-08-07T02:22:06.814Z,0.00
2018-08-07T02:23:06.773Z,0.00
2018-08-07T02:24:06.732Z,0.00
2018-08-07T02:25:06.692Z,0.00
2018-08-07T02:26:06.652Z,0.00
2018-08-07T02:27:06.611Z,0.00
2018-08-07T02:28:06.570Z,0.00
2018-08-07T02:29:06.529Z,0.00
2018-08-07T02:30:06.490Z,0.00
2018-08-07T02:31:06.447Z,0.00
2018-08-07T02:32:06.407Z,0.00
2018-08-07T02:33:06.369Z,0.00
2018-08-07T02:34:06.326Z,0.00
2018-08-07T02:35:06.284Z,0.00
2018-08-07T02:36:06.245Z,0.00
2018-08-07T02:37:06.203Z,0.00
2018-08-07T02:38:06.163Z,0.00
2018-08-07T02:39:06.122Z,0.00
2018-08-07T02:40:06.131Z,0.00
2018-08-07T02:41:06.041Z,0.00
2018-08-07T02:42:05.999Z,0.00
2018-08-07T02:43:05.957Z,0.00
2018-08-07T02:44:05.918Z,0.00
2018-08-07T02:45:05.877Z,0.00
2018-08-07T02:46:05.837Z,0.00
2018-08-07T02:47:05.795Z,0.00
2018-08-07T02:48:05.755Z,0.00
2018-08-07T02:49:05.714Z,0.00
2018-08-07T02:50:05.674Z,0.00
2018-08-07T02:51:05.632Z,0.00
2018-08-07T02:52:05.591Z,0.00
2018-08-07T02:53:05.551Z,0.00
2018-08-07T02:54:05.511Z,0.00
2018-08-07T02:55:05.469Z,0.00
2018-08-07T02:56:05.429Z,0.00
2018-08-07T02:57:05.388Z,0.00
2018-08-07T02:58:05.347Z,0.00
2018-08-07T02:59:05.306Z,0.00
2018-08-07T03:00:05.266Z,0.00
2018-08-07T03:01:05.225Z,0.00
2018-08-07T03:02:05.198Z,0.00
2018-08-07T03:03:05.144Z,0.00
2018-08-07T03:04:05.103Z,0.00
2018-08-07T03:05:05.062Z,0.00
2018-08-07T03:06:05.022Z,0.00
2018-08-07T03:07:04.981Z,0.00
2018-08-07T03:08:04.940Z,0.00
2018-08-07T03:09:04.899Z,0.00
2018-08-07T03:10:04.859Z,0.00
2018-08-07T03:11:04.817Z,0.00
2018-08-07T03:12:04.778Z,0.00
2018-08-07T03:13:04.736Z,0.00
2018-08-07T03:14:04.695Z,0.00
2018-08-07T03:15:04.654Z,0.00
2018-08-07T03:16:04.614Z,0.00
2018-08-07T03:17:04.573Z,0.00
2018-08-07T03:18:04.533Z,0.00
2018-08-07T03:19:04.494Z,0.00
2018-08-07T03:20:04.451Z,0.00
2018-08-07T03:21:04.410Z,0.00
2018-08-07T03:22:04.380Z,0.00
2018-08-07T03:23:04.329Z,0.00
2018-08-07T03:24:04.287Z,0.00
2018-08-07T03:25:04.247Z,0.00
2018-08-07T03:26:04.210Z,0.00
2018-08-07T03:27:04.164Z,0.00
2018-08-07T03:28:04.123Z,0.00
2018-08-07T03:29:04.083Z,0.00
2018-08-07T03:30:04.047Z,0.00
2018-08-07T03:31:04.003Z,0.00
2018-08-07T03:32:03.960Z,0.00
2018-08-07T03:33:03.923Z,0.00
2018-08-07T03:34:03.879Z,0.00
2018-08-07T03:35:03.839Z,0.00
2018-08-07T03:36:03.796Z,0.00
2018-08-07T03:37:03.756Z,0.00
2018-08-07T03:38:03.815Z,0.00
2018-08-07T03:39:03.673Z,0.00
2018-08-07T03:40:03.633Z,0.00
2018-08-07T03:41:03.601Z,0.00
2018-08-07T03:42:03.568Z,0.00
2018-08-07T03:43:03.510Z,0.00
2018-08-07T03:44:03.479Z,0.00
2018-08-07T03:45:03.429Z,0.00
2018-08-07T03:46:03.392Z,0.00
2018-08-07T03:47:03.347Z,0.00
2018-08-07T03:48:03.323Z,0.00
2018-08-07T03:49:03.265Z,0.00
2018-08-07T03:50:03.225Z,0.00
2018-08-07T03:51:03.183Z,0.00
2018-08-07T03:52:03.143Z,0.00
2018-08-07T03:53:03.110Z,0.00
2018-08-07T03:54:03.061Z,0.00
2018-08-07T03:55:03.020Z,0.00
2018-08-07T03:56:02.982Z,0.00
2018-08-07T03:57:02.938Z,0.00
2018-08-07T03:58:02.898Z,0.00
2018-08-07T03:59:02.903Z,0.00
2018-08-07T04:00:02.817Z,0.00
2018-08-07T04:01:02.775Z,0.00
2018-08-07T04:02:02.734Z,0.00
2018-08-07T04:03:02.693Z,0.00
2018-08-07T04:04:02.653Z,0.00
2018-08-07T04:05:02.670Z,0.00
2018-08-07T04:06:02.571Z,0.00
2018-08-07T04:07:02.529Z,0.00
2018-08-07T04:08:02.488Z,0.00
2018-08-07T04:09:02.447Z,0.00
2018-08-07T04:10:02.408Z,0.00
2018-08-07T04:11:02.365Z,0.00
2018-08-07T04:12:02.324Z,0.00
2018-08-07T04:13:02.284Z,0.00
2018-08-07T04:14:02.244Z,0.00
2018-08-07T04:15:02.205Z,0.00
2018-08-07T04:16:02.166Z,0.00
2018-08-07T04:17:02.120Z,0.00
2018-08-07T04:18:02.080Z,0.00
2018-08-07T04:19:02.040Z,0.00
2018-08-07T04:20:01.997Z,0.00
2018-08-07T04:21:01.958Z,0.00
2018-08-07T04:22:01.917Z,0.00
2018-08-07T04:23:01.874Z,0.00
2018-08-07T04:24:01.834Z,0.00
2018-08-07T04:25:01.793Z,0.00
2018-08-07T04:26:01.783Z,0.00
2018-08-07T04:27:01.712Z,0.00
2018-08-07T04:28:01.669Z,0.00
2018-08-07T04:29:01.631Z,0.00
2018-08-07T04:30:01.589Z,0.00
2018-08-07T04:31:01.546Z,0.00
2018-08-07T04:32:01.506Z,0.00
2018-08-07T04:33:01.465Z,0.00
2018-08-07T04:34:01.424Z,0.00
2018-08-07T04:35:01.385Z,0.00
2018-08-07T04:36:01.342Z,0.00
2018-08-07T04:37:01.301Z,0.00
2018-08-07T04:38:01.260Z,0.00
2018-08-07T04:39:01.219Z,0.00
2018-08-07T04:40:01.178Z,0.00
2018-08-07T04:41:01.137Z,0.00
2018-08-07T04:42:01.098Z,0.00
2018-08-07T04:43:01.054Z,0.00
2018-08-07T04:44:01.064Z,0.00
2018-08-07T04:45:00.973Z,0.00
2018-08-07T04:46:00.937Z,0.00
2018-08-07T04:47:00.891Z,0.00
2018-08-07T04:48:00.849Z,0.00
2018-08-07T04:49:00.809Z,0.00
2018-08-07T04:50:00.768Z,0.00
2018-08-07T04:51:00.726Z,0.00
2018-08-07T04:52:00.686Z,0.00
2018-08-07T04:53:00.645Z,0.00
2018-08-07T04:54:00.604Z,0.00
2018-08-07T04:55:00.563Z,0.00
2018-08-07T04:56:00.522Z,0.00
2018-08-07T04:57:00.480Z,0.00
2018-08-07T04:58:00.463Z,0.00
2018-08-07T04:59:00.398Z,0.00
2018-08-07T05:00:00.358Z,0.00
2018-08-07T05:01:00.318Z,0.00
2018-08-07T05:02:00.276Z,0.00
2018-08-07T05:03:00.234Z,0.00
2018-08-07T05:04:00.193Z,0.00
2018-08-07T05:05:00.152Z,4.00
2018-08-07T05:06:00.112Z,4.00
2018-08-07T05:07:00.070Z,4.00
2018-08-07T05:08:00.033Z,0.00
2018-08-07T05:08:59.988Z,0.00
2018-08-07T05:09:59.947Z,4.00
2018-08-07T05:10:59.906Z,4.00
2018-08-07T05:11:59.865Z,4.00
2018-08-07T05:12:59.824Z,4.00
2018-08-07T05:13:59.834Z,4.00
2018-08-07T05:14:59.745Z,8.00
2018-08-07T05:15:59.701Z,8.00
2018-08-07T05:16:59.663Z,8.00
2018-08-07T05:17:59.619Z,4.00
2018-08-07T05:18:59.577Z,8.00
2018-08-07T05:19:59.536Z,4.00
2018-08-07T05:20:59.496Z,4.00
2018-08-07T05:21:59.455Z,8.00
2018-08-07T05:22:59.414Z,4.00
2018-08-07T05:23:59.373Z,4.00
2018-08-07T05:24:59.332Z,4.00
2018-08-07T05:25:59.291Z,4.00
2018-08-07T05:26:59.249Z,4.00
2018-08-07T05:27:59.209Z,4.00
2018-08-07T05:28:59.168Z,4.00
2018-08-07T05:29:59.148Z,4.00
2018-08-07T05:30:59.086Z,4.00
2018-08-07T05:31:59.045Z,4.00
2018-08-07T05:32:59.004Z,4.00
2018-08-07T05:33:58.964Z,4.00
2018-08-07T05:34:58.923Z,4.00
2018-08-07T05:35:58.932Z,8.00
2018-08-07T05:36:58.841Z,8.00
2018-08-07T05:37:58.800Z,8.00
2018-08-07T05:38:58.759Z,8.00
2018-08-07T05:39:58.718Z,8.00
2018-08-07T05:40:58.677Z,8.00
2018-08-07T05:41:58.637Z,8.00
2018-08-07T05:42:58.600Z,8.00
2018-08-07T05:43:58.555Z,8.00
2018-08-07T05:44:58.513Z,8.00
2018-08-07T05:45:58.473Z,12.00
2018-08-07T05:46:58.432Z,12.00
2018-08-07T05:47:58.391Z,12.00
2018-08-07T05:48:58.350Z,12.00
2018-08-07T05:49:58.347Z,12.00
2018-08-07T05:50:58.669Z,12.00
2018-08-07T05:51:58.228Z,8.00
2018-08-07T05:52:58.190Z,8.00
2018-08-07T05:53:58.147Z,8.00
2018-08-07T05:54:58.113Z,8.00
2018-08-07T05:55:58.066Z,8.00
2018-08-07T05:56:58.028Z,8.00
2018-08-07T05:57:58.008Z,8.00
2018-08-07T05:58:57.944Z,8.00
2018-08-07T05:59:57.903Z,8.00
2018-08-07T06:00:57.863Z,12.00
2018-08-07T06:01:57.822Z,12.00
2018-08-07T06:02:57.781Z,12.00
2018-08-07T06:03:57.741Z,12.00
2018-08-07T06:04:57.701Z,12.00
2018-08-07T06:05:57.660Z,12.00
2018-08-07T06:06:57.620Z,12.00
2018-08-07T06:07:57.579Z,12.00
2018-08-07T06:08:57.539Z,12.00
2018-08-07T06:09:57.499Z,12.00
2018-08-07T06:10:57.590Z,12.00
2018-08-07T06:11:57.417Z,12.00
2018-08-07T06:12:57.376Z,12.00
2018-08-07T06:13:57.337Z,12.00
2018-08-07T06:14:57.296Z,12.00
2018-08-07T06:15:57.256Z,12.00
2018-08-07T06:16:57.217Z,12.00
2018-08-07T06:17:57.176Z,12.00
2018-08-07T06:18:57.135Z,12.00
2018-08-07T06:19:57.098Z,12.00
2018-08-07T06:20:57.056Z,12.00
2018-08-07T06:21:57.015Z,12.00
2018-08-07T06:22:56.974Z,12.00
2018-08-07T06:23:56.934Z,12.00
2018-08-07T06:24:56.944Z,12.00
2018-08-07T06:25:56.854Z,12.00
2018-08-07T06:26:56.814Z,12.00
2018-08-07T06:27:56.773Z,12.00
2018-08-07T06:28:56.733Z,12.00
2018-08-07T06:29:56.696Z,12.00
2018-08-07T06:30:56.655Z,12.00
2018-08-07T06:31:56.638Z,12.00
2018-08-07T06:32:56.573Z,12.00
2018-08-07T06:33:56.534Z,12.00
2018-08-07T06:34:56.493Z,12.00
2018-08-07T06:35:56.454Z,12.00
2018-08-07T06:36:56.413Z,12.00
2018-08-07T06:37:56.373Z,12.00
2018-08-07T06:38:56.333Z,12.00
2018-08-07T06:39:56.293Z,12.00
2018-08-07T06:40:56.253Z,12.00
2018-08-07T06:41:56.214Z,12.00
2018-08-07T06:42:56.223Z,12.00
2018-08-07T06:43:56.133Z,12.00
2018-08-07T06:44:56.094Z,12.00
2018-08-07T06:45:56.055Z,12.00
2018-08-07T06:46:56.013Z,12.00
2018-08-07T06:47:56.021Z,12.00
2018-08-07T06:48:55.937Z,16.00
2018-08-07T06:49:55.894Z,16.00
2018-08-07T06:50:55.855Z,16.00
2018-08-07T06:51:55.814Z,16.00
2018-08-07T06:52:55.774Z,12.00
2018-08-07T06:53:55.735Z,12.00
2018-08-07T06:54:55.700Z,12.00
2018-08-07T06:55:55.704Z,12.00
2018-08-07T06:56:55.634Z,12.00
2018-08-07T06:57:55.576Z,12.00
2018-08-07T06:58:55.534Z,12.00
2018-08-07T06:59:55.495Z,12.00
2018-08-07T07:00:55.455Z,12.00
2018-08-07T07:01:55.416Z,12.00
2018-08-07T07:02:55.375Z,16.00
2018-08-07T07:03:55.335Z,16.00
2018-08-07T07:04:55.298Z,16.00
2018-08-07T07:05:55.256Z,16.00
2018-08-07T07:06:55.216Z,16.00
2018-08-07T07:07:55.177Z,16.00
2018-08-07T07:08:55.137Z,12.00
2018-08-07T07:09:55.165Z,12.00
2018-08-07T07:10:55.057Z,12.00
2018-08-07T07:11:55.018Z,16.00
2018-08-07T07:12:54.981Z,16.00
2018-08-07T07:13:54.939Z,16.00
2018-08-07T07:14:54.937Z,16.00
2018-08-07T07:15:54.859Z,16.00
2018-08-07T07:16:54.820Z,16.00
2018-08-07T07:17:54.782Z,16.00
2018-08-07T07:18:54.740Z,16.00
2018-08-07T07:19:54.701Z,16.00
2018-08-07T07:20:54.715Z,20.00
2018-08-07T07:21:54.622Z,20.00
2018-08-07T07:22:54.582Z,16.00
2018-08-07T07:23:54.542Z,16.00
2018-08-07T07:24:54.503Z,16.00
2018-08-07T07:25:54.464Z,16.00
2018-08-07T07:26:54.424Z,16.00
2018-08-07T07:27:54.384Z,16.00
2018-08-07T07:28:54.346Z,20.00
2018-08-07T07:29:54.306Z,20.00
2018-08-07T07:30:54.267Z,20.00
2018-08-07T07:31:54.227Z,20.00
2018-08-07T07:32:54.188Z,20.00
2018-08-07T07:33:54.149Z,16.00
2018-08-07T07:34:54.110Z,20.00
2018-08-07T07:35:54.070Z,20.00
2018-08-07T07:36:54.031Z,20.00
2018-08-07T07:37:53.990Z,20.00
2018-08-07T07:38:53.951Z,20.00
2018-08-07T07:39:53.912Z,20.00
2018-08-07T07:40:53.873Z,20.00
2018-08-07T07:41:53.836Z,24.00
2018-08-07T07:42:53.794Z,24.00
2018-08-07T07:43:53.759Z,20.00
2018-08-07T07:44:53.717Z,20.00
2018-08-07T07:45:53.678Z,20.00
2018-08-07T07:46:53.721Z,20.00
2018-08-07T07:47:53.599Z,20.00
2018-08-07T07:48:53.560Z,20.00
2018-08-07T07:49:53.521Z,20.00
2018-08-07T07:50:53.482Z,24.00
2018-08-07T07:51:53.446Z,24.00
2018-08-07T07:52:53.404Z,24.00
2018-08-07T07:53:53.387Z,24.00
2018-08-07T07:54:53.326Z,24.00
2018-08-07T07:55:53.286Z,24.00
2018-08-07T07:56:53.248Z,24.00
2018-08-07T07:57:53.212Z,24.00
2018-08-07T07:58:53.170Z,24.00
2018-08-07T07:59:53.132Z,24.00
2018-08-07T08:00:53.093Z,24.00
2018-08-07T08:01:53.055Z,24.00
2018-08-07T08:02:53.015Z,24.00
2018-08-07T08:03:52.976Z,24.00
2018-08-07T08:04:52.937Z,20.00
2018-08-07T08:05:52.928Z,24.00
2018-08-07T08:06:52.860Z,24.00
2018-08-07T08:07:52.821Z,24.00
2018-08-07T08:08:52.783Z,24.00
2018-08-07T08:09:52.745Z,24.00
2018-08-07T08:10:52.706Z,24.00
2018-08-07T08:11:52.668Z,24.00
2018-08-07T08:12:52.633Z,24.00
2018-08-07T08:13:52.591Z,24.00
2018-08-07T08:14:52.552Z,28.00
2018-08-07T08:15:52.514Z,28.00
2018-08-07T08:16:52.477Z,28.00
2018-08-07T08:17:52.438Z,28.00
2018-08-07T08:18:52.399Z,24.00
2018-08-07T08:19:52.361Z,24.00
2018-08-07T08:20:52.323Z,24.00
2018-08-07T08:21:52.285Z,28.00
2018-08-07T08:22:52.246Z,28.00
2018-08-07T08:23:52.208Z,28.00
2018-08-07T08:24:52.175Z,28.00
2018-08-07T08:25:52.133Z,28.00
2018-08-07T08:26:52.094Z,28.00
2018-08-07T08:27:52.056Z,28.00
2018-08-07T08:28:52.065Z,28.00
2018-08-07T08:29:52.088Z,28.00
2018-08-07T08:30:51.942Z,32.00
2018-08-07T08:31:51.905Z,32.00
2018-08-07T08:32:51.867Z,28.00
2018-08-07T08:33:51.830Z,28.00
2018-08-07T08:34:51.823Z,28.00
2018-08-07T08:35:51.754Z,28.00
2018-08-07T08:36:51.718Z,32.00
2018-08-07T08:37:51.679Z,32.00
2018-08-07T08:38:51.641Z,32.00
2018-08-07T08:39:51.604Z,32.00
2018-08-07T08:40:51.631Z,32.00
2018-08-07T08:41:51.529Z,32.00
2018-08-07T08:42:51.493Z,32.00
2018-08-07T08:43:51.454Z,32.00
2018-08-07T08:44:51.419Z,32.00
2018-08-07T08:45:51.380Z,32.00
2018-08-07T08:46:51.342Z,32.00
2018-08-07T08:47:51.323Z,32.00
2018-08-07T08:48:51.268Z,32.00
2018-08-07T08:49:51.231Z,32.00
2018-08-07T08:50:51.194Z,32.00
2018-08-07T08:51:51.158Z,32.00
2018-08-07T08:52:51.128Z,32.00
2018-08-07T08:53:51.086Z,32.00
2018-08-07T08:54:51.045Z,28.00
2018-08-07T08:55:51.008Z,32.00
2018-08-07T08:56:50.972Z,32.00
2018-08-07T08:57:50.935Z,32.00
2018-08-07T08:58:50.896Z,32.00
2018-08-07T08:59:50.869Z,32.00
2018-08-07T09:00:50.824Z,32.00
2018-08-07T09:01:50.799Z,32.00
2018-08-07T09:02:50.751Z,32.00
2018-08-07T09:03:50.715Z,32.00
2018-08-07T09:04:50.724Z,32.00
2018-08-07T09:05:50.641Z,32.00
2018-08-07T09:06:50.605Z,32.00
2018-08-07T09:07:50.568Z,32.00
2018-08-07T09:08:50.533Z,32.00
2018-08-07T09:09:50.495Z,32.00
2018-08-07T09:10:50.566Z,32.00
2018-08-07T09:11:50.422Z,32.00
2018-08-07T09:12:50.390Z,32.00
2018-08-07T09:13:50.349Z,32.00
2018-08-07T09:14:50.312Z,32.00
2018-08-07T09:15:50.276Z,32.00
2018-08-07T09:16:50.290Z,32.00
2018-08-07T09:17:50.204Z,28.00
2018-08-07T09:18:50.167Z,32.00
2018-08-07T09:19:50.131Z,32.00
2018-08-07T09:20:50.194Z,32.00
2018-08-07T09:21:50.059Z,32.00
2018-08-07T09:22:50.022Z,36.00
2018-08-07T09:23:49.985Z,36.00
2018-08-07T09:24:49.949Z,36.00
2018-08-07T09:25:50.108Z,36.00
2018-08-07T09:26:49.875Z,36.00
2018-08-07T09:27:49.840Z,32.00
2018-08-07T09:28:49.804Z,36.00
2018-08-07T09:29:49.766Z,36.00
2018-08-07T09:30:49.730Z,36.00
2018-08-07T09:31:49.705Z,36.00
2018-08-07T09:32:49.691Z,36.00
2018-08-07T09:33:49.621Z,36.00
2018-08-07T09:34:49.585Z,40.00
2018-08-07T09:35:49.549Z,48.00
2018-08-07T09:36:49.512Z,48.00
2018-08-07T09:37:49.476Z,44.00
2018-08-07T09:38:49.444Z,32.00
2018-08-07T09:39:49.403Z,28.00
2018-08-07T09:40:49.368Z,28.00
2018-08-07T09:41:49.336Z,28.00
2018-08-07T09:42:49.296Z,28.00
2018-08-07T09:43:49.257Z,24.00
2018-08-07T09:44:49.220Z,24.00
2018-08-07T09:45:49.184Z,28.00
2018-08-07T09:46:49.146Z,28.00
2018-08-07T09:47:49.110Z,28.00
2018-08-07T09:48:49.073Z,20.00
2018-08-07T09:49:49.099Z,8.00
2018-08-07T09:50:48.999Z,4.00
2018-08-07T09:51:48.966Z,4.00
2018-08-07T09:52:48.927Z,4.00
2018-08-07T09:53:48.888Z,4.00
2018-08-07T09:54:48.851Z,4.00
2018-08-07T09:55:48.814Z,4.00
2018-08-07T09:56:48.776Z,4.00
2018-08-07T09:57:48.739Z,4.00
2018-08-07T09:58:48.701Z,4.00
2018-08-07T09:59:48.664Z,4.00
2018-08-07T10:00:48.627Z,4.00
2018-08-07T10:01:48.589Z,4.00
2018-08-07T10:02:48.551Z,4.00
2018-08-07T10:03:48.514Z,4.00
2018-08-07T10:04:48.476Z,4.00
2018-08-07T10:05:48.439Z,4.00
2018-08-07T10:06:48.400Z,4.00
2018-08-07T10:07:48.361Z,4.00
2018-08-07T10:08:48.325Z,4.00
2018-08-07T10:09:48.287Z,4.00
2018-08-07T10:10:48.248Z,4.00
2018-08-07T10:11:48.211Z,4.00
2018-08-07T10:12:48.174Z,4.00
2018-08-07T10:13:48.186Z,4.00
2018-08-07T10:14:48.100Z,4.00
2018-08-07T10:15:48.060Z,4.00
2018-08-07T10:16:48.021Z,4.00
2018-08-07T10:17:48.060Z,4.00
2018-08-07T10:18:47.944Z,4.00
2018-08-07T10:19:47.907Z,4.00
2018-08-07T10:20:47.869Z,4.00
2018-08-07T10:21:47.832Z,4.00
2018-08-07T10:22:47.793Z,4.00
2018-08-07T10:23:47.754Z,4.00
2018-08-07T10:24:47.717Z,4.00
2018-08-07T10:25:47.679Z,4.00
2018-08-07T10:26:47.640Z,4.00
2018-08-07T10:27:47.602Z,4.00
2018-08-07T10:28:47.564Z,4.00
2018-08-07T10:29:47.526Z,4.00
2018-08-07T10:30:47.487Z,4.00
2018-08-07T10:31:47.449Z,4.00
2018-08-07T10:32:47.412Z,4.00
2018-08-07T10:33:47.419Z,4.00
2018-08-07T10:34:47.334Z,4.00
2018-08-07T10:35:47.346Z,4.00
2018-08-07T10:36:47.258Z,4.00
2018-08-07T10:37:47.220Z,4.00
2018-08-07T10:38:47.181Z,4.00
2018-08-07T10:39:47.144Z,4.00
2018-08-07T10:40:47.199Z,4.00
2018-08-07T10:41:47.067Z,4.00
2018-08-07T10:42:47.029Z,4.00
2018-08-07T10:43:47.195Z,0.00
2018-08-07T10:44:46.953Z,0.00
2018-08-07T10:45:46.915Z,0.00
2018-08-07T10:46:46.875Z,0.00
2018-08-07T10:47:46.940Z,0.00
2018-08-07T10:48:46.799Z,0.00
2018-08-07T10:49:46.761Z,0.00
2018-08-07T10:50:46.766Z,4.00
2018-08-07T10:51:46.685Z,4.00
2018-08-07T10:52:46.653Z,4.00
2018-08-07T10:53:46.608Z,4.00
2018-08-07T10:54:46.569Z,4.00
2018-08-07T10:55:46.533Z,4.00
2018-08-07T10:56:46.493Z,4.00
2018-08-07T10:57:46.455Z,4.00
2018-08-07T10:58:46.416Z,4.00
2018-08-07T10:59:46.387Z,4.00
2018-08-07T11:00:46.377Z,4.00
2018-08-07T11:01:46.301Z,4.00
2018-08-07T11:02:46.262Z,4.00
2018-08-07T11:03:46.225Z,4.00
2018-08-07T11:04:46.186Z,4.00
2018-08-07T11:05:46.222Z,4.00
2018-08-07T11:06:46.118Z,4.00
2018-08-07T11:07:46.072Z,4.00
2018-08-07T11:08:46.032Z,4.00
2018-08-07T11:09:46.044Z,4.00
2018-08-07T11:10:45.956Z,4.00
2018-08-07T11:11:45.917Z,4.00
2018-08-07T11:12:45.879Z,4.00
2018-08-07T11:13:45.876Z,0.00
2018-08-07T11:14:45.806Z,0.00
2018-08-07T11:15:45.763Z,0.00
2018-08-07T11:16:45.724Z,0.00
2018-08-07T11:17:45.686Z,0.00
2018-08-07T11:18:45.648Z,0.00
2018-08-07T11:19:45.609Z,0.00
2018-08-07T11:20:45.578Z,0.00
2018-08-07T11:21:45.532Z,0.00
2018-08-07T11:22:45.543Z,0.00
2018-08-07T11:23:45.456Z,0.00
2018-08-07T11:24:45.457Z,0.00
2018-08-07T11:25:45.379Z,0.00
2018-08-07T11:26:45.340Z,0.00
2018-08-07T11:27:45.301Z,0.00
2018-08-07T11:28:45.263Z,0.00
2018-08-07T11:29:45.225Z,0.00
2018-08-07T11:30:45.186Z,0.00
2018-08-07T11:31:45.148Z,0.00
2018-08-07T11:32:45.109Z,0.00
2018-08-07T11:33:45.072Z,0.00
2018-08-07T11:34:45.032Z,0.00
2018-08-07T11:35:44.993Z,0.00
2018-08-07T11:36:44.955Z,0.00
2018-08-07T11:37:44.917Z,4.00
2018-08-07T11:38:44.878Z,4.00
2018-08-07T11:39:44.840Z,4.00
2018-08-07T11:40:44.801Z,0.00
2018-08-07T11:41:44.764Z,4.00
2018-08-07T11:42:44.725Z,4.00
2018-08-07T11:43:44.686Z,4.00
2018-08-07T11:44:44.647Z,4.00
2018-08-07T11:45:44.610Z,4.00
2018-08-07T11:46:44.570Z,4.00
2018-08-07T11:47:44.588Z,4.00
2018-08-07T11:48:44.492Z,4.00
2018-08-07T11:49:44.459Z,4.00
2018-08-07T11:50:44.418Z,4.00
2018-08-07T11:51:44.376Z,4.00
2018-08-07T11:52:44.338Z,4.00
2018-08-07T11:53:44.300Z,4.00
2018-08-07T11:54:44.261Z,4.00
2018-08-07T11:55:44.222Z,4.00
2018-08-07T11:56:44.197Z,4.00
2018-08-07T11:57:44.147Z,4.00
2018-08-07T11:58:44.107Z,4.00
2018-08-07T11:59:44.068Z,4.00
2018-08-07T12:00:44.030Z,4.00
2018-08-07T12:01:44.016Z,4.00
2018-08-07T12:02:43.952Z,4.00
2018-08-07T12:03:43.914Z,4.00
2018-08-07T12:04:43.875Z,4.00
2018-08-07T12:05:43.837Z,4.00
2018-08-07T12:06:43.797Z,4.00
2018-08-07T12:07:43.758Z,4.00
2018-08-07T12:08:43.721Z,4.00
2018-08-07T12:09:43.682Z,4.00
2018-08-07T12:10:43.645Z,4.00
2018-08-07T12:11:43.604Z,4.00
2018-08-07T12:12:43.566Z,4.00
2018-08-07T12:13:43.527Z,4.00
2018-08-07T12:14:43.488Z,4.00
2018-08-07T12:15:43.449Z,4.00
2018-08-07T12:16:43.411Z,4.00
2018-08-07T12:17:43.373Z,4.00
2018-08-07T12:18:43.333Z,4.00
2018-08-07T12:19:43.295Z,4.00
2018-08-07T12:20:43.259Z,4.00
2018-08-07T12:21:43.272Z,4.00
2018-08-07T12:22:43.180Z,4.00
2018-08-07T12:23:43.140Z,4.00
2018-08-07T12:24:43.102Z,4.00
2018-08-07T12:25:43.065Z,4.00
2018-08-07T12:26:43.024Z,4.00
2018-08-07T12:27:43.039Z,0.00
2018-08-07T12:28:42.947Z,0.00
2018-08-07T12:29:42.908Z,0.00
2018-08-07T12:30:42.869Z,0.00
2018-08-07T12:31:42.830Z,0.00
2018-08-07T12:32:42.793Z,0.00
2018-08-07T12:33:42.754Z,0.00
2018-08-07T12:34:42.714Z,0.00
2018-08-07T12:35:42.675Z,0.00
2018-08-07T12:36:42.637Z,0.00
2018-08-07T12:37:42.598Z,0.00
2018-08-07T12:38:42.562Z,0.00
2018-08-07T12:39:42.520Z,0.00
2018-08-07T12:40:42.483Z,0.00
2018-08-07T12:41:42.444Z,0.00
2018-08-07T12:42:42.404Z,0.00
2018-08-07T12:43:42.366Z,0.00
2018-08-07T12:44:42.328Z,0.00
2018-08-07T12:45:42.289Z,0.00
2018-08-07T12:46:42.317Z,0.00
2018-08-07T12:47:42.211Z,0.00
2018-08-07T12:48:42.173Z,0.00
2018-08-07T12:49:42.134Z,0.00
2018-08-07T12:50:42.096Z,0.00
2018-08-07T12:51:42.056Z,0.00
2018-08-07T12:52:42.017Z,0.00
2018-08-07T12:53:41.979Z,0.00
2018-08-07T12:54:41.938Z,0.00
2018-08-07T12:55:41.901Z,0.00
2018-08-07T12:56:41.868Z,0.00
2018-08-07T12:57:41.827Z,0.00
2018-08-07T12:58:41.785Z,0.00
2018-08-07T12:59:41.746Z,0.00
2018-08-07T13:00:41.707Z,0.00
2018-08-07T13:01:41.669Z,0.00
2018-08-07T13:02:41.629Z,0.00
2018-08-07T13:03:41.591Z,0.00
2018-08-07T13:04:41.552Z,0.00
2018-08-07T13:05:41.514Z,0.00
2018-08-07T13:06:41.486Z,0.00
2018-08-07T13:07:41.436Z,0.00
2018-08-07T13:08:41.397Z,0.00
2018-08-07T13:09:41.358Z,0.00