createdAt,value
2022-07-29T00:01:44.599Z,2.10
2022-07-29T00:04:14.270Z,2.60
2022-07-29T00:06:43.202Z,2.60
2022-07-29T00:09:11.785Z,2.50
2022-07-29T00:11:40.385Z,2.40
2022-07-29T00:14:09.674Z,3.10
2022-07-29T00:16:38.719Z,2.70
2022-07-29T00:19:07.939Z,2.70
2022-07-29T00:21:36.631Z,2.20
2022-07-29T00:24:05.443Z,2.10
2022-07-29T00:26:33.991Z,2.70
2022-07-29T00:31:54.095Z,3.00
2022-07-29T00:34:41.457Z,2.30
2022-07-29T00:37:10.036Z,3.00
2022-07-29T00:39:38.522Z,3.00
2022-07-29T00:42:07.406Z,2.80
2022-07-29T00:44:43.037Z,2.00
2022-07-29T00:47:12.888Z,2.80
2022-07-29T00:49:43.317Z,2.60
2022-07-29T00:52:13.708Z,3.00
2022-07-29T00:54:45.814Z,4.10
2022-07-29T00:57:14.825Z,3.80
2022-07-29T00:59:43.463Z,3.20
2022-07-29T01:02:12.260Z,2.60
2022-07-29T01:04:41.649Z,4.00
2022-07-29T01:07:11.353Z,3.90
2022-07-29T01:09:46.048Z,3.60
2022-07-29T01:14:50.342Z,2.90
2022-07-29T01:17:53.696Z,3.20
2022-07-29T01:20:31.636Z,2.90
2022-07-29T01:23:31.368Z,3.10
2022-07-29T01:26:15.073Z,2.60
2022-07-29T01:29:17.579Z,2.80
2022-07-29T01:32:27.997Z,1.80
2022-07-29T01:35:39.763Z,3.30
2022-07-29T01:38:21.568Z,2.70
2022-07-29T01:41:05.700Z,2.50
2022-07-29T01:43:42.690Z,2.50
2022-07-29T01:46:20.858Z,2.70
2022-07-29T01:48:56.359Z,2.90
2022-07-29T01:51:42.534Z,3.10
2022-07-29T01:54:22.406Z,3.10
2022-07-29T01:56:54.719Z,3.10
2022-07-29T01:59:25.911Z,2.90
2022-07-29T02:02:00.667Z,4.40
2022-07-29T02:04:30.751Z,3.80
2022-07-29T02:07:07.074Z,3.00
2022-07-29T02:09:39.072Z,5.10
2022-07-29T02:12:09.229Z,5.80
2022-07-29T02:14:44.851Z,6.90
2022-07-29T02:17:18.778Z,8.20
2022-07-29T02:19:50.111Z,8.80
2022-07-29T02:22:20.794Z,10.20
2022-07-29T02:24:51.662Z,5.80
2022-07-29T02:27:21.708Z,5.30
2022-07-29T02:29:52.677Z,5.50
2022-07-29T02:32:23.653Z,5.60
2022-07-29T02:34:54.269Z,5.90
2022-07-29T02:37:24.389Z,5.30
2022-07-29T02:39:56.158Z,4.20
2022-07-29T02:42:27.454Z,7.20
2022-07-29T02:44:57.069Z,6.70
2022-07-29T02:47:41.281Z,7.20
2022-07-29T02:50:31.034Z,6.80
2022-07-29T02:53:04.576Z,6.90
2022-07-29T02:55:46.436Z,6.10
2022-07-29T02:58:29.418Z,6.00
2022-07-29T03:01:22.162Z,5.30
2022-07-29T03:03:55.096Z,4.50
2022-07-29T03:06:28.817Z,4.80
2022-07-29T03:09:13.598Z,4.00
2022-07-29T03:11:50.438Z,4.20
2022-07-29T03:14:21.377Z,3.10
2022-07-29T03:16:52.267Z,2.90
2022-07-29T03:19:21.654Z,3.50
2022-07-29T03:21:50.424Z,3.10
2022-07-29T03:24:34.005Z,4.10
2022-07-29T03:27:04.769Z,4.10
2022-07-29T03:29:34.624Z,4.10
2022-07-29T03:32:07.945Z,4.10
2022-07-29T03:34:39.041Z,3.80
2022-07-29T03:37:08.163Z,3.90
2022-07-29T03:39:42.269Z,3.80
2022-07-29T03:42:16.720Z,3.80
2022-07-29T03:44:50.024Z,3.40
2022-07-29T03:47:47.977Z,2.80
2022-07-29T03:50:16.317Z,3.80
2022-07-29T03:52:45.408Z,4.30
2022-07-29T03:55:15.302Z,3.60
2022-07-29T03:57:46.013Z,4.70
2022-07-29T04:00:16.686Z,4.20
2022-07-29T04:02:50.182Z,3.90
2022-07-29T04:05:19.892Z,3.50
2022-07-29T04:07:49.396Z,3.80
2022-07-29T04:10:30.190Z,4.30
2022-07-29T04:13:01.086Z,3.50
2022-07-29T04:15:30.930Z,3.60
2022-07-29T04:18:00.715Z,3.70
2022-07-29T04:20:29.399Z,4.20
2022-07-29T04:22:57.974Z,4.00
2022-07-29T04:25:26.599Z,3.70
2022-07-29T04:28:01.271Z,2.90
2022-07-29T04:30:31.971Z,3.20
2022-07-29T04:33:03.031Z,4.10
2022-07-29T04:35:38.113Z,3.60
2022-07-29T04:38:15.566Z,3.50
2022-07-29T04:40:45.604Z,3.30
2022-07-29T04:43:16.790Z,3.10
2022-07-29T04:45:51.481Z,2.90
2022-07-29T04:48:22.934Z,3.60
2022-07-29T04:53:24.501Z,3.70
2022-07-29T04:55:53.151Z,3.70
2022-07-29T04:58:24.261Z,3.60
2022-07-29T05:00:52.857Z,3.90
2022-07-29T05:03:21.469Z,3.40
2022-07-29T05:05:50.070Z,3.70
2022-07-29T05:08:18.583Z,3.70
2022-07-29T05:10:47.420Z,2.80
2022-07-29T05:13:15.938Z,3.80
2022-07-29T05:15:44.608Z,2.70
2022-07-29T05:18:13.645Z,2.50
2022-07-29T05:20:43.067Z,3.20
2022-07-29T05:23:13.958Z,2.10
2022-07-29T05:25:44.203Z,2.80
2022-07-29T05:28:13.790Z,3.30
2022-07-29T05:30:42.708Z,3.80
2022-07-29T05:33:35.515Z,2.80
2022-07-29T05:36:01.151Z,2.50
2022-07-29T05:38:30.257Z,3.30
2022-07-29T05:41:00.672Z,2.40
2022-07-29T05:43:29.981Z,3.80
2022-07-29T05:56:54.654Z,2.00
2022-07-29T05:59:27.048Z,3.00
2022-07-29T06:01:59.049Z,3.50
2022-07-29T06:04:27.829Z,2.20
2022-07-29T06:06:56.427Z,2.40
2022-07-29T06:09:25.007Z,2.50
2022-07-29T06:11:53.765Z,2.20
2022-07-29T06:14:22.362Z,2.20
2022-07-29T06:16:51.135Z,2.30
2022-07-29T06:19:19.942Z,2.50
2022-07-29T06:21:49.291Z,2.10
2022-07-29T06:24:18.441Z,2.10
2022-07-29T06:26:47.511Z,2.30
2022-07-29T06:29:16.097Z,2.30
2022-07-29T06:31:44.610Z,2.40
2022-07-29T06:34:13.312Z,2.60
2022-07-29T06:36:42.786Z,1.80
2022-07-29T06:39:12.196Z,1.60
2022-07-29T06:41:41.243Z,1.80
2022-07-29T06:44:10.302Z,2.40
2022-07-29T06:46:38.981Z,2.30
2022-07-29T06:49:07.741Z,1.50
2022-07-29T06:51:37.121Z,2.40
2022-07-29T06:54:06.789Z,1.60
2022-07-29T06:56:40.078Z,1.90
2022-07-29T06:59:10.781Z,1.50
2022-07-29T07:01:44.618Z,1.50
2022-07-29T07:04:14.827Z,1.60
2022-07-29T07:06:43.814Z,1.80
2022-07-29T07:09:12.430Z,1.30
2022-07-29T07:11:41.008Z,1.90
2022-07-29T07:14:09.525Z,1.70
2022-07-29T07:16:38.139Z,1.50
2022-07-29T07:19:06.698Z,1.70
2022-07-29T07:21:35.260Z,1.80
2022-07-29T07:24:05.240Z,2.20
2022-07-29T07:26:34.418Z,2.00
2022-07-29T07:29:03.393Z,1.80
2022-07-29T07:31:32.417Z,1.90
2022-07-29T07:34:01.022Z,2.00
2022-07-29T07:36:29.575Z,2.10
2022-07-29T07:38:58.112Z,2.10
2022-07-29T07:41:26.699Z,1.60
2022-07-29T07:44:01.518Z,1.80
2022-07-29T07:46:30.102Z,1.70
2022-07-29T07:48:58.818Z,2.10
2022-07-29T07:51:28.115Z,1.40
2022-07-29T07:53:56.674Z,1.40
2022-07-29T07:56:26.326Z,1.80
2022-07-29T07:58:54.920Z,1.50
2022-07-29T08:01:24.210Z,2.00
2022-07-29T08:03:52.892Z,2.10
2022-07-29T08:06:21.556Z,1.30
2022-07-29T08:08:50.140Z,1.80
2022-07-29T08:11:18.785Z,2.20
2022-07-29T08:13:48.567Z,1.50
2022-07-29T08:16:17.174Z,1.80
2022-07-29T08:18:46.875Z,2.50
2022-07-29T08:21:16.765Z,1.80
2022-07-29T08:23:52.756Z,1.70
2022-07-29T08:26:26.515Z,2.20
2022-07-29T08:28:55.064Z,2.20
2022-07-29T08:31:23.717Z,2.40
2022-07-29T08:33:52.314Z,1.80
2022-07-29T08:36:22.267Z,1.60
2022-07-29T08:38:50.962Z,2.30
2022-07-29T08:41:21.718Z,1.70
2022-07-29T08:44:01.817Z,1.80
2022-07-29T08:46:30.299Z,2.00
2022-07-29T08:48:58.922Z,1.70
2022-07-29T08:51:29.049Z,2.60
2022-07-29T08:53:58.536Z,1.90
2022-07-29T08:56:27.273Z,1.90
2022-07-29T08:58:58.138Z,1.80
2022-07-29T09:01:35.129Z,1.50
2022-07-29T09:04:11.450Z,2.10
2022-07-29T09:09:15.147Z,1.70
2022-07-29T09:11:44.318Z,2.00
2022-07-29T09:14:14.827Z,2.60
2022-07-29T09:16:53.088Z,2.00
2022-07-29T09:19:30.411Z,1.90
2022-07-29T09:22:03.567Z,2.40
2022-07-29T09:24:45.247Z,2.60
2022-07-29T09:27:23.893Z,2.40
2022-07-29T09:30:13.458Z,2.50
2022-07-29T09:33:02.290Z,2.20
2022-07-29T09:35:31.944Z,2.30
2022-07-29T09:38:12.285Z,2.00
2022-07-29T09:40:41.473Z,1.80
2022-07-29T09:43:15.014Z,2.20
2022-07-29T09:45:43.679Z,2.20
2022-07-29T09:48:30.333Z,2.50
2022-07-29T09:51:01.144Z,2.50
2022-07-29T09:53:38.425Z,2.70
2022-07-29T09:56:07.260Z,2.80
2022-07-29T09:58:35.889Z,2.40
2022-07-29T10:01:05.042Z,2.10
2022-07-29T10:03:33.875Z,1.90
2022-07-29T10:06:14.664Z,2.60
2022-07-29T10:08:43.564Z,2.60
2022-07-29T10:11:20.469Z,3.00
2022-07-29T10:13:49.987Z,3.10
2022-07-29T10:16:19.075Z,2.50
2022-07-29T10:18:48.017Z,2.40
2022-07-29T10:21:35.344Z,2.70
2022-07-29T10:24:07.624Z,2.50
2022-07-29T10:26:43.855Z,2.60
2022-07-29T10:29:12.388Z,2.20
2022-07-29T10:32:14.950Z,2.30
2022-07-29T10:35:16.909Z,2.10
2022-07-29T10:38:22.810Z,2.40
2022-07-29T10:41:31.900Z,2.00
2022-07-29T10:44:17.230Z,2.30
2022-07-29T10:46:48.433Z,2.20
2022-07-29T10:49:25.078Z,2.00
2022-07-29T10:52:08.451Z,1.90
2022-07-29T10:54:52.578Z,2.10
2022-07-29T10:57:54.371Z,3.40
2022-07-29T11:00:31.460Z,2.20
2022-07-29T11:03:01.402Z,2.10
2022-07-29T11:05:55.258Z,2.70
2022-07-29T11:08:27.787Z,2.60
2022-07-29T11:11:19.824Z,2.10
2022-07-29T11:13:53.332Z,2.60
2022-07-29T11:16:24.944Z,2.40
2022-07-29T11:19:13.126Z,2.10
2022-07-29T11:22:00.456Z,3.60
2022-07-29T11:24:35.282Z,5.50
2022-07-29T11:27:21.349Z,9.50
2022-07-29T11:29:54.925Z,11.00
2022-07-29T11:32:29.384Z,20.10
2022-07-29T11:35:37.435Z,3.00
2022-07-29T11:38:23.604Z,2.10
2022-07-29T11:41:22.311Z,2.80
2022-07-29T11:43:58.466Z,2.20
2022-07-29T11:46:51.637Z,2.00
2022-07-29T11:49:32.263Z,2.70
2022-07-29T11:52:03.047Z,2.80
2022-07-29T11:54:38.950Z,1.80
2022-07-29T11:57:36.049Z,2.40
2022-07-29T12:00:14.534Z,2.40
2022-07-29T12:02:48.228Z,2.20
2022-07-29T12:05:36.384Z,2.60
2022-07-29T12:08:14.854Z,2.10
2022-07-29T12:10:44.601Z,1.80
2022-07-29T12:13:14.920Z,2.10
2022-07-29T12:15:52.549Z,2.00
2022-07-29T12:18:24.267Z,2.40
2022-07-29T12:21:04.946Z,2.10
2022-07-29T12:23:35.427Z,2.00
2022-07-29T12:26:10.713Z,2.60
2022-07-29T12:28:50.634Z,2.70
2022-07-29T12:31:42.861Z,2.20
2022-07-29T12:34:08.054Z,2.30
2022-07-29T12:36:37.097Z,2.50
2022-07-29T12:39:06.250Z,2.50
2022-07-29T12:41:35.853Z,2.90
2022-07-29T12:44:04.708Z,3.10
2022-07-29T12:46:33.933Z,2.10
2022-07-29T12:49:04.146Z,3.20
2022-07-29T12:51:41.692Z,2.10
2022-07-29T12:54:11.784Z,2.40
2022-07-29T12:56:43.527Z,3.10
2022-07-29T12:59:18.807Z,2.60
2022-07-29T13:01:53.102Z,2.80
2022-07-29T13:07:04.932Z,3.90
2022-07-29T13:09:43.745Z,7.30
2022-07-29T13:12:14.920Z,5.50
2022-07-29T13:14:49.650Z,10.10
2022-07-29T13:17:24.222Z,17.30
2022-07-29T13:20:15.257Z,17.00
2022-07-29T13:22:43.954Z,16.20
2022-07-29T13:25:12.723Z,13.70
2022-07-29T13:27:41.869Z,12.40
2022-07-29T13:30:11.937Z,15.90
2022-07-29T13:32:41.143Z,18.50
2022-07-29T13:35:11.079Z,11.50
2022-07-29T13:37:40.109Z,18.30
2022-07-29T13:40:10.950Z,17.10
2022-07-29T13:42:40.330Z,5.10
2022-07-29T13:45:11.838Z,3.90
2022-07-29T13:47:43.611Z,3.10
2022-07-29T13:50:16.024Z,3.60
2022-07-29T13:52:44.539Z,3.10
2022-07-29T13:55:13.185Z,2.80
2022-07-29T13:57:41.953Z,4.60
2022-07-29T14:00:11.684Z,10.80
2022-07-29T14:02:40.644Z,5.20
2022-07-29T14:05:11.201Z,11.10
2022-07-29T14:07:40.180Z,9.80
2022-07-29T14:10:09.673Z,3.20
2022-07-29T14:12:39.349Z,2.80
2022-07-29T14:15:08.520Z,2.70
2022-07-29T14:17:37.082Z,2.60
2022-07-29T14:20:06.832Z,2.80
2022-07-29T14:22:40.193Z,3.60
2022-07-29T14:25:14.892Z,2.80
2022-07-29T14:27:44.861Z,2.50
2022-07-29T14:30:13.913Z,2.10
2022-07-29T14:32:42.722Z,2.50
2022-07-29T14:35:11.708Z,3.30
2022-07-29T14:37:41.563Z,2.60
2022-07-29T14:40:11.648Z,3.20
2022-07-29T14:42:40.833Z,4.10
2022-07-29T14:45:10.674Z,2.80
2022-07-29T14:47:40.631Z,2.20
2022-07-29T14:50:09.918Z,2.90
2022-07-29T14:52:38.654Z,2.50
2022-07-29T14:55:19.443Z,2.70
2022-07-29T14:57:51.086Z,3.20
2022-07-29T15:00:19.625Z,2.80
2022-07-29T15:03:01.740Z,2.90
2022-07-29T15:05:32.822Z,3.50
2022-07-29T15:08:02.012Z,4.10
2022-07-29T15:10:30.714Z,2.50
2022-07-29T15:12:59.276Z,2.70
2022-07-29T15:15:27.823Z,3.30
2022-07-29T15:17:56.476Z,2.70
2022-07-29T15:20:26.978Z,3.20
2022-07-29T15:22:59.413Z,2.90
2022-07-29T15:25:28.453Z,3.00
2022-07-29T15:28:01.331Z,3.50
2022-07-29T15:30:34.821Z,2.90
2022-07-29T15:33:04.545Z,3.80
2022-07-29T15:35:33.653Z,3.50
2022-07-29T15:38:09.627Z,14.70
2022-07-29T15:40:42.336Z,3.90
2022-07-29T15:43:11.105Z,4.60
2022-07-29T15:46:03.160Z,2.70
2022-07-29T15:48:32.547Z,3.00
2022-07-29T15:51:01.241Z,3.10
2022-07-29T15:53:29.804Z,4.60
2022-07-29T15:55:58.639Z,15.60
2022-07-29T15:58:27.477Z,15.40
2022-07-29T16:00:56.517Z,7.80
2022-07-29T16:03:25.245Z,3.80
2022-07-29T16:05:53.794Z,3.30
2022-07-29T16:08:22.527Z,3.70
2022-07-29T16:10:51.228Z,2.80
2022-07-29T16:13:20.807Z,3.50
2022-07-29T16:16:02.736Z,3.20
2022-07-29T16:18:31.694Z,3.10
2022-07-29T16:21:00.386Z,3.50
2022-07-29T16:23:29.326Z,2.90
2022-07-29T16:26:00.048Z,2.80
2022-07-29T16:28:31.043Z,3.50
2022-07-29T16:30:59.918Z,3.10
2022-07-29T16:33:28.760Z,3.40
2022-07-29T16:36:18.724Z,2.90
2022-07-29T16:38:47.633Z,4.00
2022-07-29T16:41:16.480Z,3.80
2022-07-29T16:43:45.481Z,3.60
2022-07-29T16:46:18.814Z,3.50
2022-07-29T16:48:48.689Z,2.90
2022-07-29T16:51:17.402Z,3.90
2022-07-29T16:53:46.287Z,3.20
2022-07-29T16:56:19.121Z,3.00
2022-07-29T16:58:47.709Z,3.80
2022-07-29T17:01:17.303Z,3.10
2022-07-29T17:04:04.864Z,3.10
2022-07-29T17:06:40.137Z,3.60
2022-07-29T17:09:12.012Z,3.30
2022-07-29T17:11:52.402Z,3.50
2022-07-29T17:14:31.890Z,3.50
2022-07-29T17:17:02.760Z,4.20
2022-07-29T17:19:35.536Z,3.30
2022-07-29T17:22:15.501Z,3.20
2022-07-29T17:24:48.609Z,3.50
2022-07-29T17:27:17.944Z,3.00
2022-07-29T17:29:47.602Z,2.80
2022-07-29T17:32:16.860Z,4.10
2022-07-29T17:34:45.573Z,4.40
2022-07-29T17:37:14.095Z,4.20
2022-07-29T17:39:43.677Z,4.00
2022-07-29T17:42:14.398Z,3.80
2022-07-29T17:44:43.232Z,3.10
2022-07-29T17:47:16.348Z,3.10
2022-07-29T17:49:45.963Z,3.90
2022-07-29T17:52:16.333Z,4.30
2022-07-29T17:54:44.858Z,3.40
2022-07-29T17:57:13.443Z,3.20
2022-07-29T17:59:41.962Z,3.70
2022-07-29T18:02:14.617Z,3.60
2022-07-29T18:04:43.217Z,3.30
2022-07-29T18:07:11.826Z,3.50
2022-07-29T18:09:40.361Z,4.10
2022-07-29T18:12:09.668Z,3.60
2022-07-29T18:14:38.614Z,3.30
2022-07-29T18:17:07.133Z,3.20
2022-07-29T18:19:35.734Z,3.30
2022-07-29T18:22:05.233Z,3.60
2022-07-29T18:24:35.086Z,3.70
2022-07-29T18:27:03.668Z,3.60
2022-07-29T18:29:32.873Z,3.50
2022-07-29T18:32:01.877Z,3.80
2022-07-29T18:34:30.731Z,3.80
2022-07-29T18:36:59.695Z,3.50
2022-07-29T18:39:28.738Z,4.10
2022-07-29T18:41:57.303Z,3.40
2022-07-29T18:44:25.876Z,4.80
2022-07-29T18:46:55.775Z,4.40
2022-07-29T18:49:24.785Z,4.70
2022-07-29T18:51:53.945Z,4.40
2022-07-29T18:54:22.824Z,4.20
2022-07-29T18:56:51.344Z,4.30
2022-07-29T18:59:21.522Z,4.10
2022-07-29T19:01:50.641Z,4.70
2022-07-29T19:04:19.460Z,10.70
2022-07-29T19:06:48.337Z,10.80
2022-07-29T19:09:17.437Z,6.80
2022-07-29T19:11:46.038Z,17.80
2022-07-29T19:14:14.578Z,5.60
2022-07-29T19:16:43.092Z,4.50
2022-07-29T19:19:11.607Z,4.60
2022-07-29T19:21:40.513Z,9.90
2022-07-29T19:24:13.597Z,16.70
2022-07-29T19:29:16.563Z,6.50
2022-07-29T19:31:45.331Z,5.00
2022-07-29T19:34:14.092Z,5.00
2022-07-29T19:36:42.747Z,5.00
2022-07-29T19:39:11.775Z,5.00
2022-07-29T19:41:40.300Z,4.90
2022-07-29T19:44:08.914Z,4.50
2022-07-29T19:46:37.974Z,4.90
2022-07-29T19:49:06.865Z,4.50
2022-07-29T19:51:35.660Z,4.90
2022-07-29T19:54:04.402Z,4.60
2022-07-29T19:56:33.040Z,4.90
2022-07-29T19:59:03.089Z,4.50
2022-07-29T20:01:36.474Z,4.90
2022-07-29T20:04:05.283Z,4.80
2022-07-29T20:06:34.236Z,4.80
2022-07-29T20:09:03.074Z,5.50
2022-07-29T20:11:32.397Z,5.10
2022-07-29T20:14:02.431Z,4.50
2022-07-29T20:16:32.450Z,4.90
2022-07-29T20:19:00.952Z,4.80
2022-07-29T20:21:29.658Z,14.40
2022-07-29T20:24:00.505Z,10.50
2022-07-29T20:26:29.060Z,7.80
2022-07-29T20:28:57.637Z,7.70
2022-07-29T20:31:26.322Z,8.40
2022-07-29T20:33:54.899Z,7.20
2022-07-29T20:36:23.441Z,6.70
2022-07-29T20:38:51.893Z,6.60
2022-07-29T20:41:20.784Z,6.00
2022-07-29T20:43:49.958Z,5.50
2022-07-29T20:46:19.238Z,6.90
2022-07-29T20:48:48.080Z,6.30
2022-07-29T20:51:16.660Z,5.80
2022-07-29T20:53:45.549Z,5.70
2022-07-29T20:56:14.061Z,6.40
2022-07-29T20:58:42.932Z,8.30
2022-07-29T21:01:11.468Z,6.60
2022-07-29T21:03:40.311Z,7.40
2022-07-29T21:06:09.371Z,6.10
2022-07-29T21:08:39.303Z,5.10
2022-07-29T21:11:07.919Z,5.90
2022-07-29T21:13:38.779Z,5.60
2022-07-29T21:16:19.901Z,4.90
2022-07-29T21:18:48.485Z,5.40
2022-07-29T21:21:17.297Z,6.40
2022-07-29T21:23:46.184Z,6.50
2022-07-29T21:26:16.169Z,5.80
2022-07-29T21:28:44.770Z,5.70
2022-07-29T21:31:16.918Z,5.50
2022-07-29T21:33:46.975Z,5.60
2022-07-29T21:36:46.833Z,6.20
2022-07-29T21:39:07.362Z,5.10
2022-07-29T21:41:36.177Z,6.00
2022-07-29T21:44:04.776Z,5.60
2022-07-29T21:46:33.352Z,5.20
2022-07-29T21:49:01.909Z,5.40
2022-07-29T21:51:30.408Z,5.50
2022-07-29T21:53:58.987Z,5.30
2022-07-29T21:56:29.186Z,5.70
2022-07-29T21:59:00.123Z,5.20
2022-07-29T22:01:29.016Z,6.20
2022-07-29T22:04:07.899Z,5.80
2022-07-29T22:06:36.665Z,5.80
2022-07-29T22:09:05.608Z,6.30
2022-07-29T22:11:36.472Z,5.70
2022-07-29T22:14:05.940Z,5.50
2022-07-29T22:16:34.749Z,5.30
2022-07-29T22:19:03.973Z,4.80
2022-07-29T22:21:32.723Z,6.10
2022-07-29T22:24:02.014Z,6.40
2022-07-29T22:26:30.685Z,5.60
2022-07-29T22:28:59.380Z,6.40
2022-07-29T22:31:28.032Z,6.10
2022-07-29T22:33:56.591Z,6.00
2022-07-29T22:36:26.155Z,6.80
2022-07-29T22:38:54.743Z,6.60
2022-07-29T22:41:23.305Z,7.00
2022-07-29T22:43:51.942Z,5.80
2022-07-29T22:46:20.501Z,5.90
2022-07-29T22:48:49.210Z,6.90
2022-07-29T22:51:17.821Z,6.30
2022-07-29T22:53:47.188Z,6.30
2022-07-29T22:56:15.829Z,6.40
2022-07-29T22:58:44.509Z,5.90
2022-07-29T23:01:13.242Z,6.70
2022-07-29T23:03:42.006Z,5.90
2022-07-29T23:06:20.104Z,6.00
2022-07-29T23:08:48.738Z,5.40
2022-07-29T23:11:17.982Z,6.20
2022-07-29T23:13:46.595Z,5.70
2022-07-29T23:16:15.394Z,6.00
2022-07-29T23:18:55.524Z,4.80
2022-07-29T23:21:24.791Z,4.80
2022-07-29T23:23:53.356Z,6.00
2022-07-29T23:26:21.930Z,5.60
2022-07-29T23:28:50.469Z,5.10
2022-07-29T23:31:19.084Z,5.00
2022-07-29T23:33:50.597Z,5.00
2022-07-29T23:36:21.028Z,5.30
2022-07-29T23:38:49.781Z,4.90
2022-07-29T23:41:18.370Z,5.20
2022-07-29T23:43:49.298Z,4.60
2022-07-29T23:46:17.938Z,3.80
2022-07-29T23:48:52.793Z,4.00
2022-07-29T23:51:21.394Z,3.50
2022-07-29T23:53:53.748Z,4.00
2022-07-29T23:56:23.636Z,4.30
2022-07-29T23:58:52.284Z,4.70
