createdAt,value
2022-12-03T00:00:24.920Z,46.57
2022-12-03T00:01:24.915Z,46.73
2022-12-03T00:02:25.035Z,48.50
2022-12-03T00:03:25.076Z,46.89
2022-12-03T00:04:24.895Z,47.21
2022-12-03T00:05:24.883Z,47.53
2022-12-03T00:06:25.655Z,46.73
2022-12-03T00:07:24.901Z,48.02
2022-12-03T00:08:24.914Z,47.37
2022-12-03T00:09:24.879Z,47.86
2022-12-03T00:10:24.855Z,48.02
2022-12-03T00:11:24.851Z,47.86
2022-12-03T00:12:24.848Z,47.86
2022-12-03T00:13:24.854Z,47.05
2022-12-03T00:14:24.853Z,48.98
2022-12-03T00:15:24.800Z,48.66
2022-12-03T00:16:24.893Z,48.66
2022-12-03T00:17:24.870Z,47.21
2022-12-03T00:18:24.790Z,48.18
2022-12-03T00:19:24.799Z,47.70
2022-12-03T00:20:24.791Z,47.21
2022-12-03T00:21:25.776Z,46.89
2022-12-03T00:22:24.767Z,46.89
2022-12-03T00:23:24.758Z,47.53
2022-12-03T00:24:24.754Z,46.89
2022-12-03T00:25:24.753Z,46.57
2022-12-03T00:26:24.739Z,47.37
2022-12-03T00:27:24.735Z,46.89
2022-12-03T00:28:24.728Z,47.21
2022-12-03T00:29:24.714Z,48.02
2022-12-03T00:30:24.732Z,47.21
2022-12-03T00:31:24.733Z,48.18
2022-12-03T00:32:24.709Z,47.53
2022-12-03T00:33:24.750Z,47.37
2022-12-03T00:34:24.713Z,46.89
2022-12-03T00:35:24.670Z,48.02
2022-12-03T00:36:24.678Z,47.37
2022-12-03T00:37:24.665Z,47.70
2022-12-03T00:38:24.720Z,48.34
2022-12-03T00:39:24.652Z,46.89
2022-12-03T00:40:24.638Z,46.89
2022-12-03T00:41:24.683Z,46.57
2022-12-03T00:42:24.636Z,46.73
2022-12-03T00:43:24.610Z,46.57
2022-12-03T00:44:24.619Z,46.89
2022-12-03T00:45:24.614Z,46.73
2022-12-03T00:46:24.693Z,46.89
2022-12-03T00:47:24.581Z,47.05
2022-12-03T00:48:24.595Z,46.25
2022-12-03T00:49:24.581Z,46.57
2022-12-03T00:50:24.573Z,46.89
2022-12-03T00:51:24.593Z,46.41
2022-12-03T00:52:24.570Z,46.57
2022-12-03T00:53:24.552Z,46.41
2022-12-03T00:54:29.998Z,46.08
2022-12-03T00:55:26.550Z,46.41
2022-12-03T00:56:24.567Z,46.57
2022-12-03T00:57:24.544Z,46.25
2022-12-03T00:58:24.529Z,45.76
2022-12-03T00:59:24.518Z,46.57
2022-12-03T01:00:24.514Z,46.41
2022-12-03T01:01:24.565Z,46.25
2022-12-03T01:02:24.609Z,46.25
2022-12-03T01:03:24.485Z,46.57
2022-12-03T01:04:24.558Z,45.92
2022-12-03T01:05:24.468Z,46.41
2022-12-03T01:06:24.472Z,46.25
2022-12-03T01:07:24.574Z,46.25
2022-12-03T01:08:24.449Z,46.57
2022-12-03T01:09:24.448Z,46.08
2022-12-03T01:10:24.440Z,46.89
2022-12-03T01:11:24.433Z,46.25
2022-12-03T01:12:24.424Z,46.25
2022-12-03T01:13:24.444Z,46.41
2022-12-03T01:14:24.417Z,46.08
2022-12-03T01:15:24.397Z,46.25
2022-12-03T01:16:24.472Z,46.41
2022-12-03T01:17:24.385Z,47.21
2022-12-03T01:18:24.394Z,46.57
2022-12-03T01:19:24.381Z,46.08
2022-12-03T01:20:24.369Z,45.92
2022-12-03T01:21:24.377Z,46.41
2022-12-03T01:22:24.349Z,46.25
2022-12-03T01:23:24.354Z,45.92
2022-12-03T01:24:24.365Z,46.89
2022-12-03T01:25:24.349Z,46.57
2022-12-03T01:26:24.325Z,46.41
2022-12-03T01:27:25.328Z,45.92
2022-12-03T01:28:24.321Z,47.37
2022-12-03T01:29:24.320Z,46.89
2022-12-03T01:30:24.305Z,46.25
2022-12-03T01:31:24.367Z,45.76
2022-12-03T01:32:24.289Z,46.41
2022-12-03T01:33:24.281Z,46.73
2022-12-03T01:34:24.307Z,48.18
2022-12-03T01:35:24.275Z,46.57
2022-12-03T01:36:24.257Z,46.73
2022-12-03T01:37:24.265Z,47.05
2022-12-03T01:38:24.257Z,45.92
2022-12-03T01:39:24.246Z,46.57
2022-12-03T01:40:24.240Z,47.05
2022-12-03T01:41:24.248Z,46.89
2022-12-03T01:42:24.221Z,46.89
2022-12-03T01:43:24.221Z,47.37
2022-12-03T01:44:24.216Z,46.57
2022-12-03T01:45:24.213Z,46.57
2022-12-03T01:46:24.289Z,46.41
2022-12-03T01:47:24.197Z,46.41
2022-12-03T01:48:24.180Z,46.25
2022-12-03T01:49:24.168Z,46.25
2022-12-03T01:50:24.189Z,45.92
2022-12-03T01:51:24.189Z,46.41
2022-12-03T01:52:24.176Z,46.41
2022-12-03T01:53:24.149Z,47.21
2022-12-03T01:54:24.141Z,46.89
2022-12-03T01:55:24.133Z,46.41
2022-12-03T01:56:24.141Z,46.08
2022-12-03T01:57:24.156Z,47.37
2022-12-03T01:58:24.108Z,46.25
2022-12-03T01:59:24.108Z,46.08
2022-12-03T02:00:24.128Z,46.57
2022-12-03T02:01:24.139Z,46.25
2022-12-03T02:02:24.111Z,46.25
2022-12-03T02:03:24.069Z,46.57
2022-12-03T02:04:25.125Z,46.08
2022-12-03T02:05:24.077Z,45.92
2022-12-03T02:06:24.061Z,46.57
2022-12-03T02:07:24.160Z,46.89
2022-12-03T02:08:24.069Z,46.41
2022-12-03T02:09:24.037Z,45.92
2022-12-03T02:10:24.020Z,47.05
2022-12-03T02:11:24.036Z,47.53
2022-12-03T02:12:24.013Z,46.73
2022-12-03T02:13:24.020Z,46.57
2022-12-03T02:14:24.007Z,46.25
2022-12-03T02:15:23.995Z,46.41
2022-12-03T02:16:24.088Z,46.41
2022-12-03T02:17:23.993Z,46.25
2022-12-03T02:18:23.987Z,47.05
2022-12-03T02:19:23.973Z,46.73
2022-12-03T02:20:23.980Z,46.41
2022-12-03T02:21:23.961Z,46.25
2022-12-03T02:22:23.944Z,46.08
2022-12-03T02:23:23.948Z,46.25
2022-12-03T02:24:23.929Z,46.41
2022-12-03T02:25:23.925Z,46.41
2022-12-03T02:26:23.919Z,46.41
2022-12-03T02:27:23.916Z,46.08
2022-12-03T02:28:23.913Z,45.60
2022-12-03T02:29:23.895Z,47.37
2022-12-03T02:30:23.890Z,45.92
2022-12-03T02:31:23.937Z,46.25
2022-12-03T02:32:23.868Z,46.73
2022-12-03T02:33:23.880Z,46.25
2022-12-03T02:34:23.844Z,46.25
2022-12-03T02:35:23.852Z,46.25
2022-12-03T02:36:23.874Z,46.25
2022-12-03T02:37:23.854Z,46.57
2022-12-03T02:38:23.909Z,47.05
2022-12-03T02:39:23.838Z,46.41
2022-12-03T02:40:23.815Z,46.73
2022-12-03T02:41:24.821Z,46.89
2022-12-03T02:42:23.818Z,46.41
2022-12-03T02:43:23.823Z,46.41
2022-12-03T02:44:23.806Z,45.92
2022-12-03T02:45:24.328Z,47.05
2022-12-03T02:46:23.879Z,47.05
2022-12-03T02:47:23.779Z,46.73
2022-12-03T02:48:23.769Z,46.41
2022-12-03T02:49:23.785Z,46.57
2022-12-03T02:50:24.755Z,46.57
2022-12-03T02:51:23.757Z,46.57
2022-12-03T02:52:23.746Z,46.25
2022-12-03T02:53:23.742Z,46.57
2022-12-03T02:54:23.736Z,46.08
2022-12-03T02:55:23.727Z,46.41
2022-12-03T02:56:23.764Z,46.57
2022-12-03T02:57:23.724Z,46.89
2022-12-03T02:58:23.717Z,46.25
2022-12-03T02:59:23.692Z,46.25
2022-12-03T03:00:23.739Z,46.89
2022-12-03T03:01:23.784Z,46.08
2022-12-03T03:02:23.759Z,47.21
2022-12-03T03:03:23.726Z,46.41
2022-12-03T03:04:23.669Z,46.41
2022-12-03T03:05:23.667Z,46.57
2022-12-03T03:06:23.660Z,46.25
2022-12-03T03:07:23.842Z,46.25
2022-12-03T03:08:23.643Z,46.57
2022-12-03T03:09:23.628Z,46.25
2022-12-03T03:10:23.629Z,45.92
2022-12-03T03:11:23.616Z,46.25
2022-12-03T03:12:23.631Z,46.89
2022-12-03T03:13:23.608Z,46.57
2022-12-03T03:14:23.596Z,47.05
2022-12-03T03:15:23.594Z,46.73
2022-12-03T03:16:23.625Z,46.41
2022-12-03T03:17:23.572Z,46.41
2022-12-03T03:18:23.584Z,45.92
2022-12-03T03:19:23.598Z,46.08
2022-12-03T03:20:23.548Z,46.41
2022-12-03T03:21:23.536Z,46.89
2022-12-03T03:22:23.536Z,46.89
2022-12-03T03:23:23.530Z,46.41
2022-12-03T03:24:23.547Z,47.37
2022-12-03T03:25:23.524Z,46.73
2022-12-03T03:26:23.512Z,46.89
2022-12-03T03:27:23.509Z,46.57
2022-12-03T03:28:23.503Z,46.41
2022-12-03T03:29:23.491Z,46.57
2022-12-03T03:30:23.504Z,46.41
2022-12-03T03:31:23.559Z,46.57
2022-12-03T03:32:23.476Z,46.57
2022-12-03T03:33:23.466Z,46.25
2022-12-03T03:34:23.465Z,45.92
2022-12-03T03:35:23.475Z,46.89
2022-12-03T03:36:23.449Z,47.05
2022-12-03T03:37:23.444Z,47.21
2022-12-03T03:38:23.432Z,46.57
2022-12-03T03:39:23.427Z,45.92
2022-12-03T03:40:23.424Z,45.92
2022-12-03T03:41:23.452Z,46.41
2022-12-03T03:42:23.413Z,46.57
2022-12-03T03:43:23.401Z,46.25
2022-12-03T03:44:23.392Z,45.92
2022-12-03T03:45:28.815Z,46.89
2022-12-03T03:46:25.468Z,47.37
2022-12-03T03:47:23.368Z,46.57
2022-12-03T03:48:24.381Z,46.89
2022-12-03T03:49:23.367Z,46.73
2022-12-03T03:50:23.360Z,46.25
2022-12-03T03:51:23.359Z,45.92
2022-12-03T03:52:23.347Z,47.53
2022-12-03T03:53:23.327Z,47.53
2022-12-03T03:54:23.331Z,46.89
2022-12-03T03:55:23.328Z,46.57
2022-12-03T03:56:23.319Z,46.57
2022-12-03T03:57:23.328Z,47.86
2022-12-03T03:58:23.303Z,46.57
2022-12-03T03:59:23.288Z,46.25
2022-12-03T04:00:23.286Z,46.57
2022-12-03T04:01:23.327Z,46.57
2022-12-03T04:02:23.308Z,46.73
2022-12-03T04:03:23.268Z,46.57
2022-12-03T04:04:23.366Z,48.66
2022-12-03T04:05:23.251Z,46.41
2022-12-03T04:06:23.247Z,46.73
2022-12-03T04:07:23.243Z,47.70
2022-12-03T04:08:23.391Z,46.57
2022-12-03T04:09:23.232Z,46.89
2022-12-03T04:10:23.221Z,46.57
2022-12-03T04:11:23.211Z,46.25
2022-12-03T04:12:24.212Z,46.41
2022-12-03T04:13:23.231Z,46.41
2022-12-03T04:14:23.200Z,47.53
2022-12-03T04:15:23.199Z,46.41
2022-12-03T04:16:23.215Z,47.37
2022-12-03T04:17:23.180Z,46.41
2022-12-03T04:18:23.179Z,46.57
2022-12-03T04:19:23.188Z,46.89
2022-12-03T04:20:23.156Z,46.73
2022-12-03T04:21:23.163Z,47.05
2022-12-03T04:22:23.167Z,46.25
2022-12-03T04:23:29.288Z,46.57
2022-12-03T04:24:24.197Z,47.86
2022-12-03T04:25:23.148Z,46.89
2022-12-03T04:26:23.121Z,47.37
2022-12-03T04:27:23.135Z,48.66
2022-12-03T04:28:23.099Z,49.31
2022-12-03T04:29:23.099Z,47.37
2022-12-03T04:30:23.180Z,46.73
2022-12-03T04:31:23.139Z,47.70
2022-12-03T04:32:23.091Z,46.73
2022-12-03T04:33:23.071Z,46.41
2022-12-03T04:34:23.068Z,47.70
2022-12-03T04:35:23.133Z,49.31
2022-12-03T04:36:23.052Z,48.98
2022-12-03T04:37:23.048Z,47.86
2022-12-03T04:38:23.130Z,46.89
2022-12-03T04:39:23.036Z,46.57
2022-12-03T04:40:23.027Z,46.89
2022-12-03T04:41:23.023Z,47.37
2022-12-03T04:42:23.015Z,46.89
2022-12-03T04:43:23.019Z,47.37
2022-12-03T04:44:23.003Z,47.70
2022-12-03T04:45:22.991Z,47.37
2022-12-03T04:46:23.040Z,46.89
2022-12-03T04:47:22.979Z,47.37
2022-12-03T04:48:22.988Z,48.82
2022-12-03T04:49:22.974Z,46.57
2022-12-03T04:50:22.959Z,46.57
2022-12-03T04:51:22.955Z,46.57
2022-12-03T04:52:22.947Z,46.73
2022-12-03T04:53:22.938Z,47.05
2022-12-03T04:54:22.947Z,46.25
2022-12-03T04:55:22.939Z,45.92
2022-12-03T04:56:22.915Z,47.37
2022-12-03T04:57:22.924Z,46.41
2022-12-03T04:58:22.938Z,46.41
2022-12-03T04:59:22.903Z,46.73
2022-12-03T05:00:22.896Z,48.50
2022-12-03T05:01:22.979Z,47.21
2022-12-03T05:02:22.945Z,46.73
2022-12-03T05:03:22.875Z,45.76
2022-12-03T05:04:22.867Z,47.37
2022-12-03T05:05:22.862Z,46.89
2022-12-03T05:06:22.855Z,47.53
2022-12-03T05:07:22.877Z,47.37
2022-12-03T05:08:22.842Z,46.73
2022-12-03T05:09:22.845Z,47.53
2022-12-03T05:10:22.838Z,47.37
2022-12-03T05:11:23.779Z,46.57
2022-12-03T05:12:22.838Z,46.41
2022-12-03T05:13:22.812Z,46.57
2022-12-03T05:14:22.831Z,46.73
2022-12-03T05:15:22.794Z,47.70
2022-12-03T05:16:22.871Z,47.05
2022-12-03T05:17:22.774Z,47.70
2022-12-03T05:18:22.788Z,47.86
2022-12-03T05:19:22.775Z,47.86
2022-12-03T05:20:22.782Z,46.41
2022-12-03T05:21:22.771Z,47.86
2022-12-03T05:22:22.747Z,47.86
2022-12-03T05:23:22.738Z,47.37
2022-12-03T05:24:22.742Z,46.89
2022-12-03T05:25:22.726Z,47.37
2022-12-03T05:26:22.751Z,46.57
2022-12-03T05:27:24.117Z,49.79
2022-12-03T05:28:23.732Z,47.53
2022-12-03T05:29:22.773Z,48.34
2022-12-03T05:30:22.906Z,47.70
2022-12-03T05:31:22.760Z,46.89
2022-12-03T05:32:22.682Z,47.37
2022-12-03T05:33:22.679Z,48.02
2022-12-03T05:34:22.700Z,47.37
2022-12-03T05:35:22.670Z,48.02
2022-12-03T05:36:22.655Z,48.66
2022-12-03T05:37:22.648Z,47.53
2022-12-03T05:38:22.638Z,47.86
2022-12-03T05:39:22.667Z,48.18
2022-12-03T05:40:22.640Z,49.63
2022-12-03T05:41:22.628Z,47.70
2022-12-03T05:42:22.639Z,48.50
2022-12-03T05:43:22.626Z,48.34
2022-12-03T05:44:22.602Z,48.50
2022-12-03T05:45:22.601Z,47.05
2022-12-03T05:46:22.685Z,47.21
2022-12-03T05:47:22.602Z,48.98
2022-12-03T05:48:22.571Z,46.89
2022-12-03T05:49:22.595Z,46.89
2022-12-03T05:50:22.568Z,47.53
2022-12-03T05:51:22.587Z,48.18
2022-12-03T05:52:22.593Z,46.89
2022-12-03T05:53:22.551Z,48.34
2022-12-03T05:54:22.540Z,47.05
2022-12-03T05:55:22.559Z,47.37
2022-12-03T05:56:22.525Z,46.73
2022-12-03T05:57:22.520Z,46.41
2022-12-03T05:58:22.518Z,47.21
2022-12-03T05:59:22.510Z,47.86
2022-12-03T06:00:22.495Z,46.73
2022-12-03T06:01:22.483Z,47.70
2022-12-03T06:02:22.572Z,46.73
2022-12-03T06:03:22.640Z,47.86
2022-12-03T06:04:22.458Z,46.41
2022-12-03T06:05:22.465Z,46.89
2022-12-03T06:06:22.453Z,47.05
2022-12-03T06:07:22.452Z,47.21
2022-12-03T06:08:22.462Z,47.05
2022-12-03T06:09:22.445Z,47.70
2022-12-03T06:10:22.429Z,47.70
2022-12-03T06:11:22.421Z,47.37
2022-12-03T06:12:22.418Z,47.37
2022-12-03T06:13:22.410Z,46.41
2022-12-03T06:14:22.421Z,47.70
2022-12-03T06:15:22.398Z,48.02
2022-12-03T06:16:22.418Z,48.82
2022-12-03T06:17:22.386Z,49.31
2022-12-03T06:18:22.449Z,48.98
2022-12-03T06:19:22.382Z,48.34
2022-12-03T06:20:22.370Z,47.21
2022-12-03T06:21:22.365Z,47.21
2022-12-03T06:22:22.353Z,46.41
2022-12-03T06:23:22.346Z,52.53
2022-12-03T06:24:22.353Z,52.37
2022-12-03T06:25:22.324Z,47.37
2022-12-03T06:26:22.325Z,47.05
2022-12-03T06:27:22.319Z,47.21
2022-12-03T06:28:22.299Z,47.21
2022-12-03T06:29:22.331Z,47.86
2022-12-03T06:30:22.309Z,48.18
2022-12-03T06:31:22.439Z,47.37
2022-12-03T06:32:22.292Z,47.05
2022-12-03T06:33:22.269Z,47.21
2022-12-03T06:34:23.275Z,46.73
2022-12-03T06:35:22.271Z,47.53
2022-12-03T06:36:23.367Z,48.34
2022-12-03T06:37:22.251Z,48.18
2022-12-03T06:38:22.256Z,47.37
2022-12-03T06:39:22.386Z,47.86
2022-12-03T06:40:22.250Z,48.82
2022-12-03T06:41:22.221Z,47.86
2022-12-03T06:42:22.218Z,48.18
2022-12-03T06:43:22.199Z,47.53
2022-12-03T06:44:23.205Z,49.31
2022-12-03T06:45:22.200Z,48.34
2022-12-03T06:46:22.298Z,47.37
2022-12-03T06:47:22.178Z,48.18
2022-12-03T06:48:22.178Z,47.70
2022-12-03T06:49:22.229Z,47.37
2022-12-03T06:50:22.148Z,47.86
2022-12-03T06:51:22.157Z,48.34
2022-12-03T06:52:22.143Z,48.18
2022-12-03T06:53:22.142Z,47.70
2022-12-03T06:54:22.292Z,48.18
2022-12-03T06:55:22.161Z,47.53
2022-12-03T06:56:22.715Z,48.66
2022-12-03T06:57:23.139Z,47.86
2022-12-03T06:58:22.113Z,47.86
2022-12-03T06:59:22.102Z,48.66
2022-12-03T07:00:22.113Z,47.21
2022-12-03T07:01:22.113Z,47.53
2022-12-03T07:02:22.079Z,46.57
2022-12-03T07:03:22.162Z,47.21
2022-12-03T07:04:22.074Z,48.18
2022-12-03T07:05:22.067Z,47.37
2022-12-03T07:06:22.069Z,48.02
2022-12-03T07:07:22.054Z,46.89
2022-12-03T07:08:22.051Z,47.05
2022-12-03T07:09:22.047Z,48.34
2022-12-03T07:10:22.033Z,48.18
2022-12-03T07:11:22.039Z,47.53
2022-12-03T07:12:22.044Z,48.02
2022-12-03T07:13:22.034Z,47.21
2022-12-03T07:14:22.003Z,47.37
2022-12-03T07:15:21.999Z,48.50
2022-12-03T07:16:22.052Z,47.21
2022-12-03T07:17:22.005Z,47.21
2022-12-03T07:18:21.978Z,47.37
2022-12-03T07:19:22.863Z,47.53
2022-12-03T07:20:21.982Z,48.34
2022-12-03T07:21:21.971Z,48.34
2022-12-03T07:22:21.966Z,49.15
2022-12-03T07:23:21.970Z,46.57
2022-12-03T07:24:21.943Z,48.02
2022-12-03T07:25:23.635Z,48.98
2022-12-03T07:26:22.937Z,48.98
2022-12-03T07:27:21.921Z,48.02
2022-12-03T07:28:21.938Z,47.37
2022-12-03T07:29:21.921Z,48.18
2022-12-03T07:30:21.920Z,46.73
2022-12-03T07:31:21.980Z,49.15
2022-12-03T07:32:21.899Z,48.82
2022-12-03T07:33:21.881Z,47.37
2022-12-03T07:34:22.911Z,48.50
2022-12-03T07:35:21.879Z,48.66
2022-12-03T07:36:21.875Z,48.98
2022-12-03T07:37:23.489Z,49.47
2022-12-03T07:38:22.876Z,48.66
2022-12-03T07:39:21.954Z,48.50
2022-12-03T07:40:21.894Z,48.98
2022-12-03T07:41:21.878Z,49.15
2022-12-03T07:42:21.866Z,47.86
2022-12-03T07:43:21.822Z,47.86
2022-12-03T07:44:21.831Z,48.50
2022-12-03T07:45:21.834Z,49.31
2022-12-03T07:46:21.841Z,47.53
2022-12-03T07:47:21.811Z,48.34
2022-12-03T07:48:21.858Z,47.53
2022-12-03T07:49:21.793Z,49.31
2022-12-03T07:50:21.784Z,48.82
2022-12-03T07:51:21.810Z,49.79
2022-12-03T07:52:21.775Z,49.63
2022-12-03T07:53:21.758Z,48.02
2022-12-03T07:54:21.760Z,51.40
2022-12-03T07:55:21.749Z,49.31
2022-12-03T07:56:21.770Z,48.02
2022-12-03T07:57:21.780Z,48.34
2022-12-03T07:58:21.735Z,49.15
2022-12-03T07:59:21.714Z,48.02
2022-12-03T08:00:21.710Z,48.18
2022-12-03T08:01:21.769Z,48.98
2022-12-03T08:02:22.028Z,49.79
2022-12-03T08:03:21.687Z,49.79
2022-12-03T08:04:22.687Z,50.27
2022-12-03T08:05:21.685Z,47.37
2022-12-03T08:06:21.681Z,48.02
2022-12-03T08:07:21.685Z,49.95
2022-12-03T08:08:21.663Z,48.18
2022-12-03T08:09:21.663Z,50.27
2022-12-03T08:10:21.663Z,48.50
2022-12-03T08:11:21.671Z,48.18
2022-12-03T08:12:21.659Z,48.66
2022-12-03T08:13:21.644Z,48.02
2022-12-03T08:14:21.614Z,48.82
2022-12-03T08:15:21.623Z,47.86
2022-12-03T08:16:21.748Z,48.66
2022-12-03T08:17:21.604Z,47.86
2022-12-03T08:18:21.598Z,47.21
2022-12-03T08:19:21.590Z,50.11
2022-12-03T08:20:21.575Z,48.18
2022-12-03T08:21:21.576Z,48.98
2022-12-03T08:22:21.590Z,48.98
2022-12-03T08:23:21.622Z,49.79
2022-12-03T08:24:21.554Z,49.15
2022-12-03T08:25:21.549Z,49.63
2022-12-03T08:26:21.542Z,48.98
2022-12-03T08:27:21.551Z,48.50
2022-12-03T08:28:21.532Z,48.82
2022-12-03T08:29:21.530Z,50.60
2022-12-03T08:30:21.515Z,50.27
2022-12-03T08:31:21.581Z,48.34
2022-12-03T08:32:21.555Z,48.50
2022-12-03T08:33:21.509Z,49.31
2022-12-03T08:34:21.489Z,47.70
2022-12-03T08:35:21.523Z,51.40
2022-12-03T08:36:21.484Z,50.43
2022-12-03T08:37:21.470Z,49.15
2022-12-03T08:38:21.470Z,50.76
2022-12-03T08:39:21.464Z,48.66
2022-12-03T08:40:21.457Z,49.31
2022-12-03T08:41:21.447Z,49.63
2022-12-03T08:42:21.441Z,47.37
2022-12-03T08:43:21.466Z,49.15
2022-12-03T08:44:21.426Z,49.47
2022-12-03T08:45:21.417Z,48.50
2022-12-03T08:46:21.465Z,49.79
2022-12-03T08:47:21.399Z,51.72
2022-12-03T08:48:21.407Z,51.08
2022-12-03T08:49:21.396Z,49.63
2022-12-03T08:50:21.386Z,49.63
2022-12-03T08:51:21.374Z,51.56
2022-12-03T08:52:21.437Z,51.72
2022-12-03T08:53:21.371Z,49.95
2022-12-03T08:54:21.363Z,49.31
2022-12-03T08:55:21.355Z,52.37
2022-12-03T08:56:21.352Z,50.92
2022-12-03T08:57:21.352Z,53.01
2022-12-03T08:58:21.370Z,52.69
2022-12-03T08:59:21.342Z,48.66
2022-12-03T09:00:21.318Z,49.15
2022-12-03T09:01:21.380Z,47.86
2022-12-03T09:02:21.312Z,49.63
2022-12-03T09:03:21.294Z,49.15
2022-12-03T09:04:21.413Z,48.66
2022-12-03T09:05:21.294Z,49.95
2022-12-03T09:06:21.281Z,49.47
2022-12-03T09:07:21.273Z,50.27
2022-12-03T09:08:21.316Z,49.95
2022-12-03T09:09:21.270Z,49.79
2022-12-03T09:10:21.256Z,49.15
2022-12-03T09:11:21.247Z,50.60
2022-12-03T09:12:21.266Z,50.43
2022-12-03T09:13:21.241Z,49.47
2022-12-03T09:14:21.284Z,49.47
2022-12-03T09:15:21.223Z,50.43
2022-12-03T09:16:21.299Z,49.95
2022-12-03T09:17:21.234Z,51.56
2022-12-03T09:18:21.207Z,49.63
2022-12-03T09:19:21.193Z,50.60
2022-12-03T09:20:21.195Z,50.43
2022-12-03T09:21:21.215Z,49.31
2022-12-03T09:22:21.167Z,50.27
2022-12-03T09:23:21.190Z,52.21
2022-12-03T09:24:21.167Z,50.60
2022-12-03T09:25:21.181Z,49.47
2022-12-03T09:26:21.159Z,52.21
2022-12-03T09:27:21.164Z,52.21
2022-12-03T09:28:21.134Z,50.27
2022-12-03T09:29:21.133Z,49.63
2022-12-03T09:30:21.182Z,49.79
2022-12-03T09:31:21.141Z,49.47
2022-12-03T09:32:21.222Z,49.63
2022-12-03T09:33:21.109Z,51.56
2022-12-03T09:34:21.093Z,50.60
2022-12-03T09:35:21.096Z,50.60
2022-12-03T09:36:21.097Z,51.56
2022-12-03T09:37:21.132Z,50.60
2022-12-03T09:38:21.073Z,50.11
2022-12-03T09:39:21.068Z,49.47
2022-12-03T09:40:21.084Z,47.21
2022-12-03T09:41:21.051Z,51.08
2022-12-03T09:42:21.050Z,52.85
2022-12-03T09:43:21.030Z,49.95
2022-12-03T09:44:21.027Z,49.63
2022-12-03T09:45:21.024Z,49.15
2022-12-03T09:46:21.070Z,49.63
2022-12-03T09:47:21.011Z,50.11
2022-12-03T09:48:21.024Z,50.27
2022-12-03T09:49:20.991Z,50.27
2022-12-03T09:50:21.080Z,51.56
2022-12-03T09:51:21.983Z,51.40
2022-12-03T09:52:20.974Z,50.43
2022-12-03T09:53:20.971Z,49.63
2022-12-03T09:54:20.968Z,51.56
2022-12-03T09:55:20.957Z,51.24
2022-12-03T09:56:20.952Z,49.47
2022-12-03T09:57:20.954Z,50.60
2022-12-03T09:58:20.927Z,48.98
2022-12-03T09:59:20.939Z,50.27
2022-12-03T10:00:20.969Z,49.79
2022-12-03T10:01:21.009Z,51.24
2022-12-03T10:02:20.898Z,49.31
2022-12-03T10:03:24.108Z,49.95
2022-12-03T10:04:21.970Z,50.11
2022-12-03T10:05:20.936Z,49.47
2022-12-03T10:06:20.911Z,49.63
2022-12-03T10:07:20.892Z,51.88
2022-12-03T10:08:20.969Z,49.63
2022-12-03T10:09:20.914Z,50.76
2022-12-03T10:10:20.881Z,49.95
2022-12-03T10:11:20.852Z,49.47
2022-12-03T10:12:20.850Z,51.56
2022-12-03T10:13:25.487Z,53.33
2022-12-03T10:14:22.816Z,49.95
2022-12-03T10:15:20.841Z,50.27
2022-12-03T10:16:21.185Z,49.79
2022-12-03T10:17:20.811Z,51.08
2022-12-03T10:18:20.795Z,49.95
2022-12-03T10:19:20.800Z,49.79
2022-12-03T10:20:20.816Z,49.79
2022-12-03T10:21:20.815Z,49.63
2022-12-03T10:22:20.811Z,49.31
2022-12-03T10:23:20.785Z,50.11
2022-12-03T10:24:20.848Z,49.31
2022-12-03T10:25:21.264Z,49.79
2022-12-03T10:26:20.751Z,49.63
2022-12-03T10:27:20.748Z,49.15
2022-12-03T10:28:20.740Z,49.15
2022-12-03T10:29:20.761Z,52.21
2022-12-03T10:30:20.718Z,50.43
2022-12-03T10:31:20.778Z,48.82
2022-12-03T10:32:20.725Z,48.98
2022-12-03T10:33:20.708Z,51.40
2022-12-03T10:34:20.698Z,51.24
2022-12-03T10:35:20.711Z,51.08
2022-12-03T10:36:20.693Z,50.27
2022-12-03T10:37:20.689Z,50.11
2022-12-03T10:38:20.677Z,48.50
2022-12-03T10:39:20.658Z,50.43
2022-12-03T10:40:20.663Z,49.79
2022-12-03T10:41:20.678Z,48.82
2022-12-03T10:42:20.642Z,50.27
2022-12-03T10:43:21.638Z,49.15
2022-12-03T10:44:20.629Z,49.15
2022-12-03T10:45:20.617Z,48.18
2022-12-03T10:46:20.747Z,48.82
2022-12-03T10:47:20.794Z,48.18
2022-12-03T10:48:20.602Z,48.82
2022-12-03T10:49:20.599Z,51.72
2022-12-03T10:50:20.597Z,48.50
2022-12-03T10:51:20.582Z,50.60
2022-12-03T10:52:25.469Z,49.15
2022-12-03T10:53:22.585Z,50.76
2022-12-03T10:54:20.562Z,48.66
2022-12-03T10:55:20.557Z,50.76
2022-12-03T10:56:20.549Z,48.02
2022-12-03T10:57:20.571Z,49.95
2022-12-03T10:58:20.553Z,49.79
2022-12-03T10:59:20.528Z,49.95
2022-12-03T11:00:20.514Z,50.92
2022-12-03T11:01:20.564Z,49.63
2022-12-03T11:02:20.508Z,49.15
2022-12-03T11:03:20.543Z,50.76
2022-12-03T11:04:20.498Z,49.79
2022-12-03T11:05:20.497Z,48.50
2022-12-03T11:06:20.495Z,49.63
2022-12-03T11:07:20.470Z,48.82
2022-12-03T11:08:20.554Z,50.27
2022-12-03T11:09:20.466Z,49.63
2022-12-03T11:10:20.461Z,49.79
2022-12-03T11:11:20.457Z,49.79
2022-12-03T11:12:20.442Z,49.63
2022-12-03T11:13:20.464Z,50.27
2022-12-03T11:14:23.039Z,49.47
2022-12-03T11:15:21.426Z,49.15
2022-12-03T11:16:20.473Z,50.92
2022-12-03T11:17:20.410Z,49.47
2022-12-03T11:18:20.404Z,49.79
2022-12-03T11:19:20.395Z,51.08
2022-12-03T11:20:22.982Z,49.15
2022-12-03T11:21:21.381Z,50.11
2022-12-03T11:22:20.373Z,49.95
2022-12-03T11:23:20.385Z,49.31
2022-12-03T11:24:20.473Z,48.66
2022-12-03T11:25:20.360Z,52.37
2022-12-03T11:26:20.362Z,49.79
2022-12-03T11:27:20.357Z,50.92
2022-12-03T11:28:20.370Z,50.43
2022-12-03T11:29:20.345Z,48.18
2022-12-03T11:30:20.368Z,50.60
2022-12-03T11:31:20.417Z,49.95
2022-12-03T11:32:20.313Z,48.98
2022-12-03T11:33:20.345Z,49.63
2022-12-03T11:34:20.301Z,51.08
2022-12-03T11:35:20.305Z,49.63
2022-12-03T11:36:36.518Z,48.66
2022-12-03T11:37:21.305Z,48.98
2022-12-03T11:38:20.293Z,50.43
2022-12-03T11:39:20.273Z,50.43
2022-12-03T11:40:20.310Z,48.82
2022-12-03T11:41:20.263Z,50.11
2022-12-03T11:42:20.272Z,49.31
2022-12-03T11:43:20.262Z,49.15
2022-12-03T11:44:20.248Z,50.27
2022-12-03T11:45:20.232Z,49.47
2022-12-03T11:46:20.289Z,50.11
2022-12-03T11:47:20.209Z,50.27
2022-12-03T11:48:20.197Z,48.82
2022-12-03T11:49:20.197Z,50.60
2022-12-03T11:50:20.201Z,51.24
2022-12-03T11:51:20.177Z,49.79
2022-12-03T11:52:20.168Z,50.60
2022-12-03T11:53:20.180Z,49.95
2022-12-03T11:54:20.175Z,50.11
2022-12-03T11:55:20.173Z,51.24
2022-12-03T11:56:20.160Z,50.60
2022-12-03T11:57:20.137Z,50.27
2022-12-03T11:58:20.136Z,51.40
2022-12-03T11:59:20.129Z,50.76
2022-12-03T12:00:20.136Z,50.11
2022-12-03T12:01:20.126Z,48.66
2022-12-03T12:02:20.117Z,49.95
2022-12-03T12:03:20.271Z,49.47
2022-12-03T12:04:20.168Z,49.31
2022-12-03T12:05:20.108Z,49.15
2022-12-03T12:06:20.081Z,48.34
2022-12-03T12:07:20.081Z,48.34
2022-12-03T12:08:20.147Z,49.63
2022-12-03T12:09:20.064Z,48.98
2022-12-03T12:10:20.054Z,49.47
2022-12-03T12:11:20.086Z,49.63
2022-12-03T12:12:20.037Z,48.98
2022-12-03T12:13:20.040Z,47.70
2022-12-03T12:14:20.028Z,51.40
2022-12-03T12:15:20.054Z,51.24
2022-12-03T12:16:20.071Z,48.82
2022-12-03T12:17:20.010Z,50.43
2022-12-03T12:18:20.004Z,49.31
2022-12-03T12:19:20.041Z,50.92
2022-12-03T12:20:19.992Z,51.08
2022-12-03T12:21:20.022Z,50.60
2022-12-03T12:22:19.969Z,50.43
2022-12-03T12:23:19.970Z,50.60
2022-12-03T12:24:19.961Z,51.40
2022-12-03T12:25:19.947Z,50.76
2022-12-03T12:26:19.950Z,50.11
2022-12-03T12:27:19.954Z,51.40
2022-12-03T12:28:19.945Z,50.76
2022-12-03T12:29:19.933Z,48.50
2022-12-03T12:30:19.943Z,48.98
2022-12-03T12:31:19.961Z,49.63
2022-12-03T12:32:19.920Z,48.82
2022-12-03T12:33:19.906Z,49.63
2022-12-03T12:34:19.892Z,50.11
2022-12-03T12:35:19.927Z,49.95
2022-12-03T12:36:19.906Z,51.88
2022-12-03T12:37:19.912Z,50.11
2022-12-03T12:38:20.626Z,51.08
2022-12-03T12:39:19.860Z,49.47
2022-12-03T12:40:19.862Z,50.92
2022-12-03T12:41:19.898Z,50.92
2022-12-03T12:42:19.858Z,48.82
2022-12-03T12:43:23.778Z,48.82
2022-12-03T12:44:20.834Z,51.24
2022-12-03T12:45:19.824Z,50.60
2022-12-03T12:46:46.620Z,49.31
2022-12-03T12:47:21.894Z,48.82
2022-12-03T12:48:19.802Z,49.95
2022-12-03T12:49:19.817Z,51.72
2022-12-03T12:50:19.799Z,50.60
2022-12-03T12:51:19.807Z,49.79
2022-12-03T12:52:19.788Z,50.11