createdAt,value
2019-05-22T00:01:07.736Z,34.47
2019-05-22T00:03:41.904Z,32.30
2019-05-22T00:06:15.486Z,34.10
2019-05-22T00:08:45.406Z,36.13
2019-05-22T00:11:16.487Z,33.53
2019-05-22T00:13:48.209Z,36.30
2019-05-22T00:16:20.434Z,30.90
2019-05-22T00:18:51.783Z,31.13
2019-05-22T00:21:22.225Z,29.33
2019-05-22T00:23:52.496Z,28.90
2019-05-22T00:26:22.274Z,35.27
2019-05-22T00:28:54.145Z,43.57
2019-05-22T00:31:25.621Z,33.30
2019-05-22T00:33:54.377Z,38.90
2019-05-22T00:36:23.403Z,34.50
2019-05-22T00:38:51.967Z,34.15
2019-05-22T00:41:22.750Z,38.27
2019-05-22T00:43:51.667Z,36.17
2019-05-22T00:46:20.943Z,33.70
2019-05-22T00:48:51.348Z,39.33
2019-05-22T00:51:21.930Z,33.27
2019-05-22T00:54:09.510Z,36.40
2019-05-22T00:56:43.363Z,38.43
2019-05-22T00:59:33.545Z,35.20
2019-05-22T01:02:21.025Z,35.60
2019-05-22T01:04:51.453Z,40.63
2019-05-22T01:07:21.855Z,38.67
2019-05-22T01:09:53.171Z,38.70
2019-05-22T01:12:29.692Z,39.67
2019-05-22T01:15:03.713Z,35.80
2019-05-22T01:17:34.401Z,34.53
2019-05-22T01:20:05.077Z,37.23
2019-05-22T01:22:34.217Z,38.47
2019-05-22T01:25:05.273Z,37.57
2019-05-22T01:27:36.567Z,34.43
2019-05-22T01:30:08.645Z,33.53
2019-05-22T01:32:51.962Z,36.00
2019-05-22T01:35:22.857Z,38.08
2019-05-22T01:37:52.833Z,37.00
2019-05-22T01:40:50.140Z,38.37
2019-05-22T01:43:23.703Z,34.17
2019-05-22T01:45:55.340Z,36.15
2019-05-22T01:48:27.644Z,31.17
2019-05-22T01:50:58.132Z,32.43
2019-05-22T01:53:29.301Z,28.20
2019-05-22T01:56:03.310Z,27.23
2019-05-22T01:58:32.141Z,27.27
2019-05-22T02:01:03.174Z,26.37
2019-05-22T02:03:34.359Z,26.30
2019-05-22T02:06:05.512Z,26.10
2019-05-22T02:08:38.031Z,26.57
2019-05-22T02:11:08.526Z,21.67
2019-05-22T02:13:41.548Z,22.93
2019-05-22T02:16:11.793Z,23.57
2019-05-22T02:18:43.752Z,25.00
2019-05-22T02:21:13.242Z,23.43
2019-05-22T02:23:44.082Z,21.67
2019-05-22T02:26:13.566Z,23.00
2019-05-22T02:28:43.641Z,22.27
2019-05-22T02:31:15.261Z,18.57
2019-05-22T02:34:03.719Z,18.17
2019-05-22T02:36:34.249Z,19.47
2019-05-22T02:39:05.189Z,20.23
2019-05-22T02:41:48.148Z,20.40
2019-05-22T02:44:17.589Z,16.60
2019-05-22T02:46:47.196Z,19.17
2019-05-22T02:49:17.716Z,15.70
2019-05-22T02:51:47.901Z,16.73
2019-05-22T02:54:17.080Z,12.40
2019-05-22T02:56:45.817Z,12.70
2019-05-22T02:59:15.284Z,13.50
2019-05-22T03:01:44.482Z,13.17
2019-05-22T03:04:14.298Z,10.93
2019-05-22T03:06:43.604Z,9.37
2019-05-22T03:09:18.394Z,11.23
2019-05-22T03:11:52.821Z,11.47
2019-05-22T03:14:23.262Z,11.53
2019-05-22T03:16:58.224Z,23.40
2019-05-22T03:19:42.820Z,25.27
2019-05-22T03:22:27.739Z,28.37
2019-05-22T03:24:58.925Z,25.23
2019-05-22T03:27:43.139Z,25.43
2019-05-22T03:30:21.061Z,25.13
2019-05-22T03:32:52.267Z,28.17
2019-05-22T03:35:22.667Z,30.70
2019-05-22T03:37:53.311Z,28.43
2019-05-22T03:40:22.802Z,30.57
2019-05-22T03:42:53.782Z,31.33
2019-05-22T03:45:23.705Z,34.37
2019-05-22T03:47:53.208Z,37.70
2019-05-22T03:50:23.922Z,35.33
2019-05-22T03:52:55.657Z,35.30
2019-05-22T03:55:25.982Z,36.67
2019-05-22T03:57:55.103Z,37.40
2019-05-22T04:00:25.983Z,38.97
2019-05-22T04:02:56.756Z,35.80
2019-05-22T04:05:27.858Z,38.27
2019-05-22T04:07:58.414Z,37.27
2019-05-22T04:10:30.288Z,37.27
2019-05-22T04:13:00.521Z,37.70
2019-05-22T04:15:33.841Z,38.27
2019-05-22T04:18:16.379Z,37.47
2019-05-22T04:20:45.998Z,34.67
2019-05-22T04:23:15.075Z,39.93
2019-05-22T04:25:44.784Z,39.33
2019-05-22T04:28:14.314Z,37.67
2019-05-22T04:30:43.589Z,36.40
2019-05-22T04:33:12.877Z,36.53
2019-05-22T04:35:43.733Z,36.40
2019-05-22T04:38:12.850Z,38.60
2019-05-22T04:40:44.756Z,40.73
2019-05-22T04:43:13.919Z,41.13
2019-05-22T04:45:42.821Z,35.83
2019-05-22T04:48:12.042Z,34.00
2019-05-22T04:50:40.708Z,33.33
2019-05-22T04:53:09.361Z,36.63
2019-05-22T04:55:39.256Z,35.23
2019-05-22T04:58:09.594Z,38.63
2019-05-22T05:00:38.699Z,33.47
2019-05-22T05:03:09.014Z,32.83
2019-05-22T05:05:48.772Z,32.83
2019-05-22T05:08:17.974Z,34.73
2019-05-22T05:10:52.026Z,39.83
2019-05-22T05:13:25.208Z,31.90
2019-05-22T05:15:55.531Z,31.50
2019-05-22T05:18:24.282Z,35.63
2019-05-22T05:20:56.037Z,32.07
2019-05-22T05:23:25.414Z,31.43
2019-05-22T05:25:54.163Z,32.43
2019-05-22T05:28:23.175Z,29.37
2019-05-22T05:30:52.107Z,28.23
2019-05-22T05:33:21.456Z,30.27
2019-05-22T05:35:52.290Z,31.70
2019-05-22T05:38:33.347Z,31.17
2019-05-22T05:41:02.443Z,32.80
2019-05-22T05:43:31.080Z,28.30
2019-05-22T05:46:00.034Z,33.07
2019-05-22T05:48:29.337Z,30.73
2019-05-22T05:51:07.255Z,29.30
2019-05-22T05:53:55.649Z,30.07
2019-05-22T05:56:26.976Z,34.67
2019-05-22T05:58:58.084Z,28.33
2019-05-22T06:01:38.650Z,25.50
2019-05-22T06:04:11.637Z,28.53
2019-05-22T06:06:43.349Z,31.50
2019-05-22T06:09:15.258Z,31.50
2019-05-22T06:11:49.152Z,27.37
2019-05-22T06:14:25.265Z,31.57
2019-05-22T06:17:18.907Z,26.27
2019-05-22T06:19:54.231Z,25.30
2019-05-22T06:22:24.374Z,24.97
2019-05-22T06:25:05.362Z,24.07
2019-05-22T06:27:40.771Z,25.77
2019-05-22T06:30:15.683Z,22.37
2019-05-22T06:33:08.978Z,26.80
2019-05-22T06:35:42.403Z,23.33
2019-05-22T06:38:27.889Z,24.80
2019-05-22T06:40:57.074Z,22.30
2019-05-22T06:43:30.269Z,25.00
2019-05-22T06:46:00.024Z,30.10
2019-05-22T06:48:29.260Z,27.37
2019-05-22T06:50:57.981Z,26.50
2019-05-22T06:53:26.859Z,21.60
2019-05-22T06:55:55.682Z,20.60
2019-05-22T06:58:25.273Z,23.12
2019-05-22T07:00:54.657Z,21.30
2019-05-22T07:03:29.549Z,17.57
2019-05-22T07:06:00.455Z,19.03
2019-05-22T07:08:32.280Z,18.43
2019-05-22T07:11:04.911Z,20.03
2019-05-22T07:13:34.303Z,20.17
2019-05-22T07:16:03.784Z,16.47
2019-05-22T07:18:32.938Z,18.30
2019-05-22T07:21:03.795Z,18.90
2019-05-22T07:23:34.212Z,14.90
2019-05-22T07:26:03.664Z,17.80
2019-05-22T07:28:35.478Z,13.33
2019-05-22T07:31:04.473Z,16.00
2019-05-22T07:33:33.865Z,15.40
2019-05-22T07:36:10.260Z,18.03
2019-05-22T07:38:34.972Z,13.83
2019-05-22T07:41:08.422Z,14.43
2019-05-22T07:43:41.532Z,14.43
2019-05-22T07:46:10.878Z,16.10
2019-05-22T07:48:39.804Z,14.73
2019-05-22T07:51:10.115Z,15.03
2019-05-22T07:53:39.295Z,12.50
2019-05-22T07:56:12.723Z,13.37
2019-05-22T07:58:42.943Z,11.70
2019-05-22T08:01:16.072Z,14.60
2019-05-22T08:03:48.334Z,12.37
2019-05-22T08:06:23.703Z,11.53
2019-05-22T08:08:57.406Z,14.17
2019-05-22T08:11:27.194Z,11.00
2019-05-22T08:16:27.405Z,13.13
2019-05-22T08:19:14.169Z,12.43
2019-05-22T08:21:43.413Z,11.43
2019-05-22T08:24:12.809Z,11.17
2019-05-22T08:26:53.815Z,13.17
2019-05-22T08:29:15.350Z,12.87
2019-05-22T08:31:44.533Z,9.43
2019-05-22T08:34:14.078Z,11.40
2019-05-22T08:36:46.981Z,11.43
2019-05-22T08:39:16.777Z,12.33
2019-05-22T08:41:46.309Z,9.43
2019-05-22T08:44:17.568Z,11.23
2019-05-22T08:46:46.208Z,10.00
2019-05-22T08:49:19.982Z,10.57
2019-05-22T08:51:49.659Z,12.37
2019-05-22T08:54:22.484Z,9.50
2019-05-22T08:56:52.096Z,11.17
2019-05-22T08:59:24.930Z,13.40
2019-05-22T09:01:57.169Z,9.03
2019-05-22T09:04:26.238Z,11.57
2019-05-22T09:06:55.423Z,9.77
2019-05-22T09:09:28.443Z,11.17
2019-05-22T09:11:57.497Z,12.33
2019-05-22T09:14:26.735Z,10.87
2019-05-22T09:16:56.141Z,11.07
2019-05-22T09:19:25.622Z,10.73
2019-05-22T09:21:57.617Z,9.80
2019-05-22T09:24:31.442Z,11.80
2019-05-22T09:27:02.885Z,10.60
2019-05-22T09:29:31.307Z,10.27
2019-05-22T09:32:07.008Z,10.20
2019-05-22T09:34:35.862Z,11.20
2019-05-22T09:37:05.929Z,10.03
2019-05-22T09:39:34.671Z,13.70
2019-05-22T09:42:03.560Z,9.17
2019-05-22T09:44:32.442Z,13.40
2019-05-22T09:47:04.807Z,10.27
2019-05-22T09:49:33.609Z,9.70
2019-05-22T09:52:10.111Z,11.27
2019-05-22T09:55:00.259Z,9.87
2019-05-22T09:57:29.500Z,10.50
2019-05-22T09:59:58.480Z,12.10
2019-05-22T10:02:30.950Z,10.60
2019-05-22T10:05:03.639Z,11.57
2019-05-22T10:07:35.749Z,11.93
2019-05-22T10:10:06.775Z,9.97
2019-05-22T10:12:35.767Z,11.63
2019-05-22T10:15:08.249Z,11.60
2019-05-22T10:17:42.138Z,8.67
2019-05-22T10:20:11.932Z,8.37
2019-05-22T10:22:43.709Z,9.53
2019-05-22T10:25:16.311Z,9.60
2019-05-22T10:27:44.465Z,10.23
2019-05-22T10:30:20.139Z,10.27
2019-05-22T10:32:49.395Z,8.57
2019-05-22T10:35:19.827Z,9.53
2019-05-22T10:37:48.778Z,10.97
2019-05-22T10:40:18.188Z,13.50
2019-05-22T10:42:48.640Z,11.33
2019-05-22T10:45:17.390Z,12.37
2019-05-22T10:47:48.085Z,12.10
2019-05-22T10:50:23.077Z,13.57
2019-05-22T10:52:54.459Z,14.03
2019-05-22T10:55:23.892Z,11.70
2019-05-22T10:57:52.909Z,12.70
2019-05-22T11:00:25.339Z,11.07
2019-05-22T11:02:55.564Z,12.50
2019-05-22T11:05:24.579Z,14.27
2019-05-22T11:07:56.177Z,15.73
2019-05-22T11:10:27.230Z,12.67
2019-05-22T11:12:56.007Z,13.80
2019-05-22T11:15:31.439Z,14.13
2019-05-22T11:18:03.680Z,13.97
2019-05-22T11:20:33.593Z,11.67
2019-05-22T11:23:03.275Z,13.50
2019-05-22T11:25:32.442Z,14.20
2019-05-22T11:28:01.227Z,13.83
2019-05-22T11:30:34.785Z,15.27
2019-05-22T11:33:04.949Z,14.50
2019-05-22T11:35:33.982Z,15.47
2019-05-22T11:38:05.611Z,16.07
2019-05-22T11:40:34.834Z,19.40
2019-05-22T11:43:05.217Z,17.00
2019-05-22T11:45:33.965Z,18.90
2019-05-22T11:48:03.659Z,16.57
2019-05-22T11:50:34.641Z,18.57
2019-05-22T11:53:03.679Z,21.70
2019-05-22T11:55:43.980Z,19.07
2019-05-22T11:58:09.682Z,22.20
2019-05-22T12:00:40.560Z,18.20
2019-05-22T12:03:09.505Z,18.43
2019-05-22T12:05:41.576Z,19.00
2019-05-22T12:08:14.794Z,16.70
2019-05-22T12:10:43.870Z,14.83
2019-05-22T12:13:18.181Z,12.70
2019-05-22T12:15:48.578Z,15.90
2019-05-22T12:18:17.966Z,13.30
2019-05-22T12:20:49.482Z,15.00
2019-05-22T12:23:18.581Z,15.25
2019-05-22T12:25:47.485Z,16.45
2019-05-22T12:28:16.834Z,15.53
2019-05-22T12:30:47.005Z,15.20
2019-05-22T12:33:16.384Z,15.08
2019-05-22T12:35:49.859Z,18.35
2019-05-22T12:38:21.830Z,18.98
2019-05-22T12:40:51.247Z,14.47
2019-05-22T12:43:20.681Z,16.10
2019-05-22T12:45:49.563Z,13.93
2019-05-22T12:48:19.264Z,15.00
2019-05-22T12:50:53.028Z,12.80
2019-05-22T12:53:23.097Z,11.30
2019-05-22T12:55:52.023Z,12.53
2019-05-22T12:58:22.317Z,10.60
2019-05-22T13:00:51.235Z,10.58
2019-05-22T13:03:20.849Z,11.70
2019-05-22T13:05:50.789Z,9.73
2019-05-22T13:08:20.007Z,13.05
2019-05-22T13:10:50.570Z,9.75
2019-05-22T13:13:22.699Z,12.13
2019-05-22T13:15:52.012Z,9.55
2019-05-22T13:18:25.158Z,9.43
2019-05-22T13:20:59.196Z,11.25
2019-05-22T13:23:37.792Z,10.18
2019-05-22T13:26:08.110Z,9.63
2019-05-22T13:28:45.663Z,9.83
2019-05-22T13:31:16.340Z,8.70
2019-05-22T13:33:45.275Z,9.95
2019-05-22T13:36:18.792Z,7.00
2019-05-22T13:38:55.097Z,8.98
2019-05-22T13:41:30.341Z,9.35
2019-05-22T13:44:08.468Z,8.45
2019-05-22T13:46:41.724Z,7.83
2019-05-22T13:49:12.784Z,7.83
2019-05-22T13:51:44.255Z,9.78
2019-05-22T13:54:16.206Z,9.78
2019-05-22T13:56:51.934Z,10.70
2019-05-22T13:59:24.784Z,12.15
2019-05-22T14:01:55.660Z,10.05
2019-05-22T14:04:38.271Z,10.20
2019-05-22T14:07:07.352Z,8.63
2019-05-22T14:09:38.905Z,9.83
2019-05-22T14:12:09.376Z,7.08
2019-05-22T14:14:46.682Z,9.40
2019-05-22T14:17:33.203Z,9.88
2019-05-22T14:19:56.688Z,8.35
2019-05-22T14:22:31.694Z,6.08
2019-05-22T14:25:01.932Z,7.47
2019-05-22T14:27:32.250Z,6.60
2019-05-22T14:30:07.485Z,9.35
2019-05-22T14:32:37.103Z,8.78
2019-05-22T14:35:07.409Z,6.28
2019-05-22T14:37:41.619Z,8.55
2019-05-22T14:40:14.523Z,12.65
2019-05-22T14:42:44.178Z,4.85
2019-05-22T14:45:36.854Z,8.10
2019-05-22T14:48:09.343Z,6.25
2019-05-22T14:50:38.458Z,5.58
2019-05-22T14:53:07.506Z,6.10
2019-05-22T14:55:44.177Z,6.33
2019-05-22T14:58:15.171Z,6.30
2019-05-22T15:00:48.753Z,5.22
2019-05-22T15:03:19.025Z,6.17
2019-05-22T15:05:50.067Z,6.25
2019-05-22T15:08:19.418Z,6.28
2019-05-22T15:10:53.174Z,5.92
2019-05-22T15:13:22.567Z,6.65
2019-05-22T15:15:53.153Z,10.85
2019-05-22T15:18:22.208Z,7.58
2019-05-22T15:20:52.747Z,6.70
2019-05-22T15:23:21.889Z,7.08
2019-05-22T15:25:53.692Z,5.72
2019-05-22T15:28:26.817Z,5.40
2019-05-22T15:31:04.630Z,6.12
2019-05-22T15:33:38.909Z,5.78
2019-05-22T15:36:11.479Z,6.78
2019-05-22T15:38:44.399Z,8.35
2019-05-22T15:41:25.585Z,5.97
2019-05-22T15:44:02.213Z,6.97
2019-05-22T15:46:35.687Z,5.95
2019-05-22T15:49:05.974Z,5.12
2019-05-22T15:51:35.543Z,6.67
2019-05-22T15:54:11.897Z,6.22
2019-05-22T15:56:41.530Z,7.58
2019-05-22T15:59:14.536Z,3.98
2019-05-22T16:01:43.491Z,7.17
2019-05-22T16:04:18.674Z,5.65
2019-05-22T16:06:49.980Z,7.83
2019-05-22T16:09:19.231Z,6.30
2019-05-22T16:11:56.592Z,7.12
2019-05-22T16:14:28.363Z,6.85
2019-05-22T16:17:01.195Z,5.62
2019-05-22T16:19:31.925Z,6.50
2019-05-22T16:22:09.954Z,6.08
2019-05-22T16:24:41.914Z,8.48
2019-05-22T16:27:14.016Z,6.10
2019-05-22T16:29:44.685Z,5.45
2019-05-22T16:32:17.844Z,5.60
2019-05-22T16:34:55.827Z,7.15
2019-05-22T16:37:33.654Z,6.78
2019-05-22T16:40:35.194Z,6.95
2019-05-22T16:42:56.516Z,4.97
2019-05-22T16:45:31.070Z,5.40
2019-05-22T16:48:02.814Z,6.55
2019-05-22T16:50:35.612Z,5.12
2019-05-22T16:53:21.881Z,4.03
2019-05-22T16:55:52.322Z,6.83
2019-05-22T16:58:27.139Z,5.47
2019-05-22T17:01:04.985Z,7.10
2019-05-22T17:03:35.976Z,4.37
2019-05-22T17:06:08.836Z,5.97
2019-05-22T17:08:37.841Z,5.10
2019-05-22T17:11:08.784Z,9.78
2019-05-22T17:13:40.941Z,5.53
2019-05-22T17:16:15.165Z,7.03
2019-05-22T17:18:48.059Z,5.72
2019-05-22T17:21:23.207Z,4.97
2019-05-22T17:23:52.509Z,8.93
2019-05-22T17:26:28.752Z,6.90
2019-05-22T17:28:57.507Z,5.37
2019-05-22T17:31:33.716Z,5.45
2019-05-22T17:34:04.963Z,4.85
2019-05-22T17:36:34.184Z,5.85
2019-05-22T17:39:14.720Z,7.72
2019-05-22T17:41:45.337Z,6.72
2019-05-22T17:44:20.978Z,6.12
2019-05-22T17:46:52.384Z,6.45
2019-05-22T17:49:22.638Z,4.97
2019-05-22T17:52:01.976Z,9.10
2019-05-22T17:54:33.059Z,5.47
2019-05-22T17:57:06.191Z,6.03
2019-05-22T17:59:36.817Z,12.23
2019-05-22T18:02:11.164Z,4.80
2019-05-22T18:04:58.086Z,8.33
2019-05-22T18:07:37.649Z,5.65
2019-05-22T18:10:11.711Z,4.97
2019-05-22T18:12:45.921Z,3.83
2019-05-22T18:15:15.913Z,5.83
2019-05-22T18:17:47.178Z,6.20
2019-05-22T18:20:18.826Z,3.90
2019-05-22T18:22:48.330Z,5.67
2019-05-22T18:25:19.137Z,6.55
2019-05-22T18:27:53.690Z,8.00
2019-05-22T18:30:31.685Z,4.85
2019-05-22T18:33:12.181Z,11.30
2019-05-22T18:35:44.052Z,8.05
2019-05-22T18:38:13.364Z,6.00
2019-05-22T18:40:42.070Z,6.47
2019-05-22T18:43:14.204Z,8.78
2019-05-22T18:46:02.071Z,6.40
2019-05-22T18:48:39.329Z,7.78
2019-05-22T18:51:16.201Z,7.00
2019-05-22T18:53:48.094Z,11.28
2019-05-22T18:56:21.880Z,6.67
2019-05-22T18:58:51.835Z,7.27
2019-05-22T19:01:23.142Z,6.78
2019-05-22T19:03:54.533Z,7.80
2019-05-22T19:06:30.204Z,8.00
2019-05-22T19:08:58.685Z,5.43
2019-05-22T19:11:27.295Z,4.87
2019-05-22T19:13:58.203Z,5.20
2019-05-22T19:16:27.714Z,9.00
2019-05-22T19:18:56.683Z,7.10
2019-05-22T19:21:30.706Z,6.80
2019-05-22T19:24:00.456Z,7.20
2019-05-22T19:26:29.961Z,4.63
2019-05-22T19:28:58.909Z,9.53
2019-05-22T19:31:27.817Z,7.53
2019-05-22T19:33:56.684Z,7.37
2019-05-22T19:36:28.114Z,7.03
2019-05-22T19:38:58.392Z,5.57
2019-05-22T19:41:28.090Z,8.93
2019-05-22T19:43:58.733Z,5.70
2019-05-22T19:46:27.610Z,6.17
2019-05-22T19:48:57.027Z,8.10
2019-05-22T19:51:29.866Z,7.93
2019-05-22T19:54:00.861Z,8.07
2019-05-22T19:56:31.026Z,6.53
2019-05-22T19:59:00.131Z,6.67
2019-05-22T20:01:30.933Z,8.17
2019-05-22T20:04:00.246Z,7.60
2019-05-22T20:06:29.433Z,9.77
2019-05-22T20:09:04.603Z,7.80
2019-05-22T20:11:33.388Z,9.90
2019-05-22T20:14:09.771Z,6.37
2019-05-22T20:16:41.975Z,10.07
2019-05-22T20:19:12.142Z,5.83
2019-05-22T20:21:42.939Z,12.30
2019-05-22T20:24:16.862Z,8.53
2019-05-22T20:26:45.585Z,8.10
2019-05-22T20:29:15.376Z,7.67
2019-05-22T20:31:46.502Z,6.60
2019-05-22T20:34:15.348Z,8.83
2019-05-22T20:36:44.860Z,9.43
2019-05-22T20:39:18.240Z,9.57
2019-05-22T20:41:47.726Z,6.47
2019-05-22T20:44:17.133Z,8.00
2019-05-22T20:46:48.823Z,5.83
2019-05-22T20:49:17.744Z,6.97
2019-05-22T20:51:47.129Z,6.70
2019-05-22T20:54:17.160Z,10.73
2019-05-22T20:56:48.330Z,7.37
2019-05-22T20:59:18.662Z,5.87
2019-05-22T21:01:49.592Z,4.67
2019-05-22T21:04:20.378Z,8.10
2019-05-22T21:06:53.692Z,8.27
2019-05-22T21:09:22.944Z,7.90
2019-05-22T21:11:55.644Z,7.77
2019-05-22T21:14:31.378Z,5.30
2019-05-22T21:17:01.059Z,6.43
2019-05-22T21:19:32.424Z,6.20
2019-05-22T21:22:03.012Z,6.23
2019-05-22T21:24:31.716Z,6.97
2019-05-22T21:27:07.743Z,11.50
2019-05-22T21:29:36.848Z,13.70
2019-05-22T21:32:08.696Z,8.07
2019-05-22T21:34:39.308Z,5.47
2019-05-22T21:37:08.986Z,8.83
2019-05-22T21:39:38.469Z,7.80
2019-05-22T21:42:08.438Z,8.53
2019-05-22T21:44:40.602Z,6.17
2019-05-22T21:47:10.464Z,6.80
2019-05-22T21:49:39.740Z,10.03
2019-05-22T21:52:08.559Z,7.60
2019-05-22T21:54:38.101Z,7.20
2019-05-22T21:57:06.855Z,6.33
2019-05-22T21:59:36.619Z,8.03
2019-05-22T22:02:16.560Z,7.90
2019-05-22T22:04:51.702Z,9.83
2019-05-22T22:07:21.200Z,6.70
2019-05-22T22:09:52.684Z,10.40
2019-05-22T22:12:23.124Z,10.10
2019-05-22T22:14:54.227Z,9.20
2019-05-22T22:17:24.601Z,7.13
2019-05-22T22:19:59.387Z,10.07
2019-05-22T22:22:30.363Z,7.33
2019-05-22T22:24:59.720Z,7.40
2019-05-22T22:27:31.498Z,6.93
2019-05-22T22:30:02.480Z,9.40
2019-05-22T22:32:35.262Z,12.67
2019-05-22T22:35:05.121Z,9.97
2019-05-22T22:37:35.847Z,13.53
2019-05-22T22:40:05.921Z,9.17
2019-05-22T22:42:37.115Z,10.07
2019-05-22T22:45:10.727Z,9.67
2019-05-22T22:47:41.627Z,8.90
2019-05-22T22:50:12.805Z,9.90
2019-05-22T22:52:45.875Z,9.37
2019-05-22T22:55:17.344Z,8.27
2019-05-22T22:57:47.439Z,10.80
2019-05-22T23:00:19.923Z,10.87
2019-05-22T23:02:49.350Z,10.00
2019-05-22T23:05:18.831Z,10.90
2019-05-22T23:07:49.057Z,10.77
2019-05-22T23:10:19.911Z,9.93
2019-05-22T23:12:49.410Z,11.23
2019-05-22T23:15:19.448Z,12.70
2019-05-22T23:17:49.467Z,12.70
2019-05-22T23:20:19.607Z,12.13
2019-05-22T23:22:47.689Z,10.47
2019-05-22T23:25:17.180Z,10.23
2019-05-22T23:27:47.164Z,12.60
2019-05-22T23:30:16.724Z,11.97
2019-05-22T23:32:47.302Z,14.17
2019-05-22T23:35:17.423Z,11.93
2019-05-22T23:37:46.723Z,13.00
2019-05-22T23:40:18.755Z,13.10
2019-05-22T23:42:48.567Z,11.90
2019-05-22T23:45:20.659Z,12.60
2019-05-22T23:48:01.061Z,13.43
2019-05-22T23:50:32.201Z,13.20
2019-05-22T23:53:01.200Z,13.97
2019-05-22T23:55:30.475Z,10.47
2019-05-22T23:57:59.605Z,13.43
