createdAt,value
2022-08-19T00:00:20.044Z,90.98
2022-08-19T00:05:24.600Z,92.24
2022-08-19T00:10:28.874Z,91.82
2022-08-19T00:15:32.140Z,92.38
2022-08-19T00:20:34.977Z,91.89
2022-08-19T00:25:39.751Z,90.64
2022-08-19T00:30:42.863Z,90.96
2022-08-19T00:35:45.773Z,91.84
2022-08-19T00:41:00.398Z,91.91
2022-08-19T00:46:03.882Z,91.34
2022-08-19T00:51:07.939Z,91.47
2022-08-19T00:56:12.375Z,92.07
2022-08-19T01:01:15.394Z,93.32
2022-08-19T01:06:20.589Z,92.73
2022-08-19T01:11:25.213Z,92.28
2022-08-19T01:16:30.395Z,93.46
2022-08-19T01:21:36.793Z,92.05
2022-08-19T01:26:44.578Z,91.92
2022-08-19T01:31:47.514Z,91.51
2022-08-19T01:36:50.889Z,92.87
2022-08-19T01:41:56.156Z,94.65
2022-08-19T01:46:59.311Z,94.58
2022-08-19T01:52:03.234Z,93.71
2022-08-19T01:57:12.982Z,94.84
2022-08-19T02:02:15.915Z,96.04
2022-08-19T02:07:22.368Z,96.88
2022-08-19T02:12:26.535Z,98.27
2022-08-19T02:17:30.040Z,98.62
2022-08-19T02:22:32.876Z,99.37
2022-08-19T02:27:37.062Z,99.23
2022-08-19T02:32:44.706Z,100.00
2022-08-19T02:38:05.408Z,100.00
2022-08-19T02:43:10.840Z,100.00
2022-08-19T02:48:21.300Z,100.00
2022-08-19T02:53:28.006Z,100.00
2022-08-19T02:58:32.222Z,100.00
2022-08-19T03:03:35.134Z,100.00
2022-08-19T03:08:39.003Z,100.00
2022-08-19T03:13:44.128Z,100.00
2022-08-19T03:18:47.364Z,100.00
2022-08-19T03:23:50.215Z,100.00
2022-08-19T03:28:58.436Z,100.00
2022-08-19T03:34:01.668Z,100.00
2022-08-19T03:39:06.780Z,100.00
2022-08-19T03:44:12.639Z,100.00
2022-08-19T03:49:21.474Z,100.00
2022-08-19T03:54:30.979Z,100.00
2022-08-19T03:59:38.161Z,100.00
2022-08-19T04:04:43.945Z,100.00
2022-08-19T04:09:46.806Z,100.00
2022-08-19T04:14:51.029Z,100.00
2022-08-19T04:19:53.889Z,100.00
2022-08-19T04:24:56.660Z,100.00
2022-08-19T04:30:01.191Z,100.00
2022-08-19T04:35:16.961Z,100.00
2022-08-19T04:40:38.965Z,100.00
2022-08-19T04:45:44.634Z,100.00
2022-08-19T04:50:47.569Z,100.00
2022-08-19T04:55:50.528Z,100.00
2022-08-19T05:00:55.027Z,100.00
2022-08-19T05:05:57.879Z,100.00
2022-08-19T05:11:00.698Z,100.00
2022-08-19T05:16:05.423Z,100.00
2022-08-19T05:21:26.908Z,100.00
2022-08-19T05:26:30.386Z,100.00
2022-08-19T05:31:34.912Z,100.00
2022-08-19T05:36:41.303Z,100.00
2022-08-19T05:41:44.817Z,100.00
2022-08-19T05:46:49.937Z,100.00
2022-08-19T05:51:53.581Z,100.00
2022-08-19T05:56:56.473Z,100.00
2022-08-19T06:02:01.652Z,100.00
2022-08-19T06:07:12.801Z,100.00
2022-08-19T06:12:16.312Z,100.00
2022-08-19T06:17:26.238Z,100.00
2022-08-19T06:22:29.819Z,100.00
2022-08-19T06:27:34.298Z,100.00
2022-08-19T06:32:42.704Z,100.00
2022-08-19T06:37:45.907Z,100.00
2022-08-19T06:42:54.385Z,100.00
2022-08-19T06:47:59.353Z,100.00
2022-08-19T06:53:04.467Z,100.00
2022-08-19T06:58:07.669Z,100.00
2022-08-19T07:03:13.209Z,100.00
2022-08-19T07:08:16.553Z,98.97
2022-08-19T07:13:22.405Z,97.35
2022-08-19T07:18:26.692Z,95.62
2022-08-19T07:23:30.122Z,95.57
2022-08-19T07:28:33.057Z,92.92
2022-08-19T07:33:39.040Z,92.21
2022-08-19T07:38:43.795Z,91.24
2022-08-19T07:43:48.509Z,91.08
2022-08-19T07:48:53.671Z,91.17
2022-08-19T07:53:57.192Z,90.28
2022-08-19T07:59:00.095Z,88.26
2022-08-19T08:04:22.458Z,88.10
2022-08-19T08:09:32.124Z,90.57
2022-08-19T08:14:44.043Z,90.18
2022-08-19T08:19:51.964Z,91.71
2022-08-19T08:24:55.341Z,91.00
2022-08-19T08:29:58.175Z,92.60
2022-08-19T08:35:02.490Z,90.69
2022-08-19T08:40:13.064Z,90.00
2022-08-19T08:45:19.886Z,89.22
2022-08-19T08:50:31.821Z,86.34
2022-08-19T08:55:36.384Z,87.01
2022-08-19T09:00:47.187Z,87.06
2022-08-19T09:06:01.138Z,86.95
2022-08-19T09:11:08.640Z,84.85
2022-08-19T09:16:18.391Z,80.78
2022-08-19T09:21:33.200Z,78.94
2022-08-19T09:26:48.400Z,78.23
2022-08-19T09:31:55.773Z,80.87
2022-08-19T09:37:01.103Z,80.32
2022-08-19T09:42:04.660Z,81.08
2022-08-19T09:47:08.964Z,81.92
2022-08-19T09:52:13.738Z,83.55
2022-08-19T09:57:18.945Z,82.75
2022-08-19T10:02:22.155Z,82.24
2022-08-19T10:07:36.108Z,84.24
2022-08-19T10:12:39.613Z,86.62
2022-08-19T10:17:48.043Z,84.88
2022-08-19T10:23:00.162Z,84.37
2022-08-19T10:28:03.216Z,83.73
2022-08-19T10:33:10.844Z,83.94
2022-08-19T10:38:15.138Z,85.42
2022-08-19T10:43:18.241Z,87.05
2022-08-19T10:48:21.108Z,85.79
2022-08-19T10:53:26.612Z,86.36
2022-08-19T10:58:29.597Z,85.66
2022-08-19T11:03:32.499Z,86.19
2022-08-19T11:08:38.524Z,85.59
2022-08-19T11:13:43.691Z,85.75
2022-08-19T11:18:49.477Z,82.75
2022-08-19T11:23:55.777Z,76.84
2022-08-19T11:28:58.940Z,75.96
2022-08-19T11:34:05.587Z,73.93
2022-08-19T11:39:15.049Z,74.09
2022-08-19T11:44:18.157Z,69.45
2022-08-19T11:49:23.275Z,73.65
2022-08-19T11:54:27.440Z,74.16
2022-08-19T11:59:30.380Z,75.98
2022-08-19T12:04:33.325Z,79.23
2022-08-19T12:09:37.498Z,79.04
2022-08-19T12:14:47.368Z,77.07
2022-08-19T12:19:50.290Z,74.79
2022-08-19T12:24:55.862Z,70.75
2022-08-19T12:29:59.294Z,68.48
2022-08-19T12:35:02.249Z,67.38
2022-08-19T12:40:07.753Z,70.92
2022-08-19T12:45:12.029Z,69.99
2022-08-19T12:50:15.012Z,69.15
2022-08-19T12:55:20.118Z,65.85
2022-08-19T13:00:24.302Z,65.64
2022-08-19T13:05:30.605Z,66.91
2022-08-19T13:10:36.659Z,70.06
2022-08-19T13:15:46.072Z,71.05
2022-08-19T13:20:52.930Z,68.12
2022-08-19T13:26:01.555Z,68.66
2022-08-19T13:31:21.763Z,66.84
2022-08-19T13:36:24.638Z,66.32
2022-08-19T13:41:29.531Z,66.89
2022-08-19T13:46:32.471Z,67.80
2022-08-19T13:51:35.808Z,67.85
2022-08-19T13:56:44.536Z,66.83
2022-08-19T14:01:47.441Z,66.08
2022-08-19T14:06:50.243Z,67.22
2022-08-19T14:11:54.392Z,66.16
2022-08-19T14:16:57.207Z,67.11
2022-08-19T14:22:00.310Z,66.98
2022-08-19T14:27:04.837Z,66.40
2022-08-19T14:32:08.136Z,63.09
2022-08-19T14:37:15.309Z,64.46
2022-08-19T14:42:20.067Z,65.18
2022-08-19T14:47:23.120Z,66.48
2022-08-19T14:52:26.042Z,64.61
2022-08-19T14:57:30.301Z,64.64
2022-08-19T15:02:34.966Z,64.78
2022-08-19T15:07:39.228Z,64.37
2022-08-19T15:12:44.263Z,64.15
2022-08-19T15:17:48.437Z,65.36
2022-08-19T15:22:51.882Z,62.19
2022-08-19T15:27:56.352Z,63.93
2022-08-19T15:32:59.903Z,64.07
2022-08-19T15:38:02.778Z,65.03
2022-08-19T15:43:07.597Z,64.10
2022-08-19T15:48:10.505Z,63.43
2022-08-19T15:53:13.439Z,62.23
2022-08-19T15:58:35.332Z,62.93
2022-08-19T16:03:55.649Z,62.94
2022-08-19T16:09:01.858Z,61.86
2022-08-19T16:14:09.219Z,62.78
2022-08-19T16:19:15.565Z,63.19
2022-08-19T16:24:20.731Z,63.73
2022-08-19T16:29:33.870Z,63.19
2022-08-19T16:34:43.763Z,62.25
2022-08-19T16:39:46.596Z,62.82
2022-08-19T16:44:50.826Z,63.46
2022-08-19T16:49:55.443Z,65.91
2022-08-19T16:54:58.499Z,65.80
2022-08-19T17:00:05.129Z,66.42
2022-08-19T17:05:10.061Z,66.40
2022-08-19T17:10:13.035Z,66.92
2022-08-19T17:15:17.393Z,67.23
2022-08-19T17:20:20.510Z,67.22
2022-08-19T17:25:24.189Z,68.65
2022-08-19T17:30:28.650Z,68.73
2022-08-19T17:35:32.566Z,69.79
2022-08-19T17:40:36.731Z,69.08
2022-08-19T17:45:50.103Z,68.96
2022-08-19T17:50:53.528Z,70.38
2022-08-19T17:55:57.511Z,72.19
2022-08-19T18:01:02.775Z,74.12
2022-08-19T18:06:06.525Z,75.14
2022-08-19T18:11:10.678Z,75.42
2022-08-19T18:16:15.164Z,76.23
2022-08-19T18:21:18.260Z,76.60
2022-08-19T18:26:21.827Z,76.35
2022-08-19T18:31:27.582Z,76.39
2022-08-19T18:36:52.503Z,76.56
2022-08-19T18:42:10.848Z,77.07
2022-08-19T18:47:47.213Z,77.88
2022-08-19T18:52:50.204Z,78.45
2022-08-19T18:57:53.612Z,78.81
2022-08-19T19:02:58.487Z,79.63
2022-08-19T19:08:01.651Z,80.66
2022-08-19T19:13:04.506Z,81.69
2022-08-19T19:18:09.741Z,81.95
2022-08-19T19:23:12.727Z,82.62
2022-08-19T19:28:15.935Z,83.52
2022-08-19T19:33:20.765Z,83.88
2022-08-19T19:38:23.667Z,84.64
2022-08-19T19:43:29.301Z,83.27
2022-08-19T19:48:42.193Z,84.85
2022-08-19T19:53:45.182Z,85.88
2022-08-19T19:58:50.370Z,86.34
2022-08-19T20:03:55.132Z,87.17
2022-08-19T20:09:10.519Z,87.29
2022-08-19T20:14:17.098Z,87.97
2022-08-19T20:19:26.149Z,89.26
2022-08-19T20:24:46.119Z,89.90
2022-08-19T20:29:52.477Z,90.04
2022-08-19T20:34:59.443Z,90.30
2022-08-19T20:40:02.348Z,90.71
2022-08-19T20:45:18.235Z,90.70
2022-08-19T20:50:35.196Z,91.24
2022-08-19T20:55:38.062Z,91.07
2022-08-19T21:00:43.951Z,91.26
2022-08-19T21:05:49.285Z,91.73
2022-08-19T21:10:53.611Z,91.73
2022-08-19T21:15:56.890Z,91.84
2022-08-19T21:21:01.247Z,92.29
2022-08-19T21:26:04.148Z,92.64
2022-08-19T21:31:10.437Z,93.05
2022-08-19T21:36:15.335Z,93.81
2022-08-19T21:41:18.213Z,93.90
2022-08-19T21:46:21.191Z,94.08
2022-08-19T21:51:27.919Z,94.12
2022-08-19T21:56:30.788Z,94.36
2022-08-19T22:01:34.160Z,93.98
2022-08-19T22:06:38.363Z,94.10
2022-08-19T22:11:41.336Z,93.93
2022-08-19T22:16:45.711Z,94.17
2022-08-19T22:21:49.982Z,94.11
2022-08-19T22:26:52.844Z,95.11
2022-08-19T22:31:58.236Z,95.72
2022-08-19T22:37:02.621Z,94.74
2022-08-19T22:42:05.572Z,93.87
2022-08-19T22:47:10.016Z,94.74
2022-08-19T22:52:18.340Z,94.40
2022-08-19T22:57:22.193Z,94.19
2022-08-19T23:02:28.103Z,94.23
2022-08-19T23:07:32.301Z,93.95
2022-08-19T23:12:38.067Z,93.34
2022-08-19T23:17:41.559Z,92.84
2022-08-19T23:22:47.859Z,92.03
2022-08-19T23:28:08.068Z,91.72
2022-08-19T23:33:18.637Z,90.82
2022-08-19T23:38:23.810Z,91.15
2022-08-19T23:43:31.232Z,91.77
2022-08-19T23:48:37.590Z,91.08
2022-08-19T23:53:43.086Z,89.81
2022-08-19T23:58:47.124Z,88.93
