createdAt,value
2019-05-06T00:01:46.088Z,73.05
2019-05-06T00:04:17.229Z,73.21
2019-05-06T00:06:48.501Z,73.57
2019-05-06T00:09:19.911Z,73.57
2019-05-06T00:11:51.472Z,73.46
2019-05-06T00:14:23.549Z,73.46
2019-05-06T00:16:58.389Z,72.62
2019-05-06T00:19:27.912Z,72.62
2019-05-06T00:21:59.060Z,72.99
2019-05-06T00:24:35.913Z,71.92
2019-05-06T00:27:14.131Z,71.70
2019-05-06T00:29:46.910Z,71.48
2019-05-06T00:32:18.569Z,71.59
2019-05-06T00:34:49.851Z,72.33
2019-05-06T00:37:21.335Z,71.89
2019-05-06T00:40:00.373Z,72.77
2019-05-06T00:42:50.369Z,71.64
2019-05-06T00:45:21.898Z,71.38
2019-05-06T00:47:53.656Z,70.63
2019-05-06T00:50:24.941Z,70.69
2019-05-06T00:52:57.302Z,70.69
2019-05-06T00:55:28.714Z,71.28
2019-05-06T00:57:59.908Z,70.69
2019-05-06T01:00:35.048Z,70.76
2019-05-06T01:03:06.620Z,70.65
2019-05-06T01:05:37.954Z,70.82
2019-05-06T01:08:09.540Z,71.08
2019-05-06T01:10:40.965Z,71.08
2019-05-06T01:13:24.399Z,69.51
2019-05-06T01:15:55.908Z,69.51
2019-05-06T01:18:27.112Z,69.13
2019-05-06T01:21:10.713Z,69.11
2019-05-06T01:23:44.678Z,71.54
2019-05-06T01:26:16.542Z,71.54
2019-05-06T01:28:48.399Z,72.64
2019-05-06T01:31:19.630Z,74.37
2019-05-06T01:33:50.972Z,74.37
2019-05-06T01:36:22.221Z,74.62
2019-05-06T01:39:15.238Z,75.17
2019-05-06T01:42:05.425Z,75.63
2019-05-06T01:44:36.921Z,76.58
2019-05-06T01:47:08.574Z,76.78
2019-05-06T01:49:40.135Z,77.17
2019-05-06T01:52:11.516Z,77.27
2019-05-06T01:54:43.492Z,78.02
2019-05-06T01:57:14.952Z,77.52
2019-05-06T01:59:46.284Z,77.70
2019-05-06T02:02:17.251Z,77.80
2019-05-06T02:04:48.801Z,78.08
2019-05-06T02:07:20.173Z,78.39
2019-05-06T02:09:53.679Z,78.69
2019-05-06T02:12:24.865Z,79.07
2019-05-06T02:14:56.047Z,78.75
2019-05-06T02:17:27.429Z,78.62
2019-05-06T02:19:58.797Z,78.59
2019-05-06T02:22:48.902Z,78.25
2019-05-06T02:25:30.584Z,78.18
2019-05-06T02:28:03.841Z,78.01
2019-05-06T02:30:59.423Z,78.44
2019-05-06T02:33:49.355Z,78.85
2019-05-06T02:36:37.958Z,79.13
2019-05-06T02:39:09.129Z,79.53
2019-05-06T02:41:42.943Z,79.51
2019-05-06T02:44:13.867Z,79.29
2019-05-06T02:46:47.717Z,79.91
2019-05-06T02:49:39.353Z,79.71
2019-05-06T02:52:14.156Z,79.38
2019-05-06T02:54:45.715Z,79.77
2019-05-06T02:57:16.976Z,80.34
2019-05-06T02:59:48.340Z,80.62
2019-05-06T03:02:35.627Z,80.65
2019-05-06T03:04:52.980Z,80.60
2019-05-06T03:07:24.353Z,80.08
2019-05-06T03:09:55.439Z,79.74
2019-05-06T03:12:26.575Z,79.84
2019-05-06T03:14:57.626Z,79.77
2019-05-06T03:17:28.691Z,79.48
2019-05-06T03:20:04.214Z,80.06
2019-05-06T03:22:50.066Z,80.41
2019-05-06T03:25:28.223Z,80.56
2019-05-06T03:27:59.661Z,80.83
2019-05-06T03:30:35.849Z,80.79
2019-05-06T03:35:56.419Z,80.40
2019-05-06T03:38:09.869Z,80.28
2019-05-06T03:40:45.049Z,81.09
2019-05-06T03:43:16.064Z,81.22
2019-05-06T03:46:05.892Z,81.28
2019-05-06T03:48:39.563Z,80.86
2019-05-06T03:51:12.810Z,80.66
2019-05-06T03:53:44.593Z,80.47
2019-05-06T03:56:20.063Z,80.45
2019-05-06T03:58:53.626Z,81.01
2019-05-06T04:01:25.060Z,80.14
2019-05-06T04:03:57.388Z,80.12
2019-05-06T04:06:29.288Z,80.12
2019-05-06T04:09:03.736Z,79.33
2019-05-06T04:11:36.563Z,79.69
2019-05-06T04:14:08.431Z,79.45
2019-05-06T04:16:49.062Z,78.44
2019-05-06T04:19:27.345Z,79.21
2019-05-06T04:22:23.552Z,79.90
2019-05-06T04:25:33.889Z,78.64
2019-05-06T04:28:13.682Z,78.41
2019-05-06T04:30:45.268Z,78.47
2019-05-06T04:33:17.619Z,78.64
2019-05-06T04:35:49.116Z,76.84
2019-05-06T04:38:23.581Z,77.13
2019-05-06T04:40:54.473Z,77.25
2019-05-06T04:43:26.652Z,77.61
2019-05-06T04:45:58.377Z,75.66
2019-05-06T04:48:29.496Z,74.95
2019-05-06T04:51:03.446Z,75.50
2019-05-06T04:53:34.226Z,77.14
2019-05-06T04:56:05.551Z,77.90
2019-05-06T04:58:36.778Z,77.99
2019-05-06T05:01:11.896Z,77.23
2019-05-06T05:03:42.734Z,76.69
2019-05-06T05:06:14.653Z,77.83
2019-05-06T05:08:46.120Z,78.61
2019-05-06T05:11:39.314Z,78.14
2019-05-06T05:14:29.804Z,78.66
2019-05-06T05:17:16.874Z,77.49
2019-05-06T05:19:48.804Z,77.54
2019-05-06T05:22:21.908Z,79.16
2019-05-06T05:24:53.232Z,80.53
2019-05-06T05:27:24.291Z,82.50
2019-05-06T05:29:55.305Z,83.95
2019-05-06T05:32:27.090Z,85.57
2019-05-06T05:34:58.488Z,86.89
2019-05-06T05:37:29.894Z,86.84
2019-05-06T05:40:03.044Z,86.98
2019-05-06T05:42:59.676Z,87.16
2019-05-06T05:45:32.737Z,87.00
2019-05-06T05:48:09.027Z,85.06
2019-05-06T05:50:42.036Z,84.24
2019-05-06T05:53:13.451Z,84.24
2019-05-06T05:55:44.677Z,84.46
2019-05-06T05:58:15.767Z,83.93
2019-05-06T06:00:46.970Z,83.31
2019-05-06T06:03:18.155Z,83.22
2019-05-06T06:05:49.314Z,83.22
2019-05-06T06:08:22.779Z,83.35
2019-05-06T06:10:58.553Z,81.20
2019-05-06T06:13:31.903Z,79.54
2019-05-06T06:16:19.704Z,77.26
2019-05-06T06:19:07.461Z,77.26
2019-05-06T06:21:52.901Z,72.17
2019-05-06T06:24:32.046Z,72.10
2019-05-06T06:27:03.281Z,70.18
2019-05-06T06:29:34.499Z,69.47
2019-05-06T06:32:17.464Z,71.88
2019-05-06T06:35:10.721Z,73.70
2019-05-06T06:37:58.447Z,73.18
2019-05-06T06:40:32.931Z,74.36
2019-05-06T06:43:12.486Z,74.21
2019-05-06T06:45:43.733Z,74.78
2019-05-06T06:48:15.007Z,71.99
2019-05-06T06:50:46.184Z,75.35
2019-05-06T06:53:17.501Z,75.01
2019-05-06T06:55:48.653Z,75.01
2019-05-06T06:58:29.430Z,75.06
2019-05-06T07:01:18.139Z,72.98
2019-05-06T07:03:54.881Z,72.98
2019-05-06T07:06:37.537Z,71.16
2019-05-06T07:09:09.379Z,71.16
2019-05-06T07:11:42.649Z,70.27
2019-05-06T07:14:13.766Z,71.68
2019-05-06T07:16:45.102Z,71.69
2019-05-06T07:19:19.404Z,71.69
2019-05-06T07:21:54.185Z,71.47
2019-05-06T07:24:25.495Z,71.49
2019-05-06T07:27:05.401Z,71.46
2019-05-06T07:29:36.975Z,67.55
2019-05-06T07:32:08.208Z,65.33
2019-05-06T07:34:39.498Z,62.71
2019-05-06T07:37:12.510Z,60.95
2019-05-06T07:39:44.083Z,62.67
2019-05-06T07:42:22.710Z,61.94
2019-05-06T07:45:18.667Z,60.08
2019-05-06T07:47:55.788Z,61.31
2019-05-06T07:50:26.934Z,61.40
2019-05-06T07:53:07.327Z,63.58
2019-05-06T07:55:42.448Z,61.93
2019-05-06T07:58:13.939Z,59.19
2019-05-06T08:00:45.067Z,59.51
2019-05-06T08:03:16.031Z,62.40
2019-05-06T08:05:55.837Z,63.81
2019-05-06T08:08:19.807Z,64.23
2019-05-06T08:10:52.674Z,65.41
2019-05-06T08:13:23.735Z,66.01
2019-05-06T08:15:55.359Z,65.69
2019-05-06T08:18:26.396Z,65.69
2019-05-06T08:21:02.360Z,64.08
2019-05-06T08:23:52.350Z,64.36
2019-05-06T08:26:23.838Z,68.42
2019-05-06T08:28:55.110Z,68.42
2019-05-06T08:31:26.343Z,70.38
2019-05-06T08:33:57.670Z,71.84
2019-05-06T08:36:42.756Z,73.35
2019-05-06T08:39:14.182Z,73.91
2019-05-06T08:41:45.487Z,75.34
2019-05-06T08:44:16.807Z,75.28
2019-05-06T08:46:49.239Z,76.89
2019-05-06T08:49:22.531Z,77.10
2019-05-06T08:52:02.545Z,77.89
2019-05-06T08:54:38.400Z,78.31
2019-05-06T08:57:18.195Z,77.61
2019-05-06T08:59:49.618Z,79.45
2019-05-06T09:02:22.886Z,79.09
2019-05-06T09:04:54.345Z,79.46
2019-05-06T09:07:26.881Z,79.35
2019-05-06T09:09:57.859Z,76.86
2019-05-06T09:12:29.101Z,75.59
2019-05-06T09:15:00.170Z,75.23
2019-05-06T09:17:33.010Z,73.19
2019-05-06T09:20:04.556Z,72.37
2019-05-06T09:22:36.152Z,72.61
2019-05-06T09:25:07.849Z,73.50
2019-05-06T09:27:56.482Z,72.62
2019-05-06T09:30:43.867Z,73.73
2019-05-06T09:33:17.572Z,74.34
2019-05-06T09:35:48.604Z,74.67
2019-05-06T09:38:19.683Z,74.74
2019-05-06T09:40:52.554Z,75.36
2019-05-06T09:43:23.614Z,75.38
2019-05-06T09:45:54.613Z,75.88
2019-05-06T09:48:42.488Z,76.40
2019-05-06T09:51:13.766Z,77.75
2019-05-06T09:54:04.210Z,78.67
2019-05-06T09:56:55.453Z,74.69
2019-05-06T09:59:26.493Z,71.94
2019-05-06T10:01:57.743Z,71.81
2019-05-06T10:04:32.381Z,72.56
2019-05-06T10:07:02.967Z,71.22
2019-05-06T10:09:34.343Z,71.76
2019-05-06T10:12:05.499Z,71.69
2019-05-06T10:14:36.646Z,73.64
2019-05-06T10:17:07.811Z,71.62
2019-05-06T10:19:39.168Z,69.17
2019-05-06T10:22:12.507Z,69.17
2019-05-06T10:24:43.479Z,68.04
2019-05-06T10:27:15.064Z,68.66
2019-05-06T10:29:55.103Z,65.28
2019-05-06T10:32:42.485Z,63.80
2019-05-06T10:35:13.917Z,62.26
2019-05-06T10:38:06.426Z,59.66
2019-05-06T10:40:57.313Z,59.96
2019-05-06T10:43:46.365Z,58.40
2019-05-06T10:46:17.648Z,54.74
2019-05-06T10:48:48.893Z,56.52
2019-05-06T10:51:25.947Z,58.35
2019-05-06T10:53:57.109Z,58.42
2019-05-06T10:56:53.844Z,60.06
2019-05-06T10:59:21.926Z,60.49
2019-05-06T11:01:54.459Z,62.22
2019-05-06T11:04:25.613Z,63.56
2019-05-06T11:06:56.800Z,65.21
2019-05-06T11:09:27.817Z,65.21
2019-05-06T11:11:59.324Z,64.59
2019-05-06T11:14:32.918Z,65.51
2019-05-06T11:17:05.195Z,65.36
2019-05-06T11:19:36.682Z,66.37
2019-05-06T11:22:09.125Z,68.27
2019-05-06T11:24:42.162Z,68.27
2019-05-06T11:27:27.669Z,68.84
2019-05-06T11:29:49.067Z,68.95
2019-05-06T11:32:44.186Z,69.50
2019-05-06T11:35:36.491Z,69.02
2019-05-06T11:38:12.131Z,69.46
2019-05-06T11:40:43.263Z,69.86
2019-05-06T11:43:14.244Z,69.68
2019-05-06T11:45:45.961Z,70.73
2019-05-06T11:48:17.245Z,71.42
2019-05-06T11:50:50.250Z,71.89
2019-05-06T11:53:23.106Z,72.24
2019-05-06T11:55:54.800Z,73.22
2019-05-06T11:58:53.191Z,74.29
2019-05-06T12:01:27.400Z,75.21
2019-05-06T12:03:58.827Z,75.83
2019-05-06T12:06:30.122Z,77.12
2019-05-06T12:09:06.048Z,76.45
2019-05-06T12:11:36.114Z,77.80
2019-05-06T12:14:07.144Z,77.41
2019-05-06T12:16:38.793Z,78.94
2019-05-06T12:19:10.186Z,79.15
2019-05-06T12:21:43.110Z,79.32
2019-05-06T12:24:14.315Z,79.67
2019-05-06T12:26:45.564Z,80.09
2019-05-06T12:29:16.555Z,80.52
2019-05-06T12:31:52.929Z,80.38
2019-05-06T12:34:24.034Z,80.58
2019-05-06T12:36:57.801Z,80.57
2019-05-06T12:39:33.003Z,79.82
2019-05-06T12:42:25.253Z,80.41
2019-05-06T12:45:13.064Z,79.62
2019-05-06T12:47:56.959Z,78.57
2019-05-06T12:50:28.109Z,78.30
2019-05-06T12:52:59.452Z,78.23
2019-05-06T12:55:33.438Z,76.97
2019-05-06T12:58:03.993Z,76.48
2019-05-06T13:00:34.994Z,77.59
2019-05-06T13:03:06.411Z,74.79
2019-05-06T13:05:37.394Z,74.73
2019-05-06T13:08:08.655Z,75.53
2019-05-06T13:10:42.040Z,75.94
2019-05-06T13:13:12.868Z,75.59
2019-05-06T13:15:44.197Z,74.71
2019-05-06T13:18:15.788Z,74.92
2019-05-06T13:20:51.139Z,75.89
2019-05-06T13:23:37.331Z,77.07
2019-05-06T13:26:08.513Z,75.41
2019-05-06T13:28:42.911Z,74.96
2019-05-06T13:31:20.674Z,74.52
2019-05-06T13:33:54.535Z,75.25
2019-05-06T13:36:26.005Z,75.75
2019-05-06T13:39:13.391Z,73.96
2019-05-06T13:41:29.932Z,73.12
2019-05-06T13:44:13.155Z,71.93
2019-05-06T13:46:47.767Z,71.34
2019-05-06T13:49:45.781Z,69.44
2019-05-06T13:52:22.804Z,69.44
2019-05-06T13:54:53.659Z,66.55
2019-05-06T13:57:25.102Z,63.98
2019-05-06T13:59:56.106Z,61.14
2019-05-06T14:02:53.127Z,60.68
2019-05-06T14:05:24.732Z,61.25
2019-05-06T14:07:56.167Z,61.85
2019-05-06T14:10:27.550Z,63.26
2019-05-06T14:12:58.464Z,62.87
2019-05-06T14:15:29.673Z,61.60
2019-05-06T14:18:02.641Z,61.84
2019-05-06T14:20:34.039Z,62.29
2019-05-06T14:23:04.962Z,62.08
2019-05-06T14:25:55.318Z,63.63
2019-05-06T14:28:32.417Z,63.58
2019-05-06T14:31:11.352Z,61.49
2019-05-06T14:33:42.865Z,59.92
2019-05-06T14:36:14.230Z,60.92
2019-05-06T14:38:45.579Z,63.26
2019-05-06T14:41:26.050Z,63.26
2019-05-06T14:43:52.763Z,63.04
2019-05-06T14:46:24.008Z,62.83
2019-05-06T14:48:55.097Z,62.52
2019-05-06T14:51:26.577Z,62.52
2019-05-06T14:53:57.570Z,62.23
2019-05-06T14:56:47.370Z,61.38
2019-05-06T14:59:18.451Z,61.82
2019-05-06T15:01:49.505Z,61.63
2019-05-06T15:04:22.904Z,61.63
2019-05-06T15:06:53.326Z,61.15
2019-05-06T15:09:24.706Z,63.51
2019-05-06T15:11:55.825Z,65.48
2019-05-06T15:14:26.905Z,65.48
2019-05-06T15:16:58.213Z,67.60
2019-05-06T15:19:29.555Z,67.23
2019-05-06T15:22:02.258Z,66.69
2019-05-06T15:24:33.263Z,67.03
2019-05-06T15:27:05.696Z,68.53
2019-05-06T15:29:36.897Z,70.58
2019-05-06T15:32:18.970Z,70.46
2019-05-06T15:35:02.578Z,72.28
2019-05-06T15:37:42.524Z,74.34
2019-05-06T15:40:14.268Z,76.85
2019-05-06T15:42:45.271Z,78.52
2019-05-06T15:45:17.088Z,80.66
2019-05-06T15:47:48.391Z,81.13
2019-05-06T15:50:19.876Z,82.16
2019-05-06T15:52:53.668Z,81.95
2019-05-06T15:55:24.960Z,82.93
2019-05-06T15:57:56.515Z,82.23
2019-05-06T16:00:28.442Z,82.57
2019-05-06T16:02:59.919Z,83.13
2019-05-06T16:05:34.531Z,84.37
2019-05-06T16:08:07.341Z,84.71
2019-05-06T16:10:51.806Z,84.29
2019-05-06T16:13:12.932Z,85.98
2019-05-06T16:15:44.900Z,85.47
2019-05-06T16:18:16.333Z,85.97
2019-05-06T16:20:47.638Z,85.26
2019-05-06T16:23:42.291Z,85.35
2019-05-06T16:26:13.699Z,84.67
2019-05-06T16:28:45.292Z,87.24
2019-05-06T16:31:16.932Z,86.64
2019-05-06T16:33:48.664Z,87.17
2019-05-06T16:36:22.702Z,88.38
2019-05-06T16:38:54.868Z,87.90
2019-05-06T16:41:26.323Z,88.38
2019-05-06T16:43:57.610Z,88.75
2019-05-06T16:46:28.902Z,88.46
2019-05-06T16:49:02.245Z,89.53
2019-05-06T16:51:33.667Z,89.30
2019-05-06T16:54:05.183Z,90.36
2019-05-06T16:56:52.846Z,89.99
2019-05-06T16:59:24.567Z,89.85
2019-05-06T17:01:56.252Z,89.87
2019-05-06T17:04:48.186Z,90.00
2019-05-06T17:07:19.705Z,90.70
2019-05-06T17:09:52.602Z,89.98
2019-05-06T17:12:24.378Z,90.40
2019-05-06T17:14:55.974Z,90.95
2019-05-06T17:17:39.738Z,90.46
2019-05-06T17:20:03.100Z,89.50
2019-05-06T17:22:34.608Z,88.75
2019-05-06T17:25:07.655Z,88.74
2019-05-06T17:27:40.277Z,89.11
2019-05-06T17:30:26.290Z,89.37
2019-05-06T17:33:06.742Z,90.26
2019-05-06T17:35:38.537Z,90.48
2019-05-06T17:38:14.540Z,90.32
2019-05-06T17:40:45.911Z,90.79
2019-05-06T17:43:17.500Z,90.40
2019-05-06T17:46:01.364Z,89.17
2019-05-06T17:48:35.449Z,89.66
2019-05-06T17:51:33.542Z,89.75
2019-05-06T17:54:06.061Z,90.04
2019-05-06T17:56:37.678Z,89.10
2019-05-06T17:59:09.200Z,88.92
2019-05-06T18:01:46.607Z,89.80
2019-05-06T18:04:18.165Z,90.05
2019-05-06T18:06:52.472Z,90.45
2019-05-06T18:09:23.407Z,90.13
2019-05-06T18:11:59.011Z,89.44
2019-05-06T18:14:28.421Z,88.57
2019-05-06T18:17:00.080Z,89.08
2019-05-06T18:19:33.179Z,89.32
2019-05-06T18:22:04.636Z,88.86
2019-05-06T18:24:35.997Z,89.23
2019-05-06T18:27:07.638Z,89.52
2019-05-06T18:29:39.239Z,88.16
2019-05-06T18:32:12.665Z,88.54
2019-05-06T18:34:43.512Z,88.80
2019-05-06T18:37:14.973Z,88.78
2019-05-06T18:39:46.305Z,89.13
2019-05-06T18:42:21.491Z,87.57
2019-05-06T18:44:52.614Z,87.33
2019-05-06T18:47:24.459Z,86.88
2019-05-06T18:49:57.678Z,86.73
2019-05-06T18:52:28.991Z,86.70
2019-05-06T18:55:00.643Z,87.46
2019-05-06T18:57:33.061Z,87.96
2019-05-06T19:00:05.146Z,88.40
2019-05-06T19:02:38.265Z,88.50
2019-05-06T19:05:16.173Z,88.71
2019-05-06T19:07:47.822Z,89.27
2019-05-06T19:10:25.132Z,89.08
2019-05-06T19:12:56.685Z,89.24
2019-05-06T19:15:29.126Z,89.34
2019-05-06T19:18:02.248Z,89.44
2019-05-06T19:20:34.097Z,89.53
2019-05-06T19:23:05.886Z,89.65
2019-05-06T19:25:37.520Z,89.36
2019-05-06T19:28:09.264Z,89.39
2019-05-06T19:30:41.880Z,89.52
2019-05-06T19:33:13.322Z,89.70
2019-05-06T19:35:44.807Z,90.03
2019-05-06T19:38:16.522Z,89.98
2019-05-06T19:40:47.868Z,89.91
2019-05-06T19:43:19.414Z,89.83
2019-05-06T19:45:52.887Z,89.16
2019-05-06T19:48:24.637Z,89.05
2019-05-06T19:50:56.217Z,89.18
2019-05-06T19:53:27.921Z,88.76
2019-05-06T19:55:59.481Z,89.02
2019-05-06T19:58:32.213Z,88.95
2019-05-06T20:01:04.996Z,89.38
2019-05-06T20:03:36.640Z,89.04
2019-05-06T20:06:27.140Z,89.46
2019-05-06T20:09:16.179Z,88.74
2019-05-06T20:11:48.085Z,88.21
2019-05-06T20:14:21.921Z,88.29
2019-05-06T20:16:53.025Z,88.22
2019-05-06T20:19:30.657Z,88.28
2019-05-06T20:21:59.022Z,87.61
2019-05-06T20:24:33.077Z,87.64
2019-05-06T20:27:04.128Z,87.18
2019-05-06T20:29:38.443Z,87.96
2019-05-06T20:32:09.410Z,87.52
2019-05-06T20:34:42.881Z,87.51
2019-05-06T20:37:14.127Z,87.67
2019-05-06T20:39:45.654Z,87.83
2019-05-06T20:42:17.102Z,87.72
2019-05-06T20:44:48.618Z,87.72
2019-05-06T20:47:20.097Z,87.98
2019-05-06T20:49:52.627Z,87.97
2019-05-06T20:52:24.061Z,88.12
2019-05-06T20:54:55.426Z,88.23
2019-05-06T20:57:26.917Z,86.67
2019-05-06T20:59:58.333Z,86.38
2019-05-06T21:02:29.766Z,85.90
2019-05-06T21:05:02.205Z,85.91
2019-05-06T21:07:33.841Z,84.98
2019-05-06T21:10:06.133Z,85.47
2019-05-06T21:12:37.653Z,84.95
2019-05-06T21:15:09.498Z,85.13
2019-05-06T21:17:41.976Z,84.85
2019-05-06T21:20:14.207Z,85.00
2019-05-06T21:22:48.861Z,84.83
2019-05-06T21:25:19.020Z,84.82
2019-05-06T21:27:53.115Z,85.65
2019-05-06T21:30:24.155Z,85.01
2019-05-06T21:32:55.642Z,85.22
2019-05-06T21:35:27.252Z,84.10
2019-05-06T21:37:58.685Z,84.34
2019-05-06T21:40:32.140Z,84.30
2019-05-06T21:43:03.755Z,84.50
2019-05-06T21:45:35.390Z,84.63
2019-05-06T21:48:07.170Z,84.43
2019-05-06T21:50:38.932Z,83.12
2019-05-06T21:53:12.304Z,83.75
2019-05-06T21:55:44.158Z,83.73
2019-05-06T21:58:15.829Z,83.83
2019-05-06T22:01:05.291Z,83.88
2019-05-06T22:03:38.412Z,84.18
2019-05-06T22:06:09.977Z,83.94
2019-05-06T22:08:42.362Z,83.64
2019-05-06T22:11:14.309Z,83.00
2019-05-06T22:13:57.771Z,83.09
2019-05-06T22:16:18.840Z,83.27
2019-05-06T22:18:52.707Z,83.38
2019-05-06T22:21:25.137Z,83.45
2019-05-06T22:23:58.059Z,83.51
2019-05-06T22:26:32.312Z,84.06
2019-05-06T22:29:03.183Z,83.65
2019-05-06T22:31:35.026Z,83.36
2019-05-06T22:34:06.577Z,83.69
2019-05-06T22:36:38.176Z,83.50
2019-05-06T22:39:11.878Z,82.82
2019-05-06T22:41:44.060Z,83.86
2019-05-06T22:44:17.225Z,83.45
2019-05-06T22:46:48.994Z,82.92
2019-05-06T22:49:22.530Z,83.07
2019-05-06T22:51:53.758Z,82.70
2019-05-06T22:54:25.487Z,82.01
2019-05-06T22:56:57.185Z,81.51
2019-05-06T22:59:28.876Z,81.66
2019-05-06T23:02:17.652Z,82.30
2019-05-06T23:04:53.076Z,82.05
2019-05-06T23:07:25.022Z,81.83
2019-05-06T23:09:56.610Z,81.64
2019-05-06T23:12:27.859Z,81.38
2019-05-06T23:14:59.249Z,81.54
2019-05-06T23:17:34.247Z,82.12
2019-05-06T23:20:04.234Z,80.98
2019-05-06T23:22:35.463Z,80.92
2019-05-06T23:25:06.986Z,81.63
2019-05-06T23:27:38.306Z,80.81
2019-05-06T23:30:09.855Z,81.03
2019-05-06T23:32:42.216Z,80.17
2019-05-06T23:35:14.138Z,80.50
2019-05-06T23:38:22.909Z,81.02
2019-05-06T23:41:28.637Z,81.33
2019-05-06T23:44:45.031Z,80.55
2019-05-06T23:47:43.790Z,81.24
2019-05-06T23:50:50.015Z,81.79
2019-05-06T23:53:56.685Z,81.88
2019-05-06T23:56:43.482Z,80.99
2019-05-06T23:59:16.551Z,80.91
