createdAt,value
2022-08-24T00:01:27.836Z,14.75
2022-08-24T00:03:59.922Z,15.07
2022-08-24T00:06:28.685Z,12.23
2022-08-24T00:08:57.831Z,14.23
2022-08-24T00:11:26.787Z,17.08
2022-08-24T00:13:54.406Z,13.95
2022-08-24T00:16:22.355Z,16.02
2022-08-24T00:18:50.055Z,15.38
2022-08-24T00:21:19.013Z,18.02
2022-08-24T00:23:49.579Z,16.65
2022-08-24T00:26:19.616Z,17.70
2022-08-24T00:28:57.825Z,21.73
2022-08-24T00:31:26.017Z,16.70
2022-08-24T00:33:54.460Z,17.37
2022-08-24T00:36:23.076Z,17.60
2022-08-24T00:38:50.970Z,18.25
2022-08-24T00:41:18.890Z,17.08
2022-08-24T00:43:58.733Z,16.70
2022-08-24T00:46:42.341Z,17.08
2022-08-24T00:49:25.841Z,16.23
2022-08-24T00:52:21.435Z,16.60
2022-08-24T00:55:06.285Z,17.15
2022-08-24T00:57:35.851Z,18.73
2022-08-24T01:00:18.135Z,14.87
2022-08-24T01:02:49.022Z,16.50
2022-08-24T01:05:17.927Z,18.67
2022-08-24T01:07:48.635Z,20.60
2022-08-24T01:10:25.201Z,18.40
2022-08-24T01:13:01.003Z,17.12
2022-08-24T01:15:30.597Z,19.33
2022-08-24T01:18:17.804Z,18.80
2022-08-24T01:20:46.730Z,17.42
2022-08-24T01:23:27.792Z,21.08
2022-08-24T01:26:05.190Z,18.55
2022-08-24T01:28:34.124Z,20.15
2022-08-24T01:31:04.745Z,19.40
2022-08-24T01:33:33.134Z,21.60
2022-08-24T01:36:28.540Z,20.88
2022-08-24T01:41:28.910Z,23.50
2022-08-24T01:43:57.952Z,23.75
2022-08-24T01:46:26.766Z,21.00
2022-08-24T01:48:54.326Z,21.35
2022-08-24T01:51:21.825Z,21.73
2022-08-24T01:53:49.630Z,22.80
2022-08-24T01:56:17.300Z,21.98
2022-08-24T01:58:46.306Z,20.75
2022-08-24T02:01:15.600Z,20.25
2022-08-24T02:03:43.930Z,17.98
2022-08-24T02:06:12.233Z,19.67
2022-08-24T02:08:39.764Z,19.50
2022-08-24T02:11:08.971Z,20.60
2022-08-24T02:13:38.011Z,20.20
2022-08-24T02:16:06.673Z,20.77
2022-08-24T02:18:37.490Z,25.40
2022-08-24T02:21:08.789Z,21.37
2022-08-24T02:23:37.484Z,23.87
2022-08-24T02:26:07.079Z,23.33
2022-08-24T02:28:35.824Z,24.00
2022-08-24T02:31:06.051Z,22.00
2022-08-24T02:33:39.087Z,27.02
2022-08-24T02:36:25.418Z,25.40
2022-08-24T02:38:55.788Z,22.70
2022-08-24T02:41:24.778Z,25.75
2022-08-24T02:43:53.810Z,27.25
2022-08-24T02:46:25.425Z,26.62
2022-08-24T02:49:10.431Z,24.87
2022-08-24T02:51:44.835Z,30.25
2022-08-24T02:54:17.593Z,30.35
2022-08-24T02:56:46.440Z,32.83
2022-08-24T02:59:15.460Z,32.88
2022-08-24T03:01:43.866Z,32.90
2022-08-24T03:04:13.215Z,31.60
2022-08-24T03:06:41.117Z,34.35
2022-08-24T03:09:09.095Z,32.58
2022-08-24T03:11:37.147Z,32.20
2022-08-24T03:14:04.773Z,35.70
2022-08-24T03:16:33.548Z,34.92
2022-08-24T03:19:01.556Z,36.30
2022-08-24T03:21:30.826Z,32.05
2022-08-24T03:23:58.439Z,34.60
2022-08-24T03:26:26.177Z,31.10
2022-08-24T03:28:54.212Z,32.85
2022-08-24T03:31:21.906Z,32.17
2022-08-24T03:33:50.058Z,33.55
2022-08-24T03:36:17.840Z,28.00
2022-08-24T03:38:45.333Z,30.58
2022-08-24T03:41:13.401Z,27.35
2022-08-24T03:43:47.166Z,28.50
2022-08-24T03:46:29.296Z,29.58
2022-08-24T03:48:58.287Z,23.95
2022-08-24T03:51:28.494Z,25.60
2022-08-24T03:53:57.358Z,25.60
2022-08-24T03:56:25.924Z,26.73
2022-08-24T03:58:55.076Z,24.67
2022-08-24T04:01:23.280Z,21.48
2022-08-24T04:03:53.475Z,23.87
2022-08-24T04:06:22.128Z,24.70
2022-08-24T04:08:50.178Z,26.95
2022-08-24T04:11:20.558Z,28.62
2022-08-24T04:13:48.262Z,25.05
2022-08-24T04:16:19.059Z,24.75
2022-08-24T04:18:47.734Z,26.45
2022-08-24T04:21:35.537Z,24.35
2022-08-24T04:24:07.189Z,26.27
2022-08-24T04:26:45.472Z,23.48
2022-08-24T04:29:15.814Z,23.00
2022-08-24T04:31:44.340Z,22.30
2022-08-24T04:34:13.780Z,24.48
2022-08-24T04:36:43.689Z,24.10
2022-08-24T04:39:11.654Z,24.58
2022-08-24T04:41:42.749Z,25.50
2022-08-24T04:44:10.735Z,24.98
2022-08-24T04:46:39.265Z,24.15
2022-08-24T04:49:08.597Z,26.48
2022-08-24T04:51:36.990Z,26.70
2022-08-24T04:54:05.519Z,25.12
2022-08-24T04:56:32.985Z,23.92
2022-08-24T04:59:01.127Z,23.58
2022-08-24T05:01:29.750Z,22.62
2022-08-24T05:03:57.333Z,25.42
2022-08-24T05:06:29.044Z,24.75
2022-08-24T05:08:57.948Z,26.40
2022-08-24T05:11:26.997Z,28.15
2022-08-24T05:13:56.311Z,27.42
2022-08-24T05:16:24.833Z,25.92
2022-08-24T05:18:54.686Z,27.37
2022-08-24T05:21:23.781Z,23.87
2022-08-24T05:23:51.868Z,23.87
2022-08-24T05:26:25.472Z,25.42
2022-08-24T05:28:58.047Z,25.88
2022-08-24T05:31:28.385Z,28.10
2022-08-24T05:33:56.607Z,27.30
2022-08-24T05:36:30.284Z,24.83
2022-08-24T05:39:00.833Z,25.42
2022-08-24T05:41:29.022Z,27.55
2022-08-24T05:43:57.658Z,25.15
2022-08-24T05:46:26.261Z,24.65
2022-08-24T05:48:54.934Z,22.65
2022-08-24T05:51:22.645Z,25.85
2022-08-24T05:53:51.454Z,23.67
2022-08-24T05:56:20.119Z,21.62
2022-08-24T05:58:48.253Z,22.10
2022-08-24T06:01:21.230Z,21.62
2022-08-24T06:03:50.870Z,24.42
2022-08-24T06:06:20.118Z,24.98
2022-08-24T06:08:50.584Z,22.92
2022-08-24T06:11:30.146Z,19.60
2022-08-24T06:14:01.687Z,18.98
2022-08-24T06:16:30.705Z,22.70
2022-08-24T06:18:58.262Z,22.73
2022-08-24T06:21:28.172Z,16.83
2022-08-24T06:23:58.055Z,17.30
2022-08-24T06:26:45.143Z,16.85
2022-08-24T06:29:19.404Z,18.15
2022-08-24T06:31:54.223Z,18.73
2022-08-24T06:34:24.493Z,16.17
2022-08-24T06:36:53.809Z,18.58
2022-08-24T06:39:21.826Z,17.70
2022-08-24T06:41:50.636Z,16.17
2022-08-24T06:44:18.870Z,15.25
2022-08-24T06:46:47.330Z,18.17
2022-08-24T06:49:15.095Z,14.57
2022-08-24T06:51:42.501Z,17.12
2022-08-24T06:54:10.563Z,18.23
2022-08-24T06:56:38.668Z,15.18
2022-08-24T06:59:06.585Z,14.40
2022-08-24T07:01:35.105Z,15.85
2022-08-24T07:04:03.149Z,15.93
2022-08-24T07:06:35.011Z,14.75
2022-08-24T07:09:02.784Z,13.68
2022-08-24T07:11:32.779Z,15.23
2022-08-24T07:14:00.867Z,13.27
2022-08-24T07:16:28.744Z,14.70
2022-08-24T07:18:57.052Z,15.52
2022-08-24T07:21:25.323Z,15.07
2022-08-24T07:23:56.408Z,16.02
2022-08-24T07:26:25.700Z,16.98
2022-08-24T07:28:56.357Z,14.20
2022-08-24T07:31:24.089Z,14.10
2022-08-24T07:33:51.951Z,14.27
2022-08-24T07:36:22.754Z,13.88
2022-08-24T07:38:54.753Z,12.18
2022-08-24T07:41:56.664Z,11.38
2022-08-24T07:44:15.638Z,9.70
2022-08-24T07:46:44.110Z,12.13
2022-08-24T07:49:29.232Z,9.93
2022-08-24T07:51:59.375Z,7.85
2022-08-24T07:54:28.894Z,9.07
2022-08-24T07:56:56.573Z,9.20
2022-08-24T07:59:24.344Z,13.68
2022-08-24T08:01:53.021Z,14.05
2022-08-24T08:04:28.048Z,9.50
2022-08-24T08:09:31.311Z,7.47
2022-08-24T08:11:59.582Z,8.40
2022-08-24T08:14:27.539Z,6.12
2022-08-24T08:16:56.213Z,8.73
2022-08-24T08:19:23.840Z,7.97
2022-08-24T08:22:12.219Z,10.05
2022-08-24T08:24:44.985Z,10.93
2022-08-24T08:27:16.392Z,8.77
2022-08-24T08:29:44.231Z,5.87
2022-08-24T08:32:14.867Z,5.30
2022-08-24T08:34:43.893Z,8.52
2022-08-24T08:37:13.053Z,15.48
2022-08-24T08:39:41.153Z,9.65
2022-08-24T08:42:24.270Z,8.63
2022-08-24T08:44:52.468Z,7.15
2022-08-24T08:47:57.899Z,9.40
2022-08-24T08:50:45.526Z,7.47
2022-08-24T08:53:37.057Z,8.02
2022-08-24T08:56:26.175Z,8.98
2022-08-24T08:59:13.098Z,8.80
2022-08-24T09:01:53.561Z,6.22
2022-08-24T09:04:31.842Z,8.80
2022-08-24T09:07:19.765Z,10.70
2022-08-24T09:10:16.847Z,6.60
2022-08-24T09:12:57.107Z,6.55
2022-08-24T09:15:43.882Z,8.23
2022-08-24T09:18:46.084Z,7.80
2022-08-24T09:21:55.098Z,7.20
2022-08-24T09:24:31.097Z,8.25
2022-08-24T09:27:06.112Z,6.15
2022-08-24T09:29:57.634Z,11.15
2022-08-24T09:32:46.983Z,10.05
2022-08-24T09:35:42.934Z,8.10
2022-08-24T09:38:48.345Z,11.88
2022-08-24T09:41:41.746Z,8.25
2022-08-24T09:44:40.583Z,7.15
2022-08-24T09:47:17.500Z,9.70
2022-08-24T09:49:56.689Z,19.87
2022-08-24T09:52:36.567Z,9.05
2022-08-24T09:55:25.195Z,14.38
2022-08-24T09:58:00.961Z,18.42
2022-08-24T10:00:39.506Z,12.75
2022-08-24T10:03:34.997Z,7.45
2022-08-24T10:06:10.573Z,12.05
2022-08-24T10:08:55.509Z,10.52
2022-08-24T10:14:31.481Z,8.13
2022-08-24T10:17:34.035Z,7.47
2022-08-24T10:21:15.227Z,7.45
2022-08-24T10:23:49.361Z,11.00
2022-08-24T10:26:20.819Z,12.68
2022-08-24T10:29:11.764Z,12.00
2022-08-24T10:31:56.012Z,8.55
2022-08-24T10:34:51.405Z,9.48
2022-08-24T10:37:31.032Z,11.00
2022-08-24T10:40:13.147Z,14.65
2022-08-24T10:43:09.164Z,10.40
2022-08-24T10:46:02.231Z,10.65
2022-08-24T10:48:30.074Z,12.23
2022-08-24T10:51:38.052Z,8.07
2022-08-24T10:54:06.541Z,8.85
2022-08-24T10:56:43.980Z,9.82
2022-08-24T10:59:19.156Z,10.15
2022-08-24T11:02:21.421Z,14.55
2022-08-24T11:04:56.527Z,9.05
2022-08-24T11:07:24.002Z,11.18
2022-08-24T11:10:00.069Z,10.55
2022-08-24T11:12:36.676Z,10.38
2022-08-24T11:15:11.253Z,13.15
2022-08-24T11:18:00.279Z,10.82
2022-08-24T11:20:50.425Z,8.60
2022-08-24T11:23:31.776Z,11.32
2022-08-24T11:26:19.383Z,14.70
2022-08-24T11:28:51.195Z,11.45
2022-08-24T11:31:33.830Z,11.90
2022-08-24T11:34:10.720Z,13.32
2022-08-24T11:36:39.637Z,11.20
2022-08-24T11:39:27.977Z,11.07
2022-08-24T11:42:27.411Z,12.88
2022-08-24T11:45:00.604Z,13.45
2022-08-24T11:47:40.620Z,12.52
2022-08-24T11:50:30.061Z,14.10
2022-08-24T11:53:12.163Z,13.98
2022-08-24T11:55:57.157Z,10.55
2022-08-24T11:58:43.957Z,14.75
2022-08-24T12:01:24.806Z,14.85
2022-08-24T12:03:55.686Z,11.07
2022-08-24T12:06:45.057Z,22.15
2022-08-24T12:09:50.285Z,8.77
2022-08-24T12:12:28.421Z,11.98
2022-08-24T12:15:17.706Z,13.38
2022-08-24T12:18:10.127Z,13.90
2022-08-24T12:20:48.278Z,15.38
2022-08-24T12:23:40.815Z,20.85
2022-08-24T12:26:17.909Z,26.92
2022-08-24T12:28:54.463Z,21.85
2022-08-24T12:31:32.415Z,18.98
2022-08-24T12:34:02.766Z,21.65
2022-08-24T12:36:39.933Z,20.45
2022-08-24T12:39:21.393Z,17.52
2022-08-24T12:41:58.458Z,20.55
2022-08-24T12:44:39.465Z,21.12
2022-08-24T12:47:07.187Z,19.85
2022-08-24T12:49:45.510Z,18.83
2022-08-24T12:52:55.765Z,24.33
2022-08-24T12:55:35.807Z,19.80
2022-08-24T12:58:32.200Z,19.00
2022-08-24T13:00:59.156Z,25.35
2022-08-24T13:03:38.908Z,22.10
2022-08-24T13:06:25.874Z,23.95
2022-08-24T13:09:07.223Z,22.00
2022-08-24T13:11:35.850Z,24.17
2022-08-24T13:14:03.459Z,26.70
2022-08-24T13:17:09.348Z,24.15
2022-08-24T13:19:43.691Z,26.77
2022-08-24T13:22:11.011Z,29.02
2022-08-24T13:25:07.025Z,28.42
2022-08-24T13:27:37.352Z,28.08
2022-08-24T13:30:08.695Z,28.08
2022-08-24T13:32:44.660Z,25.23
2022-08-24T13:35:41.875Z,25.48
2022-08-24T13:38:42.304Z,24.48
2022-08-24T13:41:13.727Z,23.02
2022-08-24T13:43:54.770Z,26.45
2022-08-24T13:46:46.541Z,26.30
2022-08-24T13:49:24.764Z,22.87
2022-08-24T13:51:58.523Z,23.60
2022-08-24T13:54:43.900Z,24.07
2022-08-24T13:57:22.008Z,22.70
2022-08-24T14:00:17.458Z,27.83
2022-08-24T14:03:00.609Z,23.50
2022-08-24T14:05:41.707Z,25.08
2022-08-24T14:08:24.513Z,24.25
2022-08-24T14:11:10.444Z,22.83
2022-08-24T14:13:59.883Z,25.20
2022-08-24T14:17:19.848Z,23.45
2022-08-24T14:19:59.547Z,25.77
2022-08-24T14:23:03.850Z,25.15
2022-08-24T14:25:33.859Z,24.77
2022-08-24T14:28:01.293Z,25.23
2022-08-24T14:30:28.627Z,25.12
2022-08-24T14:32:59.713Z,23.52
2022-08-24T14:35:43.490Z,26.05
2022-08-24T14:38:14.180Z,26.17
2022-08-24T14:41:18.408Z,21.87
2022-08-24T14:44:06.943Z,27.83
2022-08-24T14:46:49.526Z,25.65
2022-08-24T14:49:34.921Z,25.48
2022-08-24T14:52:43.988Z,27.92
2022-08-24T14:55:28.054Z,26.70
2022-08-24T14:58:00.840Z,24.47
2022-08-24T15:00:48.413Z,24.55
2022-08-24T15:03:32.995Z,23.23
2022-08-24T15:06:26.784Z,23.77
2022-08-24T15:09:11.213Z,22.75
2022-08-24T15:11:41.405Z,23.00
2022-08-24T15:14:23.585Z,22.13
2022-08-24T15:16:59.721Z,18.05
2022-08-24T15:19:43.779Z,16.37
2022-08-24T15:22:29.991Z,18.75
2022-08-24T15:25:03.819Z,17.55
2022-08-24T15:27:57.057Z,16.45
2022-08-24T15:30:34.179Z,16.95
2022-08-24T15:33:10.533Z,13.32
2022-08-24T15:35:44.079Z,15.48
2022-08-24T15:38:19.260Z,12.73
2022-08-24T15:40:48.097Z,13.88
2022-08-24T15:43:16.369Z,15.95
2022-08-24T15:45:49.511Z,14.65
2022-08-24T15:48:20.868Z,11.18
2022-08-24T15:50:48.769Z,13.00
2022-08-24T15:56:36.029Z,14.87
2022-08-24T15:59:13.481Z,13.62
2022-08-24T16:01:59.351Z,14.70
2022-08-24T16:05:01.508Z,12.25
2022-08-24T16:07:59.851Z,13.57
2022-08-24T16:10:48.154Z,11.80
2022-08-24T16:13:37.631Z,12.82
2022-08-24T16:16:12.983Z,14.90
2022-08-24T16:18:58.002Z,14.05
2022-08-24T16:21:34.513Z,14.63
2022-08-24T16:24:12.031Z,12.20
2022-08-24T16:26:56.016Z,13.68
2022-08-24T16:29:43.118Z,17.63
2022-08-24T16:32:33.739Z,17.02
2022-08-24T16:35:11.611Z,13.98
2022-08-24T16:37:39.910Z,13.02
2022-08-24T16:40:08.595Z,14.50
2022-08-24T16:42:36.754Z,18.73
2022-08-24T16:45:06.320Z,16.62
2022-08-24T16:47:33.851Z,12.70
2022-08-24T16:50:01.268Z,12.02
2022-08-24T16:52:29.229Z,13.35
2022-08-24T16:54:57.610Z,12.95
2022-08-24T16:57:29.763Z,13.62
2022-08-24T16:59:57.773Z,11.77
2022-08-24T17:02:27.781Z,9.27
2022-08-24T17:04:56.219Z,11.60
2022-08-24T17:07:26.684Z,15.85
2022-08-24T17:09:54.808Z,13.55
2022-08-24T17:12:22.651Z,12.63
2022-08-24T17:14:50.440Z,13.50
2022-08-24T17:17:23.017Z,13.10
2022-08-24T17:19:53.453Z,14.35
2022-08-24T17:22:22.292Z,16.20
2022-08-24T17:24:49.881Z,13.88
2022-08-24T17:27:18.556Z,16.58
2022-08-24T17:29:46.805Z,14.32
2022-08-24T17:32:15.020Z,13.02
2022-08-24T17:34:42.835Z,13.73
2022-08-24T17:37:10.904Z,13.07
2022-08-24T17:39:38.937Z,12.00
2022-08-24T17:42:22.294Z,14.75
2022-08-24T17:44:54.944Z,16.87
2022-08-24T17:47:22.744Z,13.35
2022-08-24T17:49:50.271Z,13.57
2022-08-24T17:52:17.861Z,14.25
2022-08-24T17:54:45.882Z,15.20
2022-08-24T17:57:14.534Z,19.33
2022-08-24T17:59:42.635Z,16.70
2022-08-24T18:02:15.255Z,15.80
2022-08-24T18:04:44.076Z,15.30
2022-08-24T18:07:13.623Z,16.40
2022-08-24T18:09:48.497Z,24.60
2022-08-24T18:12:18.340Z,18.45
2022-08-24T18:14:46.003Z,22.20
2022-08-24T18:17:28.459Z,17.65
2022-08-24T18:19:58.399Z,15.37
2022-08-24T18:22:25.900Z,20.23
2022-08-24T18:24:53.439Z,18.77
2022-08-24T18:27:27.140Z,18.87
2022-08-24T18:30:02.591Z,20.65
2022-08-24T18:32:33.476Z,19.90
2022-08-24T18:35:02.801Z,16.25
2022-08-24T18:37:30.242Z,16.52
2022-08-24T18:39:58.106Z,21.27
2022-08-24T18:42:27.653Z,17.92
2022-08-24T18:44:55.198Z,18.60
2022-08-24T18:47:23.029Z,20.25
2022-08-24T18:49:50.466Z,16.65
2022-08-24T18:52:19.639Z,14.27
2022-08-24T18:54:49.469Z,14.55
2022-08-24T18:57:18.019Z,16.05
2022-08-24T18:59:46.200Z,18.02
2022-08-24T19:02:35.802Z,17.23
2022-08-24T19:05:06.711Z,17.95
2022-08-24T19:07:40.954Z,14.80
2022-08-24T19:10:10.346Z,15.65
2022-08-24T19:12:42.675Z,16.30
2022-08-24T19:15:34.524Z,15.63
2022-08-24T19:18:05.506Z,16.33
2022-08-24T19:20:34.551Z,16.02
2022-08-24T19:23:08.013Z,21.33
2022-08-24T19:25:55.061Z,17.92
2022-08-24T19:28:23.600Z,17.45
2022-08-24T19:30:55.502Z,15.77
2022-08-24T19:33:26.772Z,15.95
2022-08-24T19:35:54.825Z,18.67
2022-08-24T19:38:25.714Z,18.95
2022-08-24T19:40:56.539Z,14.90
2022-08-24T19:43:28.486Z,17.25
2022-08-24T19:46:05.700Z,21.12
2022-08-24T19:48:35.994Z,19.37
2022-08-24T19:51:05.847Z,19.70
2022-08-24T19:53:36.167Z,17.00
2022-08-24T19:56:05.634Z,14.90
2022-08-24T19:58:38.807Z,14.45
2022-08-24T20:01:13.431Z,16.40
2022-08-24T20:03:41.404Z,16.10
2022-08-24T20:06:09.578Z,19.73
2022-08-24T20:08:37.417Z,15.13
2022-08-24T20:11:06.357Z,15.63
2022-08-24T20:13:34.970Z,17.62
2022-08-24T20:16:10.629Z,16.00
2022-08-24T20:18:39.278Z,20.70
2022-08-24T20:21:08.186Z,21.90
2022-08-24T20:23:36.260Z,19.35
2022-08-24T20:26:06.334Z,14.93
2022-08-24T20:28:40.185Z,17.08
2022-08-24T20:31:08.104Z,19.85
2022-08-24T20:33:35.948Z,29.75
2022-08-24T20:36:04.130Z,19.58
2022-08-24T20:38:32.385Z,17.55
2022-08-24T20:41:01.502Z,19.67
2022-08-24T20:43:29.277Z,16.62
2022-08-24T20:45:57.093Z,18.98
2022-08-24T20:48:28.092Z,18.65
2022-08-24T20:50:55.804Z,15.35
2022-08-24T20:53:23.666Z,20.48
2022-08-24T20:55:51.467Z,17.62
2022-08-24T20:58:21.339Z,20.70
2022-08-24T21:00:49.443Z,18.77
2022-08-24T21:03:18.856Z,20.37
2022-08-24T21:05:48.664Z,16.23
2022-08-24T21:08:16.199Z,20.67
2022-08-24T21:10:44.774Z,18.02
2022-08-24T21:13:12.332Z,17.15
2022-08-24T21:15:41.546Z,18.90
2022-08-24T21:18:10.837Z,16.08
2022-08-24T21:20:39.025Z,19.08
2022-08-24T21:23:12.342Z,14.95
2022-08-24T21:25:40.048Z,18.90
2022-08-24T21:28:07.565Z,15.55
2022-08-24T21:30:35.440Z,17.10
2022-08-24T21:33:24.571Z,15.98
2022-08-24T21:35:55.025Z,15.57
2022-08-24T21:38:25.273Z,16.52
2022-08-24T21:40:53.678Z,18.37
2022-08-24T21:43:21.740Z,13.90
2022-08-24T21:45:52.796Z,13.45
2022-08-24T21:48:20.708Z,19.08
2022-08-24T21:50:48.793Z,19.92
2022-08-24T21:53:16.776Z,19.33
2022-08-24T21:55:44.615Z,13.62
2022-08-24T21:58:12.355Z,21.33
2022-08-24T22:00:39.887Z,16.35
2022-08-24T22:03:08.792Z,15.95
2022-08-24T22:05:36.495Z,20.52
2022-08-24T22:08:04.179Z,16.60
2022-08-24T22:10:32.229Z,19.92
2022-08-24T22:13:03.811Z,18.15
2022-08-24T22:15:33.269Z,17.02
2022-08-24T22:18:01.441Z,19.00
2022-08-24T22:20:28.957Z,15.32
2022-08-24T22:22:58.466Z,17.40
2022-08-24T22:25:26.114Z,16.60
2022-08-24T22:27:53.643Z,15.70
2022-08-24T22:30:21.522Z,16.27
2022-08-24T22:32:49.054Z,17.30
2022-08-24T22:35:16.627Z,16.75
2022-08-24T22:37:44.378Z,16.95
2022-08-24T22:40:12.830Z,19.95
2022-08-24T22:42:41.019Z,18.55
2022-08-24T22:45:09.958Z,13.15
2022-08-24T22:47:38.631Z,17.25
2022-08-24T22:50:07.142Z,18.15
2022-08-24T22:52:34.860Z,17.37
2022-08-24T22:55:03.113Z,15.95
2022-08-24T22:57:30.533Z,14.85
2022-08-24T22:59:58.345Z,14.52
2022-08-24T23:02:25.829Z,15.05
2022-08-24T23:04:53.808Z,15.40
2022-08-24T23:07:21.553Z,14.00
2022-08-24T23:09:49.286Z,15.57
2022-08-24T23:12:20.678Z,15.60
2022-08-24T23:14:50.486Z,13.23
2022-08-24T23:17:18.987Z,14.40
2022-08-24T23:20:02.027Z,11.65
2022-08-24T23:22:35.006Z,13.00
2022-08-24T23:25:03.077Z,14.70
2022-08-24T23:27:32.638Z,14.55
2022-08-24T23:30:08.505Z,20.70
2022-08-24T23:32:36.260Z,15.95
2022-08-24T23:35:04.694Z,15.73
2022-08-24T23:37:32.258Z,17.17
2022-08-24T23:40:00.062Z,13.02
2022-08-24T23:42:27.522Z,16.55
2022-08-24T23:44:55.508Z,15.00
2022-08-24T23:47:23.274Z,14.80
2022-08-24T23:49:51.124Z,16.05
2022-08-24T23:52:26.412Z,16.90
2022-08-24T23:55:11.572Z,13.20
2022-08-24T23:57:45.170Z,17.85
