createdAt,value
2023-05-10T00:00:09.700Z,1.9
2023-05-10T00:05:09.628Z,2.0
2023-05-10T00:10:09.545Z,2.2
2023-05-10T00:15:09.512Z,2.5
2023-05-10T00:20:09.434Z,2.9
2023-05-10T00:25:12.796Z,3.3
2023-05-10T00:30:09.453Z,3.7
2023-05-10T00:35:09.412Z,3.6
2023-05-10T00:40:09.345Z,3.6
2023-05-10T00:45:09.255Z,3.2
2023-05-10T00:50:09.193Z,3.2
2023-05-10T00:55:09.024Z,3.4
2023-05-10T01:00:09.012Z,3.3
2023-05-10T01:05:08.988Z,3.1
2023-05-10T01:10:08.908Z,3.2
2023-05-10T01:15:08.862Z,3.9
2023-05-10T01:20:10.770Z,3.6
2023-05-10T01:25:08.825Z,5.0
2023-05-10T01:30:14.763Z,5.8
2023-05-10T01:35:09.671Z,5.0
2023-05-10T01:40:09.642Z,5.5
2023-05-10T01:45:08.669Z,5.2
2023-05-10T01:50:08.437Z,5.4
2023-05-10T01:55:08.463Z,5.9
2023-05-10T02:00:08.297Z,5.7
2023-05-10T02:05:08.287Z,5.8
2023-05-10T02:10:08.221Z,6.5
2023-05-10T02:15:08.295Z,6.9
2023-05-10T02:20:09.252Z,6.6
2023-05-10T02:25:08.204Z,7.5
2023-05-10T02:30:08.086Z,7.3
2023-05-10T02:35:07.920Z,7.4
2023-05-10T02:40:08.016Z,7.5
2023-05-10T02:45:07.821Z,7.3
2023-05-10T02:50:07.809Z,8.4
2023-05-10T02:55:07.738Z,8.6
2023-05-10T03:00:07.690Z,9.5
2023-05-10T03:05:07.586Z,9.4
2023-05-10T03:10:17.753Z,9.0
2023-05-10T03:15:07.654Z,8.9
2023-05-10T03:20:07.460Z,9.0
2023-05-10T03:25:07.596Z,9.1
2023-05-10T03:30:07.366Z,11.4
2023-05-10T03:35:07.340Z,12.1
2023-05-10T03:40:07.233Z,11.5
2023-05-10T03:45:07.148Z,12.7
2023-05-10T03:50:07.098Z,13.7
2023-05-10T03:55:07.032Z,12.5
2023-05-10T04:00:06.981Z,12.4
2023-05-10T04:05:10.359Z,12.9
2023-05-10T04:10:06.924Z,13.7
2023-05-10T04:15:06.864Z,13.8
2023-05-10T04:20:06.751Z,14.3
2023-05-10T04:25:06.704Z,15.7
2023-05-10T04:30:06.631Z,15.5
2023-05-10T04:35:06.567Z,17.3
2023-05-10T04:40:17.639Z,18.1
2023-05-10T04:45:06.492Z,24.3
2023-05-10T04:50:06.460Z,21.7
2023-05-10T04:55:06.415Z,24.3
2023-05-10T05:00:09.727Z,25.1
2023-05-10T05:05:06.291Z,24.0
2023-05-10T05:10:06.224Z,25.1
2023-05-10T05:15:09.064Z,25.4
2023-05-10T05:20:06.124Z,25.8
2023-05-10T05:25:06.425Z,26.1
2023-05-10T05:30:06.015Z,25.5
2023-05-10T05:35:05.970Z,25.3
2023-05-10T05:40:05.864Z,27.5
2023-05-10T05:45:05.913Z,26.3
2023-05-10T05:50:05.960Z,26.3
2023-05-10T05:55:05.974Z,25.7
2023-05-10T06:00:05.720Z,26.8
2023-05-10T06:05:05.660Z,24.1
2023-05-10T06:10:05.560Z,23.5
2023-05-10T06:15:05.464Z,22.5
2023-05-10T06:20:05.434Z,23.3
2023-05-10T06:25:05.406Z,23.2
2023-05-10T06:30:12.349Z,23.1
2023-05-10T06:35:06.262Z,22.1
2023-05-10T06:40:05.225Z,21.8
2023-05-10T06:45:05.218Z,22.2
2023-05-10T06:50:05.153Z,22.5
2023-05-10T06:55:05.029Z,22.5
2023-05-10T07:00:05.212Z,20.7
2023-05-10T07:05:04.973Z,22.2
2023-05-10T07:10:04.941Z,19.8
2023-05-10T07:15:04.961Z,18.2
2023-05-10T07:20:04.881Z,20.5
2023-05-10T07:25:04.804Z,15.7
2023-05-10T07:30:04.677Z,17.3
2023-05-10T07:35:04.693Z,17.5
2023-05-10T07:40:04.553Z,17.0
2023-05-10T07:45:04.496Z,19.5
2023-05-10T07:50:04.461Z,22.5
2023-05-10T07:55:04.359Z,22.3
2023-05-10T08:00:04.301Z,22.9
2023-05-10T08:05:04.301Z,21.9
2023-05-10T08:10:04.197Z,25.1
2023-05-10T08:15:04.175Z,24.0
2023-05-10T08:20:04.096Z,20.9
2023-05-10T08:25:04.035Z,22.5
2023-05-10T08:30:03.978Z,22.1
2023-05-10T08:35:03.931Z,20.6
2023-05-10T08:40:03.896Z,19.2
2023-05-10T08:45:03.955Z,17.1
2023-05-10T08:50:03.875Z,13.9
2023-05-10T08:55:03.777Z,14.8
2023-05-10T09:00:03.744Z,14.1
2023-05-10T09:05:03.844Z,14.5
2023-05-10T09:10:03.621Z,15.5
2023-05-10T09:15:03.522Z,16.0
2023-05-10T09:20:03.465Z,16.1
2023-05-10T09:25:03.418Z,16.4
2023-05-10T09:30:03.454Z,17.4
2023-05-10T09:35:03.353Z,17.3
2023-05-10T09:40:04.309Z,17.7
2023-05-10T09:45:03.176Z,19.9
2023-05-10T09:50:03.092Z,19.1
2023-05-10T09:55:03.038Z,20.4
2023-05-10T10:00:03.030Z,20.7
2023-05-10T10:05:02.981Z,22.6
2023-05-10T10:10:02.886Z,26.8
2023-05-10T10:15:02.843Z,28.4
2023-05-10T10:20:02.805Z,24.6
2023-05-10T10:25:02.735Z,23.0
2023-05-10T10:30:02.674Z,21.0
2023-05-10T10:35:02.598Z,19.4
2023-05-10T10:40:11.400Z,17.8
2023-05-10T10:45:02.488Z,19.8
2023-05-10T10:50:02.468Z,18.2
2023-05-10T10:55:02.449Z,16.9
2023-05-10T11:00:02.436Z,14.4
2023-05-10T11:05:02.370Z,20.7
2023-05-10T11:10:02.293Z,14.9
2023-05-10T11:15:02.207Z,17.0
2023-05-10T11:20:02.195Z,16.3
2023-05-10T11:25:02.145Z,17.4
2023-05-10T11:30:04.314Z,17.7
2023-05-10T11:35:01.987Z,16.9
2023-05-10T11:40:02.039Z,17.4
2023-05-10T11:45:01.975Z,18.6
2023-05-10T11:50:01.976Z,15.9
2023-05-10T11:55:01.737Z,14.5
2023-05-10T12:00:01.705Z,15.2
2023-05-10T12:05:01.814Z,14.4
2023-05-10T12:10:01.569Z,13.2
2023-05-10T12:15:01.557Z,12.6
2023-05-10T12:20:01.463Z,10.7
2023-05-10T12:25:01.419Z,11.5
2023-05-10T12:30:01.409Z,11.4
2023-05-10T12:35:01.374Z,11.7
2023-05-10T12:40:01.255Z,11.2
2023-05-10T12:45:01.212Z,12.3
2023-05-10T12:50:01.158Z,12.7
2023-05-10T12:55:01.116Z,12.7
2023-05-10T13:00:01.051Z,12.6
2023-05-10T13:05:01.139Z,12.3
2023-05-10T13:10:00.997Z,11.7
2023-05-10T13:15:00.982Z,11.1
2023-05-10T13:20:00.865Z,10.3
2023-05-10T13:25:00.817Z,10.1
2023-05-10T13:30:00.768Z,10.2
2023-05-10T13:35:00.699Z,10.8
2023-05-10T13:40:00.750Z,9.8
2023-05-10T13:45:00.709Z,8.5
2023-05-10T13:50:00.611Z,9.1
2023-05-10T13:55:00.524Z,8.5
2023-05-10T14:00:00.487Z,7.6
2023-05-10T14:05:00.452Z,8.4
2023-05-10T14:10:00.292Z,8.4
2023-05-10T14:15:00.278Z,9.2
2023-05-10T14:20:00.187Z,9.1
2023-05-10T14:25:00.130Z,8.9
2023-05-10T14:30:00.140Z,7.6
2023-05-10T14:35:00.026Z,9.4
2023-05-10T14:39:59.984Z,9.5
2023-05-10T14:44:59.925Z,11.2
2023-05-10T14:49:59.874Z,12.2
2023-05-10T14:54:59.772Z,11.8
2023-05-10T14:59:59.928Z,13.1
2023-05-10T15:04:59.777Z,12.3
2023-05-10T15:09:59.720Z,12.6
2023-05-10T15:14:59.753Z,11.2
2023-05-10T15:20:00.654Z,13.2
2023-05-10T15:24:59.607Z,13.9
2023-05-10T15:29:59.429Z,15.5
2023-05-10T15:34:59.372Z,13.0
2023-05-10T15:39:59.414Z,12.8
2023-05-10T15:44:59.258Z,13.6
2023-05-10T15:49:59.272Z,13.9
2023-05-10T15:54:59.167Z,11.8
2023-05-10T15:59:59.075Z,14.1
2023-05-10T16:04:59.037Z,14.4
2023-05-10T16:09:58.996Z,16.2
2023-05-10T16:14:58.927Z,15.1
2023-05-10T16:19:59.022Z,14.7
2023-05-10T16:24:58.931Z,14.4
2023-05-10T16:29:58.844Z,14.2
2023-05-10T16:34:58.808Z,14.6
2023-05-10T16:40:07.566Z,14.3
2023-05-10T16:44:58.626Z,13.6
2023-05-10T16:49:58.662Z,13.6
2023-05-10T16:54:58.517Z,12.4
2023-05-10T16:59:58.534Z,10.2
2023-05-10T17:04:58.419Z,7.1
2023-05-10T17:09:58.358Z,4.9
2023-05-10T17:14:58.342Z,3.9
2023-05-10T17:19:58.280Z,3.3
2023-05-10T17:24:58.196Z,2.8
2023-05-10T17:29:58.359Z,2.9
2023-05-10T17:34:58.144Z,2.8
2023-05-10T17:39:58.041Z,2.5
2023-05-10T17:44:58.013Z,2.7
2023-05-10T17:49:57.941Z,3.3
2023-05-10T17:54:57.871Z,3.0
2023-05-10T17:59:57.795Z,3.1
2023-05-10T18:04:59.842Z,3.2
2023-05-10T18:09:57.723Z,3.6
2023-05-10T18:14:57.816Z,3.6
2023-05-10T18:19:57.690Z,4.9
2023-05-10T18:24:57.667Z,4.4
2023-05-10T18:29:57.564Z,4.3
2023-05-10T18:34:57.493Z,5.1
2023-05-10T18:39:57.425Z,5.3
2023-05-10T18:44:57.371Z,5.7
2023-05-10T18:49:57.425Z,5.8
2023-05-10T18:54:57.191Z,5.7
2023-05-10T18:59:57.228Z,5.8
2023-05-10T19:04:57.183Z,5.8
2023-05-10T19:09:57.066Z,5.7
2023-05-10T19:14:57.045Z,5.1
2023-05-10T19:19:56.942Z,4.9
2023-05-10T19:24:57.955Z,5.1
2023-05-10T19:29:56.835Z,5.2
2023-05-10T19:34:57.810Z,4.9
2023-05-10T19:39:56.812Z,5.5
2023-05-10T19:44:57.501Z,5.3
2023-05-10T19:49:56.635Z,5.8
2023-05-10T19:54:56.528Z,5.8
2023-05-10T19:59:56.530Z,5.8
2023-05-10T20:04:56.402Z,6.1
2023-05-10T20:11:31.998Z,6.8
2023-05-10T20:16:31.934Z,7.0
2023-05-10T20:21:31.903Z,7.4
2023-05-10T20:26:35.945Z,6.9
2023-05-10T20:31:32.098Z,8.2
2023-05-10T20:36:37.354Z,7.3
2023-05-10T20:41:31.693Z,7.6
2023-05-10T20:46:31.702Z,8.2
2023-05-10T20:51:31.680Z,8.3
2023-05-10T20:56:31.480Z,8.3
2023-05-10T21:01:31.449Z,7.8
2023-05-10T21:06:31.395Z,8.7
2023-05-10T21:11:31.302Z,9.1
2023-05-10T21:16:31.447Z,8.9
2023-05-10T21:21:31.280Z,9.1
2023-05-10T21:26:31.274Z,8.4
2023-05-10T21:31:31.397Z,10.2
2023-05-10T21:36:31.134Z,8.9
2023-05-10T21:41:31.150Z,10.0
2023-05-10T21:46:30.986Z,10.4
2023-05-10T21:51:30.916Z,11.9
2023-05-10T21:56:30.852Z,10.3
2023-05-10T22:01:30.842Z,12.6
2023-05-10T22:06:30.707Z,12.7
2023-05-10T22:11:30.965Z,11.5
2023-05-10T22:16:30.824Z,12.1
2023-05-10T22:21:30.591Z,12.9
2023-05-10T22:26:30.556Z,12.1
2023-05-10T22:31:30.540Z,11.8
2023-05-10T22:36:30.433Z,11.8
2023-05-10T22:41:39.205Z,10.7
2023-05-10T22:46:30.319Z,12.4
2023-05-10T22:51:30.213Z,12.6
2023-05-10T22:56:30.170Z,11.9
2023-05-10T23:01:30.266Z,15.6
2023-05-10T23:06:31.181Z,11.4
2023-05-10T23:11:30.110Z,13.7
2023-05-10T23:16:30.052Z,15.1
2023-05-10T23:21:32.028Z,17.8
2023-05-10T23:26:29.951Z,20.8
2023-05-10T23:31:29.821Z,14.9
2023-05-10T23:36:29.766Z,16.7
2023-05-10T23:41:29.708Z,18.1
2023-05-10T23:46:29.655Z,20.0
2023-05-10T23:51:29.563Z,18.2
2023-05-10T23:56:29.495Z,16.4
