createdAt,value
2022-10-09T00:00:31.807Z,101256.25
2022-10-09T00:03:32.969Z,101252.09
2022-10-09T00:06:38.122Z,101253.16
2022-10-09T00:09:28.701Z,101251.59
2022-10-09T00:12:15.580Z,101186.13
2022-10-09T00:15:18.061Z,101265.53
2022-10-09T00:17:45.188Z,101259.91
2022-10-09T00:20:35.631Z,101246.38
2022-10-09T00:23:45.731Z,101249.63
2022-10-09T00:26:43.478Z,101242.13
2022-10-09T00:29:53.462Z,101240.41
2022-10-09T00:32:36.727Z,101242.00
2022-10-09T00:35:32.549Z,101242.09
2022-10-09T00:38:20.146Z,101236.13
2022-10-09T00:41:15.338Z,101239.38
2022-10-09T00:44:45.297Z,101245.38
2022-10-09T00:47:43.440Z,101248.66
2022-10-09T00:50:31.745Z,101242.56
2022-10-09T00:53:45.523Z,101246.00
2022-10-09T00:57:07.348Z,101241.19
2022-10-09T00:59:58.111Z,101248.88
2022-10-09T01:02:31.761Z,101242.25
2022-10-09T01:05:54.397Z,101237.19
2022-10-09T01:08:49.378Z,101236.22
2022-10-09T01:11:36.140Z,101232.81
2022-10-09T01:14:43.529Z,101228.22
2022-10-09T01:17:59.100Z,101229.09
2022-10-09T01:20:55.495Z,101227.63
2022-10-09T01:23:52.514Z,101224.16
2022-10-09T01:27:14.562Z,101215.16
2022-10-09T01:36:33.838Z,101217.91
2022-10-09T01:39:36.015Z,101208.41
2022-10-09T01:42:17.893Z,101206.53
2022-10-09T01:44:51.882Z,101207.41
2022-10-09T01:47:46.812Z,101203.25
2022-10-09T01:55:19.119Z,101204.94
2022-10-09T01:58:08.090Z,101209.50
2022-10-09T02:01:15.682Z,101208.63
2022-10-09T02:04:11.110Z,101191.34
2022-10-09T02:06:51.717Z,101185.38
2022-10-09T02:09:31.709Z,101195.84
2022-10-09T02:12:19.603Z,101185.56
2022-10-09T02:14:56.722Z,101193.22
2022-10-09T02:18:14.612Z,101143.94
2022-10-09T02:21:15.433Z,101188.91
2022-10-09T02:24:04.885Z,101175.13
2022-10-09T02:27:18.202Z,101183.91
2022-10-09T02:30:08.158Z,101173.91
2022-10-09T02:33:05.811Z,101173.78
2022-10-09T02:36:03.813Z,101171.25
2022-10-09T02:38:58.477Z,101172.88
2022-10-09T02:42:01.306Z,101165.28
2022-10-09T02:44:59.470Z,101156.72
2022-10-09T02:47:38.232Z,101176.53
2022-10-09T02:50:36.784Z,101167.91
2022-10-09T02:53:32.290Z,101159.53
2022-10-09T02:56:17.032Z,101159.63
2022-10-09T02:59:03.454Z,101162.81
2022-10-09T03:01:58.872Z,101167.03
2022-10-09T03:04:56.432Z,101170.44
2022-10-09T03:08:14.543Z,101165.94
2022-10-09T03:11:25.638Z,101163.94
2022-10-09T03:14:42.801Z,101151.94
2022-10-09T03:17:35.860Z,101160.47
2022-10-09T03:20:23.082Z,101164.84
2022-10-09T03:23:33.021Z,101171.53
2022-10-09T03:26:22.856Z,101164.69
2022-10-09T03:28:54.625Z,101136.72
2022-10-09T03:31:52.794Z,101167.28
2022-10-09T03:34:50.534Z,101167.34
2022-10-09T03:37:51.261Z,101089.84
2022-10-09T03:41:00.133Z,101160.47
2022-10-09T03:43:51.797Z,101168.34
2022-10-09T03:46:35.328Z,101176.03
2022-10-09T03:49:20.070Z,101148.75
2022-10-09T03:52:09.843Z,101168.44
2022-10-09T03:55:07.929Z,101173.69
2022-10-09T03:58:19.077Z,101178.06
2022-10-09T04:01:09.622Z,101174.69
2022-10-09T04:04:17.878Z,101171.28
2022-10-09T04:07:12.224Z,101162.41
2022-10-09T04:10:08.905Z,101160.50
2022-10-09T04:13:06.470Z,101157.88
2022-10-09T04:16:04.981Z,101164.00
2022-10-09T04:18:48.782Z,101158.00
2022-10-09T04:21:31.902Z,101168.25
2022-10-09T04:24:48.197Z,101153.91
2022-10-09T04:27:53.046Z,101172.63
2022-10-09T04:31:05.254Z,101178.53
2022-10-09T04:34:23.560Z,101180.19
2022-10-09T04:37:08.644Z,101166.53
2022-10-09T04:40:05.036Z,101162.09
2022-10-09T04:42:54.644Z,101155.50
2022-10-09T04:45:49.434Z,101160.63
2022-10-09T04:48:30.012Z,101126.50
2022-10-09T04:51:28.615Z,101141.09
2022-10-09T04:54:34.230Z,101161.44
2022-10-09T04:57:19.924Z,101153.06
2022-10-09T05:00:27.204Z,101151.28
2022-10-09T05:03:18.079Z,101152.19
2022-10-09T05:06:09.103Z,101146.22
2022-10-09T05:08:53.557Z,101153.94
2022-10-09T05:12:28.102Z,101150.53
2022-10-09T05:15:29.132Z,101154.69
2022-10-09T05:17:59.263Z,101157.28
2022-10-09T05:20:49.357Z,101156.53
2022-10-09T05:23:22.655Z,101167.69
2022-10-09T05:26:13.763Z,101166.88
2022-10-09T05:29:31.422Z,101159.25
2022-10-09T05:32:09.649Z,101097.88
2022-10-09T05:35:02.380Z,101164.28
2022-10-09T05:37:35.269Z,101166.84
2022-10-09T05:40:19.738Z,101169.44
2022-10-09T05:43:07.428Z,101159.97
2022-10-09T05:46:31.914Z,101165.97
2022-10-09T05:49:49.015Z,101167.69
2022-10-09T05:53:12.726Z,101172.81
2022-10-09T05:55:47.918Z,101168.53
2022-10-09T05:58:43.982Z,101162.53
2022-10-09T06:01:25.823Z,101152.19
2022-10-09T06:04:21.951Z,101153.88
2022-10-09T06:07:13.922Z,101148.81
2022-10-09T06:10:22.200Z,101147.81
2022-10-09T06:12:56.874Z,101156.38
2022-10-09T06:15:56.970Z,101162.38
2022-10-09T06:18:49.433Z,101158.09
2022-10-09T06:21:39.448Z,101161.50
2022-10-09T06:24:52.942Z,101165.72
2022-10-09T06:27:41.776Z,101165.75
2022-10-09T06:30:39.013Z,101147.66
2022-10-09T06:33:22.131Z,101123.84
2022-10-09T06:36:41.401Z,101176.75
2022-10-09T06:39:37.669Z,101168.84
2022-10-09T06:42:30.114Z,101173.97
2022-10-09T06:45:24.726Z,101166.31
2022-10-09T06:48:19.175Z,101169.53
2022-10-09T06:51:41.051Z,101172.88
2022-10-09T06:54:42.327Z,101172.84
2022-10-09T06:57:40.397Z,101178.59
2022-10-09T07:00:22.374Z,101170.66
2022-10-09T07:03:15.008Z,101180.75
2022-10-09T07:06:19.024Z,101179.59
2022-10-09T07:09:21.544Z,101184.72
2022-10-09T07:12:56.341Z,101181.66
2022-10-09T07:16:09.789Z,101187.56
2022-10-09T07:19:27.858Z,101181.91
2022-10-09T07:22:27.090Z,101178.28
2022-10-09T07:25:26.589Z,101189.66
2022-10-09T07:28:24.869Z,101186.13
2022-10-09T07:31:53.460Z,101172.56
2022-10-09T07:34:46.853Z,101177.53
2022-10-09T07:38:05.341Z,101142.16
2022-10-09T07:40:53.932Z,101159.84
2022-10-09T07:44:17.129Z,101176.44
2022-10-09T07:47:25.305Z,101172.63
2022-10-09T07:50:13.701Z,101170.47
2022-10-09T07:53:12.350Z,101172.34
2022-10-09T07:56:35.268Z,101181.53
2022-10-09T07:59:51.974Z,101171.00
2022-10-09T08:06:11.652Z,101168.22
2022-10-09T08:09:23.654Z,101166.44
2022-10-09T08:12:25.272Z,101172.13
2022-10-09T08:16:01.742Z,101170.91
2022-10-09T08:19:05.749Z,101163.91
2022-10-09T08:22:01.315Z,101132.78
2022-10-09T08:24:59.078Z,101158.34
2022-10-09T08:28:03.183Z,101165.59
2022-10-09T08:31:12.801Z,101160.34
2022-10-09T08:34:10.761Z,101158.31
2022-10-09T08:37:04.306Z,101154.97
2022-10-09T08:40:02.562Z,101141.13
2022-10-09T08:43:18.805Z,101153.09
2022-10-09T08:46:10.435Z,101147.06
2022-10-09T08:49:16.592Z,101148.97
2022-10-09T08:53:00.962Z,101145.50
2022-10-09T08:55:46.336Z,101146.50
2022-10-09T08:59:02.874Z,101145.78
2022-10-09T09:01:50.865Z,101140.00
2022-10-09T09:04:42.158Z,101137.59
2022-10-09T09:07:41.431Z,101134.25
2022-10-09T09:10:55.066Z,101123.59
2022-10-09T09:13:35.259Z,101100.69
2022-10-09T09:16:51.522Z,101121.69
2022-10-09T09:20:04.352Z,101118.25
2022-10-09T09:23:06.899Z,101054.25
2022-10-09T09:26:32.429Z,101105.75
2022-10-09T09:30:09.494Z,101104.44
2022-10-09T09:33:19.275Z,101100.66
2022-10-09T09:36:22.348Z,101100.78
2022-10-09T09:42:38.293Z,101093.44
2022-10-09T09:45:37.805Z,101091.91
2022-10-09T09:48:47.887Z,101092.84
2022-10-09T09:51:42.931Z,101084.00
2022-10-09T09:55:27.051Z,101083.53
2022-10-09T09:58:40.068Z,101072.97
2022-10-09T10:05:34.174Z,101064.56
2022-10-09T10:08:41.030Z,101066.53
2022-10-09T10:18:41.061Z,101023.56
2022-10-09T10:36:32.665Z,101016.19
2022-10-09T10:39:56.285Z,101000.34
2022-10-09T17:28:07.854Z,100570.19
2022-10-09T17:31:16.243Z,100563.53
2022-10-09T17:33:56.938Z,100558.28
2022-10-09T17:36:45.745Z,100561.28
2022-10-09T17:39:23.275Z,100561.25
2022-10-09T17:42:00.821Z,100555.34
2022-10-09T17:44:44.973Z,100559.91
2022-10-09T17:47:52.101Z,100566.31
2022-10-09T17:50:31.493Z,100565.00
2022-10-09T17:53:12.230Z,100560.69
2022-10-09T17:55:50.674Z,100561.84
2022-10-09T17:58:24.663Z,100550.84
2022-10-09T18:01:19.466Z,100567.25
2022-10-09T18:03:57.815Z,100566.28
2022-10-09T18:06:50.027Z,100563.41
2022-10-09T18:09:48.200Z,100559.88
2022-10-09T18:12:29.166Z,100553.22
2022-10-09T18:15:13.564Z,100550.84
2022-10-09T18:17:58.074Z,100554.56
2022-10-09T18:20:33.672Z,100546.75
2022-10-09T18:23:05.622Z,100510.41
2022-10-09T18:25:56.303Z,100555.50
2022-10-09T18:28:41.134Z,100548.75
2022-10-09T18:31:21.686Z,100549.28
2022-10-09T18:33:57.504Z,100547.22
2022-10-09T18:36:58.223Z,100544.19
2022-10-09T18:39:52.234Z,100550.41
2022-10-09T18:42:22.957Z,100544.88
2022-10-09T18:45:02.069Z,100535.75
2022-10-09T18:47:46.986Z,100535.25
2022-10-09T18:50:30.818Z,100538.97
2022-10-09T18:53:33.708Z,100538.44
2022-10-09T18:56:14.958Z,100534.19
2022-10-09T18:58:59.448Z,100533.84
2022-10-09T19:01:36.854Z,100534.91
2022-10-09T19:04:20.644Z,100539.25
2022-10-09T19:07:10.696Z,100525.94
2022-10-09T19:09:57.179Z,100532.31
2022-10-09T19:12:54.551Z,100523.13
2022-10-09T19:15:38.656Z,100527.59
2022-10-09T19:18:21.280Z,100522.84
2022-10-09T19:21:07.016Z,100519.25
2022-10-09T19:24:06.919Z,100525.16
2022-10-09T19:26:41.383Z,100518.22
2022-10-09T19:29:21.119Z,100521.94
2022-10-09T19:32:14.772Z,100517.44
2022-10-09T19:34:45.568Z,100511.13
2022-10-09T19:53:01.218Z,100506.53
2022-10-09T19:55:55.792Z,100503.88
2022-10-09T19:58:47.228Z,100509.50
2022-10-09T20:01:29.205Z,100504.03
2022-10-09T20:04:08.586Z,100512.09
2022-10-09T20:06:49.403Z,100507.69
2022-10-09T20:09:27.128Z,100514.63
2022-10-09T20:12:08.423Z,100507.47
2022-10-09T20:14:42.775Z,100504.88
2022-10-09T20:17:21.903Z,100499.03
2022-10-09T20:19:58.218Z,100495.25
2022-10-09T20:22:45.629Z,100501.34
2022-10-09T20:25:24.995Z,100500.88
2022-10-09T20:28:13.586Z,100499.56
2022-10-09T20:31:08.021Z,100491.25
2022-10-09T20:34:16.192Z,100490.50
2022-10-09T20:36:47.777Z,100491.03
2022-10-09T20:39:31.548Z,100486.97
2022-10-09T20:42:22.775Z,100485.31
2022-10-09T20:44:58.276Z,100484.16
2022-10-09T20:47:37.141Z,100484.16
2022-10-09T20:50:36.277Z,100495.03
2022-10-09T20:53:13.194Z,100489.53
2022-10-09T20:55:59.156Z,100486.56
2022-10-09T20:58:39.507Z,100487.44
2022-10-09T21:01:44.794Z,100497.00
2022-10-09T21:04:23.602Z,100497.16
2022-10-09T21:07:21.506Z,100497.69
2022-10-09T21:10:00.281Z,100493.41
2022-10-09T21:12:49.045Z,100495.16
2022-10-09T21:15:36.315Z,100499.91
2022-10-09T21:18:14.491Z,100497.41
2022-10-09T21:21:14.901Z,100498.06
2022-10-09T21:24:20.713Z,100500.13
2022-10-09T21:26:58.491Z,100496.16
2022-10-09T21:29:40.176Z,100496.03
2022-10-09T21:32:18.490Z,100489.34
2022-10-09T21:35:33.583Z,100492.97
2022-10-09T21:38:16.843Z,100484.16
2022-10-09T21:41:10.123Z,100499.03
2022-10-09T21:43:56.856Z,100453.19
2022-10-09T21:46:32.432Z,100494.94
2022-10-09T21:49:24.754Z,100488.13
2022-10-09T21:52:03.875Z,100481.28
2022-10-09T21:54:48.873Z,100490.44
2022-10-09T21:57:30.425Z,100489.34
2022-10-09T22:00:07.790Z,100487.47
2022-10-09T22:02:57.099Z,100490.84
2022-10-09T22:05:42.652Z,100483.06
2022-10-09T22:08:32.996Z,100489.91
2022-10-09T22:11:16.503Z,100459.28
2022-10-09T22:14:06.128Z,100492.28
2022-10-09T22:16:49.875Z,100488.38
2022-10-09T22:19:26.533Z,100493.19
2022-10-09T22:22:04.420Z,100490.28
2022-10-09T22:24:59.256Z,100496.09
2022-10-09T22:27:52.589Z,100492.97
2022-10-09T22:37:02.427Z,100488.88
2022-10-09T22:39:49.446Z,100493.97
2022-10-09T22:46:36.423Z,100486.78
2022-10-09T22:49:30.466Z,100497.47
2022-10-09T22:52:17.736Z,100484.53
2022-10-09T22:55:04.015Z,100482.69
2022-10-09T22:57:53.818Z,100485.97
2022-10-09T23:00:32.570Z,100470.69
2022-10-09T23:03:08.763Z,100475.75
2022-10-09T23:05:58.944Z,100478.53
2022-10-09T23:08:34.960Z,100469.75
2022-10-09T23:11:20.140Z,100477.41
2022-10-09T23:13:59.386Z,100468.16
2022-10-09T23:16:43.798Z,100467.75
2022-10-09T23:19:31.122Z,100470.28
2022-10-09T23:22:14.004Z,100468.28
2022-10-09T23:24:51.567Z,100465.97
2022-10-09T23:27:32.437Z,100433.75
2022-10-09T23:30:17.980Z,100463.28
2022-10-09T23:32:49.992Z,100465.31
2022-10-09T23:35:45.407Z,100458.22
2022-10-09T23:38:22.059Z,100454.63
2022-10-09T23:41:40.187Z,100460.69
2022-10-09T23:44:24.568Z,100440.69
2022-10-09T23:46:55.427Z,100449.00
2022-10-09T23:49:50.582Z,100449.75
2022-10-09T23:52:28.171Z,100450.69
2022-10-09T23:55:18.488Z,100450.84
2022-10-09T23:58:00.639Z,100446.34
