createdAt,value
2018-09-17T00:02:06.268Z,99.90
2018-09-17T00:04:34.761Z,99.90
2018-09-17T00:07:02.922Z,99.90
2018-09-17T00:09:31.217Z,99.90
2018-09-17T00:11:59.590Z,99.90
2018-09-17T00:14:28.099Z,99.90
2018-09-17T00:16:56.557Z,99.90
2018-09-17T00:19:24.727Z,99.90
2018-09-17T00:21:53.183Z,99.90
2018-09-17T00:24:21.958Z,99.90
2018-09-17T00:26:50.254Z,99.90
2018-09-17T00:29:18.801Z,99.90
2018-09-17T00:31:47.571Z,99.90
2018-09-17T00:34:15.964Z,99.90
2018-09-17T00:36:44.148Z,99.90
2018-09-17T00:39:12.725Z,99.90
2018-09-17T00:41:42.292Z,99.90
2018-09-17T00:44:10.717Z,99.90
2018-09-17T00:46:38.953Z,99.90
2018-09-17T00:49:07.909Z,99.90
2018-09-17T00:51:36.170Z,99.90
2018-09-17T00:54:04.448Z,99.90
2018-09-17T00:56:32.704Z,99.90
2018-09-17T00:59:00.872Z,99.90
2018-09-17T01:01:29.233Z,99.90
2018-09-17T01:03:57.380Z,99.90
2018-09-17T01:06:25.577Z,99.90
2018-09-17T01:08:53.898Z,99.90
2018-09-17T01:11:22.157Z,99.90
2018-09-17T01:13:50.626Z,99.90
2018-09-17T01:16:19.121Z,99.90
2018-09-17T01:18:47.873Z,99.90
2018-09-17T01:21:16.166Z,99.90
2018-09-17T01:23:44.336Z,99.90
2018-09-17T01:26:12.450Z,99.90
2018-09-17T01:28:40.795Z,99.90
2018-09-17T01:31:09.470Z,99.90
2018-09-17T01:33:37.571Z,99.90
2018-09-17T01:36:06.425Z,99.90
2018-09-17T01:38:34.527Z,99.90
2018-09-17T01:41:02.771Z,99.90
2018-09-17T01:43:30.998Z,99.90
2018-09-17T01:45:59.325Z,99.90
2018-09-17T01:48:27.832Z,99.90
2018-09-17T01:50:55.979Z,99.90
2018-09-17T01:53:24.631Z,99.90
2018-09-17T01:55:53.022Z,99.90
2018-09-17T01:58:21.400Z,99.90
2018-09-17T02:00:49.603Z,99.90
2018-09-17T02:03:17.760Z,99.90
2018-09-17T02:05:46.336Z,99.90
2018-09-17T02:08:14.493Z,99.90
2018-09-17T02:10:42.675Z,99.90
2018-09-17T02:13:10.865Z,99.90
2018-09-17T02:15:39.160Z,99.90
2018-09-17T02:18:07.453Z,99.90
2018-09-17T02:20:35.610Z,99.90
2018-09-17T02:23:03.990Z,99.90
2018-09-17T02:25:32.122Z,99.90
2018-09-17T02:28:00.586Z,99.90
2018-09-17T02:30:28.858Z,99.90
2018-09-17T02:32:57.048Z,99.90
2018-09-17T02:35:25.295Z,99.90
2018-09-17T02:37:53.433Z,99.90
2018-09-17T02:40:21.928Z,99.90
2018-09-17T02:42:50.716Z,99.90
2018-09-17T02:45:19.775Z,99.90
2018-09-17T02:47:48.281Z,99.90
2018-09-17T02:50:16.386Z,99.90
2018-09-17T02:52:44.650Z,99.90
2018-09-17T02:55:12.777Z,99.90
2018-09-17T02:57:41.013Z,99.90
2018-09-17T03:00:10.039Z,99.90
2018-09-17T03:02:38.685Z,99.90
2018-09-17T03:05:07.397Z,99.90
2018-09-17T03:07:35.529Z,99.90
2018-09-17T03:10:03.809Z,99.90
2018-09-17T03:12:32.027Z,99.90
2018-09-17T03:15:16.357Z,99.90
2018-09-17T03:17:44.545Z,99.90
2018-09-17T03:20:13.106Z,99.90
2018-09-17T03:22:41.370Z,99.90
2018-09-17T03:25:09.691Z,99.90
2018-09-17T03:27:37.850Z,99.90
2018-09-17T03:30:06.027Z,99.90
2018-09-17T03:32:34.340Z,99.90
2018-09-17T03:35:02.690Z,99.90
2018-09-17T03:37:31.033Z,99.90
2018-09-17T03:40:00.137Z,99.90
2018-09-17T03:42:28.989Z,99.90
2018-09-17T03:44:57.756Z,99.90
2018-09-17T03:47:26.392Z,99.90
2018-09-17T03:49:54.907Z,99.90
2018-09-17T03:52:23.505Z,99.90
2018-09-17T03:54:51.715Z,99.90
2018-09-17T03:57:20.085Z,99.90
2018-09-17T03:59:48.288Z,99.90
2018-09-17T04:02:16.586Z,99.90
2018-09-17T04:04:45.073Z,99.90
2018-09-17T04:07:13.268Z,99.90
2018-09-17T04:09:43.310Z,99.90
2018-09-17T04:12:12.178Z,99.90
2018-09-17T04:14:40.608Z,99.90
2018-09-17T04:17:08.756Z,99.90
2018-09-17T04:19:37.314Z,99.90
2018-09-17T04:22:05.890Z,99.90
2018-09-17T04:24:34.050Z,99.90
2018-09-17T04:27:02.306Z,99.90
2018-09-17T04:29:30.440Z,99.90
2018-09-17T04:31:58.541Z,99.90
2018-09-17T04:34:26.684Z,99.90
2018-09-17T04:36:54.867Z,99.90
2018-09-17T04:39:24.587Z,99.90
2018-09-17T04:41:52.726Z,99.90
2018-09-17T04:44:21.189Z,99.90
2018-09-17T04:46:49.283Z,99.90
2018-09-17T04:49:17.459Z,99.90
2018-09-17T04:51:45.861Z,99.90
2018-09-17T04:54:14.036Z,99.90
2018-09-17T04:56:42.559Z,99.90
2018-09-17T04:59:10.704Z,99.90
2018-09-17T05:01:39.305Z,99.90
2018-09-17T05:04:07.490Z,99.90
2018-09-17T05:06:35.864Z,99.90
2018-09-17T05:09:06.325Z,99.90
2018-09-17T05:11:34.946Z,99.90
2018-09-17T05:14:03.897Z,99.90
2018-09-17T05:16:32.282Z,99.90
2018-09-17T05:19:01.121Z,99.90
2018-09-17T05:21:29.388Z,99.90
2018-09-17T05:24:01.281Z,99.90
2018-09-17T05:26:29.651Z,99.90
2018-09-17T05:28:57.838Z,99.90
2018-09-17T05:31:25.974Z,99.90
2018-09-17T05:33:54.192Z,99.90
2018-09-17T05:36:22.646Z,99.90
2018-09-17T05:38:50.836Z,99.90
2018-09-17T05:41:19.188Z,99.90
2018-09-17T05:43:47.378Z,99.90
2018-09-17T05:46:15.732Z,99.90
2018-09-17T05:48:43.992Z,99.90
2018-09-17T05:51:12.585Z,99.90
2018-09-17T05:53:41.418Z,99.90
2018-09-17T05:56:09.609Z,99.90
2018-09-17T05:58:37.942Z,99.90
2018-09-17T06:01:06.191Z,99.90
2018-09-17T06:03:34.441Z,99.90
2018-09-17T06:06:02.904Z,99.90
2018-09-17T06:08:30.988Z,99.90
2018-09-17T06:10:59.211Z,99.90
2018-09-17T06:13:27.529Z,99.90
2018-09-17T06:15:55.993Z,99.90
2018-09-17T06:18:24.326Z,99.90
2018-09-17T06:20:52.594Z,99.90
2018-09-17T06:23:21.323Z,99.90
2018-09-17T06:25:49.482Z,99.90
2018-09-17T06:28:17.629Z,99.90
2018-09-17T06:30:45.990Z,99.90
2018-09-17T06:33:14.126Z,99.90
2018-09-17T06:35:42.756Z,99.90
2018-09-17T06:38:12.140Z,99.90
2018-09-17T06:40:40.406Z,99.90
2018-09-17T06:43:08.713Z,99.90
2018-09-17T06:45:37.043Z,99.90
2018-09-17T06:48:05.740Z,99.90
2018-09-17T06:50:33.897Z,99.90
2018-09-17T06:53:02.789Z,99.90
2018-09-17T06:55:31.584Z,99.90
2018-09-17T06:57:59.780Z,99.90
2018-09-17T07:00:27.888Z,99.90
2018-09-17T07:02:56.029Z,99.90
2018-09-17T07:05:24.433Z,99.90
2018-09-17T07:07:52.804Z,99.90
2018-09-17T07:10:21.018Z,99.90
2018-09-17T07:12:49.221Z,99.90
2018-09-17T07:15:17.892Z,99.90
2018-09-17T07:17:46.022Z,99.90
2018-09-17T07:20:14.323Z,99.90
2018-09-17T07:22:42.518Z,99.90
2018-09-17T07:25:10.662Z,99.90
2018-09-17T07:27:38.819Z,99.90
2018-09-17T07:30:07.251Z,99.90
2018-09-17T07:32:35.523Z,99.90
2018-09-17T07:35:03.829Z,99.90
2018-09-17T07:37:32.019Z,99.90
2018-09-17T07:40:00.457Z,99.90
2018-09-17T07:42:28.932Z,99.90
2018-09-17T07:44:57.107Z,99.90
2018-09-17T07:47:25.397Z,99.90
2018-09-17T07:49:53.909Z,99.40
2018-09-17T07:52:22.193Z,98.60
2018-09-17T07:54:50.365Z,98.90
2018-09-17T07:57:19.022Z,99.70
2018-09-17T07:59:48.140Z,99.10
2018-09-17T08:02:16.333Z,97.10
2018-09-17T08:04:44.715Z,95.00
2018-09-17T08:07:13.113Z,93.80
2018-09-17T08:09:41.276Z,92.80
2018-09-17T08:12:10.201Z,90.70
2018-09-17T08:14:38.325Z,92.30
2018-09-17T08:17:06.854Z,91.40
2018-09-17T08:19:35.057Z,90.10
2018-09-17T08:22:03.449Z,88.70
2018-09-17T08:24:31.686Z,86.00
2018-09-17T08:26:59.854Z,84.60
2018-09-17T08:29:28.151Z,82.10
2018-09-17T08:31:56.238Z,83.20
2018-09-17T08:34:24.383Z,85.40
2018-09-17T08:36:52.595Z,77.50
2018-09-17T08:39:20.861Z,74.40
2018-09-17T08:41:49.287Z,73.60
2018-09-17T08:44:17.458Z,75.60
2018-09-17T08:46:45.722Z,69.80
2018-09-17T08:49:13.876Z,68.80
2018-09-17T08:51:42.064Z,65.80
2018-09-17T08:54:10.308Z,67.40
2018-09-17T08:56:44.484Z,65.80
2018-09-17T08:59:18.727Z,63.80
2018-09-17T09:01:53.148Z,62.50
2018-09-17T09:04:27.433Z,61.80
2018-09-17T09:08:05.118Z,63.80
2018-09-17T09:10:39.089Z,61.60
2018-09-17T09:13:10.582Z,60.00
2018-09-17T09:15:39.687Z,60.00
2018-09-17T09:18:09.047Z,62.10
2018-09-17T09:20:38.078Z,61.90
2018-09-17T09:23:06.938Z,61.00
2018-09-17T09:25:35.214Z,57.70
2018-09-17T09:28:03.315Z,60.10
2018-09-17T09:30:31.550Z,60.30
2018-09-17T09:32:59.635Z,58.90
2018-09-17T09:35:27.788Z,56.30
2018-09-17T09:37:56.146Z,57.00
2018-09-17T09:40:24.272Z,55.90
2018-09-17T09:42:52.577Z,55.10
2018-09-17T09:45:20.744Z,55.00
2018-09-17T09:47:48.932Z,55.10
2018-09-17T09:50:17.368Z,54.70
2018-09-17T09:52:45.512Z,54.60
2018-09-17T09:55:13.856Z,57.80
2018-09-17T09:57:41.980Z,55.00
2018-09-17T10:00:15.612Z,55.90
2018-09-17T10:02:46.881Z,56.10
2018-09-17T10:05:15.702Z,55.70
2018-09-17T10:07:43.980Z,55.60
2018-09-17T10:10:17.772Z,54.30
2018-09-17T10:12:51.517Z,52.90
2018-09-17T10:15:25.391Z,53.20
2018-09-17T10:17:59.315Z,53.70
2018-09-17T10:20:27.577Z,53.50
2018-09-17T10:22:55.714Z,51.90
2018-09-17T10:25:24.033Z,51.40
2018-09-17T10:27:52.261Z,50.80
2018-09-17T10:30:20.698Z,49.90
2018-09-17T10:32:48.797Z,50.90
2018-09-17T10:35:17.046Z,50.60
2018-09-17T10:37:45.412Z,50.00
2018-09-17T10:40:13.650Z,48.50
2018-09-17T10:42:41.718Z,50.10
2018-09-17T10:45:10.046Z,50.50
2018-09-17T10:47:38.547Z,48.30
2018-09-17T10:50:06.714Z,47.80
2018-09-17T10:52:34.980Z,49.10
2018-09-17T10:55:03.334Z,49.40
2018-09-17T10:57:31.580Z,46.00
2018-09-17T10:59:59.693Z,46.60
2018-09-17T11:02:28.071Z,46.30
2018-09-17T11:04:56.301Z,46.80
2018-09-17T11:07:24.559Z,47.60
2018-09-17T11:09:52.918Z,46.50
2018-09-17T11:12:21.356Z,49.00
2018-09-17T11:14:49.516Z,51.30
2018-09-17T11:17:17.731Z,54.20
2018-09-17T11:19:46.097Z,55.10
2018-09-17T11:22:14.537Z,55.70
2018-09-17T11:24:42.669Z,55.60
2018-09-17T11:27:10.821Z,57.30
2018-09-17T11:29:38.995Z,59.50
2018-09-17T11:32:07.290Z,58.80
2018-09-17T11:34:35.440Z,59.60
2018-09-17T11:37:03.738Z,58.60
2018-09-17T11:39:32.214Z,57.70
2018-09-17T11:42:00.608Z,59.50
2018-09-17T11:44:28.928Z,59.40
2018-09-17T11:46:57.066Z,61.00
2018-09-17T11:49:25.490Z,61.20
2018-09-17T11:51:53.747Z,61.20
2018-09-17T11:54:21.822Z,62.80
2018-09-17T11:56:49.983Z,61.60
2018-09-17T11:59:18.091Z,61.30
2018-09-17T12:01:50.391Z,60.90
2018-09-17T12:04:24.392Z,62.30
2018-09-17T12:06:58.112Z,61.60
2018-09-17T12:09:26.298Z,62.90
2018-09-17T12:11:54.511Z,62.20
2018-09-17T12:14:22.715Z,63.00
2018-09-17T12:16:50.904Z,63.70
2018-09-17T12:19:19.088Z,64.30
2018-09-17T12:21:47.325Z,65.60
2018-09-17T12:24:15.530Z,66.60
2018-09-17T12:26:43.706Z,68.10
2018-09-17T12:29:12.105Z,65.10
2018-09-17T12:31:40.283Z,65.80
2018-09-17T12:34:08.615Z,62.50
2018-09-17T12:36:36.946Z,63.90
2018-09-17T12:39:08.566Z,63.70
2018-09-17T12:41:36.824Z,63.00
2018-09-17T12:44:04.915Z,63.10
2018-09-17T12:46:33.178Z,65.30
2018-09-17T12:49:01.351Z,62.40
2018-09-17T12:51:29.426Z,62.90
2018-09-17T12:53:57.888Z,64.50
2018-09-17T12:56:26.021Z,64.60
2018-09-17T12:58:54.402Z,64.90
2018-09-17T13:01:22.659Z,65.30
2018-09-17T13:03:50.948Z,64.30
2018-09-17T13:06:19.216Z,65.60
2018-09-17T13:08:48.085Z,63.80
2018-09-17T13:11:16.242Z,64.10
2018-09-17T13:13:44.307Z,64.30
2018-09-17T13:16:12.412Z,64.40
2018-09-17T13:18:40.641Z,64.40
2018-09-17T13:21:08.970Z,64.10
2018-09-17T13:23:37.373Z,63.90
2018-09-17T13:26:05.795Z,63.60
2018-09-17T13:28:34.478Z,64.90
2018-09-17T13:31:02.576Z,66.00
2018-09-17T13:33:31.061Z,64.40
2018-09-17T13:35:59.862Z,66.40
2018-09-17T13:38:28.725Z,68.60
2018-09-17T13:40:56.894Z,65.50
2018-09-17T13:43:25.502Z,65.80
2018-09-17T13:45:53.717Z,64.80
2018-09-17T13:48:22.057Z,65.80
2018-09-17T13:50:50.635Z,66.80
2018-09-17T13:53:19.217Z,66.30
2018-09-17T13:55:47.491Z,66.60
2018-09-17T13:58:15.627Z,66.60
2018-09-17T14:00:44.452Z,67.00
2018-09-17T14:03:12.618Z,66.00
2018-09-17T14:05:42.711Z,64.60
2018-09-17T14:08:11.532Z,64.80
2018-09-17T14:10:39.701Z,65.50
2018-09-17T14:13:07.970Z,65.70
2018-09-17T14:15:36.593Z,66.00
2018-09-17T14:18:04.732Z,65.70
2018-09-17T14:20:33.778Z,65.60
2018-09-17T14:23:02.071Z,63.30
2018-09-17T14:25:30.270Z,62.60
2018-09-17T14:27:58.848Z,63.20
2018-09-17T14:30:27.532Z,61.60
2018-09-17T14:33:01.383Z,63.40
2018-09-17T14:35:29.584Z,63.10
2018-09-17T14:37:57.741Z,65.20
2018-09-17T14:40:26.031Z,64.30
2018-09-17T14:42:54.539Z,63.30
2018-09-17T14:45:22.870Z,65.60
2018-09-17T14:47:51.370Z,65.50
2018-09-17T14:50:19.693Z,65.10
2018-09-17T14:52:48.277Z,64.60
2018-09-17T14:55:16.458Z,64.70
2018-09-17T14:57:44.621Z,64.50
2018-09-17T15:00:12.774Z,63.90
2018-09-17T15:02:41.158Z,63.60
2018-09-17T15:05:09.497Z,63.90
2018-09-17T15:07:37.784Z,64.30
2018-09-17T15:10:06.472Z,65.10
2018-09-17T15:12:35.026Z,64.70
2018-09-17T15:15:03.568Z,62.90
2018-09-17T15:17:31.926Z,63.20
2018-09-17T15:20:00.388Z,64.10
2018-09-17T15:22:28.655Z,65.40
2018-09-17T15:24:56.755Z,63.90
2018-09-17T15:27:25.044Z,63.50
2018-09-17T15:29:53.244Z,64.00
2018-09-17T15:32:22.603Z,64.00
2018-09-17T15:34:51.636Z,65.00
2018-09-17T15:37:20.138Z,65.10
2018-09-17T15:39:52.228Z,65.30
2018-09-17T15:42:20.644Z,63.60
2018-09-17T15:44:49.311Z,64.80
2018-09-17T15:47:18.553Z,64.70
2018-09-17T15:49:47.477Z,63.40
2018-09-17T15:52:19.158Z,63.60
2018-09-17T15:54:48.033Z,64.50
2018-09-17T15:57:16.217Z,62.20
2018-09-17T15:59:44.554Z,61.80
2018-09-17T16:02:13.134Z,61.80
2018-09-17T16:04:41.427Z,61.50
2018-09-17T16:07:09.654Z,62.30
2018-09-17T16:09:37.843Z,62.60
2018-09-17T16:12:06.145Z,63.20
2018-09-17T16:14:34.515Z,62.80
2018-09-17T16:17:02.706Z,63.80
2018-09-17T16:19:30.970Z,62.60
2018-09-17T16:21:59.140Z,63.00
2018-09-17T16:24:27.336Z,62.80
2018-09-17T16:26:55.503Z,63.40
2018-09-17T16:29:23.639Z,63.60
2018-09-17T16:31:54.374Z,64.50
2018-09-17T16:34:23.437Z,65.20
2018-09-17T16:36:51.588Z,66.10
2018-09-17T16:39:19.724Z,66.20
2018-09-17T16:41:48.078Z,67.10
2018-09-17T16:44:16.325Z,66.20
2018-09-17T16:46:44.478Z,67.60
2018-09-17T16:49:13.140Z,67.80
2018-09-17T16:51:41.575Z,67.90
2018-09-17T16:54:10.352Z,68.20
2018-09-17T16:56:38.906Z,68.50
2018-09-17T16:59:07.235Z,69.40
2018-09-17T17:01:35.671Z,69.90
2018-09-17T17:04:04.593Z,71.00
2018-09-17T17:06:32.868Z,72.10
2018-09-17T17:09:01.286Z,72.90
2018-09-17T17:11:29.429Z,74.50
2018-09-17T17:13:57.771Z,75.50
2018-09-17T17:16:26.712Z,75.90
2018-09-17T17:18:55.112Z,78.70
2018-09-17T17:21:24.187Z,80.20
2018-09-17T17:23:53.267Z,82.10
2018-09-17T17:26:22.903Z,82.30
2018-09-17T17:28:52.259Z,84.00
2018-09-17T17:31:21.707Z,86.50
2018-09-17T17:33:50.865Z,88.80
2018-09-17T17:36:20.229Z,90.90
2018-09-17T17:38:50.446Z,92.70
2018-09-17T17:41:23.648Z,94.10
2018-09-17T17:43:58.457Z,95.20
2018-09-17T17:46:31.671Z,96.40
2018-09-17T17:49:03.770Z,96.90
2018-09-17T17:51:38.669Z,97.90
2018-09-17T17:54:14.954Z,98.90
2018-09-17T17:56:48.277Z,99.90
2018-09-17T17:59:20.117Z,99.90
2018-09-17T18:01:51.703Z,99.90
2018-09-17T18:04:22.455Z,99.90
2018-09-17T18:06:54.270Z,99.90
2018-09-17T18:09:25.282Z,99.90
2018-09-17T18:11:55.427Z,99.90
2018-09-17T18:14:25.258Z,99.90
2018-09-17T18:16:55.350Z,99.90
2018-09-17T18:19:26.919Z,99.90
2018-09-17T18:21:58.502Z,99.90
2018-09-17T18:24:31.147Z,99.90
2018-09-17T18:27:05.279Z,99.90
2018-09-17T18:29:35.069Z,99.90
2018-09-17T18:32:06.355Z,99.90
2018-09-17T18:34:38.704Z,99.90
2018-09-17T18:37:09.323Z,99.90
2018-09-17T18:39:42.928Z,99.90
2018-09-17T18:42:13.259Z,99.90
2018-09-17T18:44:43.946Z,99.90
2018-09-17T18:47:14.317Z,99.90
2018-09-17T18:49:43.448Z,99.90
2018-09-17T18:52:12.232Z,99.90
2018-09-17T18:54:43.137Z,99.90
2018-09-17T18:57:13.025Z,99.90
2018-09-17T18:59:45.385Z,99.90
2018-09-17T19:02:14.533Z,99.90
2018-09-17T19:04:44.775Z,99.90
2018-09-17T19:07:14.361Z,99.90
2018-09-17T19:09:47.341Z,99.90
2018-09-17T19:12:18.697Z,99.90
2018-09-17T19:14:53.332Z,99.90
2018-09-17T19:17:28.067Z,99.90
2018-09-17T19:19:57.571Z,99.90
2018-09-17T19:22:31.652Z,99.90
2018-09-17T19:25:00.284Z,99.90
2018-09-17T19:27:34.724Z,99.90
2018-09-17T19:30:03.262Z,99.90
2018-09-17T19:32:31.610Z,99.90
2018-09-17T19:35:00.262Z,99.90
2018-09-17T19:37:34.288Z,99.90
2018-09-17T19:40:08.424Z,99.90
2018-09-17T19:42:37.989Z,99.90
2018-09-17T19:46:13.604Z,99.90
2018-09-17T19:48:42.898Z,99.90
2018-09-17T19:51:17.013Z,99.90
2018-09-17T19:53:46.449Z,99.90
2018-09-17T19:56:15.205Z,99.90
2018-09-17T19:58:49.343Z,99.90
2018-09-17T20:01:17.748Z,99.90
2018-09-17T20:03:47.182Z,99.90
2018-09-17T20:06:24.973Z,99.90
2018-09-17T20:08:53.345Z,99.90
2018-09-17T20:11:21.744Z,99.90
2018-09-17T20:13:51.737Z,99.90
2018-09-17T20:16:21.206Z,99.90
2018-09-17T20:18:49.739Z,99.90
2018-09-17T20:21:18.026Z,99.90
2018-09-17T20:23:46.562Z,99.90
2018-09-17T20:26:15.090Z,99.90
2018-09-17T20:28:44.249Z,99.90
2018-09-17T20:31:12.787Z,99.90
2018-09-17T20:33:41.142Z,99.90
2018-09-17T20:36:09.525Z,99.90
2018-09-17T20:38:38.534Z,99.90
2018-09-17T20:41:06.775Z,99.90
2018-09-17T20:43:35.279Z,99.90
2018-09-17T20:46:03.724Z,99.90
2018-09-17T20:48:33.096Z,99.90
2018-09-17T20:51:01.343Z,99.90
2018-09-17T20:53:29.895Z,99.90
2018-09-17T20:55:58.393Z,99.90
2018-09-17T20:58:26.878Z,99.90
2018-09-17T21:00:55.275Z,99.90
2018-09-17T21:03:23.639Z,99.90
2018-09-17T21:05:51.933Z,99.90
2018-09-17T21:08:20.269Z,99.90
2018-09-17T21:10:48.641Z,99.90
2018-09-17T21:13:17.085Z,99.90
2018-09-17T21:15:45.324Z,99.90
2018-09-17T21:18:13.565Z,99.90
2018-09-17T21:20:43.217Z,99.90
2018-09-17T21:23:11.478Z,99.90
2018-09-17T21:25:39.799Z,99.90
2018-09-17T21:28:08.224Z,99.90
2018-09-17T21:30:36.286Z,99.90
2018-09-17T21:33:04.722Z,99.90
2018-09-17T21:35:33.022Z,99.90
2018-09-17T21:38:01.200Z,99.90
2018-09-17T21:40:29.909Z,99.90
2018-09-17T21:42:58.492Z,99.90
2018-09-17T21:45:26.872Z,99.90
2018-09-17T21:47:55.196Z,99.90
2018-09-17T21:50:23.616Z,99.90
2018-09-17T21:52:52.023Z,99.90
2018-09-17T21:55:20.343Z,99.90
2018-09-17T21:57:48.463Z,99.90
2018-09-17T22:00:16.939Z,99.90
2018-09-17T22:02:45.263Z,99.90
2018-09-17T22:05:13.817Z,99.90
2018-09-17T22:07:42.218Z,99.90
2018-09-17T22:10:10.964Z,99.90
2018-09-17T22:12:39.154Z,99.90
2018-09-17T22:15:07.719Z,99.90
2018-09-17T22:17:35.874Z,99.90
2018-09-17T22:20:04.266Z,99.90
2018-09-17T22:22:32.717Z,99.90
2018-09-17T22:25:00.861Z,99.90
2018-09-17T22:27:29.170Z,99.90
2018-09-17T22:29:57.542Z,99.90
2018-09-17T22:32:26.098Z,99.90
2018-09-17T22:34:54.490Z,99.90
2018-09-17T22:37:22.705Z,99.90
2018-09-17T22:39:51.262Z,99.90
2018-09-17T22:42:19.964Z,99.90
2018-09-17T22:44:48.770Z,99.90
2018-09-17T22:47:17.411Z,99.90
2018-09-17T22:49:46.335Z,99.90
2018-09-17T22:52:14.864Z,99.90
2018-09-17T22:54:43.570Z,99.90
2018-09-17T22:57:14.309Z,99.90
2018-09-17T22:59:42.691Z,99.90
2018-09-17T23:02:11.283Z,99.90
2018-09-17T23:04:40.073Z,99.90
2018-09-17T23:07:08.656Z,99.90
2018-09-17T23:09:37.093Z,99.90
2018-09-17T23:12:05.673Z,99.90
2018-09-17T23:14:34.045Z,99.90
2018-09-17T23:17:02.352Z,99.90
2018-09-17T23:19:30.705Z,99.90
2018-09-17T23:21:58.972Z,99.90
2018-09-17T23:24:27.233Z,99.90
2018-09-17T23:26:55.493Z,99.90
2018-09-17T23:29:23.630Z,99.90
2018-09-17T23:31:51.998Z,99.90
2018-09-17T23:34:20.414Z,99.90
2018-09-17T23:36:48.654Z,99.90
2018-09-17T23:39:17.154Z,99.90
2018-09-17T23:41:45.452Z,99.90
2018-09-17T23:44:13.766Z,99.90
2018-09-17T23:46:42.304Z,99.90
2018-09-17T23:49:10.555Z,99.90
2018-09-17T23:51:38.739Z,99.90
2018-09-17T23:54:07.047Z,99.90
2018-09-17T23:56:35.486Z,99.90
2018-09-17T23:59:04.307Z,99.90
