createdAt,value
2017-09-29T00:00:53.010Z,92.80
2017-09-29T00:03:22.381Z,93.00
2017-09-29T00:05:51.614Z,93.00
2017-09-29T00:08:21.083Z,93.00
2017-09-29T00:10:50.515Z,93.00
2017-09-29T00:13:20.573Z,93.10
2017-09-29T00:15:49.946Z,93.10
2017-09-29T00:18:19.486Z,93.20
2017-09-29T00:20:48.820Z,93.20
2017-09-29T00:23:18.049Z,93.20
2017-09-29T00:25:48.099Z,93.40
2017-09-29T00:28:18.590Z,93.40
2017-09-29T00:30:47.759Z,93.40
2017-09-29T00:33:16.933Z,93.50
2017-09-29T00:35:46.258Z,93.60
2017-09-29T00:38:16.256Z,93.70
2017-09-29T00:40:45.438Z,93.70
2017-09-29T00:43:14.967Z,93.90
2017-09-29T00:45:44.124Z,94.00
2017-09-29T00:48:14.167Z,94.00
2017-09-29T00:50:43.539Z,94.00
2017-09-29T00:53:12.723Z,94.10
2017-09-29T00:55:41.868Z,94.00
2017-09-29T00:58:11.851Z,93.80
2017-09-29T01:00:40.969Z,93.80
2017-09-29T01:03:10.166Z,93.80
2017-09-29T01:05:39.762Z,93.70
2017-09-29T01:08:08.972Z,94.00
2017-09-29T01:10:38.175Z,93.70
2017-09-29T01:13:07.672Z,93.70
2017-09-29T01:15:37.635Z,93.80
2017-09-29T01:18:06.819Z,93.70
2017-09-29T01:20:36.271Z,93.90
2017-09-29T01:23:05.968Z,93.80
2017-09-29T01:25:35.201Z,93.80
2017-09-29T01:28:04.405Z,93.80
2017-09-29T01:30:34.329Z,93.60
2017-09-29T01:33:03.482Z,93.60
2017-09-29T01:35:33.593Z,93.50
2017-09-29T01:38:02.784Z,93.60
2017-09-29T01:40:33.715Z,93.60
2017-09-29T01:43:03.286Z,93.60
2017-09-29T01:45:33.207Z,93.90
2017-09-29T01:48:02.435Z,93.60
2017-09-29T01:50:31.761Z,93.60
2017-09-29T01:53:01.742Z,93.60
2017-09-29T01:55:31.138Z,93.60
2017-09-29T01:58:00.810Z,93.60
2017-09-29T02:00:30.185Z,93.60
2017-09-29T02:02:59.438Z,93.50
2017-09-29T02:05:29.011Z,93.50
2017-09-29T02:07:58.264Z,93.50
2017-09-29T02:10:27.607Z,93.30
2017-09-29T02:12:57.358Z,93.30
2017-09-29T02:15:27.684Z,93.30
2017-09-29T02:17:56.962Z,93.30
2017-09-29T02:20:27.530Z,93.40
2017-09-29T02:22:56.810Z,93.40
2017-09-29T02:25:27.015Z,93.30
2017-09-29T02:27:56.323Z,93.30
2017-09-29T02:30:26.384Z,93.20
2017-09-29T02:32:55.754Z,93.10
2017-09-29T02:35:25.162Z,93.20
2017-09-29T02:37:54.520Z,93.10
2017-09-29T02:40:24.568Z,93.30
2017-09-29T02:42:54.346Z,93.30
2017-09-29T02:45:23.679Z,93.60
2017-09-29T02:47:53.293Z,93.20
2017-09-29T02:50:22.898Z,93.30
2017-09-29T02:52:52.182Z,93.30
2017-09-29T02:55:21.809Z,93.30
2017-09-29T02:57:57.007Z,93.30
2017-09-29T03:00:36.230Z,93.30
2017-09-29T03:03:07.990Z,93.30
2017-09-29T03:05:38.716Z,93.30
2017-09-29T03:08:07.903Z,93.30
2017-09-29T03:10:37.221Z,93.30
2017-09-29T03:13:06.368Z,93.20
2017-09-29T03:15:35.719Z,93.00
2017-09-29T03:18:04.896Z,93.10
2017-09-29T03:20:34.809Z,93.10
2017-09-29T03:23:03.982Z,93.10
2017-09-29T03:25:34.422Z,93.10
2017-09-29T03:28:03.579Z,93.10
2017-09-29T03:30:32.758Z,93.10
2017-09-29T03:33:02.950Z,93.10
2017-09-29T03:35:32.094Z,93.10
2017-09-29T03:38:01.302Z,93.10
2017-09-29T03:40:31.952Z,93.00
2017-09-29T03:43:01.123Z,93.00
2017-09-29T03:45:31.101Z,93.10
2017-09-29T03:48:00.656Z,93.10
2017-09-29T03:50:34.414Z,93.30
2017-09-29T03:53:05.795Z,93.10
2017-09-29T03:55:38.683Z,93.10
2017-09-29T03:58:08.772Z,93.10
2017-09-29T04:00:38.069Z,93.10
2017-09-29T04:03:07.183Z,93.20
2017-09-29T04:05:36.775Z,93.20
2017-09-29T04:08:05.886Z,93.30
2017-09-29T04:10:35.045Z,93.20
2017-09-29T04:13:05.615Z,93.20
2017-09-29T04:15:34.796Z,93.20
2017-09-29T04:18:04.005Z,93.20
2017-09-29T04:20:34.419Z,93.40
2017-09-29T04:23:03.690Z,93.40
2017-09-29T04:25:32.939Z,93.40
2017-09-29T04:28:03.008Z,93.50
2017-09-29T04:30:33.100Z,93.50
2017-09-29T04:33:02.488Z,93.40
2017-09-29T04:35:32.238Z,93.40
2017-09-29T04:38:01.738Z,93.40
2017-09-29T04:40:31.098Z,93.60
2017-09-29T04:43:00.680Z,93.60
2017-09-29T04:45:29.957Z,93.60
2017-09-29T04:47:59.154Z,93.60
2017-09-29T04:50:28.592Z,93.70
2017-09-29T04:52:58.443Z,93.90
2017-09-29T04:55:28.949Z,93.90
2017-09-29T04:57:59.549Z,93.90
2017-09-29T05:00:29.280Z,94.00
2017-09-29T05:02:58.847Z,94.10
2017-09-29T05:05:28.224Z,94.10
2017-09-29T05:07:57.586Z,94.10
2017-09-29T05:10:26.921Z,94.10
2017-09-29T05:12:56.501Z,94.00
2017-09-29T05:15:26.021Z,94.10
2017-09-29T05:17:55.432Z,94.10
2017-09-29T05:20:25.524Z,94.00
2017-09-29T05:22:55.057Z,94.00
2017-09-29T05:25:24.556Z,94.00
2017-09-29T05:27:54.264Z,93.90
2017-09-29T05:30:23.835Z,94.00
2017-09-29T05:32:53.696Z,93.90
2017-09-29T05:35:24.533Z,93.90
2017-09-29T05:37:54.039Z,93.90
2017-09-29T05:40:23.433Z,93.90
2017-09-29T05:42:53.969Z,93.90
2017-09-29T05:45:24.600Z,93.80
2017-09-29T05:47:55.330Z,93.80
2017-09-29T05:50:24.628Z,93.80
2017-09-29T05:52:53.936Z,93.70
2017-09-29T05:55:23.946Z,93.70
2017-09-29T05:57:53.240Z,93.80
2017-09-29T06:00:22.451Z,93.90
2017-09-29T06:02:51.919Z,93.80
2017-09-29T06:05:21.738Z,93.60
2017-09-29T06:07:51.169Z,93.70
2017-09-29T06:10:21.266Z,93.70
2017-09-29T06:12:50.952Z,93.60
2017-09-29T06:15:20.863Z,93.50
2017-09-29T06:17:51.189Z,93.60
2017-09-29T06:20:20.842Z,93.50
2017-09-29T06:22:53.423Z,93.30
2017-09-29T06:25:24.161Z,93.30
2017-09-29T06:27:53.694Z,93.20
2017-09-29T06:30:23.219Z,93.20
2017-09-29T06:32:53.574Z,93.20
2017-09-29T06:35:22.895Z,93.10
2017-09-29T06:37:54.708Z,93.30
2017-09-29T06:40:26.063Z,92.90
2017-09-29T06:43:06.113Z,92.90
2017-09-29T06:45:36.018Z,93.10
2017-09-29T06:48:05.423Z,93.00
2017-09-29T06:50:34.618Z,93.00
2017-09-29T06:53:03.744Z,93.00
2017-09-29T06:55:32.987Z,92.70
2017-09-29T06:58:02.156Z,92.70
2017-09-29T07:00:32.358Z,92.60
2017-09-29T07:03:02.756Z,92.50
2017-09-29T07:05:31.920Z,92.50
2017-09-29T07:08:01.254Z,92.40
2017-09-29T07:10:30.863Z,92.20
2017-09-29T07:13:00.088Z,92.20
2017-09-29T07:15:29.557Z,91.90
2017-09-29T07:17:58.744Z,91.90
2017-09-29T07:20:28.062Z,91.80
2017-09-29T07:23:00.721Z,91.80
2017-09-29T07:25:31.268Z,91.70
2017-09-29T07:28:04.436Z,91.70
2017-09-29T07:30:34.149Z,91.70
2017-09-29T07:33:03.368Z,91.40
2017-09-29T07:35:33.406Z,91.30
2017-09-29T07:38:03.316Z,91.00
2017-09-29T07:40:32.470Z,91.00
2017-09-29T07:43:02.119Z,90.90
2017-09-29T07:45:31.303Z,91.00
2017-09-29T07:48:00.442Z,91.10
2017-09-29T07:50:30.598Z,91.10
2017-09-29T07:52:59.769Z,91.00
2017-09-29T07:55:28.904Z,91.10
2017-09-29T07:57:58.951Z,91.10
2017-09-29T08:00:28.280Z,91.10
2017-09-29T08:02:57.573Z,90.90
2017-09-29T08:05:26.960Z,90.60
2017-09-29T08:07:56.351Z,90.30
2017-09-29T08:10:27.042Z,90.40
2017-09-29T08:12:56.324Z,90.30
2017-09-29T08:15:26.468Z,89.80
2017-09-29T08:17:55.948Z,89.70
2017-09-29T08:20:25.194Z,89.20
2017-09-29T08:22:55.829Z,88.70
2017-09-29T08:25:25.252Z,88.70
2017-09-29T08:27:54.446Z,88.90
2017-09-29T08:30:25.259Z,89.10
2017-09-29T08:32:56.034Z,88.50
2017-09-29T08:35:26.318Z,88.40
2017-09-29T08:37:55.695Z,87.90
2017-09-29T08:40:25.667Z,87.70
2017-09-29T08:42:55.470Z,87.00
2017-09-29T08:45:24.770Z,86.80
2017-09-29T08:47:54.246Z,86.10
2017-09-29T08:50:24.648Z,86.10
2017-09-29T08:52:54.696Z,85.70
2017-09-29T08:55:24.615Z,85.60
2017-09-29T08:57:57.936Z,84.70
2017-09-29T09:00:27.100Z,84.50
2017-09-29T09:02:57.492Z,83.60
2017-09-29T09:05:26.617Z,83.60
2017-09-29T09:07:56.100Z,83.50
2017-09-29T09:10:26.704Z,82.30
2017-09-29T09:12:55.894Z,81.80
2017-09-29T09:15:25.200Z,81.40
2017-09-29T09:17:54.739Z,81.10
2017-09-29T09:20:24.060Z,80.30
2017-09-29T09:22:57.859Z,78.40
2017-09-29T09:25:27.011Z,78.40
2017-09-29T09:27:56.206Z,76.90
2017-09-29T09:30:28.011Z,74.50
2017-09-29T09:32:57.776Z,72.20
2017-09-29T09:35:27.129Z,72.70
2017-09-29T09:37:56.660Z,71.60
2017-09-29T09:40:25.879Z,71.60
2017-09-29T09:42:56.085Z,69.00
2017-09-29T09:45:25.557Z,69.00
2017-09-29T09:47:54.783Z,69.50
2017-09-29T09:50:24.344Z,70.10
2017-09-29T09:52:54.401Z,69.90
2017-09-29T09:55:24.298Z,70.10
2017-09-29T09:57:53.558Z,68.90
2017-09-29T10:00:22.944Z,67.30
2017-09-29T10:02:52.557Z,69.40
2017-09-29T10:05:22.567Z,69.30
2017-09-29T10:07:52.783Z,68.80
2017-09-29T10:10:23.419Z,68.20
2017-09-29T10:12:52.707Z,66.70
2017-09-29T10:15:22.688Z,65.20
2017-09-29T10:17:53.229Z,64.60
2017-09-29T10:20:22.548Z,64.30
2017-09-29T10:22:51.981Z,63.00
2017-09-29T10:25:22.920Z,62.40
2017-09-29T10:27:53.219Z,61.10
2017-09-29T10:30:23.037Z,61.10
2017-09-29T10:32:52.495Z,61.30
2017-09-29T10:35:21.962Z,62.60
2017-09-29T10:37:51.933Z,62.30
2017-09-29T10:40:22.461Z,62.10
2017-09-29T10:42:53.717Z,61.60
2017-09-29T10:45:25.769Z,62.30
2017-09-29T10:47:55.183Z,61.30
2017-09-29T10:50:30.109Z,61.10
2017-09-29T10:53:00.959Z,61.20
2017-09-29T10:55:33.405Z,63.00
2017-09-29T10:58:15.516Z,63.20
2017-09-29T11:00:56.717Z,65.10
2017-09-29T11:03:27.084Z,64.40
2017-09-29T11:06:00.719Z,64.40
2017-09-29T11:08:32.068Z,64.60
2017-09-29T11:11:03.514Z,62.90
2017-09-29T11:13:39.951Z,62.50
2017-09-29T11:16:12.252Z,61.60
2017-09-29T11:18:43.722Z,61.50
2017-09-29T11:21:21.017Z,61.00
2017-09-29T11:23:52.034Z,61.50
2017-09-29T11:29:02.827Z,62.80
2017-09-29T11:31:37.871Z,62.90
2017-09-29T11:34:07.999Z,62.60
2017-09-29T11:36:46.970Z,61.30
2017-09-29T11:39:28.209Z,61.30
2017-09-29T11:41:59.628Z,60.90
2017-09-29T11:44:28.747Z,61.40
2017-09-29T11:46:58.717Z,60.50
2017-09-29T11:49:32.824Z,60.50
2017-09-29T11:52:07.995Z,62.10
2017-09-29T11:54:51.830Z,62.60
2017-09-29T11:57:24.042Z,64.10
2017-09-29T11:59:53.527Z,64.50
2017-09-29T12:02:27.600Z,63.70
2017-09-29T12:04:57.163Z,63.40
2017-09-29T12:07:27.962Z,63.00
2017-09-29T12:10:01.482Z,63.20
2017-09-29T12:12:30.694Z,62.90
2017-09-29T12:15:00.085Z,63.10
2017-09-29T12:17:29.972Z,63.30
2017-09-29T12:20:00.380Z,63.30
2017-09-29T12:22:30.033Z,62.20
2017-09-29T12:24:59.197Z,61.80
2017-09-29T12:27:30.763Z,62.20
2017-09-29T12:30:04.874Z,62.00
2017-09-29T12:32:35.205Z,62.40
2017-09-29T12:35:09.010Z,62.40
2017-09-29T12:37:40.153Z,63.20
2017-09-29T12:40:13.892Z,63.10
2017-09-29T12:42:43.078Z,63.20
2017-09-29T12:47:43.876Z,63.40
2017-09-29T12:50:17.344Z,64.10
2017-09-29T12:52:50.319Z,64.10
2017-09-29T12:55:28.822Z,64.10
2017-09-29T12:57:59.302Z,64.30
2017-09-29T13:00:32.140Z,64.60
2017-09-29T13:03:01.966Z,64.60
2017-09-29T13:05:33.442Z,65.10
2017-09-29T13:08:02.697Z,65.80
2017-09-29T13:10:31.838Z,67.40
2017-09-29T13:13:01.467Z,68.70
2017-09-29T13:15:31.410Z,71.10
2017-09-29T13:18:00.681Z,71.10
2017-09-29T13:20:29.882Z,72.00
2017-09-29T13:23:01.105Z,72.00
2017-09-29T13:25:30.529Z,72.50
2017-09-29T13:28:00.524Z,72.30
2017-09-29T13:30:29.784Z,72.10
2017-09-29T13:32:59.696Z,72.80
2017-09-29T13:35:29.198Z,73.00
2017-09-29T13:37:59.106Z,73.70
2017-09-29T13:40:28.660Z,74.10
2017-09-29T13:42:57.889Z,74.00
2017-09-29T13:45:28.120Z,74.00
2017-09-29T13:47:57.860Z,74.00
2017-09-29T13:50:27.027Z,74.10
2017-09-29T13:52:56.365Z,74.10
2017-09-29T13:55:25.959Z,74.00
2017-09-29T13:57:55.236Z,74.10
2017-09-29T14:00:25.292Z,74.60
2017-09-29T14:02:54.787Z,74.60
2017-09-29T14:05:23.991Z,74.60
2017-09-29T14:07:53.149Z,74.80
2017-09-29T14:10:23.479Z,74.90
2017-09-29T14:12:53.417Z,74.60
2017-09-29T14:15:22.670Z,74.30
2017-09-29T14:17:52.391Z,74.70
2017-09-29T14:20:22.236Z,75.00
2017-09-29T14:22:51.610Z,74.60
2017-09-29T14:25:21.245Z,75.50
2017-09-29T14:27:50.725Z,75.10
2017-09-29T14:30:20.715Z,75.10
2017-09-29T14:32:51.034Z,75.20
2017-09-29T14:35:21.024Z,74.90
2017-09-29T14:37:52.495Z,74.90
2017-09-29T14:40:21.747Z,74.80
2017-09-29T14:42:51.145Z,75.20
2017-09-29T14:45:20.581Z,75.10
2017-09-29T14:47:49.780Z,75.20
2017-09-29T14:50:18.894Z,75.30
2017-09-29T14:52:48.504Z,75.50
2017-09-29T14:55:17.694Z,75.60
2017-09-29T14:57:47.595Z,75.90
2017-09-29T15:00:16.863Z,75.90
2017-09-29T15:02:45.989Z,76.00
2017-09-29T15:05:15.102Z,76.20
2017-09-29T15:07:44.397Z,76.40
2017-09-29T15:10:13.547Z,76.30
2017-09-29T15:12:42.652Z,76.30
2017-09-29T15:15:13.555Z,76.80
2017-09-29T15:17:42.678Z,77.30
2017-09-29T15:20:13.288Z,76.90
2017-09-29T15:22:43.342Z,77.50
2017-09-29T15:25:12.462Z,77.10
2017-09-29T15:27:41.714Z,76.90
2017-09-29T15:30:11.270Z,76.90
2017-09-29T15:32:42.551Z,76.90
2017-09-29T15:35:12.770Z,77.00
2017-09-29T15:37:42.529Z,76.90
2017-09-29T15:40:11.723Z,77.40
2017-09-29T15:42:43.864Z,77.30
2017-09-29T15:45:14.070Z,77.30
2017-09-29T15:47:44.006Z,77.30
2017-09-29T15:50:19.615Z,77.50
2017-09-29T15:52:53.344Z,78.20
2017-09-29T15:55:22.858Z,78.20
2017-09-29T15:57:53.130Z,78.50
2017-09-29T16:00:24.082Z,78.60
2017-09-29T16:02:58.806Z,79.10
2017-09-29T16:05:28.411Z,78.80
2017-09-29T16:07:57.605Z,79.20
2017-09-29T16:10:29.295Z,79.30
2017-09-29T16:12:58.626Z,79.70
2017-09-29T16:15:27.872Z,79.30
2017-09-29T16:17:57.035Z,79.70
2017-09-29T16:20:27.393Z,79.90
2017-09-29T16:22:57.740Z,79.90
2017-09-29T16:25:27.116Z,80.40
2017-09-29T16:27:56.693Z,80.30
2017-09-29T16:30:31.839Z,81.20
2017-09-29T16:33:01.442Z,80.80
2017-09-29T16:35:33.499Z,80.80
2017-09-29T16:38:03.134Z,80.90
2017-09-29T16:40:32.310Z,81.30
2017-09-29T16:43:01.452Z,81.40
2017-09-29T16:45:31.391Z,82.30
2017-09-29T16:48:00.486Z,82.30
2017-09-29T16:50:34.030Z,82.30
2017-09-29T16:53:03.197Z,83.10
2017-09-29T16:55:32.378Z,82.70
2017-09-29T16:58:01.761Z,83.10
2017-09-29T17:00:31.736Z,83.60
2017-09-29T17:03:00.891Z,83.60
2017-09-29T17:05:30.439Z,83.70
2017-09-29T17:08:00.428Z,83.90
2017-09-29T17:10:29.637Z,84.30
2017-09-29T17:12:59.244Z,84.40
2017-09-29T17:15:28.579Z,84.70
2017-09-29T17:17:57.858Z,85.20
2017-09-29T17:20:27.409Z,85.00
2017-09-29T17:22:57.543Z,85.40
2017-09-29T17:25:26.747Z,85.30
2017-09-29T17:27:59.079Z,85.60
2017-09-29T17:30:28.438Z,85.80
2017-09-29T17:33:00.505Z,85.70
2017-09-29T17:35:29.776Z,85.90
2017-09-29T17:37:58.957Z,86.00
2017-09-29T17:40:28.388Z,86.20
2017-09-29T17:42:58.469Z,86.40
2017-09-29T17:45:27.862Z,86.30
2017-09-29T17:47:57.302Z,86.70
2017-09-29T17:50:26.489Z,87.00
2017-09-29T17:52:56.585Z,87.20
2017-09-29T17:55:26.682Z,87.10
2017-09-29T17:57:57.742Z,87.20
2017-09-29T18:00:26.971Z,87.20
2017-09-29T18:02:56.236Z,87.50
2017-09-29T18:05:25.473Z,87.50
2017-09-29T18:07:55.652Z,87.80
2017-09-29T18:10:25.920Z,87.60
2017-09-29T18:12:55.859Z,87.60
2017-09-29T18:15:26.061Z,87.70
2017-09-29T18:17:56.698Z,87.70
2017-09-29T18:20:26.150Z,87.80
2017-09-29T18:22:55.434Z,87.90
2017-09-29T18:25:25.835Z,87.70
2017-09-29T18:27:55.895Z,87.90
2017-09-29T18:30:25.258Z,87.90
2017-09-29T18:32:54.705Z,87.90
2017-09-29T18:35:23.958Z,88.00
2017-09-29T18:37:54.115Z,87.50
2017-09-29T18:40:26.897Z,87.50
2017-09-29T18:43:07.820Z,87.60
2017-09-29T18:45:47.656Z,87.40
2017-09-29T18:48:17.105Z,87.90
2017-09-29T18:50:47.724Z,87.80
2017-09-29T18:53:17.731Z,87.80
2017-09-29T18:55:47.613Z,87.60
2017-09-29T18:58:17.526Z,87.70
2017-09-29T19:00:48.430Z,87.80
2017-09-29T19:03:17.611Z,87.70
2017-09-29T19:05:46.735Z,87.40
2017-09-29T19:08:16.268Z,87.50
2017-09-29T19:10:45.368Z,87.10
2017-09-29T19:13:14.489Z,86.80
2017-09-29T19:15:43.927Z,86.50
2017-09-29T19:18:13.054Z,86.50
2017-09-29T19:20:42.170Z,86.50
2017-09-29T19:23:12.405Z,86.30
2017-09-29T19:25:42.254Z,86.20
2017-09-29T19:28:11.406Z,86.00
2017-09-29T19:30:41.607Z,85.50
2017-09-29T19:33:11.490Z,85.30
2017-09-29T19:35:41.401Z,85.70
2017-09-29T19:38:11.822Z,85.20
2017-09-29T19:40:40.925Z,84.90
2017-09-29T19:43:10.049Z,84.80
2017-09-29T19:45:40.310Z,84.90
2017-09-29T19:48:09.441Z,84.70
2017-09-29T19:50:38.546Z,84.70
2017-09-29T19:53:08.668Z,84.50
2017-09-29T19:55:37.762Z,84.40
2017-09-29T19:58:06.868Z,84.30
2017-09-29T20:00:36.349Z,84.10
2017-09-29T20:03:05.487Z,83.70
2017-09-29T20:05:34.643Z,83.80
2017-09-29T20:08:03.990Z,83.60
2017-09-29T20:10:33.120Z,83.50
2017-09-29T20:13:03.683Z,83.50
2017-09-29T20:15:35.049Z,83.50
2017-09-29T20:18:04.181Z,83.40
2017-09-29T20:20:33.298Z,83.40
2017-09-29T20:23:03.226Z,83.30
2017-09-29T20:25:32.698Z,83.30
2017-09-29T20:28:01.825Z,83.40
2017-09-29T20:30:31.132Z,83.10
2017-09-29T20:33:00.405Z,83.30
2017-09-29T20:35:29.506Z,83.10
2017-09-29T20:37:58.755Z,83.10
2017-09-29T20:40:27.884Z,83.00
2017-09-29T20:42:57.036Z,83.00
2017-09-29T20:45:26.592Z,82.80
2017-09-29T20:47:56.545Z,82.80
2017-09-29T20:50:25.841Z,82.80
2017-09-29T20:52:55.444Z,82.80
2017-09-29T20:55:24.687Z,82.80
2017-09-29T20:57:53.952Z,82.60
2017-09-29T21:00:23.372Z,82.60
2017-09-29T21:02:52.588Z,82.80
2017-09-29T21:05:22.531Z,82.40
2017-09-29T21:07:51.868Z,82.40
2017-09-29T21:10:21.068Z,82.50
2017-09-29T21:12:51.081Z,82.60
2017-09-29T21:15:20.298Z,82.60
2017-09-29T21:17:49.544Z,82.50
2017-09-29T21:20:19.591Z,82.80
2017-09-29T21:22:48.950Z,82.80
2017-09-29T21:25:18.107Z,83.00
2017-09-29T21:27:47.213Z,82.80
2017-09-29T21:30:16.650Z,82.80
2017-09-29T21:32:45.747Z,82.70
2017-09-29T21:35:14.846Z,82.90
2017-09-29T21:37:44.223Z,82.80
2017-09-29T21:40:14.119Z,82.90
2017-09-29T21:42:43.239Z,82.70
2017-09-29T21:45:12.610Z,82.80
2017-09-29T21:47:42.503Z,82.70
2017-09-29T21:50:13.030Z,82.80
2017-09-29T21:52:42.321Z,82.70
2017-09-29T21:55:11.451Z,82.90
2017-09-29T21:57:40.570Z,83.00
2017-09-29T22:00:10.485Z,82.90
2017-09-29T22:02:39.636Z,82.90
2017-09-29T22:05:08.773Z,83.10
2017-09-29T22:07:38.080Z,82.90
2017-09-29T22:10:07.194Z,83.00
2017-09-29T22:12:37.114Z,82.90
2017-09-29T22:15:06.542Z,82.90
2017-09-29T22:17:35.663Z,82.80
2017-09-29T22:20:04.810Z,83.10
2017-09-29T22:22:34.272Z,83.00
2017-09-29T22:25:03.401Z,83.00
2017-09-29T22:27:32.509Z,83.00
2017-09-29T22:30:01.987Z,83.10
2017-09-29T22:32:31.858Z,83.30
2017-09-29T22:35:00.947Z,83.30
2017-09-29T22:37:31.474Z,83.50
2017-09-29T22:40:01.373Z,83.30
2017-09-29T22:42:31.286Z,83.50
2017-09-29T22:45:05.455Z,83.50
2017-09-29T22:47:46.436Z,83.40
2017-09-29T22:50:16.227Z,83.50
2017-09-29T22:52:46.889Z,83.60
2017-09-29T22:55:16.816Z,83.60
2017-09-29T22:57:46.121Z,83.60
2017-09-29T23:00:16.504Z,83.60
2017-09-29T23:02:46.832Z,83.70
2017-09-29T23:05:19.923Z,83.80
2017-09-29T23:07:51.456Z,84.00
2017-09-29T23:10:21.700Z,84.20
2017-09-29T23:12:51.817Z,84.10
2017-09-29T23:15:21.086Z,83.90
2017-09-29T23:17:50.234Z,84.90
2017-09-29T23:20:19.899Z,84.10
2017-09-29T23:22:49.123Z,84.10
2017-09-29T23:25:18.467Z,84.20
2017-09-29T23:27:47.580Z,84.10
2017-09-29T23:30:16.668Z,84.10
2017-09-29T23:32:46.945Z,84.30
2017-09-29T23:35:16.039Z,84.30
2017-09-29T23:37:45.925Z,84.90
2017-09-29T23:40:15.280Z,84.40
2017-09-29T23:42:44.403Z,84.40
2017-09-29T23:45:14.315Z,84.60
2017-09-29T23:47:44.555Z,84.50
2017-09-29T23:50:13.697Z,84.50
2017-09-29T23:52:43.591Z,84.70
2017-09-29T23:55:13.587Z,84.80
2017-09-29T23:57:42.694Z,84.70
