createdAt,value
2023-04-04T00:00:14.397Z,25.03
2023-04-04T00:01:14.379Z,25.06
2023-04-04T00:02:14.391Z,25.04
2023-04-04T00:03:14.429Z,25.06
2023-04-04T00:04:14.400Z,25.03
2023-04-04T00:05:14.336Z,25.06
2023-04-04T00:06:14.337Z,25.07
2023-04-04T00:07:14.308Z,25.03
2023-04-04T00:08:14.317Z,25.07
2023-04-04T00:09:14.281Z,25.06
2023-04-04T00:10:14.272Z,25.04
2023-04-04T00:11:14.238Z,25.06
2023-04-04T00:12:14.216Z,25.06
2023-04-04T00:13:14.217Z,25.06
2023-04-04T00:14:14.229Z,25.04
2023-04-04T00:15:14.221Z,25.06
2023-04-04T00:16:14.210Z,25.03
2023-04-04T00:17:14.164Z,25.07
2023-04-04T00:18:14.202Z,25.04
2023-04-04T00:19:14.355Z,25.07
2023-04-04T00:20:14.187Z,25.04
2023-04-04T00:21:14.191Z,25.03
2023-04-04T00:22:14.183Z,25.04
2023-04-04T00:23:14.222Z,25.03
2023-04-04T00:24:14.152Z,25.06
2023-04-04T00:25:14.130Z,25.04
2023-04-04T00:26:14.107Z,25.02
2023-04-04T00:27:14.111Z,25.03
2023-04-04T00:28:14.086Z,25.03
2023-04-04T00:29:14.077Z,25.04
2023-04-04T00:30:14.054Z,25.03
2023-04-04T00:31:14.069Z,25.04
2023-04-04T00:32:14.178Z,25.06
2023-04-04T00:33:14.046Z,25.03
2023-04-04T00:34:13.999Z,25.02
2023-04-04T00:35:14.001Z,25.04
2023-04-04T00:36:13.995Z,25.03
2023-04-04T00:37:13.955Z,25.03
2023-04-04T00:38:13.952Z,25.06
2023-04-04T00:39:13.941Z,25.04
2023-04-04T00:40:13.927Z,25.06
2023-04-04T00:41:13.920Z,25.04
2023-04-04T00:42:13.889Z,25.04
2023-04-04T00:43:13.899Z,25.04
2023-04-04T00:44:13.856Z,25.04
2023-04-04T00:45:13.849Z,25.06
2023-04-04T00:46:13.908Z,25.04
2023-04-04T00:47:13.817Z,25.03
2023-04-04T00:48:13.810Z,25.03
2023-04-04T00:49:13.796Z,25.04
2023-04-04T00:50:13.826Z,25.03
2023-04-04T00:51:13.798Z,25.06
2023-04-04T00:52:13.773Z,25.02
2023-04-04T00:53:13.767Z,25.03
2023-04-04T00:54:13.745Z,25.00
2023-04-04T00:55:13.726Z,25.02
2023-04-04T00:56:13.713Z,25.03
2023-04-04T00:57:13.691Z,25.07
2023-04-04T00:58:13.683Z,25.02
2023-04-04T00:59:13.708Z,25.03
2023-04-04T01:00:13.667Z,25.02
2023-04-04T01:01:13.706Z,25.02
2023-04-04T01:02:13.631Z,25.04
2023-04-04T01:03:13.635Z,25.02
2023-04-04T01:04:13.605Z,25.04
2023-04-04T01:05:13.567Z,25.00
2023-04-04T01:06:13.553Z,25.02
2023-04-04T01:07:13.528Z,25.03
2023-04-04T01:08:13.497Z,25.04
2023-04-04T01:09:13.489Z,25.04
2023-04-04T01:10:13.471Z,25.03
2023-04-04T01:11:13.439Z,25.03
2023-04-04T01:12:13.433Z,25.04
2023-04-04T01:13:13.417Z,25.03
2023-04-04T01:14:13.399Z,25.03
2023-04-04T01:15:13.377Z,25.04
2023-04-04T01:16:13.372Z,25.00
2023-04-04T01:17:13.372Z,25.03
2023-04-04T01:18:13.344Z,25.02
2023-04-04T01:19:13.289Z,25.04
2023-04-04T01:20:13.297Z,25.02
2023-04-04T01:21:13.256Z,25.03
2023-04-04T01:22:13.275Z,25.04
2023-04-04T01:23:13.190Z,25.02
2023-04-04T01:24:13.162Z,25.03
2023-04-04T01:25:13.138Z,25.02
2023-04-04T01:26:13.114Z,25.03
2023-04-04T01:27:13.084Z,25.03
2023-04-04T01:28:13.067Z,25.04
2023-04-04T01:29:13.046Z,25.03
2023-04-04T01:30:13.006Z,25.04
2023-04-04T01:31:13.038Z,25.03
2023-04-04T01:32:12.981Z,25.06
2023-04-04T01:33:12.952Z,25.00
2023-04-04T01:34:12.939Z,25.03
2023-04-04T01:35:12.917Z,25.02
2023-04-04T01:36:14.487Z,25.03
2023-04-04T01:37:12.851Z,25.02
2023-04-04T01:38:12.860Z,25.00
2023-04-04T01:39:12.813Z,25.03
2023-04-04T01:40:12.779Z,25.02
2023-04-04T01:41:12.768Z,25.03
2023-04-04T01:42:12.748Z,25.00
2023-04-04T01:43:12.773Z,25.02
2023-04-04T01:44:12.717Z,25.03
2023-04-04T01:45:12.683Z,25.00
2023-04-04T01:46:12.750Z,25.02
2023-04-04T01:47:12.647Z,25.03
2023-04-04T01:48:12.619Z,25.03
2023-04-04T01:49:12.626Z,25.03
2023-04-04T01:50:12.598Z,25.02
2023-04-04T01:51:12.579Z,25.00
2023-04-04T01:52:12.566Z,25.02
2023-04-04T01:53:12.540Z,25.02
2023-04-04T01:54:12.528Z,25.03
2023-04-04T01:55:12.513Z,25.03
2023-04-04T01:56:12.496Z,25.03
2023-04-04T01:57:12.484Z,25.03
2023-04-04T01:58:12.479Z,25.02
2023-04-04T01:59:12.490Z,25.02
2023-04-04T02:00:12.436Z,25.02
2023-04-04T02:01:12.451Z,25.00
2023-04-04T02:02:12.406Z,25.02
2023-04-04T02:03:12.413Z,25.02
2023-04-04T02:04:12.462Z,25.02
2023-04-04T02:05:12.354Z,25.02
2023-04-04T02:06:12.345Z,25.02
2023-04-04T02:07:12.324Z,25.02
2023-04-04T02:08:12.318Z,25.02
2023-04-04T02:09:12.313Z,25.00
2023-04-04T02:10:12.291Z,24.98
2023-04-04T02:11:12.297Z,25.02
2023-04-04T02:12:12.249Z,25.02
2023-04-04T02:13:12.241Z,24.98
2023-04-04T02:14:12.268Z,25.02
2023-04-04T02:15:12.218Z,25.02
2023-04-04T02:16:12.272Z,25.00
2023-04-04T02:17:12.179Z,25.02
2023-04-04T02:18:12.154Z,25.02
2023-04-04T02:19:12.161Z,25.02
2023-04-04T02:20:12.134Z,25.02
2023-04-04T02:21:12.110Z,25.03
2023-04-04T02:22:12.095Z,25.04
2023-04-04T02:23:12.094Z,25.03
2023-04-04T02:24:12.077Z,25.02
2023-04-04T02:25:12.062Z,25.02
2023-04-04T02:26:12.044Z,25.03
2023-04-04T02:27:12.028Z,25.02
2023-04-04T02:28:12.014Z,25.00
2023-04-04T02:29:12.005Z,25.00
2023-04-04T02:30:12.032Z,25.02
2023-04-04T02:31:11.974Z,25.00
2023-04-04T02:32:11.938Z,25.03
2023-04-04T02:33:11.941Z,25.02
2023-04-04T02:34:11.934Z,25.00
2023-04-04T02:35:11.958Z,25.00
2023-04-04T02:36:11.914Z,25.02
2023-04-04T02:37:11.859Z,25.02
2023-04-04T02:38:11.845Z,25.00
2023-04-04T02:39:11.855Z,25.02
2023-04-04T02:40:11.834Z,25.00
2023-04-04T02:41:11.822Z,25.02
2023-04-04T02:42:11.795Z,25.03
2023-04-04T02:43:11.796Z,25.03
2023-04-04T02:44:11.777Z,25.02
2023-04-04T02:45:11.764Z,25.02
2023-04-04T02:46:21.182Z,25.00
2023-04-04T02:47:12.747Z,25.02
2023-04-04T02:48:11.869Z,25.02
2023-04-04T02:49:11.703Z,25.03
2023-04-04T02:50:11.698Z,25.02
2023-04-04T02:51:11.676Z,25.00
2023-04-04T02:52:11.667Z,25.00
2023-04-04T02:53:11.650Z,25.03
2023-04-04T02:54:11.651Z,25.03
2023-04-04T02:55:11.647Z,25.02
2023-04-04T02:56:11.610Z,25.02
2023-04-04T02:57:11.588Z,25.02
2023-04-04T02:58:12.135Z,25.02
2023-04-04T02:59:11.610Z,25.00
2023-04-04T03:00:11.559Z,25.02
2023-04-04T03:01:11.584Z,25.02
2023-04-04T03:02:11.578Z,25.02
2023-04-04T03:03:11.627Z,25.00
2023-04-04T03:04:11.591Z,25.00
2023-04-04T03:05:11.468Z,25.02
2023-04-04T03:06:11.424Z,25.02
2023-04-04T03:07:11.434Z,25.03
2023-04-04T03:08:11.390Z,24.98
2023-04-04T03:09:11.374Z,25.02
2023-04-04T03:10:11.364Z,25.03
2023-04-04T03:11:11.333Z,25.02
2023-04-04T03:12:11.307Z,25.02
2023-04-04T03:13:11.301Z,25.02
2023-04-04T03:14:11.262Z,25.03
2023-04-04T03:15:11.244Z,25.02
2023-04-04T03:16:11.281Z,25.03
2023-04-04T03:17:11.200Z,25.03
2023-04-04T03:18:11.277Z,25.00
2023-04-04T03:19:11.173Z,25.02
2023-04-04T03:20:11.184Z,25.00
2023-04-04T03:21:11.132Z,25.04
2023-04-04T03:22:11.109Z,25.03
2023-04-04T03:23:11.096Z,25.02
2023-04-04T03:24:11.090Z,25.00
2023-04-04T03:25:11.052Z,25.03
2023-04-04T03:26:11.055Z,25.02
2023-04-04T03:27:11.021Z,25.03
2023-04-04T03:28:10.996Z,25.02
2023-04-04T03:29:10.988Z,25.03
2023-04-04T03:30:10.965Z,25.02
2023-04-04T03:31:10.945Z,25.03
2023-04-04T03:32:10.942Z,25.02
2023-04-04T03:33:10.902Z,25.02
2023-04-04T03:34:10.880Z,25.03
2023-04-04T03:35:10.860Z,25.03
2023-04-04T03:36:10.881Z,25.03
2023-04-04T03:37:10.827Z,25.02
2023-04-04T03:38:10.826Z,25.00
2023-04-04T03:39:10.782Z,25.00
2023-04-04T03:40:10.761Z,25.00
2023-04-04T03:41:10.765Z,24.98
2023-04-04T03:42:10.720Z,25.02
2023-04-04T03:43:10.710Z,25.00
2023-04-04T03:44:10.674Z,24.98
2023-04-04T03:45:10.674Z,25.00
2023-04-04T03:46:10.649Z,25.00
2023-04-04T03:47:10.614Z,25.02
2023-04-04T03:48:10.619Z,24.98
2023-04-04T03:49:10.579Z,24.97
2023-04-04T03:50:10.559Z,24.98
2023-04-04T03:51:10.551Z,24.98
2023-04-04T03:52:10.538Z,25.00
2023-04-04T03:53:10.501Z,24.98
2023-04-04T03:54:10.479Z,24.98
2023-04-04T03:55:10.476Z,24.97
2023-04-04T03:56:10.446Z,24.96
2023-04-04T03:57:10.439Z,24.96
2023-04-04T03:58:10.413Z,24.94
2023-04-04T03:59:10.449Z,24.94
2023-04-04T04:00:10.377Z,24.96
2023-04-04T04:01:10.371Z,24.90
2023-04-04T04:02:10.370Z,24.94
2023-04-04T04:03:10.463Z,24.94
2023-04-04T04:04:10.368Z,24.93
2023-04-04T04:05:10.321Z,24.96
2023-04-04T04:06:10.358Z,24.91
2023-04-04T04:07:10.276Z,24.91
2023-04-04T04:08:10.266Z,24.94
2023-04-04T04:09:10.248Z,24.93
2023-04-04T04:10:10.262Z,24.93
2023-04-04T04:11:10.220Z,24.91
2023-04-04T04:12:10.206Z,24.93
2023-04-04T04:13:10.211Z,24.93
2023-04-04T04:14:10.200Z,24.91
2023-04-04T04:15:10.200Z,24.94
2023-04-04T04:16:10.256Z,24.91
2023-04-04T04:17:10.150Z,24.91
2023-04-04T04:18:10.168Z,24.93
2023-04-04T04:19:10.129Z,24.90
2023-04-04T04:20:10.117Z,24.91
2023-04-04T04:21:10.114Z,24.89
2023-04-04T04:22:10.100Z,24.91
2023-04-04T04:23:10.092Z,24.87
2023-04-04T04:24:10.096Z,24.89
2023-04-04T04:25:10.071Z,24.90
2023-04-04T04:26:10.053Z,24.87
2023-04-04T04:27:10.054Z,24.89
2023-04-04T04:28:10.035Z,24.86
2023-04-04T04:29:10.054Z,24.89
2023-04-04T04:30:09.996Z,24.89
2023-04-04T04:31:10.007Z,24.87
2023-04-04T04:32:09.975Z,24.90
2023-04-04T04:33:09.951Z,24.87
2023-04-04T04:34:09.944Z,24.86
2023-04-04T04:35:09.927Z,24.87
2023-04-04T04:36:10.008Z,24.87
2023-04-04T04:37:09.892Z,24.89
2023-04-04T04:38:09.892Z,24.89
2023-04-04T04:39:09.890Z,24.89
2023-04-04T04:40:09.901Z,24.86
2023-04-04T04:41:09.882Z,24.87
2023-04-04T04:42:09.870Z,24.86
2023-04-04T04:43:09.852Z,24.87
2023-04-04T04:44:09.850Z,24.89
2023-04-04T04:45:09.867Z,24.89
2023-04-04T04:46:09.859Z,24.87
2023-04-04T04:47:09.883Z,24.86
2023-04-04T04:48:09.874Z,24.87
2023-04-04T04:49:09.941Z,24.85
2023-04-04T04:50:09.895Z,24.87
2023-04-04T04:51:09.879Z,24.86
2023-04-04T04:52:09.881Z,24.83
2023-04-04T04:53:09.887Z,24.86
2023-04-04T04:54:09.891Z,24.85
2023-04-04T04:55:09.897Z,24.85
2023-04-04T04:56:09.906Z,24.85
2023-04-04T04:57:09.906Z,24.83
2023-04-04T04:58:09.924Z,24.85
2023-04-04T04:59:09.985Z,24.82
2023-04-04T05:00:10.004Z,24.85
2023-04-04T05:01:10.035Z,24.82
2023-04-04T05:02:09.982Z,24.85
2023-04-04T05:03:10.034Z,24.83
2023-04-04T05:04:10.034Z,24.82
2023-04-04T05:05:10.005Z,24.82
2023-04-04T05:06:10.029Z,24.83
2023-04-04T05:07:10.041Z,24.86
2023-04-04T05:08:10.047Z,24.82
2023-04-04T05:09:10.066Z,24.82
2023-04-04T05:10:10.068Z,24.85
2023-04-04T05:11:10.082Z,24.83
2023-04-04T05:12:10.097Z,24.83
2023-04-04T05:13:10.120Z,24.83
2023-04-04T05:14:10.122Z,24.80
2023-04-04T05:15:10.141Z,24.80
2023-04-04T05:16:10.188Z,24.82
2023-04-04T05:17:10.175Z,24.83
2023-04-04T05:18:10.176Z,24.85
2023-04-04T05:19:10.207Z,24.80
2023-04-04T05:20:10.210Z,24.82
2023-04-04T05:21:10.226Z,24.80
2023-04-04T05:22:10.236Z,24.82
2023-04-04T05:23:10.246Z,24.82
2023-04-04T05:24:10.265Z,24.82
2023-04-04T05:25:10.269Z,24.80
2023-04-04T05:26:10.290Z,24.82
2023-04-04T05:27:10.297Z,24.80
2023-04-04T05:28:10.415Z,24.80
2023-04-04T05:29:10.325Z,24.80
2023-04-04T05:30:10.308Z,24.82
2023-04-04T05:31:10.303Z,24.82
2023-04-04T05:32:10.355Z,24.79
2023-04-04T05:33:10.291Z,24.82
2023-04-04T05:34:10.254Z,24.83
2023-04-04T05:35:10.276Z,24.83
2023-04-04T05:36:10.236Z,24.78
2023-04-04T05:37:10.200Z,24.80
2023-04-04T05:38:10.209Z,24.82
2023-04-04T05:39:10.187Z,24.82
2023-04-04T05:40:10.170Z,24.82
2023-04-04T05:41:10.149Z,24.83
2023-04-04T05:42:10.157Z,24.79
2023-04-04T05:43:10.129Z,24.82
2023-04-04T05:44:10.114Z,24.82
2023-04-04T05:45:10.118Z,24.82
2023-04-04T05:46:10.121Z,24.83
2023-04-04T05:47:10.086Z,24.80
2023-04-04T05:48:10.050Z,24.80
2023-04-04T05:49:10.067Z,24.80
2023-04-04T05:50:10.051Z,24.82
2023-04-04T05:51:11.286Z,24.83
2023-04-04T05:52:10.086Z,24.82
2023-04-04T05:53:10.173Z,24.83
2023-04-04T05:54:10.140Z,24.80
2023-04-04T05:55:10.156Z,24.83
2023-04-04T05:56:10.141Z,24.83
2023-04-04T05:57:10.166Z,24.82
2023-04-04T05:58:11.787Z,24.83
2023-04-04T05:59:10.260Z,24.79
2023-04-04T06:00:10.265Z,24.80
2023-04-04T06:01:10.232Z,24.82
2023-04-04T06:02:10.273Z,24.83
2023-04-04T06:03:10.357Z,24.83
2023-04-04T06:04:10.254Z,24.79
2023-04-04T06:05:10.241Z,24.79
2023-04-04T06:06:10.256Z,24.79
2023-04-04T06:07:10.219Z,24.80
2023-04-04T06:08:10.215Z,24.80
2023-04-04T06:09:10.174Z,24.79
2023-04-04T06:10:10.168Z,24.79
2023-04-04T06:11:10.134Z,24.79
2023-04-04T06:12:10.133Z,24.82
2023-04-04T06:13:10.112Z,24.80
2023-04-04T06:14:10.094Z,24.82
2023-04-04T06:15:10.088Z,24.79
2023-04-04T06:16:10.094Z,24.82
2023-04-04T06:17:10.056Z,24.82
2023-04-04T06:18:10.079Z,24.79
2023-04-04T06:19:10.075Z,24.80
2023-04-04T06:20:10.009Z,24.80
2023-04-04T06:21:09.997Z,24.80
2023-04-04T06:22:10.008Z,24.80
2023-04-04T06:23:10.038Z,24.80
2023-04-04T06:24:10.040Z,24.82
2023-04-04T06:25:10.041Z,24.82
2023-04-04T06:26:10.059Z,24.80
2023-04-04T06:27:10.053Z,24.79
2023-04-04T06:28:10.057Z,24.80
2023-04-04T06:29:10.071Z,24.82
2023-04-04T06:30:11.876Z,24.83
2023-04-04T06:31:10.152Z,24.85
2023-04-04T06:32:10.117Z,24.79
2023-04-04T06:33:10.117Z,24.80
2023-04-04T06:34:10.132Z,24.82
2023-04-04T06:35:10.155Z,24.82
2023-04-04T06:36:10.220Z,24.80
2023-04-04T06:37:10.177Z,24.82
2023-04-04T06:38:10.175Z,24.80
2023-04-04T06:39:10.188Z,24.80
2023-04-04T06:40:10.201Z,24.80
2023-04-04T06:41:10.222Z,24.82
2023-04-04T06:42:10.234Z,24.83
2023-04-04T06:43:10.240Z,24.83
2023-04-04T06:44:10.252Z,24.82
2023-04-04T06:45:10.262Z,24.80
2023-04-04T06:46:10.362Z,24.82
2023-04-04T06:47:10.311Z,24.80
2023-04-04T06:48:10.323Z,24.82
2023-04-04T06:49:10.356Z,24.82
2023-04-04T06:50:10.354Z,24.82
2023-04-04T06:51:10.363Z,24.82
2023-04-04T06:52:10.396Z,24.83
2023-04-04T06:53:10.405Z,24.83
2023-04-04T06:54:10.412Z,24.83
2023-04-04T06:55:10.433Z,24.85
2023-04-04T06:56:10.425Z,24.83
2023-04-04T06:57:10.458Z,24.85
2023-04-04T06:58:10.467Z,24.86
2023-04-04T06:59:10.464Z,24.87
2023-04-04T07:00:10.467Z,24.86
2023-04-04T07:01:10.540Z,24.85
2023-04-04T07:02:10.505Z,24.89
2023-04-04T07:03:10.521Z,24.89
2023-04-04T07:04:10.500Z,24.90
2023-04-04T07:05:10.509Z,24.91
2023-04-04T07:06:10.536Z,24.93
2023-04-04T07:07:10.550Z,24.96
2023-04-04T07:08:10.537Z,24.98
2023-04-04T07:09:18.537Z,25.00
2023-04-04T07:10:11.525Z,24.98
2023-04-04T07:11:10.508Z,24.94
2023-04-04T07:12:10.530Z,25.00
2023-04-04T07:13:10.475Z,25.00
2023-04-04T07:14:10.470Z,25.02
2023-04-04T07:15:10.447Z,25.03
2023-04-04T07:16:10.448Z,25.04
2023-04-04T07:17:21.202Z,25.03
2023-04-04T07:18:11.402Z,25.06
2023-04-04T07:19:10.388Z,25.11
2023-04-04T07:20:10.363Z,25.11
2023-04-04T07:21:10.364Z,25.14
2023-04-04T07:22:10.345Z,25.14
2023-04-04T07:23:10.358Z,25.14
2023-04-04T07:24:10.299Z,25.15
2023-04-04T07:25:10.298Z,25.15
2023-04-04T07:26:10.274Z,25.18
2023-04-04T07:27:10.271Z,25.18
2023-04-04T07:28:13.533Z,25.21
2023-04-04T07:29:10.257Z,25.22
2023-04-04T07:30:10.229Z,25.21
2023-04-04T07:31:10.210Z,25.22
2023-04-04T07:32:10.272Z,25.24
2023-04-04T07:33:10.230Z,25.25
2023-04-04T07:34:10.176Z,25.27
2023-04-04T07:35:10.176Z,25.27
2023-04-04T07:36:10.200Z,25.27
2023-04-04T07:37:10.151Z,25.31
2023-04-04T07:38:10.140Z,25.31
2023-04-04T07:39:10.219Z,25.28
2023-04-04T07:40:10.107Z,25.30
2023-04-04T07:41:10.107Z,25.34
2023-04-04T07:42:10.120Z,25.35
2023-04-04T07:43:10.079Z,25.32
2023-04-04T07:44:10.062Z,25.37
2023-04-04T07:45:10.047Z,25.37
2023-04-04T07:46:10.092Z,25.37
2023-04-04T07:47:10.616Z,25.39
2023-04-04T07:48:10.088Z,25.39
2023-04-04T07:49:10.025Z,25.38
2023-04-04T07:50:10.062Z,25.38
2023-04-04T07:51:10.012Z,25.41
2023-04-04T07:52:09.965Z,25.42
2023-04-04T07:53:09.961Z,25.42
2023-04-04T07:54:09.943Z,25.42
2023-04-04T07:55:09.929Z,25.44
2023-04-04T07:56:09.941Z,25.45
2023-04-04T07:57:10.115Z,25.45
2023-04-04T07:58:09.895Z,25.46
2023-04-04T07:59:09.913Z,25.48
2023-04-04T08:00:09.925Z,25.49
2023-04-04T08:01:09.865Z,25.49
2023-04-04T08:02:09.848Z,25.52
2023-04-04T08:03:09.908Z,25.52
2023-04-04T08:04:09.838Z,25.52
2023-04-04T08:05:09.804Z,25.53
2023-04-04T08:06:09.804Z,25.55
2023-04-04T08:07:09.835Z,25.55
2023-04-04T08:08:09.818Z,25.58
2023-04-04T08:09:09.740Z,25.55
2023-04-04T08:10:09.728Z,25.58
2023-04-04T08:11:09.704Z,25.58
2023-04-04T08:12:09.752Z,25.61
2023-04-04T08:13:09.777Z,25.61
2023-04-04T08:14:09.815Z,25.62
2023-04-04T08:15:09.860Z,25.63
2023-04-04T08:16:09.978Z,25.62
2023-04-04T08:17:09.953Z,25.65
2023-04-04T08:18:10.086Z,25.66
2023-04-04T08:19:10.089Z,25.65
2023-04-04T08:20:10.145Z,25.66
2023-04-04T08:21:10.150Z,25.66
2023-04-04T08:22:10.170Z,25.68
2023-04-04T08:23:10.230Z,25.68
2023-04-04T08:24:10.275Z,25.68
2023-04-04T08:25:10.329Z,25.69
2023-04-04T08:26:10.377Z,25.66
2023-04-04T08:27:10.413Z,25.69
2023-04-04T08:28:10.457Z,25.68
2023-04-04T08:29:10.503Z,25.70
2023-04-04T08:30:10.518Z,25.68
2023-04-04T08:31:10.577Z,25.70
2023-04-04T08:32:10.612Z,25.70
2023-04-04T08:33:10.731Z,25.69
2023-04-04T08:34:10.695Z,25.66
2023-04-04T08:35:10.733Z,25.72
2023-04-04T08:36:10.794Z,25.69
2023-04-04T08:37:10.813Z,25.72
2023-04-04T08:38:10.865Z,25.72
2023-04-04T08:39:10.898Z,25.72
2023-04-04T08:40:11.016Z,25.72
2023-04-04T08:41:10.972Z,25.73
2023-04-04T08:42:11.007Z,25.72
2023-04-04T08:43:11.313Z,25.73
2023-04-04T08:44:11.082Z,25.73
2023-04-04T08:45:11.134Z,25.75
2023-04-04T08:46:11.590Z,25.75
2023-04-04T08:47:11.312Z,25.75
2023-04-04T08:48:11.309Z,25.75
2023-04-04T08:49:11.277Z,25.77
2023-04-04T08:50:11.331Z,25.73
2023-04-04T08:51:11.341Z,25.77
2023-04-04T08:52:11.401Z,25.77
2023-04-04T08:53:11.409Z,25.77
2023-04-04T08:54:11.524Z,25.76
2023-04-04T08:55:11.506Z,25.77
2023-04-04T08:56:11.522Z,25.77
2023-04-04T08:57:11.560Z,25.79
2023-04-04T08:58:11.595Z,25.79
2023-04-04T08:59:11.786Z,25.77
2023-04-04T09:00:11.880Z,25.79
2023-04-04T09:01:11.748Z,25.79
2023-04-04T09:02:11.783Z,25.80
2023-04-04T09:03:12.004Z,25.80
2023-04-04T09:04:11.830Z,25.81
2023-04-04T09:05:11.849Z,25.81
2023-04-04T09:06:11.912Z,25.81
2023-04-04T09:07:11.939Z,25.83
2023-04-04T09:08:11.984Z,25.83
2023-04-04T09:09:12.029Z,25.83
2023-04-04T09:10:12.059Z,25.84
2023-04-04T09:11:12.084Z,25.83
2023-04-04T09:12:12.183Z,25.84
2023-04-04T09:13:15.962Z,25.81
2023-04-04T09:14:12.196Z,25.87
2023-04-04T09:15:12.134Z,25.86
2023-04-04T09:16:12.129Z,25.86
2023-04-04T09:17:12.117Z,25.87
2023-04-04T09:18:12.071Z,25.87
2023-04-04T09:19:12.090Z,25.89
2023-04-04T09:20:12.039Z,25.84
2023-04-04T09:21:12.034Z,25.87
2023-04-04T09:22:12.146Z,25.90
2023-04-04T09:23:12.132Z,25.90
2023-04-04T09:24:11.972Z,25.90
2023-04-04T09:25:11.937Z,25.89
2023-04-04T09:26:11.933Z,25.90
2023-04-04T09:27:11.927Z,25.89
2023-04-04T09:28:11.910Z,25.91
2023-04-04T09:29:11.876Z,25.91
2023-04-04T09:30:11.885Z,25.91
2023-04-04T09:31:11.872Z,25.91
2023-04-04T09:32:11.913Z,25.93
2023-04-04T09:33:11.872Z,25.93
2023-04-04T09:34:11.980Z,25.93
2023-04-04T09:35:11.946Z,25.93
2023-04-04T09:36:12.052Z,25.96
2023-04-04T09:37:12.024Z,25.93
2023-04-04T09:38:12.096Z,25.93
2023-04-04T09:39:12.124Z,25.97
2023-04-04T09:40:12.291Z,25.94
2023-04-04T09:41:12.146Z,25.97
2023-04-04T09:42:12.162Z,25.93
2023-04-04T09:43:12.198Z,25.96
2023-04-04T09:44:12.232Z,25.98
2023-04-04T09:45:16.942Z,25.94
2023-04-04T09:46:13.243Z,25.96
2023-04-04T09:47:17.983Z,25.96
2023-04-04T09:48:13.240Z,25.96
2023-04-04T09:49:13.281Z,25.96
2023-04-04T09:50:12.178Z,25.94
2023-04-04T09:51:12.220Z,25.96
2023-04-04T09:52:12.134Z,25.96
2023-04-04T09:53:12.110Z,26.00
2023-04-04T09:54:18.771Z,25.97
2023-04-04T09:55:13.076Z,25.97
2023-04-04T09:56:12.042Z,25.97
2023-04-04T09:57:12.019Z,25.98
2023-04-04T09:58:12.017Z,25.97
2023-04-04T09:59:12.034Z,25.98
2023-04-04T10:00:11.988Z,25.98
2023-04-04T10:01:12.012Z,25.98
2023-04-04T10:02:11.947Z,26.00
2023-04-04T10:03:12.723Z,25.97
2023-04-04T10:04:11.966Z,26.00
2023-04-04T10:05:11.898Z,25.98
2023-04-04T10:06:11.877Z,26.00
2023-04-04T10:07:11.865Z,26.00
2023-04-04T10:08:11.872Z,26.01
2023-04-04T10:09:11.907Z,25.98
2023-04-04T10:10:12.027Z,26.01
2023-04-04T10:11:12.673Z,26.01
2023-04-04T10:12:11.976Z,26.01
2023-04-04T10:13:11.996Z,26.00
2023-04-04T10:14:12.008Z,26.01
2023-04-04T10:15:12.041Z,26.03
2023-04-04T10:16:12.607Z,26.01
2023-04-04T10:17:12.080Z,26.03
2023-04-04T10:18:12.104Z,26.03
2023-04-04T10:19:12.146Z,26.04
2023-04-04T10:20:12.151Z,26.04
2023-04-04T10:21:15.830Z,26.04
2023-04-04T10:22:12.165Z,26.03
2023-04-04T10:23:12.176Z,26.04
2023-04-04T10:24:12.119Z,26.03
2023-04-04T10:25:12.191Z,26.04
2023-04-04T10:26:12.081Z,26.04
2023-04-04T10:27:12.090Z,26.04
2023-04-04T10:28:12.066Z,26.03
2023-04-04T10:29:12.020Z,26.07
2023-04-04T10:30:11.988Z,26.05
2023-04-04T10:31:11.996Z,26.05
2023-04-04T10:32:12.064Z,26.04
2023-04-04T10:33:11.926Z,26.07
2023-04-04T10:34:11.921Z,26.05
2023-04-04T10:35:11.894Z,26.07
2023-04-04T10:36:11.945Z,26.07
2023-04-04T10:37:13.254Z,26.05
2023-04-04T10:38:11.852Z,26.03
2023-04-04T10:39:11.828Z,26.05
2023-04-04T10:40:11.811Z,26.04
2023-04-04T10:41:11.810Z,26.07
2023-04-04T10:42:11.765Z,26.07
2023-04-04T10:43:11.805Z,26.08
2023-04-04T10:44:11.771Z,26.05
2023-04-04T10:45:19.911Z,26.05
2023-04-04T10:46:12.763Z,26.08
2023-04-04T10:47:11.689Z,26.08
2023-04-04T10:48:11.692Z,26.08
2023-04-04T10:49:11.728Z,26.08
2023-04-04T10:50:11.634Z,26.08
2023-04-04T10:51:11.617Z,26.07
2023-04-04T10:52:11.605Z,26.07
2023-04-04T10:53:11.576Z,26.08
2023-04-04T10:54:11.656Z,26.08
2023-04-04T10:55:11.556Z,26.08
2023-04-04T10:56:11.525Z,26.08
2023-04-04T10:57:11.516Z,26.07
2023-04-04T10:58:11.486Z,26.09
2023-04-04T10:59:11.493Z,26.08
2023-04-04T11:00:11.481Z,26.09
2023-04-04T11:01:11.536Z,26.09
2023-04-04T11:02:11.515Z,26.09
2023-04-04T11:03:11.587Z,26.08
2023-04-04T11:05:30.457Z,26.05
2023-04-04T11:06:30.443Z,26.09
2023-04-04T11:07:30.465Z,26.09
2023-04-04T11:08:30.540Z,26.11
2023-04-04T11:09:30.472Z,26.09
2023-04-04T11:10:30.475Z,26.11
2023-04-04T11:11:31.182Z,26.11
2023-04-04T11:12:30.488Z,26.09
2023-04-04T11:13:30.478Z,26.09
2023-04-04T11:14:30.539Z,26.11
2023-04-04T11:15:30.490Z,26.11
2023-04-04T11:16:30.503Z,26.11
2023-04-04T11:17:30.542Z,26.11
2023-04-04T11:18:33.733Z,26.13
2023-04-04T11:19:30.504Z,26.11
2023-04-04T11:20:30.488Z,26.11
2023-04-04T11:21:30.475Z,26.09
2023-04-04T11:22:30.513Z,26.08
2023-04-04T11:23:30.473Z,26.09
2023-04-04T11:24:30.497Z,26.08
2023-04-04T11:25:30.471Z,26.11
2023-04-04T11:26:30.502Z,26.09
2023-04-04T11:27:30.484Z,26.09
2023-04-04T11:28:30.499Z,26.11
2023-04-04T11:29:30.498Z,26.11
2023-04-04T11:30:30.549Z,26.13
2023-04-04T11:31:30.516Z,26.13
2023-04-04T11:32:30.529Z,26.11
2023-04-04T11:33:30.592Z,26.13
2023-04-04T11:34:30.519Z,26.11
2023-04-04T11:35:30.519Z,26.11
2023-04-04T11:36:30.552Z,26.13
2023-04-04T11:37:30.512Z,26.11
2023-04-04T11:38:30.536Z,26.14
2023-04-04T11:39:30.551Z,26.13
2023-04-04T11:40:30.523Z,26.14
2023-04-04T11:41:30.525Z,26.14
2023-04-04T11:42:30.505Z,26.13
2023-04-04T11:43:30.500Z,26.13
2023-04-04T11:44:30.629Z,26.11
2023-04-04T11:45:30.508Z,26.14
2023-04-04T11:46:30.572Z,26.13
2023-04-04T11:47:30.560Z,26.14
2023-04-04T11:48:30.494Z,26.13
2023-04-04T11:49:30.480Z,26.14
2023-04-04T11:50:30.478Z,26.15
2023-04-04T11:51:30.484Z,26.14
2023-04-04T11:52:30.475Z,26.15
2023-04-04T11:53:30.450Z,26.13
2023-04-04T11:54:30.449Z,26.14
2023-04-04T11:55:30.451Z,26.14
2023-04-04T11:56:30.446Z,26.14
2023-04-04T11:57:30.462Z,26.15
2023-04-04T11:58:30.469Z,26.15
2023-04-04T11:59:30.517Z,26.18
2023-04-04T12:00:30.466Z,26.15
2023-04-04T12:01:30.449Z,26.18
2023-04-04T12:02:30.483Z,26.15
2023-04-04T12:03:30.644Z,26.14
2023-04-04T12:04:30.464Z,26.15
2023-04-04T12:05:30.517Z,26.17
2023-04-04T12:06:30.425Z,26.14
2023-04-04T12:07:30.425Z,26.20
2023-04-04T12:08:30.409Z,26.17
2023-04-04T12:09:30.406Z,26.15
2023-04-04T12:10:30.413Z,26.14
2023-04-04T12:11:30.412Z,26.15
2023-04-04T12:12:30.481Z,26.17
2023-04-04T12:13:30.407Z,26.15
2023-04-04T12:14:30.398Z,26.17
2023-04-04T12:15:30.399Z,26.17
2023-04-04T12:16:30.433Z,26.15
2023-04-04T12:17:30.441Z,26.15
2023-04-04T12:18:30.436Z,26.17
2023-04-04T12:19:30.466Z,26.17
2023-04-04T12:20:30.482Z,26.15
2023-04-04T12:21:30.556Z,26.15
2023-04-04T12:22:31.139Z,26.15
2023-04-04T12:23:30.550Z,26.17
2023-04-04T12:24:30.566Z,26.20
2023-04-04T12:25:30.572Z,26.15
2023-04-04T12:26:30.585Z,26.15
2023-04-04T12:27:30.598Z,26.18
2023-04-04T12:28:30.618Z,26.17
2023-04-04T12:29:30.647Z,26.18
2023-04-04T12:30:30.655Z,26.15
2023-04-04T12:31:30.690Z,26.17
2023-04-04T12:32:30.739Z,26.17
2023-04-04T12:33:30.698Z,26.17
2023-04-04T12:35:30.768Z,26.17
2023-04-04T12:36:30.784Z,26.17
2023-04-04T12:37:30.755Z,26.18
2023-04-04T12:38:30.750Z,26.20
2023-04-04T12:39:30.749Z,26.17
2023-04-04T12:40:30.799Z,26.18
2023-04-04T12:41:30.745Z,26.18
2023-04-04T12:42:30.736Z,26.18
2023-04-04T12:43:30.741Z,26.18
2023-04-04T12:44:30.778Z,26.20
2023-04-04T12:45:30.746Z,26.17
2023-04-04T12:46:30.782Z,26.20
2023-04-04T12:47:30.734Z,26.20
2023-04-04T12:48:30.710Z,26.17
2023-04-04T12:49:30.716Z,26.20
2023-04-04T12:50:30.710Z,26.18
2023-04-04T12:51:30.702Z,26.22
2023-04-04T12:52:30.718Z,26.20
2023-04-04T12:53:30.727Z,26.20
2023-04-04T12:54:30.715Z,26.21