createdAt,value
2022-12-05T00:01:24.287Z,62.80
2022-12-05T00:03:53.600Z,62.84
2022-12-05T00:06:21.513Z,62.60
2022-12-05T00:08:49.150Z,62.24
2022-12-05T00:11:18.956Z,61.74
2022-12-05T00:13:46.088Z,62.55
2022-12-05T00:16:15.704Z,62.22
2022-12-05T00:18:43.337Z,61.82
2022-12-05T00:21:19.327Z,62.31
2022-12-05T00:23:46.383Z,62.52
2022-12-05T00:26:13.575Z,62.93
2022-12-05T00:28:40.677Z,62.14
2022-12-05T00:31:12.963Z,61.40
2022-12-05T00:33:40.505Z,61.34
2022-12-05T00:36:13.418Z,61.72
2022-12-05T00:38:41.540Z,61.98
2022-12-05T00:41:10.649Z,63.09
2022-12-05T00:43:37.884Z,64.09
2022-12-05T00:46:08.341Z,64.03
2022-12-05T00:48:35.867Z,64.65
2022-12-05T00:51:19.106Z,64.76
2022-12-05T00:53:46.920Z,63.84
2022-12-05T00:56:16.511Z,64.13
2022-12-05T00:58:43.547Z,63.72
2022-12-05T01:01:13.944Z,63.39
2022-12-05T01:03:41.843Z,63.64
2022-12-05T01:06:10.662Z,62.97
2022-12-05T01:08:37.702Z,63.41
2022-12-05T01:11:06.440Z,63.33
2022-12-05T01:13:33.912Z,62.14
2022-12-05T01:16:01.559Z,61.85
2022-12-05T01:18:29.460Z,61.14
2022-12-05T01:20:56.485Z,60.97
2022-12-05T01:23:23.295Z,61.08
2022-12-05T01:25:51.908Z,61.04
2022-12-05T01:28:19.227Z,61.26
2022-12-05T01:30:48.381Z,62.54
2022-12-05T01:33:16.321Z,61.93
2022-12-05T01:35:43.942Z,60.52
2022-12-05T01:38:12.850Z,60.84
2022-12-05T01:40:40.754Z,60.69
2022-12-05T01:43:17.081Z,60.40
2022-12-05T01:45:46.549Z,60.65
2022-12-05T01:48:24.686Z,60.22
2022-12-05T01:50:52.138Z,59.96
2022-12-05T01:53:20.208Z,60.40
2022-12-05T01:55:50.011Z,61.59
2022-12-05T01:58:17.759Z,60.23
2022-12-05T02:00:45.182Z,60.15
2022-12-05T02:03:17.796Z,60.73
2022-12-05T02:05:48.552Z,59.95
2022-12-05T02:08:15.325Z,59.33
2022-12-05T02:10:54.297Z,60.44
2022-12-05T02:13:39.554Z,61.27
2022-12-05T02:16:10.318Z,60.23
2022-12-05T02:19:05.152Z,60.62
2022-12-05T02:22:04.826Z,60.33
2022-12-05T02:24:50.385Z,60.58
2022-12-05T02:27:38.048Z,60.86
2022-12-05T02:30:09.704Z,60.78
2022-12-05T02:32:57.826Z,60.57
2022-12-05T02:36:19.883Z,59.65
2022-12-05T02:39:01.470Z,59.98
2022-12-05T02:41:32.652Z,60.64
2022-12-05T02:44:23.330Z,60.08
2022-12-05T02:46:52.832Z,60.18
2022-12-05T02:49:25.167Z,60.55
2022-12-05T02:51:58.713Z,60.21
2022-12-05T02:54:36.825Z,60.33
2022-12-05T02:57:05.170Z,61.30
2022-12-05T02:59:31.958Z,60.68
2022-12-05T03:01:58.647Z,61.16
2022-12-05T03:04:26.803Z,60.94
2022-12-05T03:07:00.662Z,61.49
2022-12-05T03:09:38.140Z,60.21
2022-12-05T03:12:17.385Z,61.20
2022-12-05T03:14:58.789Z,61.88
2022-12-05T03:17:30.825Z,61.24
2022-12-05T03:20:00.518Z,60.73
2022-12-05T03:22:37.828Z,60.48
2022-12-05T03:25:05.077Z,60.87
2022-12-05T03:27:45.917Z,59.85
2022-12-05T03:30:16.323Z,59.75
2022-12-05T03:32:53.826Z,61.11
2022-12-05T03:35:35.830Z,61.68
2022-12-05T03:38:16.554Z,61.43
2022-12-05T03:40:56.594Z,61.29
2022-12-05T03:43:35.353Z,61.85
2022-12-05T03:46:20.066Z,62.17
2022-12-05T03:49:03.670Z,61.91
2022-12-05T03:51:42.539Z,62.66
2022-12-05T03:54:20.140Z,63.34
2022-12-05T03:56:52.798Z,63.36
2022-12-05T03:59:34.373Z,63.77
2022-12-05T04:02:08.400Z,64.37
2022-12-05T04:04:39.889Z,64.15
2022-12-05T04:07:09.721Z,64.13
2022-12-05T04:09:48.305Z,64.57
2022-12-05T04:12:22.289Z,64.38
2022-12-05T04:14:52.584Z,63.75
2022-12-05T04:17:53.876Z,64.58
2022-12-05T04:20:48.339Z,63.70
2022-12-05T04:23:15.966Z,63.40
2022-12-05T04:26:00.608Z,63.53
2022-12-05T04:28:36.773Z,64.04
2022-12-05T04:31:35.685Z,64.26
2022-12-05T04:34:06.665Z,64.33
2022-12-05T04:36:42.539Z,64.21
2022-12-05T04:39:26.319Z,64.16
2022-12-05T04:42:01.331Z,62.48
2022-12-05T04:44:33.911Z,61.92
2022-12-05T04:47:04.077Z,61.88
2022-12-05T04:49:33.208Z,62.94
2022-12-05T04:52:04.125Z,63.19
2022-12-05T04:55:05.011Z,61.80
2022-12-05T04:57:37.344Z,61.96
2022-12-05T05:00:05.004Z,63.37
2022-12-05T05:02:45.375Z,62.72
2022-12-05T05:05:16.453Z,62.67
2022-12-05T05:07:45.772Z,62.89
2022-12-05T05:10:16.343Z,63.38
2022-12-05T05:12:43.210Z,63.11
2022-12-05T05:15:10.961Z,62.36
2022-12-05T05:17:37.807Z,62.68
2022-12-05T05:20:23.760Z,62.73
2022-12-05T05:22:56.159Z,63.46
2022-12-05T05:25:23.744Z,62.79
2022-12-05T05:27:53.005Z,63.18
2022-12-05T05:30:21.526Z,63.35
2022-12-05T05:32:48.823Z,63.76
2022-12-05T05:35:16.153Z,63.41
2022-12-05T05:37:43.099Z,62.14
2022-12-05T05:40:12.328Z,62.56
2022-12-05T05:42:46.671Z,63.11
2022-12-05T05:45:15.631Z,63.27
2022-12-05T05:47:43.303Z,63.22
2022-12-05T05:50:16.238Z,62.84
2022-12-05T05:52:46.691Z,62.43
2022-12-05T05:55:13.382Z,61.59
2022-12-05T05:57:40.054Z,62.51
2022-12-05T06:00:08.177Z,63.08
2022-12-05T06:02:36.992Z,62.47
2022-12-05T06:05:04.865Z,63.05
2022-12-05T06:07:32.909Z,63.59
2022-12-05T06:10:00.005Z,63.66
2022-12-05T06:12:27.130Z,64.18
2022-12-05T06:14:54.334Z,64.04
2022-12-05T06:17:21.206Z,64.11
2022-12-05T06:19:47.920Z,63.69
2022-12-05T06:22:15.674Z,62.95
2022-12-05T06:24:42.494Z,62.38
2022-12-05T06:27:09.321Z,63.03
2022-12-05T06:29:36.020Z,62.61
2022-12-05T06:32:03.372Z,62.30
2022-12-05T06:34:32.460Z,62.91
2022-12-05T06:36:59.978Z,62.99
2022-12-05T06:39:26.820Z,63.12
2022-12-05T06:41:54.700Z,62.07
2022-12-05T06:44:22.034Z,62.26
2022-12-05T06:46:49.129Z,62.20
2022-12-05T06:49:15.816Z,62.67
2022-12-05T06:51:42.569Z,63.63
2022-12-05T06:54:09.289Z,62.80
2022-12-05T06:56:35.929Z,63.23
2022-12-05T06:59:02.990Z,62.91
2022-12-05T07:01:39.105Z,62.33
2022-12-05T07:04:16.849Z,61.49
2022-12-05T07:06:50.329Z,61.34
2022-12-05T07:09:19.711Z,62.48
2022-12-05T07:11:48.875Z,63.70
2022-12-05T07:14:39.065Z,63.05
2022-12-05T07:17:02.355Z,61.66
2022-12-05T07:19:29.129Z,63.11
2022-12-05T07:21:55.829Z,62.92
2022-12-05T07:24:22.498Z,61.80
2022-12-05T07:26:49.200Z,63.01
2022-12-05T07:29:15.891Z,63.07
2022-12-05T07:31:42.848Z,61.52
2022-12-05T07:34:09.897Z,62.07
2022-12-05T07:36:36.720Z,60.86
2022-12-05T07:39:03.936Z,61.13
2022-12-05T07:41:33.070Z,61.90
2022-12-05T07:44:05.694Z,61.17
2022-12-05T07:46:32.449Z,61.81
2022-12-05T07:48:59.178Z,61.79
2022-12-05T07:51:26.147Z,60.85
2022-12-05T07:53:52.849Z,61.46
2022-12-05T07:56:19.948Z,62.06
2022-12-05T07:58:49.255Z,62.25
2022-12-05T08:01:20.077Z,61.92
2022-12-05T08:03:47.243Z,61.83
2022-12-05T08:06:19.980Z,61.99
2022-12-05T08:08:51.113Z,61.49
2022-12-05T08:11:24.072Z,60.88
2022-12-05T08:13:51.463Z,60.94
2022-12-05T08:16:23.561Z,62.52
2022-12-05T08:18:58.005Z,61.89
2022-12-05T08:21:25.534Z,62.16
2022-12-05T08:23:52.712Z,63.11
2022-12-05T08:26:24.547Z,63.74
2022-12-05T08:29:02.609Z,63.31
2022-12-05T08:31:31.881Z,63.18
2022-12-05T08:33:59.826Z,63.78
2022-12-05T08:36:28.937Z,62.86
2022-12-05T08:39:02.000Z,64.05
2022-12-05T08:41:30.159Z,63.58
2022-12-05T08:43:59.545Z,63.64
2022-12-05T08:46:26.319Z,63.46
2022-12-05T08:48:53.102Z,63.32
2022-12-05T08:51:19.842Z,63.20
2022-12-05T08:53:46.831Z,62.98
2022-12-05T08:56:14.203Z,63.13
2022-12-05T08:58:41.754Z,63.27
2022-12-05T09:01:12.491Z,63.22
2022-12-05T09:03:43.297Z,63.94
2022-12-05T09:06:21.571Z,63.57
2022-12-05T09:08:49.352Z,65.19
2022-12-05T09:11:19.932Z,65.19
2022-12-05T09:13:47.459Z,64.30
2022-12-05T09:16:19.912Z,64.46
2022-12-05T09:18:48.477Z,64.16
2022-12-05T09:21:18.258Z,64.44
2022-12-05T09:23:45.243Z,64.58
2022-12-05T09:26:15.055Z,64.90
2022-12-05T09:28:42.571Z,64.01
2022-12-05T09:31:12.696Z,64.09
2022-12-05T09:33:39.597Z,64.42
2022-12-05T09:36:09.200Z,64.44
2022-12-05T09:38:35.981Z,64.64
2022-12-05T09:41:05.477Z,64.22
2022-12-05T09:43:59.148Z,64.48
2022-12-05T09:46:47.384Z,65.23
2022-12-05T09:49:14.364Z,65.68
2022-12-05T09:51:44.902Z,65.80
2022-12-05T09:54:14.298Z,64.45
2022-12-05T09:56:44.270Z,65.20
2022-12-05T09:59:16.943Z,63.98
2022-12-05T10:01:55.969Z,64.54
2022-12-05T10:04:32.106Z,64.47
2022-12-05T10:06:59.049Z,64.68
2022-12-05T10:09:47.100Z,64.41
2022-12-05T10:12:39.162Z,65.05
2022-12-05T10:15:19.268Z,64.78
2022-12-05T10:17:53.395Z,64.29
2022-12-05T10:20:33.613Z,64.50
2022-12-05T10:23:48.945Z,64.16
2022-12-05T10:26:11.505Z,64.03
2022-12-05T10:28:48.089Z,63.76
2022-12-05T10:31:19.342Z,64.41
2022-12-05T10:33:51.388Z,64.68
2022-12-05T10:36:18.362Z,64.70
2022-12-05T10:38:45.870Z,64.97
2022-12-05T10:41:14.628Z,64.67
2022-12-05T10:43:44.736Z,65.57
2022-12-05T10:46:17.076Z,65.08
2022-12-05T10:48:44.757Z,65.05
2022-12-05T10:51:22.850Z,64.85
2022-12-05T10:53:51.204Z,64.58
2022-12-05T10:56:37.628Z,64.69
2022-12-05T10:59:06.189Z,64.34
2022-12-05T11:01:34.657Z,64.45
2022-12-05T11:04:13.701Z,63.96
2022-12-05T11:06:51.121Z,64.27
2022-12-05T11:09:22.519Z,64.04
2022-12-05T11:12:17.290Z,65.10
2022-12-05T11:14:54.476Z,65.47
2022-12-05T11:17:27.393Z,65.06
2022-12-05T11:19:54.285Z,65.20
2022-12-05T11:22:30.230Z,65.69
2022-12-05T11:24:57.289Z,65.57
2022-12-05T11:27:32.325Z,65.91
2022-12-05T11:30:19.133Z,66.55
2022-12-05T11:32:45.968Z,65.89
2022-12-05T11:35:12.721Z,66.29
2022-12-05T11:37:42.162Z,66.14
2022-12-05T11:40:29.436Z,66.52
2022-12-05T11:43:23.471Z,66.99
2022-12-05T11:46:16.387Z,66.89
2022-12-05T11:49:08.136Z,65.89
2022-12-05T11:51:59.584Z,66.19
2022-12-05T11:57:56.103Z,66.00
2022-12-05T12:00:35.237Z,66.27
2022-12-05T12:03:34.467Z,65.96
2022-12-05T12:06:15.481Z,65.47
2022-12-05T12:09:20.184Z,66.41
2022-12-05T12:12:05.288Z,65.95
2022-12-05T12:14:41.468Z,65.42
2022-12-05T12:17:20.041Z,66.58
2022-12-05T12:20:12.569Z,66.82
2022-12-05T12:22:45.311Z,66.42
2022-12-05T12:25:30.028Z,66.04
2022-12-05T12:28:19.194Z,65.77
2022-12-05T12:30:52.044Z,65.93
2022-12-05T12:33:42.889Z,66.37
2022-12-05T12:36:30.080Z,66.90
2022-12-05T12:39:10.059Z,66.31
2022-12-05T12:42:08.223Z,66.03
2022-12-05T12:44:40.833Z,65.83
2022-12-05T12:47:32.693Z,66.51
2022-12-05T12:50:47.146Z,65.38
2022-12-05T12:53:19.776Z,66.09
2022-12-05T12:56:13.945Z,66.21
2022-12-05T12:58:54.321Z,65.65
2022-12-05T13:01:30.074Z,65.21
2022-12-05T13:04:12.412Z,65.03
2022-12-05T13:09:50.212Z,65.03
2022-12-05T13:12:24.585Z,65.37
2022-12-05T13:15:01.161Z,65.91
2022-12-05T13:17:32.014Z,65.79
2022-12-05T13:19:59.653Z,66.00
2022-12-05T13:22:29.066Z,65.23
2022-12-05T13:24:56.794Z,64.06
2022-12-05T13:27:27.802Z,65.04
2022-12-05T13:30:01.697Z,65.28
2022-12-05T13:32:43.413Z,64.58
2022-12-05T13:35:41.959Z,63.46
2022-12-05T13:38:40.192Z,63.92
2022-12-05T13:41:32.668Z,65.40
2022-12-05T13:44:06.730Z,64.03
2022-12-05T13:46:38.756Z,64.85
2022-12-05T13:49:26.016Z,64.16
2022-12-05T13:51:53.597Z,64.07
2022-12-05T13:54:24.439Z,62.99
2022-12-05T13:57:01.937Z,63.75
2022-12-05T14:00:01.945Z,64.12
2022-12-05T14:02:41.796Z,63.86
2022-12-05T14:05:14.562Z,63.36
2022-12-05T14:07:46.912Z,63.83
2022-12-05T14:10:17.239Z,64.41
2022-12-05T14:12:49.329Z,64.39
2022-12-05T14:15:37.807Z,64.20
2022-12-05T14:18:22.933Z,63.90
2022-12-05T14:21:07.725Z,63.98
2022-12-05T14:23:55.832Z,62.58
2022-12-05T14:26:37.487Z,64.26
2022-12-05T14:30:01.417Z,64.11
2022-12-05T14:32:38.677Z,63.73
2022-12-05T14:35:29.028Z,63.42
2022-12-05T14:38:06.905Z,63.08
2022-12-05T14:40:37.713Z,63.70
2022-12-05T14:43:22.323Z,62.90
2022-12-05T14:45:52.222Z,63.63
2022-12-05T14:48:33.081Z,63.55
2022-12-05T14:51:00.925Z,62.75
2022-12-05T14:53:30.297Z,63.15
2022-12-05T14:56:00.143Z,63.45
2022-12-05T14:58:38.011Z,64.23
2022-12-05T15:01:15.604Z,64.51
2022-12-05T15:04:06.746Z,64.37
2022-12-05T15:06:37.145Z,64.22
2022-12-05T15:09:36.098Z,64.97
2022-12-05T15:11:57.197Z,65.01
2022-12-05T15:14:31.276Z,65.13
2022-12-05T15:17:01.174Z,65.53
2022-12-05T15:19:33.312Z,64.82
2022-12-05T15:22:02.629Z,64.52
2022-12-05T15:24:39.670Z,64.95
2022-12-05T15:27:14.250Z,65.26
2022-12-05T15:29:41.178Z,65.27
2022-12-05T15:32:10.691Z,64.58
2022-12-05T15:34:44.794Z,65.60
2022-12-05T15:37:32.901Z,65.75
2022-12-05T15:40:00.762Z,65.57
2022-12-05T15:46:24.702Z,65.45
2022-12-05T15:48:53.318Z,65.67
2022-12-05T15:51:25.822Z,64.63
2022-12-05T15:54:17.813Z,63.98
2022-12-05T15:57:03.828Z,63.29
2022-12-05T15:59:34.844Z,64.58
2022-12-05T16:02:25.053Z,64.87
2022-12-05T16:04:57.419Z,63.81
2022-12-05T16:07:28.981Z,63.90
2022-12-05T16:09:58.093Z,64.16
2022-12-05T16:12:32.929Z,63.83
2022-12-05T16:15:05.149Z,63.43
2022-12-05T16:17:40.779Z,64.56
2022-12-05T16:20:22.791Z,63.95
2022-12-05T16:22:51.709Z,63.82
2022-12-05T16:25:24.579Z,64.15
2022-12-05T16:27:59.825Z,64.07
2022-12-05T16:30:27.972Z,63.90
2022-12-05T16:33:05.584Z,63.88
2022-12-05T16:35:40.483Z,63.46
2022-12-05T16:38:14.866Z,63.74
2022-12-05T16:40:50.211Z,63.33
2022-12-05T16:43:40.503Z,62.75
2022-12-05T16:46:13.402Z,63.35
2022-12-05T16:48:45.181Z,63.28
2022-12-05T16:51:18.205Z,63.52
2022-12-05T16:53:53.547Z,63.26
2022-12-05T16:56:29.746Z,63.38
2022-12-05T16:58:57.312Z,62.13
2022-12-05T17:01:27.069Z,63.31
2022-12-05T17:03:55.815Z,64.11
2022-12-05T17:06:24.670Z,63.55
2022-12-05T17:08:52.310Z,64.31
2022-12-05T17:11:27.824Z,63.91
2022-12-05T17:13:56.739Z,63.32
2022-12-05T17:16:24.675Z,63.72
2022-12-05T17:18:51.519Z,64.11
2022-12-05T17:21:31.615Z,63.89
2022-12-05T17:23:58.958Z,63.73
2022-12-05T17:26:26.463Z,63.42
2022-12-05T17:28:53.304Z,62.83
2022-12-05T17:31:25.260Z,63.62
2022-12-05T17:33:53.934Z,63.10
2022-12-05T17:36:21.176Z,64.08
2022-12-05T17:38:48.070Z,63.84
2022-12-05T17:41:17.973Z,62.51
2022-12-05T17:43:45.964Z,62.28
2022-12-05T17:46:22.470Z,62.36
2022-12-05T17:48:50.980Z,63.38
2022-12-05T17:51:19.310Z,62.79
2022-12-05T17:53:47.412Z,62.93
2022-12-05T17:56:14.709Z,62.63
2022-12-05T17:58:42.237Z,62.73
2022-12-05T18:01:18.575Z,63.54
2022-12-05T18:03:46.778Z,63.01
2022-12-05T18:06:14.107Z,62.94
2022-12-05T18:08:44.087Z,63.38
2022-12-05T18:11:13.751Z,63.67
2022-12-05T18:13:40.477Z,64.57
2022-12-05T18:16:07.740Z,63.12
2022-12-05T18:18:35.030Z,64.46
2022-12-05T18:21:11.451Z,64.20
2022-12-05T18:23:39.661Z,63.46
2022-12-05T18:26:08.545Z,63.27
2022-12-05T18:28:37.324Z,62.77
2022-12-05T18:31:13.554Z,63.26
2022-12-05T18:33:40.766Z,63.41
2022-12-05T18:36:11.511Z,63.24
2022-12-05T18:38:39.254Z,62.99
2022-12-05T18:41:06.632Z,63.08
2022-12-05T18:43:33.965Z,63.41
2022-12-05T18:46:03.004Z,63.22
2022-12-05T18:48:39.552Z,62.40
2022-12-05T18:51:11.497Z,62.59
2022-12-05T18:53:38.774Z,62.97
2022-12-05T18:56:27.668Z,62.32
2022-12-05T18:59:00.306Z,61.76
2022-12-05T19:01:29.254Z,63.22
2022-12-05T19:03:57.349Z,62.78
2022-12-05T19:06:26.945Z,62.23
2022-12-05T19:08:55.517Z,62.47
2022-12-05T19:11:23.723Z,62.20
2022-12-05T19:13:54.806Z,63.02
2022-12-05T19:16:21.634Z,63.21
2022-12-05T19:18:54.466Z,62.17
2022-12-05T19:21:21.389Z,62.19
2022-12-05T19:23:48.005Z,62.36
2022-12-05T19:26:14.999Z,62.33
2022-12-05T19:28:41.731Z,62.18
2022-12-05T19:31:20.609Z,62.63
2022-12-05T19:33:50.412Z,62.91
2022-12-05T19:36:25.443Z,62.68
2022-12-05T19:38:53.782Z,63.21
2022-12-05T19:41:23.162Z,62.76
2022-12-05T19:43:50.484Z,62.64
2022-12-05T19:46:21.265Z,62.07
2022-12-05T19:48:48.568Z,63.33
2022-12-05T19:51:15.481Z,62.34
2022-12-05T19:53:44.142Z,62.45
2022-12-05T19:56:22.380Z,63.03
2022-12-05T19:58:50.561Z,61.77
2022-12-05T20:01:26.909Z,62.82
2022-12-05T20:03:59.661Z,62.24
2022-12-05T20:06:31.027Z,62.09
2022-12-05T20:08:59.239Z,61.86
2022-12-05T20:11:28.113Z,61.99
2022-12-05T20:13:56.807Z,63.49
2022-12-05T20:16:26.744Z,62.74
2022-12-05T20:18:55.418Z,62.39
2022-12-05T20:21:23.074Z,62.37
2022-12-05T20:23:51.490Z,63.11
2022-12-05T20:26:20.634Z,63.06
2022-12-05T20:28:48.864Z,62.82
2022-12-05T20:31:19.083Z,62.93
2022-12-05T20:33:46.543Z,62.99
2022-12-05T20:36:19.142Z,63.74
2022-12-05T20:38:46.531Z,64.54
2022-12-05T20:41:18.987Z,63.36
2022-12-05T20:43:47.751Z,63.20
2022-12-05T20:46:19.810Z,62.71
2022-12-05T20:48:47.898Z,63.47
2022-12-05T20:51:17.373Z,63.73
2022-12-05T20:53:45.367Z,63.50
2022-12-05T20:56:13.429Z,63.59
2022-12-05T20:58:40.958Z,64.19
2022-12-05T21:01:10.472Z,64.91
2022-12-05T21:03:41.779Z,64.24
2022-12-05T21:06:11.296Z,63.69
2022-12-05T21:08:38.285Z,64.39
2022-12-05T21:11:06.366Z,64.31
2022-12-05T21:13:33.626Z,65.07
2022-12-05T21:16:05.142Z,64.32
2022-12-05T21:18:32.781Z,63.14
2022-12-05T21:21:02.382Z,62.54
2022-12-05T21:23:29.539Z,62.27
2022-12-05T21:26:06.468Z,61.94
2022-12-05T21:28:34.625Z,61.86
2022-12-05T21:31:32.156Z,62.20
2022-12-05T21:34:01.204Z,63.24
2022-12-05T21:36:30.890Z,63.04
2022-12-05T21:38:57.691Z,62.41
2022-12-05T21:41:25.884Z,63.00
2022-12-05T21:43:55.264Z,62.47
2022-12-05T21:46:24.030Z,62.23
2022-12-05T21:48:51.145Z,62.32
2022-12-05T21:51:18.090Z,62.57
2022-12-05T21:53:44.828Z,62.81
2022-12-05T21:56:17.268Z,62.94
2022-12-05T21:58:45.497Z,62.48
2022-12-05T22:01:19.808Z,61.61
2022-12-05T22:03:46.998Z,62.14
2022-12-05T22:06:15.339Z,63.09
2022-12-05T22:08:42.857Z,62.97
2022-12-05T22:11:17.791Z,62.91
2022-12-05T22:13:45.014Z,63.14
2022-12-05T22:16:12.859Z,63.68
2022-12-05T22:18:39.827Z,63.75
2022-12-05T22:21:10.993Z,63.37
2022-12-05T22:23:37.787Z,63.15
2022-12-05T22:26:06.826Z,63.30
2022-12-05T22:28:34.642Z,62.23
2022-12-05T22:31:03.603Z,61.50
2022-12-05T22:33:31.577Z,61.63
2022-12-05T22:36:00.404Z,62.09
2022-12-05T22:38:29.604Z,61.78
2022-12-05T22:40:59.053Z,61.88
2022-12-05T22:43:27.727Z,62.32
2022-12-05T22:45:54.345Z,63.52
2022-12-05T22:48:21.786Z,62.49
2022-12-05T22:50:54.727Z,62.39
2022-12-05T22:53:23.672Z,63.23
2022-12-05T22:55:50.969Z,62.74
2022-12-05T22:58:18.390Z,62.25
2022-12-05T23:00:46.337Z,62.57
2022-12-05T23:03:13.257Z,62.67
2022-12-05T23:05:41.768Z,62.21
2022-12-05T23:08:09.519Z,61.82
2022-12-05T23:10:39.320Z,62.07
2022-12-05T23:13:07.700Z,62.55
2022-12-05T23:15:37.306Z,63.47
2022-12-05T23:18:04.951Z,63.50
2022-12-05T23:20:32.524Z,63.23
2022-12-05T23:22:59.351Z,62.84
2022-12-05T23:25:26.244Z,62.97
2022-12-05T23:27:53.527Z,62.17
2022-12-05T23:30:20.446Z,62.63
2022-12-05T23:32:47.436Z,62.30
2022-12-05T23:35:14.325Z,62.84
2022-12-05T23:37:41.147Z,62.87
2022-12-05T23:40:08.581Z,63.22
2022-12-05T23:42:35.408Z,62.56
2022-12-05T23:45:02.393Z,62.25
2022-12-05T23:47:32.110Z,62.55
2022-12-05T23:49:59.348Z,61.65
2022-12-05T23:52:26.416Z,62.38
2022-12-05T23:54:53.525Z,62.20
2022-12-05T23:57:20.391Z,62.46
2022-12-05T23:59:47.189Z,63.90
