createdAt,value
2018-02-14T00:00:10.510Z,51.23
2018-02-14T00:01:13.005Z,51.23
2018-02-14T00:02:15.494Z,51.25
2018-02-14T00:03:17.975Z,51.29
2018-02-14T00:04:20.461Z,51.26
2018-02-14T00:05:22.942Z,51.32
2018-02-14T00:06:25.432Z,51.35
2018-02-14T00:07:27.910Z,51.39
2018-02-14T00:08:30.388Z,51.40
2018-02-14T00:09:32.874Z,51.37
2018-02-14T00:10:35.361Z,51.36
2018-02-14T00:11:37.835Z,51.34
2018-02-14T00:12:40.311Z,51.43
2018-02-14T00:13:42.794Z,51.47
2018-02-14T00:14:45.279Z,51.47
2018-02-14T00:15:47.761Z,51.51
2018-02-14T00:16:50.254Z,51.63
2018-02-14T00:17:52.731Z,51.65
2018-02-14T00:18:55.212Z,51.67
2018-02-14T00:19:57.689Z,51.69
2018-02-14T00:21:00.163Z,51.67
2018-02-14T00:22:02.645Z,51.51
2018-02-14T00:23:05.132Z,51.37
2018-02-14T00:24:07.622Z,51.39
2018-02-14T00:25:10.092Z,51.44
2018-02-14T00:26:12.684Z,51.49
2018-02-14T00:27:15.168Z,51.51
2018-02-14T00:28:17.654Z,51.55
2018-02-14T00:29:20.171Z,51.47
2018-02-14T00:30:22.638Z,51.47
2018-02-14T00:31:25.125Z,51.53
2018-02-14T00:32:27.608Z,51.55
2018-02-14T00:33:30.079Z,51.51
2018-02-14T00:34:32.584Z,51.48
2018-02-14T00:35:35.061Z,51.58
2018-02-14T00:36:37.552Z,51.72
2018-02-14T00:37:40.060Z,51.65
2018-02-14T00:38:42.548Z,51.57
2018-02-14T00:39:45.052Z,51.59
2018-02-14T00:40:47.542Z,51.73
2018-02-14T00:41:50.029Z,51.80
2018-02-14T00:42:52.502Z,51.66
2018-02-14T00:43:54.971Z,51.54
2018-02-14T00:44:57.475Z,51.50
2018-02-14T00:45:59.958Z,51.56
2018-02-14T00:47:02.441Z,51.63
2018-02-14T00:48:04.910Z,51.73
2018-02-14T00:49:07.383Z,51.74
2018-02-14T00:50:09.893Z,51.70
2018-02-14T00:51:12.376Z,51.72
2018-02-14T00:52:14.846Z,51.74
2018-02-14T00:53:17.337Z,51.75
2018-02-14T00:54:19.820Z,51.72
2018-02-14T00:55:22.329Z,51.74
2018-02-14T00:56:24.799Z,51.74
2018-02-14T00:57:27.280Z,51.81
2018-02-14T00:58:29.794Z,51.84
2018-02-14T00:59:32.267Z,51.84
2018-02-14T01:00:34.768Z,51.85
2018-02-14T01:01:37.261Z,51.85
2018-02-14T01:02:39.732Z,51.84
2018-02-14T01:03:42.225Z,51.84
2018-02-14T01:04:44.712Z,51.88
2018-02-14T01:05:47.217Z,51.92
2018-02-14T01:06:49.695Z,52.00
2018-02-14T01:07:52.177Z,52.17
2018-02-14T01:08:54.660Z,52.27
2018-02-14T01:09:57.127Z,52.34
2018-02-14T01:10:59.618Z,52.39
2018-02-14T01:12:02.086Z,52.43
2018-02-14T01:13:04.576Z,52.43
2018-02-14T01:14:07.065Z,52.49
2018-02-14T01:15:09.542Z,52.48
2018-02-14T01:16:12.043Z,52.51
2018-02-14T01:17:14.544Z,52.53
2018-02-14T01:18:17.030Z,52.57
2018-02-14T01:19:19.525Z,52.59
2018-02-14T01:20:27.488Z,52.58
2018-02-14T01:21:29.987Z,52.52
2018-02-14T01:22:32.463Z,52.58
2018-02-14T01:23:34.948Z,52.47
2018-02-14T01:24:37.440Z,52.58
2018-02-14T01:25:39.932Z,52.62
2018-02-14T01:26:42.442Z,52.74
2018-02-14T01:27:44.921Z,52.78
2018-02-14T01:28:47.402Z,52.80
2018-02-14T01:29:49.878Z,52.81
2018-02-14T01:30:52.355Z,52.77
2018-02-14T01:31:54.847Z,52.83
2018-02-14T01:32:57.332Z,52.85
2018-02-14T01:33:59.821Z,52.85
2018-02-14T01:35:02.291Z,52.91
2018-02-14T01:36:04.763Z,52.92
2018-02-14T01:37:07.291Z,52.93
2018-02-14T01:38:09.777Z,52.93
2018-02-14T01:39:12.261Z,52.93
2018-02-14T01:40:14.737Z,52.73
2018-02-14T01:41:17.214Z,52.74
2018-02-14T01:42:19.714Z,52.78
2018-02-14T01:43:22.204Z,52.71
2018-02-14T01:44:24.679Z,52.71
2018-02-14T01:45:27.167Z,52.74
2018-02-14T01:46:29.639Z,52.87
2018-02-14T01:47:32.159Z,52.87
2018-02-14T01:48:34.633Z,52.73
2018-02-14T01:49:37.112Z,52.73
2018-02-14T01:50:39.583Z,52.71
2018-02-14T01:51:42.073Z,52.72
2018-02-14T01:52:44.567Z,52.65
2018-02-14T01:53:47.052Z,52.64
2018-02-14T01:54:49.538Z,52.65
2018-02-14T01:55:52.006Z,52.69
2018-02-14T01:56:54.478Z,52.74
2018-02-14T01:57:56.985Z,52.78
2018-02-14T01:58:59.472Z,52.82
2018-02-14T02:00:01.961Z,52.91
2018-02-14T02:01:04.450Z,52.96
2018-02-14T02:02:06.947Z,52.95
2018-02-14T02:03:09.431Z,53.03
2018-02-14T02:04:11.999Z,53.07
2018-02-14T02:05:14.471Z,53.21
2018-02-14T02:06:16.938Z,53.26
2018-02-14T02:07:19.410Z,53.25
2018-02-14T02:08:21.909Z,53.23
2018-02-14T02:09:24.401Z,53.24
2018-02-14T02:10:26.873Z,53.31
2018-02-14T02:11:29.347Z,53.48
2018-02-14T02:12:31.821Z,53.51
2018-02-14T02:13:34.314Z,53.47
2018-02-14T02:14:36.796Z,53.49
2018-02-14T02:15:39.268Z,53.45
2018-02-14T02:16:41.744Z,53.44
2018-02-14T02:17:44.218Z,53.49
2018-02-14T02:18:46.695Z,53.54
2018-02-14T02:19:49.176Z,53.62
2018-02-14T02:20:51.685Z,53.68
2018-02-14T02:21:54.173Z,53.68
2018-02-14T02:22:56.661Z,53.72
2018-02-14T02:23:59.145Z,53.75
2018-02-14T02:25:01.629Z,53.73
2018-02-14T02:26:04.127Z,53.76
2018-02-14T02:27:06.603Z,53.77
2018-02-14T02:28:09.092Z,53.79
2018-02-14T02:29:11.567Z,53.75
2018-02-14T02:30:14.053Z,53.74
2018-02-14T02:31:16.561Z,53.73
2018-02-14T02:32:19.035Z,53.66
2018-02-14T02:33:21.514Z,53.72
2018-02-14T02:34:24.003Z,53.74
2018-02-14T02:35:26.471Z,53.83
2018-02-14T02:36:28.957Z,53.78
2018-02-14T02:37:31.426Z,53.86
2018-02-14T02:38:33.919Z,53.89
2018-02-14T02:51:54.371Z,54.46
2018-02-14T02:52:56.846Z,54.33
2018-02-14T02:53:59.333Z,54.36
2018-02-14T02:55:01.828Z,54.63
2018-02-14T02:56:04.299Z,54.69
2018-02-14T02:57:06.771Z,54.65
2018-02-14T02:58:09.260Z,54.61
2018-02-14T02:59:11.745Z,54.58
2018-02-14T03:00:14.248Z,54.59
2018-02-14T03:01:16.734Z,54.55
2018-02-14T03:02:19.200Z,54.44
2018-02-14T03:03:21.666Z,54.34
2018-02-14T03:04:24.139Z,54.45
2018-02-14T03:05:26.644Z,54.50
2018-02-14T03:06:29.139Z,54.46
2018-02-14T03:07:31.615Z,54.54
2018-02-14T03:08:34.101Z,54.54
2018-02-14T03:09:36.598Z,54.60
2018-02-14T03:10:39.100Z,54.67
2018-02-14T03:11:41.574Z,54.68
2018-02-14T03:12:44.038Z,54.71
2018-02-14T03:13:46.519Z,54.62
2018-02-14T03:14:49.014Z,54.67
2018-02-14T03:15:51.529Z,54.76
2018-02-14T03:16:54.004Z,54.98
2018-02-14T03:17:56.489Z,55.04
2018-02-14T03:18:58.958Z,55.04
2018-02-14T03:20:01.468Z,55.08
2018-02-14T03:21:03.977Z,54.99
2018-02-14T03:22:06.442Z,55.01
2018-02-14T03:23:08.925Z,54.97
2018-02-14T03:24:11.414Z,54.97
2018-02-14T03:25:13.903Z,54.75
2018-02-14T03:26:16.432Z,54.81
2018-02-14T03:27:18.902Z,54.85
2018-02-14T03:28:21.400Z,54.86
2018-02-14T03:29:23.884Z,54.86
2018-02-14T03:30:26.355Z,54.73
2018-02-14T03:31:28.847Z,54.77
2018-02-14T03:32:31.332Z,54.72
2018-02-14T03:33:33.794Z,54.69
2018-02-14T03:34:36.273Z,54.79
2018-02-14T03:35:38.743Z,54.85
2018-02-14T03:36:41.249Z,54.87
2018-02-14T03:37:43.729Z,54.98
2018-02-14T03:38:46.207Z,55.15
2018-02-14T03:39:48.683Z,55.01
2018-02-14T03:40:51.173Z,55.03
2018-02-14T03:41:53.686Z,55.16
2018-02-14T03:42:56.173Z,55.42
2018-02-14T03:43:58.642Z,55.32
2018-02-14T03:45:01.111Z,54.98
2018-02-14T03:46:03.596Z,54.99
2018-02-14T03:47:06.088Z,55.07
2018-02-14T03:48:08.576Z,55.21
2018-02-14T03:49:11.042Z,55.34
2018-02-14T03:50:13.514Z,55.49
2018-02-14T03:51:15.991Z,55.65
2018-02-14T03:52:18.497Z,55.68
2018-02-14T03:53:21.007Z,55.61
2018-02-14T03:54:23.613Z,55.59
2018-02-14T03:55:26.100Z,55.58
2018-02-14T03:56:28.568Z,55.64
2018-02-14T03:57:31.078Z,55.65
2018-02-14T03:58:33.564Z,55.65
2018-02-14T03:59:36.053Z,55.63
2018-02-14T04:00:38.519Z,55.60
2018-02-14T04:01:41.011Z,55.59
2018-02-14T04:02:43.506Z,55.63
2018-02-14T04:03:45.979Z,55.65
2018-02-14T04:04:48.443Z,55.65
2018-02-14T04:05:50.921Z,55.63
2018-02-14T04:06:53.406Z,55.61
2018-02-14T04:07:55.913Z,55.45
2018-02-14T04:08:58.397Z,55.26
2018-02-14T04:10:00.871Z,55.29
2018-02-14T04:11:03.339Z,55.29
2018-02-14T04:12:05.802Z,55.21
2018-02-14T04:13:08.310Z,55.09
2018-02-14T04:14:10.784Z,55.23
2018-02-14T04:15:13.254Z,55.41
2018-02-14T04:16:15.722Z,55.38
2018-02-14T04:17:18.198Z,55.35
2018-02-14T04:18:20.686Z,55.34
2018-02-14T04:19:23.169Z,55.40
2018-02-14T04:20:25.650Z,55.40
2018-02-14T04:21:28.114Z,55.42
2018-02-14T04:22:30.582Z,55.40
2018-02-14T04:23:33.089Z,55.27
2018-02-14T04:24:35.572Z,55.35
2018-02-14T04:25:38.053Z,55.50
2018-02-14T04:26:40.531Z,55.52
2018-02-14T04:27:42.994Z,55.63
2018-02-14T04:28:45.505Z,55.57
2018-02-14T04:29:47.984Z,55.59
2018-02-14T04:30:50.472Z,55.49
2018-02-14T04:31:52.963Z,55.51
2018-02-14T04:32:55.434Z,55.41
2018-02-14T04:33:57.933Z,55.46
2018-02-14T04:35:00.413Z,55.48
2018-02-14T04:36:02.896Z,55.61
2018-02-14T04:37:05.385Z,55.65
2018-02-14T04:38:07.859Z,55.72
2018-02-14T04:39:10.360Z,55.72
2018-02-14T04:40:12.845Z,55.72
2018-02-14T04:41:15.325Z,55.72
2018-02-14T04:42:17.821Z,55.59
2018-02-14T04:43:20.304Z,55.65
2018-02-14T04:44:22.817Z,55.94
2018-02-14T04:45:25.291Z,55.87
2018-02-14T04:46:27.777Z,55.79
2018-02-14T04:47:30.247Z,56.08
2018-02-14T04:48:32.714Z,56.39
2018-02-14T04:49:35.203Z,56.43
2018-02-14T04:50:37.689Z,56.47
2018-02-14T04:51:40.185Z,56.59
2018-02-14T04:52:42.673Z,56.72
2018-02-14T04:53:45.146Z,56.64
2018-02-14T04:54:47.639Z,56.61
2018-02-14T04:55:50.122Z,56.45
2018-02-14T04:56:52.605Z,56.23
2018-02-14T04:57:55.075Z,56.47
2018-02-14T04:58:57.557Z,56.56
2018-02-14T05:00:00.053Z,56.68
2018-02-14T05:01:02.547Z,56.66
2018-02-14T05:02:05.011Z,56.55
2018-02-14T05:03:07.484Z,56.52
2018-02-14T05:04:09.966Z,56.59
2018-02-14T05:05:12.454Z,56.56
2018-02-14T05:06:14.937Z,56.49
2018-02-14T05:07:17.418Z,56.48
2018-02-14T05:08:19.901Z,56.50
2018-02-14T05:09:22.370Z,56.46
2018-02-14T05:10:24.968Z,56.41
2018-02-14T05:11:27.444Z,56.40
2018-02-14T05:12:29.915Z,56.39
2018-02-14T05:13:32.397Z,56.53
2018-02-14T05:14:34.862Z,56.48
2018-02-14T05:15:37.366Z,56.43
2018-02-14T05:16:39.866Z,56.30
2018-02-14T05:17:42.357Z,56.49
2018-02-14T05:18:44.842Z,56.56
2018-02-14T05:19:47.325Z,56.38
2018-02-14T05:20:49.810Z,56.54
2018-02-14T05:21:52.279Z,56.79
2018-02-14T05:22:54.755Z,56.85
2018-02-14T05:23:57.223Z,56.85
2018-02-14T05:24:59.711Z,56.79
2018-02-14T05:26:02.212Z,56.69
2018-02-14T05:27:04.693Z,56.58
2018-02-14T05:28:07.159Z,56.56
2018-02-14T05:29:09.637Z,56.44
2018-02-14T05:30:12.124Z,56.50
2018-02-14T05:31:14.614Z,56.60
2018-02-14T05:32:17.101Z,56.61
2018-02-14T05:33:19.757Z,56.64
2018-02-14T05:34:22.230Z,56.56
2018-02-14T05:35:24.695Z,56.57
2018-02-14T05:36:27.209Z,56.48
2018-02-14T05:37:29.683Z,56.47
2018-02-14T05:38:32.168Z,56.53
2018-02-14T05:39:34.662Z,56.63
2018-02-14T05:40:37.131Z,56.60
2018-02-14T05:41:39.626Z,56.64
2018-02-14T05:42:42.103Z,56.53
2018-02-14T05:43:44.575Z,56.62
2018-02-14T05:44:47.055Z,56.65
2018-02-14T05:45:49.525Z,56.58
2018-02-14T05:46:52.029Z,56.49
2018-02-14T05:47:54.500Z,56.45
2018-02-14T05:48:56.975Z,56.55
2018-02-14T05:49:59.438Z,56.45
2018-02-14T05:51:01.943Z,56.53
2018-02-14T05:52:04.446Z,56.59
2018-02-14T05:53:06.925Z,56.65
2018-02-14T05:54:09.392Z,56.68
2018-02-14T05:55:11.879Z,56.63
2018-02-14T05:56:14.365Z,56.63
2018-02-14T05:57:16.863Z,56.74
2018-02-14T05:58:19.348Z,56.77
2018-02-14T05:59:21.825Z,56.82
2018-02-14T06:00:24.319Z,56.84
2018-02-14T06:01:26.810Z,56.90
2018-02-14T06:02:29.299Z,56.91
2018-02-14T06:03:31.777Z,56.74
2018-02-14T06:04:34.262Z,56.81
2018-02-14T06:05:36.731Z,56.93
2018-02-14T06:06:39.221Z,57.20
2018-02-14T06:07:41.723Z,57.55
2018-02-14T06:08:44.197Z,57.75
2018-02-14T06:09:46.680Z,57.91
2018-02-14T06:10:49.169Z,57.89
2018-02-14T06:11:51.666Z,57.87
2018-02-14T06:12:54.164Z,57.74
2018-02-14T06:13:56.639Z,57.47
2018-02-14T06:14:59.125Z,57.23
2018-02-14T06:16:01.609Z,57.04
2018-02-14T06:17:04.089Z,57.40
2018-02-14T06:18:06.592Z,57.74
2018-02-14T06:19:09.094Z,58.06
2018-02-14T06:20:11.620Z,58.15
2018-02-14T06:21:14.098Z,58.08
2018-02-14T06:22:16.604Z,58.14
2018-02-14T06:23:19.101Z,57.98
2018-02-14T06:24:21.583Z,57.83
2018-02-14T06:25:24.178Z,57.83
2018-02-14T06:26:26.656Z,57.69
2018-02-14T06:27:29.126Z,57.41
2018-02-14T06:28:31.635Z,57.56
2018-02-14T06:29:34.127Z,57.54
2018-02-14T06:30:36.598Z,57.65
2018-02-14T06:31:39.069Z,58.09
2018-02-14T06:32:41.580Z,58.27
2018-02-14T06:33:44.133Z,58.22
2018-02-14T06:34:46.653Z,58.10
2018-02-14T06:35:49.140Z,58.00
2018-02-14T06:36:51.618Z,57.84
2018-02-14T06:37:54.104Z,57.87
2018-02-14T06:38:56.676Z,58.02
2018-02-14T06:39:59.151Z,58.24
2018-02-14T06:41:01.641Z,58.32
2018-02-14T06:42:04.125Z,58.43
2018-02-14T06:43:06.590Z,58.20
2018-02-14T06:44:09.070Z,58.04
2018-02-14T06:45:11.543Z,58.18
2018-02-14T06:46:14.011Z,58.14
2018-02-14T06:47:16.493Z,58.05
2018-02-14T06:48:18.983Z,58.08
2018-02-14T06:49:21.479Z,57.20
2018-02-14T06:50:23.960Z,55.00
2018-02-14T06:51:26.426Z,53.64
2018-02-14T06:52:28.912Z,52.73
2018-02-14T06:53:31.420Z,52.25
2018-02-14T06:54:34.017Z,50.19
2018-02-14T06:55:36.576Z,50.13
2018-02-14T06:56:39.047Z,49.69
2018-02-14T06:57:41.535Z,49.41
2018-02-14T06:58:44.007Z,49.33
2018-02-14T06:59:46.521Z,48.79
2018-02-14T07:00:49.000Z,48.75
2018-02-14T07:01:51.490Z,48.38
2018-02-14T07:02:53.985Z,47.57
2018-02-14T07:03:56.456Z,48.17
2018-02-14T07:04:59.040Z,47.98
2018-02-14T07:06:01.533Z,47.69
2018-02-14T07:07:04.007Z,47.57
2018-02-14T07:08:06.497Z,47.14
2018-02-14T07:09:08.967Z,47.09
2018-02-14T07:10:11.472Z,46.76
2018-02-14T07:11:13.969Z,45.90
2018-02-14T07:12:16.455Z,44.67
2018-02-14T07:13:18.940Z,44.13
2018-02-14T07:14:21.433Z,43.44
2018-02-14T07:15:23.935Z,42.71
2018-02-14T07:16:26.425Z,41.99
2018-02-14T07:17:28.908Z,41.53
2018-02-14T07:18:31.400Z,40.99
2018-02-14T07:19:33.865Z,40.29
2018-02-14T07:20:36.354Z,40.08
2018-02-14T07:21:38.827Z,39.67
2018-02-14T07:22:41.308Z,39.47
2018-02-14T07:23:43.800Z,39.51
2018-02-14T07:24:46.296Z,39.54
2018-02-14T07:25:48.796Z,39.08
2018-02-14T07:26:51.282Z,38.66
2018-02-14T07:27:53.762Z,38.29
2018-02-14T07:28:56.235Z,38.37
2018-02-14T07:29:58.715Z,38.37
2018-02-14T07:31:01.207Z,38.15
2018-02-14T07:32:03.683Z,37.93
2018-02-14T07:33:06.165Z,37.64
2018-02-14T07:34:08.639Z,37.24
2018-02-14T07:35:11.115Z,36.86
2018-02-14T07:36:13.603Z,36.80
2018-02-14T07:37:16.106Z,37.31
2018-02-14T07:38:18.584Z,37.25
2018-02-14T07:39:21.072Z,36.94
2018-02-14T07:40:23.561Z,36.72
2018-02-14T07:41:26.051Z,36.46
2018-02-14T07:42:28.541Z,36.04
2018-02-14T07:43:31.027Z,36.00
2018-02-14T07:44:33.494Z,35.64
2018-02-14T07:45:35.997Z,35.39
2018-02-14T07:46:38.488Z,35.37
2018-02-14T07:47:40.962Z,35.18
2018-02-14T07:48:43.444Z,35.15
2018-02-14T07:49:45.914Z,34.66
2018-02-14T07:50:48.421Z,34.53
2018-02-14T07:51:50.916Z,34.38
2018-02-14T07:52:53.408Z,34.06
2018-02-14T07:53:56.017Z,33.99
2018-02-14T07:54:58.518Z,33.75
2018-02-14T07:56:01.025Z,33.61
2018-02-14T07:57:03.503Z,33.53
2018-02-14T07:58:05.974Z,33.43
2018-02-14T07:59:08.464Z,33.37
2018-02-14T08:00:10.960Z,33.43
2018-02-14T08:01:13.481Z,33.49
2018-02-14T08:02:15.973Z,33.43
2018-02-14T08:03:18.460Z,33.47
2018-02-14T08:04:20.935Z,32.76
2018-02-14T08:05:23.493Z,32.23
2018-02-14T08:06:25.990Z,32.48
2018-02-14T08:07:28.483Z,32.58
2018-02-14T08:08:30.969Z,31.99
2018-02-14T08:09:33.457Z,31.86
2018-02-14T08:10:35.935Z,31.94
2018-02-14T08:11:38.434Z,32.08
2018-02-14T08:12:40.925Z,32.05
2018-02-14T08:13:43.402Z,31.92
2018-02-14T08:14:45.920Z,32.05
2018-02-14T08:15:48.398Z,31.11
2018-02-14T08:16:50.920Z,31.43
2018-02-14T08:17:53.426Z,33.32
2018-02-14T08:18:55.920Z,33.23
2018-02-14T08:19:58.410Z,33.62
2018-02-14T08:21:00.904Z,32.97
2018-02-14T08:22:03.421Z,32.84
2018-02-14T08:23:05.923Z,32.33
2018-02-14T08:24:08.435Z,32.70
2018-02-14T08:25:10.920Z,32.06
2018-02-14T08:26:13.407Z,31.67
2018-02-14T08:27:16.027Z,32.06
2018-02-14T08:28:18.517Z,32.37
2018-02-14T08:29:21.041Z,31.84
2018-02-14T08:30:23.537Z,32.17
2018-02-14T08:31:26.025Z,32.27
2018-02-14T08:32:28.621Z,32.46
2018-02-14T08:33:31.118Z,32.79
2018-02-14T08:34:33.599Z,32.96
2018-02-14T08:35:36.087Z,33.42
2018-02-14T08:36:38.579Z,33.54
2018-02-14T08:37:41.112Z,33.55
2018-02-14T08:38:43.600Z,33.61
2018-02-14T08:39:46.097Z,33.78
2018-02-14T08:40:48.691Z,33.94
2018-02-14T08:41:51.180Z,33.56
2018-02-14T08:42:53.685Z,33.25
2018-02-14T08:43:56.172Z,33.25
2018-02-14T08:44:58.659Z,33.39
2018-02-14T08:46:01.166Z,33.53
2018-02-14T08:47:03.677Z,33.55
2018-02-14T08:48:06.199Z,33.57
2018-02-14T08:49:08.692Z,33.68
2018-02-14T08:50:11.171Z,33.73
2018-02-14T08:51:13.652Z,33.84
2018-02-14T08:52:16.127Z,33.90
2018-02-14T08:53:18.645Z,33.98
2018-02-14T08:54:21.122Z,34.05
2018-02-14T08:55:23.612Z,34.15
2018-02-14T08:56:26.101Z,34.20
2018-02-14T08:57:28.632Z,34.30
2018-02-14T08:58:31.161Z,34.39
2018-02-14T08:59:33.660Z,34.48
2018-02-14T09:00:36.187Z,34.54
2018-02-14T09:01:38.681Z,34.65
2018-02-14T09:02:41.160Z,34.78
2018-02-14T09:03:43.718Z,34.82
2018-02-14T09:04:46.233Z,34.91
2018-02-14T09:05:48.714Z,34.98
2018-02-14T09:06:51.209Z,35.12
2018-02-14T09:07:53.696Z,35.16
2018-02-14T09:08:56.210Z,35.25
2018-02-14T09:09:58.701Z,35.30
2018-02-14T09:11:01.179Z,35.39
2018-02-14T09:12:03.669Z,35.42
2018-02-14T09:13:06.147Z,35.50
2018-02-14T09:14:08.640Z,35.56
2018-02-14T09:15:11.141Z,35.64
2018-02-14T09:16:13.626Z,35.66
2018-02-14T09:17:16.112Z,35.74
2018-02-14T09:18:18.586Z,35.81
2018-02-14T09:19:21.095Z,35.89
2018-02-14T09:20:23.571Z,35.93
2018-02-14T09:21:26.071Z,35.96
2018-02-14T09:22:28.560Z,35.99
2018-02-14T09:23:31.045Z,36.07
2018-02-14T09:24:33.556Z,36.09
2018-02-14T09:25:36.053Z,36.13
2018-02-14T09:26:38.527Z,36.21
2018-02-14T09:27:41.021Z,36.26
2018-02-14T09:28:43.491Z,36.31
2018-02-14T09:29:46.002Z,36.35
2018-02-14T09:30:48.485Z,36.39
2018-02-14T09:31:50.972Z,36.44
2018-02-14T09:32:53.469Z,36.50
2018-02-14T09:33:55.964Z,36.54
2018-02-14T09:34:58.477Z,36.59
2018-02-14T09:36:00.953Z,36.64
2018-02-14T09:37:03.437Z,36.69
2018-02-14T09:38:05.929Z,36.72
2018-02-14T09:39:08.476Z,36.77
2018-02-14T09:40:10.971Z,36.82
2018-02-14T09:41:13.487Z,36.88
2018-02-14T09:42:15.968Z,36.91
2018-02-14T09:43:18.490Z,36.95
2018-02-14T09:44:20.980Z,36.98
2018-02-14T09:45:23.475Z,37.02
2018-02-14T09:46:25.943Z,37.07
2018-02-14T09:47:28.441Z,37.11
2018-02-14T09:48:30.928Z,37.13
2018-02-14T09:49:33.459Z,37.17
2018-02-14T09:50:35.961Z,37.22
2018-02-14T09:51:38.451Z,37.27
2018-02-14T09:52:40.941Z,37.29
2018-02-14T09:53:43.433Z,37.33
2018-02-14T09:54:45.911Z,37.36
2018-02-14T09:55:48.402Z,37.43
2018-02-14T09:56:50.874Z,37.48
2018-02-14T09:57:53.429Z,37.49
2018-02-14T09:58:55.916Z,37.51
2018-02-14T09:59:58.435Z,37.53
2018-02-14T10:01:00.943Z,37.59
2018-02-14T10:02:03.430Z,37.61
2018-02-14T10:03:05.951Z,37.64
2018-02-14T10:04:08.436Z,37.65
2018-02-14T10:05:10.928Z,37.69
2018-02-14T10:06:13.426Z,37.71
2018-02-14T10:07:15.899Z,37.77
2018-02-14T10:08:18.409Z,37.79
2018-02-14T10:09:20.943Z,37.81
2018-02-14T10:10:23.417Z,37.85
2018-02-14T10:11:25.925Z,37.87
2018-02-14T10:12:28.409Z,37.93
2018-02-14T10:13:30.882Z,38.01
2018-02-14T10:14:33.354Z,38.03
2018-02-14T10:15:35.832Z,38.01
2018-02-14T10:16:38.340Z,38.04
2018-02-14T10:17:40.828Z,38.07
2018-02-14T10:18:43.303Z,38.15
2018-02-14T10:19:45.796Z,38.14
2018-02-14T10:20:48.316Z,38.14
2018-02-14T10:21:50.840Z,38.16
2018-02-14T10:22:53.314Z,38.15
2018-02-14T10:23:55.804Z,38.18
2018-02-14T10:24:58.275Z,38.24
2018-02-14T10:26:00.757Z,38.28
2018-02-14T10:27:03.268Z,38.28
2018-02-14T10:28:05.752Z,38.28
2018-02-14T10:29:08.240Z,38.32
2018-02-14T10:30:10.706Z,38.36
2018-02-14T10:31:13.568Z,38.42
2018-02-14T10:32:16.058Z,38.43
2018-02-14T10:33:18.530Z,38.43
2018-02-14T10:34:21.017Z,38.45
2018-02-14T10:35:23.509Z,38.47
2018-02-14T10:36:25.983Z,38.51
2018-02-14T10:37:28.487Z,38.50
2018-02-14T10:38:30.954Z,38.52
2018-02-14T10:39:33.422Z,38.50
2018-02-14T10:40:35.905Z,38.51
2018-02-14T10:41:38.389Z,38.52
2018-02-14T10:42:40.900Z,38.56
2018-02-14T10:43:43.391Z,38.54
2018-02-14T10:44:45.867Z,38.54
2018-02-14T10:45:48.360Z,38.56
2018-02-14T10:46:50.848Z,38.57
2018-02-14T10:47:53.334Z,38.58
2018-02-14T10:48:55.816Z,38.59
2018-02-14T10:49:58.283Z,38.59
2018-02-14T10:51:00.776Z,38.60
2018-02-14T10:52:03.252Z,38.59
2018-02-14T10:53:05.760Z,38.59
2018-02-14T10:54:08.252Z,38.60
2018-02-14T10:55:10.718Z,38.61
2018-02-14T10:56:13.213Z,38.62
2018-02-14T10:57:15.705Z,38.63
2018-02-14T10:58:18.194Z,38.63
2018-02-14T10:59:20.682Z,38.62
2018-02-14T11:00:28.742Z,38.62
2018-02-14T11:01:36.936Z,38.62
2018-02-14T11:02:45.014Z,38.61
2018-02-14T11:03:51.521Z,38.65
2018-02-14T11:06:33.726Z,38.67
2018-02-14T11:07:36.198Z,38.71
2018-02-14T11:08:38.696Z,38.72
2018-02-14T11:09:41.185Z,38.73
2018-02-14T11:10:43.690Z,38.84
2018-02-14T11:11:46.158Z,38.92
2018-02-14T11:12:48.632Z,39.05
2018-02-14T11:13:51.130Z,39.11
2018-02-14T11:14:53.604Z,39.12
2018-02-14T11:15:56.094Z,39.15
2018-02-14T11:16:58.610Z,39.20
2018-02-14T11:18:01.088Z,39.25
2018-02-14T11:19:03.582Z,39.27
2018-02-14T11:20:06.074Z,39.29
2018-02-14T11:21:08.558Z,39.37
2018-02-14T11:22:11.049Z,39.42
2018-02-14T11:23:13.522Z,39.48
2018-02-14T11:24:16.014Z,39.55
2018-02-14T11:25:18.483Z,39.64
2018-02-14T11:26:20.958Z,39.74
2018-02-14T11:27:23.449Z,39.80
2018-02-14T11:28:25.938Z,39.86
2018-02-14T11:29:28.430Z,39.91
2018-02-14T11:30:30.921Z,39.92
2018-02-14T11:31:37.832Z,39.96
2018-02-14T11:32:40.307Z,40.02
2018-02-14T11:33:42.923Z,40.08
2018-02-14T11:34:45.420Z,40.20
2018-02-14T11:35:47.890Z,40.28
2018-02-14T11:36:50.377Z,40.35
2018-02-14T11:37:52.876Z,40.44
2018-02-14T11:38:55.365Z,40.50
2018-02-14T11:39:57.877Z,40.58
2018-02-14T11:41:00.351Z,40.64
2018-02-14T11:42:02.850Z,40.74
2018-02-14T11:43:05.343Z,40.93
2018-02-14T11:44:07.949Z,41.02
2018-02-14T11:45:10.592Z,41.14
2018-02-14T11:46:13.175Z,41.22
2018-02-14T11:47:15.732Z,41.31
2018-02-14T11:48:18.234Z,41.38
2018-02-14T11:49:20.817Z,41.49
2018-02-14T11:50:23.336Z,41.51
2018-02-14T11:51:25.823Z,41.55
2018-02-14T11:52:28.302Z,41.59
2018-02-14T11:53:30.797Z,41.60
2018-02-14T11:54:33.293Z,41.62
2018-02-14T11:55:35.809Z,41.64
2018-02-14T11:56:38.304Z,41.69
2018-02-14T11:57:40.793Z,41.72
2018-02-14T11:58:43.289Z,41.89
2018-02-14T11:59:45.780Z,41.98
2018-02-14T12:00:48.336Z,42.03
2018-02-14T12:01:50.817Z,42.11
2018-02-14T12:02:53.315Z,42.14
2018-02-14T12:03:55.798Z,42.20
2018-02-14T12:04:58.283Z,42.28
2018-02-14T12:06:00.787Z,42.31
2018-02-14T12:07:03.282Z,42.46
2018-02-14T12:08:05.841Z,42.50
2018-02-14T12:09:08.353Z,42.49
2018-02-14T12:10:10.830Z,42.55
2018-02-14T12:11:13.367Z,42.83
2018-02-14T12:12:15.908Z,43.17
2018-02-14T12:13:18.412Z,43.12
2018-02-14T12:14:20.901Z,43.07
2018-02-14T12:15:23.892Z,43.12
2018-02-14T12:16:26.420Z,42.99
2018-02-14T12:17:28.899Z,42.89
2018-02-14T12:18:31.433Z,42.83
2018-02-14T12:19:33.923Z,42.76
2018-02-14T12:20:36.450Z,42.91
2018-02-14T12:21:38.954Z,42.75
2018-02-14T12:22:41.434Z,42.70
2018-02-14T12:23:43.940Z,42.66
2018-02-14T12:24:46.548Z,42.67
2018-02-14T12:25:49.040Z,42.66
2018-02-14T12:26:51.529Z,42.58
2018-02-14T12:27:54.040Z,42.65
2018-02-14T12:28:56.522Z,42.57
2018-02-14T12:29:59.021Z,42.56
2018-02-14T12:31:01.513Z,42.57
2018-02-14T12:32:04.011Z,42.55
2018-02-14T12:33:06.499Z,42.52
2018-02-14T12:34:09.046Z,42.48
2018-02-14T12:35:11.545Z,42.43
2018-02-14T12:36:14.148Z,42.42
2018-02-14T12:37:16.684Z,42.37
2018-02-14T12:38:19.238Z,42.30
2018-02-14T12:39:21.786Z,42.29
2018-02-14T12:40:24.327Z,42.29
2018-02-14T12:41:26.848Z,42.27
2018-02-14T12:42:29.424Z,42.23
2018-02-14T12:43:32.063Z,42.19
2018-02-14T12:44:34.639Z,42.20
2018-02-14T12:45:37.137Z,42.23
2018-02-14T12:46:39.627Z,42.22
2018-02-14T12:47:42.139Z,42.25
2018-02-14T12:48:44.647Z,42.27
2018-02-14T12:49:47.137Z,42.33
2018-02-14T12:50:49.622Z,42.32
2018-02-14T12:51:52.247Z,42.29
2018-02-14T12:52:54.774Z,42.25
2018-02-14T12:53:57.323Z,42.34
2018-02-14T12:54:59.807Z,42.28
2018-02-14T12:56:02.285Z,42.35
2018-02-14T12:57:04.759Z,42.45
2018-02-14T12:58:07.258Z,42.49
2018-02-14T12:59:09.760Z,42.56
2018-02-14T13:00:12.322Z,42.65
2018-02-14T13:01:14.806Z,42.52
2018-02-14T13:02:17.296Z,42.54
2018-02-14T13:03:19.813Z,42.56
2018-02-14T13:04:22.360Z,42.44
2018-02-14T13:05:24.849Z,42.22
2018-02-14T13:06:27.331Z,42.07
2018-02-14T13:07:29.806Z,41.90
2018-02-14T13:08:32.313Z,41.60
2018-02-14T13:09:34.795Z,41.35
2018-02-14T13:10:37.284Z,41.09
2018-02-14T13:11:39.834Z,40.72
2018-02-14T13:12:42.417Z,40.47
2018-02-14T13:13:44.929Z,40.22
2018-02-14T13:14:47.455Z,40.04
2018-02-14T13:15:49.936Z,39.92
2018-02-14T13:16:52.434Z,39.81
2018-02-14T13:17:54.913Z,39.70
2018-02-14T13:18:57.430Z,39.60
2018-02-14T13:19:59.945Z,39.55
2018-02-14T13:21:02.437Z,39.57
2018-02-14T13:22:04.958Z,39.60
2018-02-14T13:23:07.449Z,39.58
2018-02-14T13:24:09.954Z,39.60
2018-02-14T13:25:12.427Z,39.58
2018-02-14T13:26:14.907Z,39.47
2018-02-14T13:27:17.376Z,39.31
2018-02-14T13:28:19.858Z,39.10
2018-02-14T13:29:22.410Z,39.03
2018-02-14T13:30:24.878Z,38.92
2018-02-14T13:31:27.370Z,38.80
2018-02-14T13:32:29.847Z,38.77
2018-02-14T13:33:32.340Z,38.75
2018-02-14T13:34:34.850Z,38.74
2018-02-14T13:35:37.338Z,38.76
2018-02-14T13:36:39.822Z,38.71
2018-02-14T13:37:42.314Z,38.74
2018-02-14T13:38:44.884Z,38.82