createdAt,value
2023-04-07T00:04:00.271Z,4.79
2023-04-07T00:08:57.053Z,4.80
2023-04-07T00:13:53.616Z,4.76
2023-04-07T00:18:50.252Z,4.69
2023-04-07T00:23:47.552Z,4.69
2023-04-07T00:28:43.982Z,4.64
2023-04-07T00:33:40.480Z,4.60
2023-04-07T00:38:36.920Z,4.59
2023-04-07T00:43:33.522Z,4.52
2023-04-07T00:48:30.882Z,4.41
2023-04-07T00:53:27.283Z,4.40
2023-04-07T00:58:23.804Z,4.30
2023-04-07T01:03:33.928Z,4.30
2023-04-07T01:08:38.282Z,4.23
2023-04-07T01:13:41.111Z,4.17
2023-04-07T01:18:39.424Z,4.04
2023-04-07T01:23:57.114Z,3.95
2023-04-07T01:29:27.501Z,4.01
2023-04-07T01:34:26.663Z,3.78
2023-04-07T01:39:24.164Z,3.71
2023-04-07T01:44:21.114Z,3.80
2023-04-07T01:49:18.619Z,3.73
2023-04-07T01:54:15.267Z,3.74
2023-04-07T01:59:12.220Z,3.66
2023-04-07T02:04:13.118Z,3.77
2023-04-07T02:09:13.020Z,3.64
2023-04-07T02:14:09.966Z,3.77
2023-04-07T02:19:06.555Z,3.66
2023-04-07T02:24:06.634Z,3.42
2023-04-07T02:29:04.097Z,3.44
2023-04-07T02:34:00.851Z,3.41
2023-04-07T02:38:57.291Z,3.42
2023-04-07T02:43:53.973Z,3.37
2023-04-07T02:48:51.555Z,3.34
2023-04-07T02:53:47.949Z,3.39
2023-04-07T02:58:44.403Z,3.29
2023-04-07T03:03:42.245Z,3.31
2023-04-07T03:08:38.795Z,3.17
2023-04-07T03:13:35.213Z,3.13
2023-04-07T03:18:31.732Z,3.04
2023-04-07T03:23:29.300Z,3.03
2023-04-07T03:28:25.757Z,3.05
2023-04-07T03:33:22.182Z,2.93
2023-04-07T03:38:18.681Z,2.92
2023-04-07T03:43:16.123Z,2.78
2023-04-07T03:48:12.705Z,2.82
2023-04-07T03:53:09.349Z,2.88
2023-04-07T03:58:06.114Z,2.82
2023-04-07T04:03:02.904Z,2.79
2023-04-07T04:07:59.364Z,2.74
2023-04-07T04:12:55.790Z,2.81
2023-04-07T04:17:52.245Z,2.82
2023-04-07T04:22:48.701Z,2.62
2023-04-07T04:27:45.341Z,2.67
2023-04-07T04:32:41.755Z,2.62
2023-04-07T04:37:38.211Z,2.55
2023-04-07T04:42:35.472Z,2.55
2023-04-07T04:47:31.927Z,2.45
2023-04-07T04:52:28.726Z,2.39
2023-04-07T04:57:25.229Z,2.42
2023-04-07T05:02:22.055Z,2.40
2023-04-07T05:07:18.580Z,2.48
2023-04-07T05:12:15.774Z,2.47
2023-04-07T05:17:12.200Z,2.50
2023-04-07T05:22:08.630Z,2.56
2023-04-07T05:27:05.150Z,2.57
2023-04-07T05:32:01.620Z,2.53
2023-04-07T05:36:58.179Z,2.60
2023-04-07T05:41:54.585Z,2.65
2023-04-07T05:46:51.051Z,2.65
2023-04-07T05:51:48.801Z,2.60
2023-04-07T05:56:45.735Z,2.70
2023-04-07T06:01:42.636Z,2.73
2023-04-07T06:06:39.394Z,2.75
2023-04-07T06:11:35.841Z,2.86
2023-04-07T06:16:32.361Z,2.95
2023-04-07T06:21:28.867Z,2.97
2023-04-07T06:26:25.458Z,3.13
2023-04-07T06:31:21.914Z,3.25
2023-04-07T06:36:18.509Z,3.35
2023-04-07T06:41:17.055Z,3.45
2023-04-07T06:46:13.509Z,3.53
2023-04-07T06:51:09.984Z,3.67
2023-04-07T06:56:11.322Z,3.79
2023-04-07T07:01:07.837Z,3.97
2023-04-07T07:06:04.484Z,4.17
2023-04-07T07:11:00.962Z,4.31
2023-04-07T07:15:57.469Z,4.47
2023-04-07T07:20:53.977Z,4.64
2023-04-07T07:25:50.458Z,4.82
2023-04-07T07:30:46.949Z,5.11
2023-04-07T07:35:43.464Z,5.26
2023-04-07T07:40:39.902Z,5.42
2023-04-07T07:45:36.402Z,5.64
2023-04-07T07:50:32.788Z,5.93
2023-04-07T07:55:29.281Z,6.05
2023-04-07T08:00:25.813Z,6.21
2023-04-07T08:05:23.339Z,6.40
2023-04-07T08:10:20.222Z,6.53
2023-04-07T08:15:17.023Z,6.68
2023-04-07T08:20:13.538Z,6.82
2023-04-07T08:25:10.664Z,7.04
2023-04-07T08:30:07.522Z,7.16
2023-04-07T08:35:04.190Z,7.44
2023-04-07T08:40:01.976Z,7.56
2023-04-07T08:45:03.321Z,7.61
2023-04-07T08:50:05.655Z,7.77
2023-04-07T08:55:04.263Z,8.05
2023-04-07T09:00:05.694Z,8.42
2023-04-07T09:05:07.166Z,8.61
2023-04-07T09:10:04.354Z,8.96
2023-04-07T09:15:01.035Z,9.12
2023-04-07T09:19:59.193Z,9.04
2023-04-07T09:25:16.527Z,9.16
2023-04-07T09:30:15.569Z,9.33
2023-04-07T09:35:11.942Z,9.44
2023-04-07T09:40:08.990Z,9.44
2023-04-07T09:45:05.788Z,9.67
2023-04-07T09:50:06.942Z,9.80
2023-04-07T09:55:06.323Z,9.94
2023-04-07T10:00:03.078Z,10.23
2023-04-07T10:04:59.735Z,10.55
2023-04-07T10:09:57.550Z,10.96
2023-04-07T10:14:55.628Z,10.93
2023-04-07T10:19:53.016Z,11.70
2023-04-07T10:25:07.124Z,12.29
2023-04-07T10:30:07.226Z,13.31
2023-04-07T10:35:03.798Z,14.68
2023-04-07T10:40:18.660Z,13.74
2023-04-07T10:45:15.248Z,14.33
2023-04-07T10:50:23.508Z,14.22
2023-04-07T10:55:33.929Z,15.39
2023-04-07T11:00:30.341Z,15.92
2023-04-07T11:05:26.794Z,15.98
2023-04-07T11:10:23.393Z,15.24
2023-04-07T11:15:22.039Z,16.12
2023-04-07T11:20:18.441Z,16.44
2023-04-07T11:25:21.994Z,16.59
2023-04-07T11:30:18.488Z,17.58
2023-04-07T11:35:16.184Z,18.14
2023-04-07T11:40:16.644Z,17.44
2023-04-07T11:45:18.233Z,17.14
2023-04-07T11:50:14.614Z,17.31
2023-04-07T11:55:22.639Z,17.90
2023-04-07T12:00:20.694Z,18.20
2023-04-07T12:05:17.184Z,18.95
2023-04-07T12:10:21.460Z,18.52
2023-04-07T12:15:17.904Z,19.22
2023-04-07T12:20:15.427Z,20.45
2023-04-07T12:25:11.855Z,20.96
2023-04-07T12:30:08.626Z,21.12
2023-04-07T12:35:06.220Z,20.93
2023-04-07T12:40:02.787Z,21.76
2023-04-07T12:44:59.194Z,22.63
2023-04-07T12:49:56.214Z,22.44
2023-04-07T12:54:53.409Z,22.97
2023-04-07T12:59:49.851Z,23.10
2023-04-07T13:04:46.772Z,22.55
2023-04-07T13:09:43.498Z,21.77
2023-04-07T13:14:52.951Z,21.63
2023-04-07T13:19:54.331Z,21.52
2023-04-07T13:24:50.856Z,22.35
2023-04-07T13:29:47.480Z,23.22
2023-04-07T13:34:44.388Z,23.65
2023-04-07T13:39:41.129Z,22.68
2023-04-07T13:44:39.524Z,21.26
2023-04-07T13:49:36.362Z,22.48
2023-04-07T13:54:32.799Z,23.14
2023-04-07T13:59:29.248Z,21.57
2023-04-07T14:04:25.802Z,21.98
2023-04-07T14:09:22.265Z,22.41
2023-04-07T14:14:18.664Z,23.08
2023-04-07T14:19:15.434Z,20.61
2023-04-07T14:24:11.941Z,21.49
2023-04-07T14:29:08.505Z,19.72
2023-04-07T14:34:05.120Z,20.25
2023-04-07T14:39:01.996Z,16.99
2023-04-07T14:43:58.642Z,16.65
2023-04-07T14:48:55.852Z,15.84
2023-04-07T14:53:55.897Z,14.01
2023-04-07T14:58:52.440Z,13.97
2023-04-07T15:03:49.135Z,13.52
2023-04-07T15:08:46.660Z,13.30
2023-04-07T15:13:43.049Z,12.13
2023-04-07T15:18:41.944Z,12.80
2023-04-07T15:23:39.100Z,13.14
2023-04-07T15:28:35.898Z,12.87
2023-04-07T15:33:32.429Z,12.78
2023-04-07T15:38:29.318Z,11.92
2023-04-07T15:43:25.816Z,11.78
2023-04-07T15:48:22.258Z,11.36
2023-04-07T15:53:18.693Z,10.66
2023-04-07T15:58:15.314Z,10.94
2023-04-07T16:03:11.930Z,11.20
2023-04-07T16:08:08.422Z,10.82
2023-04-07T16:13:04.794Z,10.44
2023-04-07T16:18:04.684Z,10.52
2023-04-07T16:23:01.192Z,10.52
2023-04-07T16:27:57.677Z,10.24
2023-04-07T16:32:54.115Z,9.62
2023-04-07T16:37:50.662Z,9.68
2023-04-07T16:42:47.540Z,9.20
2023-04-07T16:47:44.574Z,9.01
2023-04-07T16:52:41.187Z,8.99
2023-04-07T16:57:37.569Z,8.75
2023-04-07T17:02:34.680Z,9.18
2023-04-07T17:07:31.361Z,9.09
2023-04-07T17:12:27.988Z,9.24
2023-04-07T17:17:24.420Z,8.98
2023-04-07T17:22:20.827Z,9.00
2023-04-07T17:27:18.022Z,8.92
2023-04-07T17:32:14.458Z,8.66
2023-04-07T17:37:10.918Z,8.55
2023-04-07T17:42:07.340Z,8.34
2023-04-07T17:47:03.766Z,8.18
2023-04-07T17:52:00.173Z,8.05
2023-04-07T17:56:57.887Z,7.96
2023-04-07T18:01:54.386Z,8.01
2023-04-07T18:06:50.953Z,7.88
2023-04-07T18:11:47.625Z,7.77
2023-04-07T18:16:44.006Z,7.86
2023-04-07T18:21:40.700Z,7.64
2023-04-07T18:26:37.583Z,7.74
2023-04-07T18:31:34.084Z,7.70
2023-04-07T18:36:30.593Z,7.70
2023-04-07T18:41:27.090Z,7.49
2023-04-07T18:46:23.597Z,7.43
2023-04-07T18:51:20.103Z,7.53
2023-04-07T18:56:16.700Z,6.93
2023-04-07T19:01:13.639Z,7.15
2023-04-07T19:06:14.309Z,7.27
2023-04-07T19:11:12.179Z,7.25
2023-04-07T19:16:08.872Z,6.74
2023-04-07T19:21:06.134Z,7.27
2023-04-07T19:26:03.229Z,7.25
2023-04-07T19:30:59.691Z,7.16
2023-04-07T19:35:56.268Z,6.99
2023-04-07T19:40:53.113Z,6.99
2023-04-07T19:45:49.597Z,7.19
2023-04-07T19:50:48.120Z,6.99
2023-04-07T19:55:48.920Z,7.05
2023-04-07T20:00:48.515Z,6.98
2023-04-07T20:05:45.307Z,6.41
2023-04-07T20:10:41.696Z,7.01
2023-04-07T20:15:38.127Z,6.89
2023-04-07T20:20:34.523Z,6.74
2023-04-07T20:25:30.962Z,6.74
2023-04-07T20:30:27.362Z,6.67
2023-04-07T20:35:23.922Z,6.79
2023-04-07T20:40:20.429Z,6.76
2023-04-07T20:45:16.925Z,6.80
2023-04-07T20:50:13.325Z,7.01
2023-04-07T20:55:10.478Z,6.73
2023-04-07T21:00:07.854Z,6.88
2023-04-07T21:05:04.816Z,6.65
2023-04-07T21:10:01.243Z,6.78
2023-04-07T21:14:57.637Z,6.92
2023-04-07T21:19:54.041Z,6.88
2023-04-07T21:24:52.808Z,6.68
2023-04-07T21:29:49.212Z,6.39
2023-04-07T21:34:45.773Z,6.58
2023-04-07T21:39:42.237Z,6.59
2023-04-07T21:44:38.984Z,6.32
2023-04-07T21:49:38.403Z,6.49
2023-04-07T21:54:34.844Z,6.75
2023-04-07T21:59:31.884Z,6.65
2023-04-07T22:04:28.676Z,6.62
2023-04-07T22:09:27.000Z,6.73
2023-04-07T22:14:24.974Z,6.76
2023-04-07T22:19:21.481Z,6.61
2023-04-07T22:24:17.991Z,6.59
2023-04-07T22:29:14.628Z,6.59
2023-04-07T22:34:11.277Z,6.51
2023-04-07T22:39:08.230Z,6.48
2023-04-07T22:44:05.226Z,6.69
2023-04-07T22:49:01.714Z,6.55
2023-04-07T22:53:58.145Z,6.61
2023-04-07T22:58:54.594Z,6.71
2023-04-07T23:03:51.185Z,6.67
2023-04-07T23:08:47.735Z,6.65
2023-04-07T23:13:44.232Z,6.63
2023-04-07T23:18:41.752Z,6.47
2023-04-07T23:23:38.907Z,6.53
2023-04-07T23:28:35.432Z,6.57
2023-04-07T23:33:32.069Z,6.59
2023-04-07T23:38:28.468Z,6.63
2023-04-07T23:43:24.908Z,6.51
2023-04-07T23:48:21.352Z,6.55
2023-04-07T23:53:18.051Z,6.38
2023-04-07T23:58:14.429Z,6.29
