createdAt,value
2023-02-19T00:00:25.247Z,11.30
2023-02-19T00:02:30.095Z,11.30
2023-02-19T00:04:34.349Z,11.30
2023-02-19T00:06:36.972Z,11.30
2023-02-19T00:08:39.743Z,11.30
2023-02-19T00:10:41.471Z,11.30
2023-02-19T00:12:43.146Z,11.30
2023-02-19T00:14:44.825Z,11.30
2023-02-19T00:16:47.132Z,11.30
2023-02-19T00:18:49.458Z,11.40
2023-02-19T00:20:51.228Z,11.30
2023-02-19T00:22:52.947Z,11.30
2023-02-19T00:24:54.616Z,11.30
2023-02-19T00:26:56.254Z,11.40
2023-02-19T00:28:58.529Z,11.40
2023-02-19T00:31:20.994Z,11.40
2023-02-19T00:33:23.059Z,11.40
2023-02-19T00:35:27.260Z,11.50
2023-02-19T00:37:28.936Z,11.40
2023-02-19T00:39:30.669Z,11.30
2023-02-19T00:41:33.302Z,11.30
2023-02-19T00:43:34.957Z,11.30
2023-02-19T00:45:36.778Z,11.30
2023-02-19T00:47:38.471Z,11.30
2023-02-19T00:49:44.002Z,11.30
2023-02-19T00:51:46.397Z,11.20
2023-02-19T00:53:48.932Z,11.30
2023-02-19T00:55:53.240Z,11.20
2023-02-19T00:57:54.947Z,11.20
2023-02-19T00:59:56.782Z,11.20
2023-02-19T01:01:58.584Z,11.20
2023-02-19T01:04:01.097Z,11.20
2023-02-19T01:06:04.179Z,11.20
2023-02-19T01:08:08.386Z,11.20
2023-02-19T01:10:10.333Z,11.20
2023-02-19T01:12:12.200Z,11.20
2023-02-19T01:14:13.985Z,11.20
2023-02-19T01:16:24.671Z,11.20
2023-02-19T01:18:26.399Z,11.20
2023-02-19T01:20:28.278Z,11.20
2023-02-19T01:22:30.025Z,11.20
2023-02-19T01:24:32.100Z,11.20
2023-02-19T01:26:33.870Z,11.10
2023-02-19T01:28:37.228Z,11.10
2023-02-19T01:30:39.394Z,11.10
2023-02-19T01:32:41.193Z,11.10
2023-02-19T01:34:42.877Z,11.10
2023-02-19T01:36:44.576Z,11.10
2023-02-19T01:38:46.856Z,11.00
2023-02-19T01:40:59.108Z,11.10
2023-02-19T01:43:03.579Z,11.00
2023-02-19T01:45:29.122Z,11.00
2023-02-19T01:47:30.824Z,11.00
2023-02-19T01:49:37.064Z,11.00
2023-02-19T01:51:42.723Z,11.00
2023-02-19T01:53:48.736Z,10.90
2023-02-19T01:55:59.593Z,11.00
2023-02-19T01:58:03.350Z,11.00
2023-02-19T02:00:13.889Z,10.90
2023-02-19T02:02:16.138Z,11.00
2023-02-19T02:04:19.304Z,10.90
2023-02-19T02:06:25.727Z,11.00
2023-02-19T02:08:48.579Z,11.00
2023-02-19T02:10:50.937Z,11.00
2023-02-19T02:12:57.235Z,10.90
2023-02-19T02:15:00.131Z,11.00
2023-02-19T02:17:17.159Z,10.90
2023-02-19T02:19:49.033Z,10.90
2023-02-19T02:22:00.277Z,10.90
2023-02-19T02:24:26.637Z,11.00
2023-02-19T02:27:02.279Z,10.90
2023-02-19T02:29:16.982Z,11.00
2023-02-19T02:31:26.803Z,11.00
2023-02-19T02:33:37.751Z,10.90
2023-02-19T02:35:53.159Z,11.00
2023-02-19T02:38:00.939Z,11.00
2023-02-19T02:40:07.249Z,10.90
2023-02-19T02:42:27.233Z,10.90
2023-02-19T02:45:04.751Z,10.90
2023-02-19T02:47:31.871Z,11.00
2023-02-19T02:49:54.501Z,11.00
2023-02-19T02:51:57.936Z,11.00
2023-02-19T02:54:38.019Z,11.00
2023-02-19T02:56:48.070Z,11.00
2023-02-19T02:58:52.515Z,11.00
2023-02-19T03:01:24.335Z,11.00
2023-02-19T03:03:28.711Z,11.00
2023-02-19T03:05:52.178Z,11.00
2023-02-19T03:08:10.810Z,11.00
2023-02-19T03:10:19.389Z,11.10
2023-02-19T03:12:41.077Z,11.10
2023-02-19T03:15:09.684Z,11.10
2023-02-19T03:17:43.482Z,11.10
2023-02-19T03:19:49.950Z,11.10
2023-02-19T03:22:00.384Z,11.10
2023-02-19T03:24:27.041Z,11.10
2023-02-19T03:26:29.702Z,11.10
2023-02-19T03:28:53.618Z,11.10
2023-02-19T03:30:55.838Z,11.10
2023-02-19T03:33:11.840Z,11.10
2023-02-19T03:35:23.651Z,11.10
2023-02-19T03:37:51.754Z,11.10
2023-02-19T03:39:56.424Z,11.10
2023-02-19T03:42:05.855Z,11.10
2023-02-19T03:44:42.722Z,11.10
2023-02-19T03:46:44.515Z,11.20
2023-02-19T03:49:02.801Z,11.10
2023-02-19T03:51:35.158Z,11.20
2023-02-19T03:53:55.586Z,11.20
2023-02-19T03:56:09.969Z,11.20
2023-02-19T03:58:21.888Z,11.20
2023-02-19T04:00:37.790Z,11.20
2023-02-19T04:02:54.046Z,11.30
2023-02-19T04:05:03.987Z,11.30
2023-02-19T04:07:06.376Z,11.30
2023-02-19T04:09:16.217Z,11.20
2023-02-19T04:11:23.903Z,11.20
2023-02-19T04:13:53.258Z,11.30
2023-02-19T04:16:02.568Z,11.30
2023-02-19T04:18:15.575Z,11.30
2023-02-19T04:20:20.036Z,11.30
2023-02-19T04:22:22.742Z,11.30
2023-02-19T04:24:33.217Z,11.30
2023-02-19T04:26:35.836Z,11.30
2023-02-19T04:28:38.889Z,11.40
2023-02-19T04:30:40.669Z,11.30
2023-02-19T04:32:42.465Z,11.30
2023-02-19T04:34:44.093Z,11.30
2023-02-19T04:36:45.774Z,11.30
2023-02-19T04:38:47.420Z,11.40
2023-02-19T04:40:51.404Z,11.40
2023-02-19T04:42:53.190Z,11.30
2023-02-19T04:44:56.046Z,11.30
2023-02-19T04:46:57.737Z,11.40
2023-02-19T04:48:59.408Z,11.30
2023-02-19T04:51:06.726Z,11.30
2023-02-19T04:53:08.621Z,11.40
2023-02-19T04:55:10.413Z,11.40
2023-02-19T04:57:14.589Z,11.30
2023-02-19T04:59:16.830Z,11.40
2023-02-19T05:01:18.567Z,11.40
2023-02-19T05:03:20.383Z,11.40
2023-02-19T05:05:22.048Z,11.30
2023-02-19T05:07:26.701Z,11.30
2023-02-19T05:09:28.367Z,11.30
2023-02-19T05:11:30.004Z,11.40
2023-02-19T05:13:32.054Z,11.40
2023-02-19T05:15:36.241Z,11.40
2023-02-19T05:17:37.978Z,11.40
2023-02-19T05:19:43.294Z,11.40
2023-02-19T05:21:44.915Z,11.40
2023-02-19T05:23:46.581Z,11.40
2023-02-19T05:25:52.294Z,11.40
2023-02-19T05:28:13.980Z,11.40
2023-02-19T05:30:15.762Z,11.40
2023-02-19T05:32:17.564Z,11.40
2023-02-19T05:34:19.307Z,11.40
2023-02-19T05:36:24.277Z,11.40
2023-02-19T05:38:26.053Z,11.30
2023-02-19T05:40:30.792Z,11.30
2023-02-19T05:42:32.470Z,11.40
2023-02-19T05:44:34.142Z,11.30
2023-02-19T05:46:35.932Z,11.30
2023-02-19T05:48:37.670Z,11.30
2023-02-19T05:50:39.981Z,11.30
2023-02-19T05:52:49.176Z,11.20
2023-02-19T05:54:50.842Z,11.30
2023-02-19T05:56:56.753Z,11.30
2023-02-19T05:58:59.920Z,11.30
2023-02-19T06:01:01.696Z,11.30
2023-02-19T06:03:03.485Z,11.30
2023-02-19T06:05:09.205Z,11.30
2023-02-19T06:07:10.868Z,11.20
2023-02-19T06:09:12.851Z,11.20
2023-02-19T06:11:18.567Z,11.30
2023-02-19T06:13:20.230Z,11.20
2023-02-19T06:15:22.092Z,11.20
2023-02-19T06:17:28.308Z,11.20
2023-02-19T06:19:29.923Z,11.20
2023-02-19T06:21:31.721Z,11.20
2023-02-19T06:23:33.516Z,11.20
2023-02-19T06:25:35.168Z,11.10
2023-02-19T06:27:36.857Z,11.20
2023-02-19T06:29:38.542Z,11.20
2023-02-19T06:31:43.089Z,11.20
2023-02-19T06:33:44.978Z,11.20
2023-02-19T06:35:48.827Z,11.20
2023-02-19T06:37:53.048Z,11.20
2023-02-19T06:39:57.016Z,11.20
2023-02-19T06:41:58.892Z,11.20
2023-02-19T06:44:00.651Z,11.20
2023-02-19T06:46:06.249Z,11.20
2023-02-19T06:48:08.051Z,11.20
2023-02-19T06:50:09.712Z,11.20
2023-02-19T06:52:11.414Z,11.20
2023-02-19T06:54:13.131Z,11.20
2023-02-19T06:56:27.463Z,11.20
2023-02-19T06:58:29.875Z,11.30
2023-02-19T07:00:34.999Z,11.20
2023-02-19T07:02:36.654Z,11.20
2023-02-19T07:04:38.572Z,11.30
2023-02-19T07:06:44.252Z,11.20
2023-02-19T07:08:45.953Z,11.30
2023-02-19T07:10:58.200Z,11.30
2023-02-19T07:12:59.903Z,11.30
2023-02-19T07:15:04.075Z,11.20
2023-02-19T07:17:05.778Z,11.20
2023-02-19T07:19:07.452Z,11.20
2023-02-19T07:21:16.000Z,11.20
2023-02-19T07:23:17.650Z,11.20
2023-02-19T07:25:19.427Z,11.20
2023-02-19T07:27:21.108Z,11.20
2023-02-19T07:29:22.859Z,11.20
2023-02-19T07:31:24.933Z,11.20
2023-02-19T07:33:26.841Z,11.20
2023-02-19T07:35:30.635Z,11.20
2023-02-19T07:37:32.275Z,11.20
2023-02-19T07:39:37.000Z,11.20
2023-02-19T07:41:40.314Z,11.20
2023-02-19T07:43:42.149Z,11.20
2023-02-19T07:45:44.134Z,11.20
2023-02-19T07:47:47.972Z,11.20
2023-02-19T07:49:52.252Z,11.20
2023-02-19T07:51:53.964Z,11.20
2023-02-19T07:53:55.759Z,11.20
2023-02-19T07:56:02.027Z,11.20
2023-02-19T07:58:06.119Z,11.20
2023-02-19T08:00:08.360Z,11.20
2023-02-19T08:02:37.639Z,11.20
2023-02-19T08:04:39.439Z,11.20
2023-02-19T08:06:43.605Z,11.30
2023-02-19T08:08:47.631Z,11.20
2023-02-19T08:11:08.184Z,11.30
2023-02-19T08:13:25.310Z,11.20
2023-02-19T08:15:29.228Z,11.20
2023-02-19T08:17:33.405Z,11.20
2023-02-19T08:19:35.192Z,11.20
2023-02-19T08:21:36.984Z,11.20
2023-02-19T08:23:39.325Z,11.20
2023-02-19T08:25:41.688Z,11.20
2023-02-19T08:27:43.395Z,11.30
2023-02-19T08:29:47.579Z,11.20
2023-02-19T08:31:49.517Z,11.30
2023-02-19T08:33:51.428Z,11.30
2023-02-19T08:35:53.115Z,11.30
2023-02-19T08:38:00.527Z,11.30
2023-02-19T08:40:07.432Z,11.40
2023-02-19T08:42:09.303Z,11.30
2023-02-19T08:44:11.003Z,11.30
2023-02-19T08:46:13.362Z,11.30
2023-02-19T08:48:17.178Z,11.30
2023-02-19T08:50:19.882Z,11.30
2023-02-19T08:52:21.629Z,11.30
2023-02-19T08:54:23.279Z,11.30
2023-02-19T08:56:25.258Z,11.30
2023-02-19T08:58:29.076Z,11.30
2023-02-19T09:00:30.847Z,11.30
2023-02-19T09:02:33.864Z,11.30
2023-02-19T09:04:37.699Z,11.30
2023-02-19T09:06:40.210Z,11.30
2023-02-19T09:08:41.964Z,11.40
2023-02-19T09:10:43.677Z,11.40
2023-02-19T09:12:45.406Z,11.40
2023-02-19T09:14:47.231Z,11.40
2023-02-19T09:16:51.562Z,11.40
2023-02-19T09:18:53.320Z,11.40
2023-02-19T09:20:57.636Z,11.40
2023-02-19T09:23:02.942Z,11.40
2023-02-19T09:25:05.025Z,11.40
2023-02-19T09:27:08.518Z,11.50
2023-02-19T09:29:10.218Z,11.50
2023-02-19T09:31:15.034Z,11.50
2023-02-19T09:33:17.003Z,11.50
2023-02-19T09:35:23.211Z,11.50
2023-02-19T09:37:29.601Z,11.60
2023-02-19T09:39:31.643Z,11.60
2023-02-19T09:41:50.538Z,11.60
2023-02-19T09:43:52.296Z,11.70
2023-02-19T09:46:03.428Z,11.70
2023-02-19T09:48:06.197Z,11.70
2023-02-19T09:50:12.629Z,11.70
2023-02-19T09:52:23.441Z,11.70
2023-02-19T09:54:30.178Z,11.70
2023-02-19T09:56:32.244Z,11.70
2023-02-19T09:58:36.096Z,11.70
2023-02-19T10:00:37.903Z,11.80
2023-02-19T10:02:39.659Z,11.70
2023-02-19T10:04:45.099Z,11.80
2023-02-19T10:06:47.545Z,11.80
2023-02-19T10:09:02.658Z,11.80
2023-02-19T10:11:06.124Z,11.80
2023-02-19T10:13:10.963Z,11.80
2023-02-19T10:15:19.716Z,11.80
2023-02-19T10:17:34.685Z,11.80
2023-02-19T10:19:39.310Z,11.90
2023-02-19T10:21:42.280Z,11.80
2023-02-19T10:23:44.585Z,11.80
2023-02-19T10:25:57.261Z,11.80
2023-02-19T10:28:00.364Z,11.80
2023-02-19T10:30:02.328Z,11.80
2023-02-19T10:32:23.683Z,11.80
2023-02-19T10:34:28.350Z,11.80
2023-02-19T10:36:33.371Z,11.80
2023-02-19T10:38:40.218Z,11.80
2023-02-19T10:40:47.909Z,11.80
2023-02-19T10:42:57.098Z,11.90
2023-02-19T10:45:01.954Z,11.90
2023-02-19T10:47:05.882Z,11.90
2023-02-19T10:49:30.340Z,12.00
2023-02-19T10:51:41.498Z,12.00
2023-02-19T10:53:46.507Z,12.00
2023-02-19T10:55:48.220Z,12.00
2023-02-19T10:57:50.515Z,12.00
2023-02-19T11:00:23.069Z,12.00
2023-02-19T11:02:26.687Z,12.10
2023-02-19T11:04:34.083Z,12.00
2023-02-19T11:06:36.110Z,12.10
2023-02-19T11:08:52.984Z,12.00
2023-02-19T11:10:55.123Z,12.10
2023-02-19T11:13:05.725Z,12.10
2023-02-19T11:15:27.291Z,12.20
2023-02-19T11:17:37.527Z,12.30
2023-02-19T11:19:48.525Z,12.20
2023-02-19T11:21:52.722Z,12.30
2023-02-19T11:23:56.472Z,12.30
2023-02-19T11:26:01.352Z,12.30
2023-02-19T11:28:21.822Z,12.30
2023-02-19T11:30:50.787Z,12.40
2023-02-19T11:32:52.567Z,12.40
2023-02-19T11:35:18.286Z,12.40
2023-02-19T11:37:21.544Z,12.50
2023-02-19T11:39:30.584Z,12.50
2023-02-19T11:41:37.929Z,12.50
2023-02-19T11:43:57.249Z,12.60
2023-02-19T11:46:28.561Z,12.60
2023-02-19T11:49:03.087Z,12.60
2023-02-19T11:51:10.898Z,12.60
2023-02-19T11:53:30.450Z,12.70
2023-02-19T11:56:05.278Z,12.80
2023-02-19T11:58:46.854Z,12.80
2023-02-19T12:01:14.233Z,12.80
2023-02-19T12:03:34.487Z,12.80
2023-02-19T12:05:42.066Z,12.80
2023-02-19T12:08:08.487Z,12.80
2023-02-19T12:10:51.558Z,12.80
2023-02-19T12:12:59.218Z,12.90
2023-02-19T12:15:32.538Z,12.80
2023-02-19T12:18:04.319Z,12.90
2023-02-19T12:20:21.120Z,12.80
2023-02-19T12:22:32.164Z,12.80
2023-02-19T12:25:06.393Z,12.80
2023-02-19T12:27:26.895Z,12.80
2023-02-19T12:29:31.537Z,12.80
2023-02-19T12:32:13.149Z,12.70
2023-02-19T12:34:51.945Z,12.80
2023-02-19T12:37:16.907Z,12.80
2023-02-19T12:39:55.182Z,12.80
2023-02-19T12:42:13.290Z,12.80
2023-02-19T12:44:22.855Z,12.80
2023-02-19T12:46:38.676Z,12.80
2023-02-19T12:48:42.464Z,12.90
2023-02-19T12:50:47.567Z,12.80
2023-02-19T12:52:57.735Z,12.80
2023-02-19T12:55:08.227Z,12.80
2023-02-19T12:57:22.586Z,12.80
2023-02-19T12:59:48.386Z,12.80
2023-02-19T13:01:58.256Z,12.80
2023-02-19T13:04:33.210Z,12.80
2023-02-19T13:06:44.355Z,12.80
2023-02-19T13:09:11.460Z,12.80
2023-02-19T13:11:36.645Z,12.80
2023-02-19T13:13:55.305Z,12.80
2023-02-19T13:16:03.035Z,12.80
2023-02-19T13:18:16.304Z,12.80
2023-02-19T13:20:48.655Z,12.80
2023-02-19T13:23:18.382Z,12.80
2023-02-19T13:25:24.895Z,12.80
2023-02-19T13:27:54.747Z,12.80
2023-02-19T13:30:18.255Z,12.80
2023-02-19T13:32:54.871Z,12.80
2023-02-19T13:35:17.769Z,12.70
2023-02-19T13:37:20.651Z,12.70
2023-02-19T13:39:23.188Z,12.70
2023-02-19T13:41:50.459Z,12.60
2023-02-19T13:43:59.317Z,12.70
2023-02-19T13:46:04.260Z,12.60
2023-02-19T13:48:32.518Z,12.60
2023-02-19T13:50:36.736Z,12.60
2023-02-19T13:52:39.619Z,12.50
2023-02-19T13:54:41.332Z,12.50
2023-02-19T13:56:43.097Z,12.50
2023-02-19T13:59:15.112Z,12.40
2023-02-19T14:01:18.392Z,12.50
2023-02-19T14:03:39.030Z,12.50
2023-02-19T14:05:59.120Z,12.50
2023-02-19T14:08:00.932Z,12.50
2023-02-19T14:10:05.680Z,12.50
2023-02-19T14:12:11.210Z,12.50
2023-02-19T14:14:36.082Z,12.60
2023-02-19T14:16:46.927Z,12.60
2023-02-19T14:18:50.415Z,12.60
2023-02-19T14:21:06.960Z,12.60
2023-02-19T14:23:16.212Z,12.70
2023-02-19T14:25:43.267Z,12.60
2023-02-19T14:27:45.325Z,12.70
2023-02-19T14:29:49.905Z,12.70
2023-02-19T14:31:54.451Z,12.70
2023-02-19T14:34:00.706Z,12.70
2023-02-19T14:36:10.466Z,12.70
2023-02-19T14:38:21.298Z,12.70
2023-02-19T14:40:43.228Z,12.70
2023-02-19T14:42:45.089Z,12.80
2023-02-19T14:44:52.174Z,12.80
2023-02-19T14:47:01.145Z,12.80
2023-02-19T14:49:21.619Z,12.80
2023-02-19T14:51:39.534Z,12.90
2023-02-19T14:53:44.159Z,12.90
2023-02-19T14:55:47.594Z,12.80
2023-02-19T14:57:52.209Z,12.90
2023-02-19T15:00:02.975Z,12.90
2023-02-19T15:02:16.675Z,12.90
2023-02-19T15:04:24.096Z,12.90
2023-02-19T15:06:26.928Z,13.00
2023-02-19T15:08:38.561Z,12.90
2023-02-19T15:10:49.495Z,13.00
2023-02-19T15:12:53.995Z,12.90
2023-02-19T15:14:59.751Z,12.90
2023-02-19T15:17:04.647Z,13.00
2023-02-19T15:19:08.911Z,12.90
2023-02-19T15:21:24.430Z,12.90
2023-02-19T15:23:30.328Z,13.00
2023-02-19T15:25:37.664Z,12.90
2023-02-19T15:27:39.407Z,12.90
2023-02-19T15:29:48.455Z,12.90
2023-02-19T15:31:51.768Z,12.90
2023-02-19T15:33:54.263Z,12.90
2023-02-19T15:36:02.635Z,12.90
2023-02-19T15:38:04.375Z,12.90
2023-02-19T15:40:09.574Z,12.90
2023-02-19T15:42:26.586Z,12.90
2023-02-19T15:44:53.258Z,12.90
2023-02-19T15:47:03.539Z,12.90
2023-02-19T15:49:33.085Z,12.90
2023-02-19T15:51:43.978Z,12.90
2023-02-19T15:53:50.250Z,12.90
2023-02-19T15:56:03.985Z,12.90
2023-02-19T15:58:25.023Z,12.90
2023-02-19T16:00:50.263Z,12.90
2023-02-19T16:02:52.112Z,12.90
2023-02-19T16:04:53.830Z,12.80
2023-02-19T16:07:01.531Z,12.80
2023-02-19T16:09:06.779Z,12.80
2023-02-19T16:11:23.873Z,12.80
2023-02-19T16:13:28.989Z,12.80
2023-02-19T16:15:35.681Z,12.80
2023-02-19T16:17:39.492Z,12.70
2023-02-19T16:19:54.013Z,12.70
2023-02-19T16:21:56.044Z,12.70
2023-02-19T16:24:16.477Z,12.70
2023-02-19T16:26:18.546Z,12.70
2023-02-19T16:28:26.196Z,12.60
2023-02-19T16:30:31.496Z,12.60
2023-02-19T16:32:33.245Z,12.60
2023-02-19T16:34:44.129Z,12.60
2023-02-19T16:36:48.284Z,12.60
2023-02-19T16:39:08.273Z,12.50
2023-02-19T16:41:16.345Z,12.60
2023-02-19T16:43:39.844Z,12.50
2023-02-19T16:45:42.686Z,12.50
2023-02-19T16:47:48.297Z,12.50
2023-02-19T16:49:50.263Z,12.50
2023-02-19T16:51:52.347Z,12.40
2023-02-19T16:53:54.050Z,12.40
2023-02-19T16:55:55.774Z,12.40
2023-02-19T16:57:57.528Z,12.40
2023-02-19T16:59:59.253Z,12.40
2023-02-19T17:02:07.605Z,12.40
2023-02-19T17:04:11.877Z,12.40
2023-02-19T17:06:14.175Z,12.40
2023-02-19T17:08:34.023Z,12.30
2023-02-19T17:10:38.085Z,12.40
2023-02-19T17:12:39.723Z,12.30
2023-02-19T17:14:41.724Z,12.30
2023-02-19T17:16:45.497Z,12.30
2023-02-19T17:18:47.267Z,12.30
2023-02-19T17:21:02.045Z,12.30
2023-02-19T17:23:03.824Z,12.30
2023-02-19T17:25:05.956Z,12.30
2023-02-19T17:27:12.155Z,12.30
2023-02-19T17:29:15.584Z,12.30
2023-02-19T17:31:18.012Z,12.30
2023-02-19T17:33:19.841Z,12.30
2023-02-19T17:35:22.039Z,12.30
2023-02-19T17:37:28.286Z,12.30
2023-02-19T17:39:32.577Z,12.30
2023-02-19T17:41:35.735Z,12.30
2023-02-19T17:43:37.380Z,12.30
2023-02-19T17:45:39.214Z,12.30
2023-02-19T17:47:41.129Z,12.30
2023-02-19T17:49:43.325Z,12.30
2023-02-19T17:51:46.374Z,12.30
2023-02-19T17:53:48.246Z,12.30
2023-02-19T17:55:50.044Z,12.30
2023-02-19T17:57:52.483Z,12.30
2023-02-19T17:59:54.203Z,12.30
2023-02-19T18:01:57.821Z,12.30
2023-02-19T18:03:59.576Z,12.20
2023-02-19T18:06:01.371Z,12.30
2023-02-19T18:08:03.130Z,12.20
2023-02-19T18:10:08.324Z,12.30
2023-02-19T18:12:10.138Z,12.30
2023-02-19T18:14:11.883Z,12.20
2023-02-19T18:16:15.680Z,12.20
2023-02-19T18:18:17.381Z,12.20
2023-02-19T18:20:26.770Z,12.20
2023-02-19T18:22:28.455Z,12.20
2023-02-19T18:24:30.308Z,12.20
2023-02-19T18:26:34.234Z,12.20
2023-02-19T18:28:38.216Z,12.20
2023-02-19T18:30:39.973Z,12.20
2023-02-19T18:32:41.653Z,12.20
2023-02-19T18:34:43.390Z,12.20
2023-02-19T18:36:49.440Z,12.20
2023-02-19T18:38:51.096Z,12.20
2023-02-19T18:40:54.000Z,12.20
2023-02-19T18:42:56.128Z,12.20
2023-02-19T18:44:58.001Z,12.20
2023-02-19T18:46:59.744Z,12.20
2023-02-19T18:49:01.400Z,12.20
2023-02-19T18:51:05.855Z,12.10
2023-02-19T18:53:07.639Z,12.10
2023-02-19T18:55:13.999Z,12.10
2023-02-19T18:57:15.807Z,12.10
2023-02-19T18:59:17.776Z,12.10
2023-02-19T19:01:19.820Z,12.10
2023-02-19T19:03:21.567Z,12.10
2023-02-19T19:05:25.810Z,12.10
2023-02-19T19:07:27.542Z,12.10
2023-02-19T19:09:29.470Z,12.10
2023-02-19T19:11:31.725Z,12.10
2023-02-19T19:13:33.654Z,12.10
2023-02-19T19:15:35.474Z,12.10
2023-02-19T19:17:37.198Z,12.10
2023-02-19T19:19:41.115Z,12.10
2023-02-19T19:21:42.901Z,12.00
2023-02-19T19:23:44.573Z,12.00
2023-02-19T19:25:47.454Z,12.00
2023-02-19T19:27:52.069Z,12.00
2023-02-19T19:29:53.949Z,12.00
2023-02-19T19:31:55.942Z,12.00
2023-02-19T19:33:57.659Z,12.00
2023-02-19T19:35:59.405Z,11.90
2023-02-19T19:38:01.150Z,11.90
2023-02-19T19:40:03.981Z,11.90
2023-02-19T19:42:09.675Z,11.90
2023-02-19T19:44:12.488Z,11.90
2023-02-19T19:46:19.039Z,11.90
2023-02-19T19:48:21.120Z,11.90
2023-02-19T19:50:25.479Z,11.90
2023-02-19T19:52:27.158Z,11.90
2023-02-19T19:54:29.486Z,11.90
2023-02-19T19:56:31.431Z,11.80
2023-02-19T19:58:34.170Z,11.80
2023-02-19T20:00:35.971Z,11.80
2023-02-19T20:02:37.622Z,11.90
2023-02-19T20:04:39.359Z,11.80
2023-02-19T20:06:41.252Z,11.80
2023-02-19T20:08:43.034Z,11.80
2023-02-19T20:10:48.324Z,11.80
2023-02-19T20:12:50.088Z,11.80
2023-02-19T20:14:53.029Z,11.80
2023-02-19T20:16:59.407Z,11.80
2023-02-19T20:19:01.262Z,11.80
2023-02-19T20:21:03.653Z,11.80
2023-02-19T20:23:07.822Z,11.80
2023-02-19T20:25:11.148Z,11.80
2023-02-19T20:27:12.880Z,11.70
2023-02-19T20:29:14.509Z,11.70
2023-02-19T20:31:21.089Z,11.70
2023-02-19T20:33:22.879Z,11.80
2023-02-19T20:35:28.418Z,11.80
2023-02-19T20:37:30.370Z,11.80
2023-02-19T20:39:34.937Z,11.70
2023-02-19T20:41:38.266Z,11.80
2023-02-19T20:43:47.637Z,11.80
2023-02-19T20:45:49.272Z,11.80
2023-02-19T20:47:53.246Z,11.70
2023-02-19T20:49:55.092Z,11.70
2023-02-19T20:52:02.219Z,11.70
2023-02-19T20:54:06.221Z,11.70
2023-02-19T20:56:08.086Z,11.70
2023-02-19T20:58:17.167Z,11.70
2023-02-19T21:00:22.557Z,11.70
2023-02-19T21:02:29.080Z,11.70
2023-02-19T21:04:31.661Z,11.60
2023-02-19T21:06:33.457Z,11.60
2023-02-19T21:08:37.477Z,11.60
2023-02-19T21:10:39.231Z,11.60
2023-02-19T21:12:43.933Z,11.50
2023-02-19T21:14:46.310Z,11.50
2023-02-19T21:16:48.376Z,11.50
2023-02-19T21:18:51.222Z,11.50
2023-02-19T21:20:53.048Z,11.40
2023-02-19T21:22:54.983Z,11.40
2023-02-19T21:24:56.625Z,11.40
2023-02-19T21:26:58.812Z,11.30
2023-02-19T21:29:02.685Z,11.30
2023-02-19T21:31:04.899Z,11.30
2023-02-19T21:33:06.730Z,11.30
2023-02-19T21:35:08.525Z,11.20
2023-02-19T21:37:10.307Z,11.20
2023-02-19T21:39:14.142Z,11.20
2023-02-19T21:41:15.834Z,11.10
2023-02-19T21:43:19.924Z,11.10
2023-02-19T21:45:21.542Z,11.10
2023-02-19T21:47:23.176Z,11.10
2023-02-19T21:49:24.944Z,11.10
2023-02-19T21:51:35.284Z,11.10
2023-02-19T21:53:40.459Z,11.10
2023-02-19T21:55:56.623Z,11.00
2023-02-19T21:57:59.713Z,11.00
2023-02-19T22:00:01.473Z,11.00
2023-02-19T22:02:03.411Z,10.90
2023-02-19T22:04:09.336Z,10.90
2023-02-19T22:06:11.194Z,10.90
2023-02-19T22:08:15.426Z,10.90
2023-02-19T22:10:19.465Z,10.80
2023-02-19T22:12:21.275Z,10.80
2023-02-19T22:14:22.918Z,10.80
2023-02-19T22:16:27.139Z,10.70
2023-02-19T22:18:29.212Z,10.70
2023-02-19T22:20:31.085Z,10.70
2023-02-19T22:22:32.795Z,10.60
2023-02-19T22:24:37.492Z,10.60
2023-02-19T22:26:39.225Z,10.60
2023-02-19T22:28:40.880Z,10.50
2023-02-19T22:30:43.030Z,10.50
2023-02-19T22:32:46.855Z,10.50
2023-02-19T22:34:48.505Z,10.40
2023-02-19T22:36:50.187Z,10.40
2023-02-19T22:38:55.571Z,10.40
2023-02-19T22:40:57.259Z,10.30
2023-02-19T22:42:59.093Z,10.30
2023-02-19T22:45:00.766Z,10.30
2023-02-19T22:47:02.485Z,10.30
2023-02-19T22:49:06.140Z,10.30
2023-02-19T22:51:16.107Z,10.20
2023-02-19T22:53:17.972Z,10.20
2023-02-19T22:55:19.619Z,10.20
2023-02-19T22:57:21.358Z,10.10
2023-02-19T22:59:23.340Z,10.10
2023-02-19T23:01:25.483Z,10.10
2023-02-19T23:03:27.994Z,10.10
2023-02-19T23:05:29.671Z,10.00
2023-02-19T23:07:31.286Z,10.00
2023-02-19T23:09:35.365Z,10.00
2023-02-19T23:11:39.024Z,10.00
2023-02-19T23:13:43.971Z,9.90
2023-02-19T23:15:47.817Z,9.90
2023-02-19T23:17:50.773Z,9.90
2023-02-19T23:19:52.518Z,9.80
2023-02-19T23:21:54.448Z,9.80
2023-02-19T23:23:56.200Z,9.80
2023-02-19T23:25:57.894Z,9.70
2023-02-19T23:27:59.861Z,9.70
2023-02-19T23:30:01.527Z,9.70
2023-02-19T23:32:03.276Z,9.70
2023-02-19T23:34:07.749Z,9.70
2023-02-19T23:36:13.317Z,9.70
2023-02-19T23:38:15.167Z,9.70
2023-02-19T23:40:16.926Z,9.70
2023-02-19T23:42:18.637Z,9.70
2023-02-19T23:44:22.147Z,9.70
2023-02-19T23:46:25.654Z,9.70
2023-02-19T23:48:29.980Z,9.60
2023-02-19T23:50:31.694Z,9.60
2023-02-19T23:52:33.509Z,9.60
2023-02-19T23:54:37.698Z,9.60
2023-02-19T23:56:39.739Z,9.60
2023-02-19T23:58:41.397Z,9.60
