createdAt,value
2022-08-27T00:00:04.861Z,18.5
2022-08-27T00:01:08.908Z,18.5
2022-08-27T00:02:07.124Z,18.5
2022-08-27T00:03:07.681Z,18.5
2022-08-27T00:04:08.348Z,18.4
2022-08-27T00:05:08.907Z,18.4
2022-08-27T00:06:09.507Z,18.5
2022-08-27T00:07:10.911Z,18.4
2022-08-27T00:08:11.755Z,18.4
2022-08-27T00:09:12.504Z,18.5
2022-08-27T00:10:13.104Z,18.4
2022-08-27T00:11:13.696Z,18.5
2022-08-27T00:12:14.296Z,18.5
2022-08-27T00:13:14.895Z,18.5
2022-08-27T00:14:15.496Z,18.5
2022-08-27T00:15:18.002Z,18.5
2022-08-27T00:16:17.709Z,18.5
2022-08-27T00:17:18.286Z,18.5
2022-08-27T00:18:22.439Z,18.4
2022-08-27T00:19:20.473Z,18.5
2022-08-27T00:20:21.072Z,18.5
2022-08-27T00:21:21.669Z,18.4
2022-08-27T00:22:22.268Z,18.4
2022-08-27T00:23:22.867Z,18.5
2022-08-27T00:24:24.477Z,18.5
2022-08-27T00:25:25.055Z,18.5
2022-08-27T00:26:25.653Z,18.5
2022-08-27T00:27:26.252Z,18.5
2022-08-27T00:28:26.847Z,18.5
2022-08-27T00:29:27.445Z,18.5
2022-08-27T00:30:29.039Z,18.5
2022-08-27T00:31:29.661Z,18.5
2022-08-27T00:32:30.242Z,18.4
2022-08-27T00:33:30.836Z,18.4
2022-08-27T00:34:31.442Z,18.4
2022-08-27T00:35:32.030Z,18.5
2022-08-27T00:36:32.628Z,18.5
2022-08-27T00:37:33.227Z,18.5
2022-08-27T00:38:33.822Z,18.5
2022-08-27T00:39:34.421Z,18.4
2022-08-27T00:40:35.088Z,18.4
2022-08-27T00:41:35.695Z,18.4
2022-08-27T00:42:36.295Z,18.4
2022-08-27T00:43:36.890Z,18.4
2022-08-27T00:44:37.488Z,18.4
2022-08-27T00:45:38.115Z,18.5
2022-08-27T00:46:38.696Z,18.5
2022-08-27T00:47:39.304Z,18.4
2022-08-27T00:48:39.905Z,18.4
2022-08-27T00:49:40.501Z,18.4
2022-08-27T00:50:41.117Z,18.4
2022-08-27T00:51:41.715Z,18.4
2022-08-27T00:52:42.313Z,18.4
2022-08-27T00:53:42.909Z,18.4
2022-08-27T00:54:43.509Z,18.4
2022-08-27T00:55:44.121Z,18.4
2022-08-27T00:56:50.597Z,18.4
2022-08-27T00:57:46.294Z,18.4
2022-08-27T00:58:46.890Z,18.4
2022-08-27T00:59:47.488Z,18.4
2022-08-27T01:00:48.163Z,18.4
2022-08-27T01:01:48.752Z,18.2
2022-08-27T01:02:49.331Z,18.3
2022-08-27T01:03:49.929Z,18.2
2022-08-27T01:04:50.526Z,18.3
2022-08-27T01:05:51.126Z,18.4
2022-08-27T01:06:51.724Z,18.3
2022-08-27T01:07:52.317Z,18.3
2022-08-27T01:08:52.916Z,18.2
2022-08-27T01:09:53.515Z,18.2
2022-08-27T01:10:54.117Z,18.2
2022-08-27T01:11:54.732Z,18.2
2022-08-27T01:12:55.586Z,18.3
2022-08-27T01:14:00.808Z,18.2
2022-08-27T01:14:57.775Z,18.2
2022-08-27T01:15:58.455Z,18.1
2022-08-27T01:16:59.001Z,18.2
2022-08-27T01:17:59.599Z,18.2
2022-08-27T01:19:00.198Z,18.1
2022-08-27T01:20:00.797Z,18.2
2022-08-27T01:21:01.396Z,18.2
2022-08-27T01:22:02.009Z,18.1
2022-08-27T01:23:02.611Z,18.0
2022-08-27T01:24:03.213Z,18.0
2022-08-27T01:25:03.809Z,18.1
2022-08-27T01:26:04.407Z,18.0
2022-08-27T01:27:05.003Z,18.0
2022-08-27T01:28:06.680Z,18.0
2022-08-27T01:29:07.243Z,17.9
2022-08-27T01:30:07.838Z,17.9
2022-08-27T01:31:08.498Z,17.9
2022-08-27T01:32:09.050Z,18.0
2022-08-27T01:33:09.648Z,17.9
2022-08-27T01:34:11.239Z,17.8
2022-08-27T01:35:11.838Z,17.8
2022-08-27T01:36:12.433Z,17.8
2022-08-27T01:37:13.034Z,17.9
2022-08-27T01:38:21.633Z,17.8
2022-08-27T01:39:14.269Z,17.8
2022-08-27T01:40:16.683Z,17.9
2022-08-27T01:41:16.461Z,17.8
2022-08-27T01:42:17.681Z,17.8
2022-08-27T01:43:18.279Z,17.8
2022-08-27T01:44:20.913Z,17.8
2022-08-27T01:45:20.472Z,17.7
2022-08-27T01:46:21.103Z,17.8
2022-08-27T01:47:21.668Z,17.8
2022-08-27T01:48:22.268Z,17.8
2022-08-27T01:49:22.867Z,17.8
2022-08-27T01:50:23.487Z,17.8
2022-08-27T01:51:24.107Z,17.8
2022-08-27T01:52:24.708Z,17.9
2022-08-27T01:53:25.302Z,17.9
2022-08-27T01:54:25.900Z,17.8
2022-08-27T01:55:26.496Z,17.8
2022-08-27T01:56:27.093Z,17.8
2022-08-27T01:57:27.690Z,17.7
2022-08-27T01:58:28.291Z,17.8
2022-08-27T01:59:39.853Z,17.8
2022-08-27T02:00:30.545Z,17.8
2022-08-27T02:01:31.247Z,17.7
2022-08-27T02:02:31.839Z,17.8
2022-08-27T02:03:32.431Z,17.8
2022-08-27T02:04:33.033Z,17.8
2022-08-27T02:05:39.316Z,17.9
2022-08-27T02:06:35.216Z,17.8
2022-08-27T02:07:35.812Z,17.8
2022-08-27T02:08:36.411Z,17.9
2022-08-27T02:09:37.027Z,17.8
2022-08-27T02:10:37.623Z,17.7
2022-08-27T02:11:43.758Z,17.8
2022-08-27T02:12:39.809Z,17.8
2022-08-27T02:13:40.406Z,17.7
2022-08-27T02:14:41.002Z,17.6
2022-08-27T02:15:41.598Z,17.8
2022-08-27T02:16:49.345Z,17.7
2022-08-27T02:17:43.786Z,17.8
2022-08-27T02:18:44.385Z,17.7
2022-08-27T02:19:44.981Z,17.6
2022-08-27T02:20:45.579Z,17.7
2022-08-27T02:21:46.173Z,17.7
2022-08-27T02:22:46.771Z,17.7
2022-08-27T02:23:48.362Z,17.7
2022-08-27T02:24:48.956Z,17.6
2022-08-27T02:25:49.551Z,17.7
2022-08-27T02:26:50.149Z,17.7
2022-08-27T02:27:50.747Z,17.7
2022-08-27T02:28:51.343Z,17.6
2022-08-27T02:29:51.938Z,17.5
2022-08-27T02:30:52.536Z,17.6
2022-08-27T02:31:53.133Z,17.6
2022-08-27T02:32:53.730Z,17.6
2022-08-27T02:33:54.326Z,17.6
2022-08-27T02:34:54.923Z,17.6
2022-08-27T02:35:55.522Z,17.5
2022-08-27T02:36:56.117Z,17.6
2022-08-27T02:37:56.717Z,17.5
2022-08-27T02:38:57.332Z,17.6
2022-08-27T02:39:57.952Z,17.6
2022-08-27T02:40:58.526Z,17.6
2022-08-27T02:41:59.125Z,17.5
2022-08-27T02:42:59.722Z,17.6
2022-08-27T02:44:01.288Z,17.5
2022-08-27T02:45:01.910Z,17.6
2022-08-27T02:46:02.508Z,17.5
2022-08-27T02:47:03.105Z,17.6
2022-08-27T02:48:03.806Z,17.5
2022-08-27T02:49:04.396Z,17.6
2022-08-27T02:50:04.994Z,17.6
2022-08-27T02:51:05.591Z,17.6
2022-08-27T02:52:06.188Z,17.5
2022-08-27T02:53:06.789Z,17.6
2022-08-27T02:54:09.684Z,17.6
2022-08-27T02:55:08.971Z,17.6
2022-08-27T02:56:10.560Z,17.6
2022-08-27T02:57:11.158Z,17.6
2022-08-27T02:58:11.882Z,17.6
2022-08-27T02:59:12.469Z,17.5
2022-08-27T03:00:13.065Z,17.6
2022-08-27T03:01:15.666Z,17.6
2022-08-27T03:02:15.332Z,17.6
2022-08-27T03:03:15.936Z,17.5
2022-08-27T03:04:16.551Z,17.6
2022-08-27T03:05:17.167Z,17.5
2022-08-27T03:06:17.763Z,17.5
2022-08-27T03:07:19.014Z,17.6
2022-08-27T03:08:19.665Z,17.6
2022-08-27T03:09:20.264Z,17.6
2022-08-27T03:10:20.859Z,17.5
2022-08-27T03:11:21.478Z,17.5
2022-08-27T03:12:22.247Z,17.6
2022-08-27T03:13:23.664Z,17.5
2022-08-27T03:14:24.281Z,17.5
2022-08-27T03:15:24.915Z,17.6
2022-08-27T03:16:25.555Z,17.6
2022-08-27T03:17:26.142Z,17.5
2022-08-27T03:18:26.733Z,17.6
2022-08-27T03:19:27.334Z,17.6
2022-08-27T03:20:27.927Z,17.5
2022-08-27T03:21:28.526Z,17.6
2022-08-27T03:22:29.123Z,17.6
2022-08-27T03:23:29.720Z,17.5
2022-08-27T03:24:30.316Z,17.5
2022-08-27T03:25:31.906Z,17.5
2022-08-27T03:26:33.494Z,17.6
2022-08-27T03:27:34.091Z,17.6
2022-08-27T03:28:34.688Z,17.5
2022-08-27T03:29:35.516Z,17.6
2022-08-27T03:30:36.110Z,17.6
2022-08-27T03:31:36.727Z,17.6
2022-08-27T03:32:37.304Z,17.6
2022-08-27T03:33:37.900Z,17.5
2022-08-27T03:34:38.494Z,17.5
2022-08-27T03:35:39.094Z,17.5
2022-08-27T03:36:39.690Z,17.5
2022-08-27T03:37:40.291Z,17.5
2022-08-27T03:38:40.885Z,17.6
2022-08-27T03:39:41.498Z,17.5
2022-08-27T03:40:42.116Z,17.5
2022-08-27T03:41:54.093Z,17.5
2022-08-27T03:42:43.327Z,17.5
2022-08-27T03:43:43.920Z,17.5
2022-08-27T03:44:44.518Z,17.5
2022-08-27T03:46:01.115Z,17.5
2022-08-27T03:46:45.783Z,17.6
2022-08-27T03:47:46.322Z,17.5
2022-08-27T03:48:46.921Z,17.5
2022-08-27T03:49:47.519Z,17.5
2022-08-27T03:50:48.110Z,17.5
2022-08-27T03:51:48.710Z,17.4
2022-08-27T03:52:49.304Z,17.6
2022-08-27T03:53:49.903Z,17.6
2022-08-27T03:54:50.497Z,17.5
2022-08-27T03:55:51.094Z,17.6
2022-08-27T03:56:51.711Z,17.5
2022-08-27T03:57:52.310Z,17.5
2022-08-27T03:58:52.927Z,17.6
2022-08-27T03:59:54.462Z,17.5
2022-08-27T04:00:55.055Z,17.5
2022-08-27T04:01:55.738Z,17.5
2022-08-27T04:02:56.347Z,17.5
2022-08-27T04:03:56.896Z,17.5
2022-08-27T04:04:57.493Z,17.5
2022-08-27T04:05:58.103Z,17.6
2022-08-27T04:06:58.990Z,17.5
2022-08-27T04:07:59.742Z,17.5
2022-08-27T04:09:00.333Z,17.5
2022-08-27T04:10:00.932Z,17.5
2022-08-27T04:11:01.529Z,17.5
2022-08-27T04:12:02.127Z,17.4
2022-08-27T04:13:02.724Z,17.5
2022-08-27T04:14:03.322Z,17.5
2022-08-27T04:15:04.911Z,17.5
2022-08-27T04:16:05.581Z,17.4
2022-08-27T04:17:06.166Z,17.4
2022-08-27T04:18:06.770Z,17.4
2022-08-27T04:19:07.360Z,17.5
2022-08-27T04:20:31.727Z,17.5
2022-08-27T04:21:09.549Z,17.4
2022-08-27T04:22:10.149Z,17.4
2022-08-27T04:23:10.746Z,17.5
2022-08-27T04:24:11.345Z,17.5
2022-08-27T04:25:11.943Z,17.5
2022-08-27T04:26:12.541Z,17.5
2022-08-27T04:27:13.135Z,17.4
2022-08-27T04:28:13.753Z,17.3
2022-08-27T04:29:14.348Z,17.4
2022-08-27T04:30:14.950Z,17.3
2022-08-27T04:31:16.870Z,17.3
2022-08-27T04:32:17.141Z,17.4
2022-08-27T04:33:17.736Z,17.4
2022-08-27T04:34:18.852Z,17.4
2022-08-27T04:35:19.448Z,17.3
2022-08-27T04:36:20.047Z,17.3
2022-08-27T04:37:23.127Z,17.3
2022-08-27T04:38:22.239Z,17.4
2022-08-27T04:39:22.838Z,17.4
2022-08-27T04:40:23.504Z,17.4
2022-08-27T04:41:24.111Z,17.3
2022-08-27T04:42:24.711Z,17.3
2022-08-27T04:43:25.307Z,17.4
2022-08-27T04:44:25.906Z,17.4
2022-08-27T04:45:26.506Z,17.3
2022-08-27T04:46:27.136Z,17.3
2022-08-27T04:47:27.710Z,17.4
2022-08-27T04:48:28.308Z,17.4
2022-08-27T04:49:29.130Z,17.3
2022-08-27T04:50:29.745Z,17.3
2022-08-27T04:51:30.343Z,17.3
2022-08-27T04:52:30.943Z,17.4
2022-08-27T04:53:31.542Z,17.3
2022-08-27T04:54:33.171Z,17.3
2022-08-27T04:55:32.759Z,17.3
2022-08-27T04:56:33.358Z,17.4
2022-08-27T04:57:33.955Z,17.3
2022-08-27T04:58:34.555Z,17.3
2022-08-27T04:59:35.395Z,17.3
2022-08-27T05:00:35.995Z,17.3
2022-08-27T05:01:36.635Z,17.4
2022-08-27T05:02:37.207Z,17.3
2022-08-27T05:03:37.805Z,17.4
2022-08-27T05:04:38.406Z,17.3
2022-08-27T05:05:41.893Z,17.3
2022-08-27T05:06:40.598Z,17.3
2022-08-27T05:07:41.196Z,17.4
2022-08-27T05:08:41.797Z,17.3
2022-08-27T05:09:42.393Z,17.4
2022-08-27T05:10:42.994Z,17.3
2022-08-27T05:11:43.591Z,17.3
2022-08-27T05:12:45.186Z,17.4
2022-08-27T05:13:45.782Z,17.4
2022-08-27T05:14:46.385Z,17.3
2022-08-27T05:15:47.050Z,17.3
2022-08-27T05:16:47.601Z,17.3
2022-08-27T05:17:48.200Z,17.4
2022-08-27T05:18:48.851Z,17.4
2022-08-27T05:19:49.417Z,17.3
2022-08-27T05:20:50.021Z,17.4
2022-08-27T05:21:50.621Z,17.3
2022-08-27T05:22:51.224Z,17.4
2022-08-27T05:23:51.823Z,17.3
2022-08-27T05:24:52.444Z,17.4
2022-08-27T05:25:53.045Z,17.4
2022-08-27T05:26:53.658Z,17.3
2022-08-27T05:27:54.250Z,17.3
2022-08-27T05:28:54.852Z,17.3
2022-08-27T05:29:55.454Z,17.3
2022-08-27T05:30:56.168Z,17.3
2022-08-27T05:31:56.820Z,17.3
2022-08-27T05:32:57.422Z,17.3
2022-08-27T05:33:58.023Z,17.3
2022-08-27T05:34:58.741Z,17.5
2022-08-27T05:35:59.348Z,17.3
2022-08-27T05:36:59.945Z,17.3
2022-08-27T05:38:00.543Z,17.4
2022-08-27T05:39:01.145Z,17.4
2022-08-27T05:40:01.795Z,17.4
2022-08-27T05:41:02.369Z,17.3
2022-08-27T05:42:02.970Z,17.3
2022-08-27T05:43:03.575Z,17.3
2022-08-27T05:44:18.457Z,17.4
2022-08-27T05:45:05.769Z,17.3
2022-08-27T05:46:06.463Z,17.4
2022-08-27T05:47:07.041Z,17.3
2022-08-27T05:48:07.704Z,17.3
2022-08-27T05:49:08.252Z,17.4
2022-08-27T05:50:08.852Z,17.4
2022-08-27T05:51:09.455Z,17.5
2022-08-27T05:52:10.056Z,17.5
2022-08-27T05:53:10.662Z,17.4
2022-08-27T05:54:11.259Z,17.4
2022-08-27T05:55:11.863Z,17.4
2022-08-27T05:56:12.463Z,17.5
2022-08-27T05:57:13.065Z,17.5
2022-08-27T05:58:13.667Z,17.5
2022-08-27T05:59:14.269Z,17.6
2022-08-27T06:00:15.765Z,17.6
2022-08-27T06:01:15.486Z,17.5
2022-08-27T06:02:16.137Z,17.4
2022-08-27T06:03:16.693Z,17.5
2022-08-27T06:04:17.644Z,17.5
2022-08-27T06:05:18.809Z,17.5
2022-08-27T06:06:19.376Z,17.5
2022-08-27T06:07:19.972Z,17.5
2022-08-27T06:08:20.573Z,17.5
2022-08-27T06:09:21.173Z,17.5
2022-08-27T06:10:21.772Z,17.7
2022-08-27T06:11:22.372Z,17.6
2022-08-27T06:12:28.218Z,17.7
2022-08-27T06:13:24.570Z,17.6
2022-08-27T06:14:25.174Z,17.6
2022-08-27T06:15:25.773Z,17.7
2022-08-27T06:16:26.382Z,17.6
2022-08-27T06:17:26.979Z,17.7
2022-08-27T06:18:27.584Z,17.6
2022-08-27T06:19:28.180Z,17.6
2022-08-27T06:20:28.783Z,17.6
2022-08-27T06:21:29.382Z,17.7
2022-08-27T06:22:29.988Z,17.7
2022-08-27T06:23:30.586Z,17.6
2022-08-27T06:24:31.209Z,17.6
2022-08-27T06:25:31.807Z,17.6
2022-08-27T06:26:32.410Z,17.6
2022-08-27T06:27:33.011Z,17.6
2022-08-27T06:28:33.611Z,17.5
2022-08-27T06:29:34.210Z,17.7
2022-08-27T06:30:34.811Z,17.6
2022-08-27T06:31:35.424Z,17.6
2022-08-27T06:32:36.032Z,17.6
2022-08-27T06:33:36.632Z,17.6
2022-08-27T06:34:37.239Z,17.6
2022-08-27T06:35:37.836Z,17.6
2022-08-27T06:36:38.441Z,17.6
2022-08-27T06:37:39.043Z,17.5
2022-08-27T06:38:39.649Z,17.5
2022-08-27T06:39:40.586Z,17.6
2022-08-27T06:40:41.229Z,17.6
2022-08-27T06:41:41.828Z,17.5
2022-08-27T06:42:42.431Z,17.6
2022-08-27T06:43:43.033Z,17.6
2022-08-27T06:44:43.653Z,17.5
2022-08-27T06:45:44.253Z,17.6
2022-08-27T06:46:45.307Z,17.5
2022-08-27T06:47:45.874Z,17.6
2022-08-27T06:48:46.476Z,17.6
2022-08-27T06:49:47.076Z,17.5
2022-08-27T06:50:47.678Z,17.5
2022-08-27T06:51:48.278Z,17.5
2022-08-27T06:52:48.881Z,17.5
2022-08-27T06:53:49.480Z,17.5
2022-08-27T06:54:50.080Z,17.6
2022-08-27T06:55:50.682Z,17.5
2022-08-27T06:56:51.306Z,17.6
2022-08-27T06:57:51.905Z,17.6
2022-08-27T06:58:53.169Z,17.6
2022-08-27T06:59:53.771Z,17.5
2022-08-27T07:00:54.374Z,17.6
2022-08-27T07:01:55.045Z,17.6
2022-08-27T07:02:55.686Z,17.6
2022-08-27T07:03:56.250Z,17.6
2022-08-27T07:04:56.867Z,17.7
2022-08-27T07:05:58.461Z,17.6
2022-08-27T07:06:59.065Z,17.7
2022-08-27T07:07:59.666Z,17.7
2022-08-27T07:09:00.266Z,17.6
2022-08-27T07:10:00.866Z,17.6
2022-08-27T07:11:01.470Z,17.7
2022-08-27T07:12:02.069Z,17.6
2022-08-27T07:13:02.670Z,17.7
2022-08-27T07:14:03.270Z,17.6
2022-08-27T07:15:03.872Z,17.6
2022-08-27T07:16:05.363Z,17.6
2022-08-27T07:17:06.080Z,17.6
2022-08-27T07:18:06.556Z,17.6
2022-08-27T07:19:07.153Z,17.6
2022-08-27T07:20:07.754Z,17.6
2022-08-27T07:21:08.355Z,17.6
2022-08-27T07:22:08.958Z,17.6
2022-08-27T07:23:11.137Z,17.6
2022-08-27T07:24:11.172Z,17.6
2022-08-27T07:25:11.773Z,17.7
2022-08-27T07:26:12.377Z,17.6
2022-08-27T07:27:12.978Z,17.6
2022-08-27T07:28:13.599Z,17.6
2022-08-27T07:29:14.219Z,17.6
2022-08-27T07:30:14.823Z,17.5
2022-08-27T07:31:15.471Z,17.5
2022-08-27T07:32:16.037Z,17.6
2022-08-27T07:33:16.645Z,17.7
2022-08-27T07:34:17.243Z,17.6
2022-08-27T07:35:17.847Z,17.7
2022-08-27T07:36:18.447Z,17.8
2022-08-27T07:37:19.052Z,17.7
2022-08-27T07:38:19.651Z,17.7
2022-08-27T07:39:20.257Z,17.8
2022-08-27T07:40:20.918Z,17.8
2022-08-27T07:41:21.525Z,17.9
2022-08-27T07:42:22.125Z,17.9
2022-08-27T07:43:22.726Z,17.9
2022-08-27T07:44:25.848Z,18.0
2022-08-27T07:45:23.942Z,17.9
2022-08-27T07:46:24.597Z,17.9
2022-08-27T07:47:25.157Z,17.9
2022-08-27T07:48:25.759Z,17.9
2022-08-27T07:49:26.361Z,17.9
2022-08-27T07:50:26.965Z,18.0
2022-08-27T07:51:27.566Z,17.9
2022-08-27T07:52:28.167Z,17.9
2022-08-27T07:53:28.771Z,17.9
2022-08-27T07:54:29.391Z,18.0
2022-08-27T07:55:29.994Z,17.9
2022-08-27T07:56:30.598Z,17.9
2022-08-27T07:57:31.200Z,18.0
2022-08-27T07:58:31.800Z,17.9
2022-08-27T07:59:32.403Z,17.9
2022-08-27T08:00:33.004Z,18.0
2022-08-27T08:01:34.713Z,18.0
2022-08-27T08:02:35.333Z,18.2
2022-08-27T08:03:35.922Z,18.2
2022-08-27T08:04:36.544Z,18.3
2022-08-27T08:05:37.147Z,18.3
2022-08-27T08:06:37.750Z,18.4
2022-08-27T08:07:38.354Z,18.3
2022-08-27T08:08:39.449Z,18.2
2022-08-27T08:09:40.046Z,18.3
2022-08-27T08:10:40.649Z,18.3
2022-08-27T08:11:41.252Z,18.3
2022-08-27T08:12:41.856Z,18.4
2022-08-27T08:13:42.456Z,18.4
2022-08-27T08:14:43.057Z,18.3
2022-08-27T08:15:43.660Z,18.3
2022-08-27T08:16:44.282Z,18.1
2022-08-27T08:17:44.867Z,18.1
2022-08-27T08:18:45.469Z,18.1
2022-08-27T08:20:02.480Z,18.1
2022-08-27T08:20:57.981Z,18.1
2022-08-27T08:21:49.267Z,18.1
2022-08-27T08:22:49.866Z,18.2
2022-08-27T08:23:50.469Z,18.2
2022-08-27T08:24:51.071Z,18.2
2022-08-27T08:25:51.672Z,18.3
2022-08-27T08:26:52.273Z,18.3
2022-08-27T08:27:52.896Z,18.1
2022-08-27T08:28:53.518Z,18.1
2022-08-27T08:29:54.118Z,18.2
2022-08-27T08:30:54.755Z,18.2
2022-08-27T08:31:55.322Z,18.2
2022-08-27T08:32:55.927Z,18.3
2022-08-27T08:33:56.530Z,18.5
2022-08-27T08:34:57.133Z,18.4
2022-08-27T08:35:57.739Z,18.5
2022-08-27T08:36:58.341Z,18.4
2022-08-27T08:37:58.951Z,18.4
2022-08-27T08:39:00.540Z,18.3
2022-08-27T08:40:01.196Z,18.4
2022-08-27T08:41:01.764Z,18.3
2022-08-27T08:42:02.367Z,18.3
2022-08-27T08:43:02.968Z,18.4
2022-08-27T08:44:05.789Z,18.4
2022-08-27T08:45:05.168Z,18.4
2022-08-27T08:46:05.829Z,18.5
2022-08-27T08:47:06.412Z,18.5
2022-08-27T08:48:07.054Z,18.5
2022-08-27T08:49:07.618Z,18.5
2022-08-27T08:50:08.220Z,18.4
2022-08-27T08:51:08.822Z,18.4
2022-08-27T08:52:09.423Z,18.3
2022-08-27T08:53:10.025Z,18.4
2022-08-27T08:54:10.633Z,18.3
2022-08-27T08:55:11.230Z,18.4
2022-08-27T08:56:11.831Z,18.4
2022-08-27T08:57:12.434Z,18.4
2022-08-27T08:58:14.031Z,18.4
2022-08-27T08:59:14.639Z,18.4
2022-08-27T09:00:15.237Z,18.5
2022-08-27T09:01:15.885Z,18.6
2022-08-27T09:02:16.471Z,18.5
2022-08-27T09:03:17.074Z,18.6
2022-08-27T09:04:17.676Z,18.6
2022-08-27T09:05:18.277Z,18.6
2022-08-27T09:06:18.882Z,18.6
2022-08-27T09:07:19.482Z,18.5
2022-08-27T09:08:34.063Z,18.5
2022-08-27T09:09:21.680Z,18.5
2022-08-27T09:10:22.283Z,18.6
2022-08-27T09:11:22.883Z,18.6
2022-08-27T09:12:24.670Z,18.7
2022-08-27T09:13:25.080Z,18.8
2022-08-27T09:14:25.682Z,18.7
2022-08-27T09:15:26.816Z,18.7
2022-08-27T09:16:27.461Z,18.7
2022-08-27T09:17:28.022Z,18.5
2022-08-27T09:18:29.618Z,18.4
2022-08-27T09:19:30.218Z,18.5
2022-08-27T09:20:30.822Z,18.5
2022-08-27T09:21:31.423Z,18.4
2022-08-27T09:22:32.030Z,18.4
2022-08-27T09:23:32.631Z,18.4
2022-08-27T09:24:33.233Z,18.5
2022-08-27T09:25:33.832Z,18.5
2022-08-27T09:26:34.437Z,18.4
2022-08-27T09:27:36.034Z,18.3
2022-08-27T09:28:36.634Z,18.3
2022-08-27T09:29:37.235Z,18.4
2022-08-27T09:30:37.860Z,18.4
2022-08-27T09:31:38.445Z,18.4
2022-08-27T09:32:39.062Z,18.5
2022-08-27T09:33:44.619Z,18.4
2022-08-27T09:34:41.260Z,18.4
2022-08-27T09:35:41.868Z,18.4
2022-08-27T09:36:42.467Z,18.5
2022-08-27T09:37:43.073Z,18.4
2022-08-27T09:38:43.691Z,18.4
2022-08-27T09:39:45.286Z,18.5
2022-08-27T09:40:45.932Z,18.5
2022-08-27T09:41:46.530Z,18.5
2022-08-27T09:42:48.694Z,18.3
2022-08-27T09:43:48.725Z,18.2
2022-08-27T09:44:53.514Z,18.3
2022-08-27T09:45:50.956Z,18.4
2022-08-27T09:46:51.524Z,18.4
2022-08-27T09:47:52.124Z,18.3
2022-08-27T09:48:52.728Z,18.2
2022-08-27T09:49:53.333Z,18.3
2022-08-27T09:50:53.936Z,18.3
2022-08-27T09:51:54.538Z,18.3
2022-08-27T09:52:55.149Z,18.3
2022-08-27T09:53:55.743Z,18.2
2022-08-27T09:54:56.346Z,18.0
2022-08-27T09:55:56.949Z,18.0
2022-08-27T09:56:57.554Z,18.2
2022-08-27T09:57:58.154Z,18.2
2022-08-27T09:58:58.757Z,18.3
2022-08-27T09:59:59.384Z,18.3
2022-08-27T10:01:00.014Z,18.2
2022-08-27T10:02:00.587Z,18.4
2022-08-27T10:03:01.850Z,18.3
2022-08-27T10:04:02.474Z,18.3
2022-08-27T10:05:03.057Z,18.4
2022-08-27T10:06:03.658Z,18.4
2022-08-27T10:07:04.264Z,18.4
2022-08-27T10:08:04.944Z,18.4
2022-08-27T10:09:07.407Z,18.5
2022-08-27T10:10:07.081Z,18.5
2022-08-27T10:11:07.685Z,18.5
2022-08-27T10:12:08.288Z,18.3
2022-08-27T10:13:10.339Z,18.3
2022-08-27T10:14:10.488Z,18.2
2022-08-27T10:15:11.091Z,18.2
2022-08-27T10:16:11.729Z,18.2
2022-08-27T10:17:12.297Z,18.2
2022-08-27T10:18:13.018Z,18.2
2022-08-27T10:19:13.518Z,18.2
2022-08-27T10:20:14.145Z,18.2
2022-08-27T10:21:15.746Z,18.3
2022-08-27T10:22:16.317Z,18.3
2022-08-27T10:23:16.918Z,18.2
2022-08-27T10:24:17.525Z,18.2
2022-08-27T10:25:18.122Z,18.2
2022-08-27T10:26:18.728Z,18.0
2022-08-27T10:27:20.321Z,18.0
2022-08-27T10:28:20.924Z,18.1
2022-08-27T10:29:21.526Z,18.1
2022-08-27T10:30:22.128Z,18.2
2022-08-27T10:31:22.785Z,18.2
2022-08-27T10:32:23.364Z,18.1
2022-08-27T10:33:23.965Z,18.1
2022-08-27T10:34:25.561Z,18.2
2022-08-27T10:35:26.176Z,18.2
2022-08-27T10:36:26.887Z,18.0
2022-08-27T10:37:40.390Z,18.1
2022-08-27T10:38:29.012Z,17.9
2022-08-27T10:39:29.612Z,17.9
2022-08-27T10:40:30.249Z,17.9
2022-08-27T10:41:30.816Z,17.9
2022-08-27T10:42:31.424Z,17.8
2022-08-27T10:43:32.021Z,17.8
2022-08-27T10:44:32.629Z,17.8
2022-08-27T10:45:33.227Z,17.8
2022-08-27T10:46:33.869Z,17.8
2022-08-27T10:47:34.437Z,17.9
2022-08-27T10:48:35.042Z,17.8
2022-08-27T10:49:35.643Z,17.8
2022-08-27T10:50:36.246Z,17.8
2022-08-27T10:51:36.849Z,17.8
2022-08-27T10:52:37.934Z,17.8
2022-08-27T10:53:38.534Z,17.8
2022-08-27T10:54:39.137Z,17.7
2022-08-27T10:55:39.736Z,17.7
2022-08-27T10:56:40.340Z,17.7
2022-08-27T10:57:55.468Z,17.9
2022-08-27T10:58:42.536Z,17.8
2022-08-27T10:59:43.139Z,17.7
2022-08-27T11:00:43.901Z,17.9
2022-08-27T11:01:44.537Z,17.9
2022-08-27T11:02:45.105Z,17.9
2022-08-27T11:03:45.727Z,17.9
2022-08-27T11:04:46.330Z,17.9
2022-08-27T11:05:46.931Z,17.9
2022-08-27T11:06:47.541Z,17.9
2022-08-27T11:07:48.155Z,18.0
2022-08-27T11:08:48.758Z,17.9
2022-08-27T11:09:51.640Z,17.9
2022-08-27T11:10:49.982Z,17.9
2022-08-27T11:12:13.817Z,18.0
2022-08-27T11:12:52.176Z,18.0
2022-08-27T11:13:52.778Z,18.0
2022-08-27T11:14:53.432Z,18.0
2022-08-27T11:15:54.034Z,18.1
2022-08-27T11:16:54.674Z,18.1
2022-08-27T11:17:55.243Z,18.0
2022-08-27T11:18:55.841Z,18.1
2022-08-27T11:19:56.443Z,18.1
2022-08-27T11:20:57.046Z,18.2
2022-08-27T11:21:57.648Z,18.2
2022-08-27T11:22:58.270Z,18.2
2022-08-27T11:23:58.868Z,18.1
2022-08-27T11:24:59.471Z,18.0
2022-08-27T11:26:02.257Z,18.1
2022-08-27T11:27:00.730Z,18.1
2022-08-27T11:28:01.337Z,18.1
2022-08-27T11:29:01.937Z,18.0
2022-08-27T11:30:02.539Z,18.1
2022-08-27T11:31:03.144Z,18.1
2022-08-27T11:32:03.789Z,18.1
2022-08-27T11:33:04.371Z,18.2
2022-08-27T11:34:04.971Z,18.3
2022-08-27T11:35:05.574Z,18.2
2022-08-27T11:36:06.177Z,18.1
2022-08-27T11:37:06.782Z,18.3
2022-08-27T11:38:07.438Z,18.3
2022-08-27T11:39:08.003Z,18.3
2022-08-27T11:40:08.748Z,18.3
2022-08-27T11:41:09.369Z,18.4
2022-08-27T11:42:09.975Z,18.4
2022-08-27T11:43:10.596Z,18.5
2022-08-27T11:44:11.199Z,18.5
2022-08-27T11:45:11.822Z,18.5
2022-08-27T11:46:12.422Z,18.6
2022-08-27T11:47:13.039Z,18.7
2022-08-27T11:48:13.625Z,18.5
2022-08-27T11:49:14.230Z,18.5
2022-08-27T11:50:14.830Z,18.6
2022-08-27T11:51:16.004Z,18.7
2022-08-27T11:52:17.024Z,18.8
2022-08-27T11:53:17.626Z,18.7
2022-08-27T11:54:18.230Z,18.8
2022-08-27T11:55:18.832Z,18.8
2022-08-27T11:56:19.434Z,18.8
2022-08-27T11:57:20.040Z,18.8
2022-08-27T11:58:21.476Z,18.9
2022-08-27T11:59:22.082Z,19.0
2022-08-27T12:00:22.685Z,19.0
2022-08-27T12:01:23.287Z,18.9
2022-08-27T12:02:23.889Z,19.0
2022-08-27T12:03:24.555Z,19.0
2022-08-27T12:04:25.172Z,19.0
2022-08-27T12:05:26.837Z,19.1
2022-08-27T12:06:27.369Z,19.0
2022-08-27T12:07:27.975Z,19.0
2022-08-27T12:08:28.577Z,18.9
2022-08-27T12:09:29.182Z,19.0
2022-08-27T12:10:29.783Z,19.0
2022-08-27T12:11:30.387Z,19.0
2022-08-27T12:12:30.988Z,19.2
2022-08-27T12:13:31.590Z,19.2
2022-08-27T12:14:32.194Z,19.1
2022-08-27T12:15:34.685Z,19.2
2022-08-27T12:16:34.423Z,19.2
2022-08-27T12:17:34.993Z,19.2
2022-08-27T12:18:35.594Z,19.2
2022-08-27T12:19:36.199Z,19.1
2022-08-27T12:20:36.799Z,19.2
2022-08-27T12:21:37.402Z,19.1
2022-08-27T12:22:39.620Z,19.1
2022-08-27T12:23:39.596Z,19.1
2022-08-27T12:24:40.407Z,19.1
2022-08-27T12:25:41.013Z,19.1
2022-08-27T12:26:41.615Z,19.2
2022-08-27T12:27:42.217Z,19.3
2022-08-27T12:28:42.837Z,19.4
2022-08-27T12:29:44.163Z,19.3
2022-08-27T12:30:44.720Z,19.3
2022-08-27T12:31:45.380Z,19.4
2022-08-27T12:32:45.943Z,19.5
2022-08-27T12:33:46.554Z,19.6
2022-08-27T12:34:47.147Z,19.5
2022-08-27T12:35:47.770Z,19.4
2022-08-27T12:36:48.371Z,19.5
2022-08-27T12:37:49.966Z,19.3
2022-08-27T12:38:51.097Z,19.3
2022-08-27T12:39:51.678Z,19.3
2022-08-27T12:40:52.303Z,19.4
2022-08-27T12:41:52.885Z,19.4
2022-08-27T12:42:53.484Z,19.5
2022-08-27T12:43:54.217Z,19.3
2022-08-27T12:44:54.819Z,19.4
2022-08-27T12:45:55.444Z,19.5
2022-08-27T12:46:56.099Z,19.4
2022-08-27T12:47:56.670Z,19.4
2022-08-27T12:48:57.289Z,19.6
2022-08-27T12:49:57.890Z,19.5
2022-08-27T12:50:58.491Z,19.5
2022-08-27T12:51:59.093Z,19.6
2022-08-27T12:52:59.694Z,19.6
2022-08-27T12:54:00.300Z,19.7
2022-08-27T12:55:00.899Z,19.8
2022-08-27T12:56:01.505Z,19.7
2022-08-27T12:57:02.109Z,19.6
2022-08-27T12:58:02.716Z,19.8
2022-08-27T12:59:03.315Z,19.8
2022-08-27T13:00:03.980Z,19.8
2022-08-27T13:01:04.594Z,19.8
2022-08-27T13:02:05.233Z,20.0
2022-08-27T13:03:05.808Z,20.0
2022-08-27T13:04:06.413Z,20.1
2022-08-27T13:05:10.476Z,20.2
2022-08-27T13:06:08.634Z,20.3
2022-08-27T13:07:09.236Z,20.4
2022-08-27T13:08:09.940Z,20.3
2022-08-27T13:09:10.517Z,20.3
2022-08-27T13:10:11.123Z,20.5
2022-08-27T13:11:12.273Z,20.7
2022-08-27T13:12:13.321Z,20.6
2022-08-27T13:13:13.923Z,20.5
2022-08-27T13:14:14.527Z,20.6
2022-08-27T13:15:15.829Z,20.6
2022-08-27T13:16:16.762Z,20.6
2022-08-27T13:17:17.321Z,20.7
2022-08-27T13:18:17.952Z,20.6
2022-08-27T13:19:18.528Z,20.7
2022-08-27T13:20:19.133Z,20.6
2022-08-27T13:21:19.735Z,20.7
2022-08-27T13:22:20.339Z,20.9
2022-08-27T13:23:20.939Z,21.0
2022-08-27T13:24:21.542Z,21.1
2022-08-27T13:25:22.146Z,21.0
2022-08-27T13:26:22.771Z,21.0
2022-08-27T13:27:23.375Z,20.9