createdAt,value
2019-03-22T00:00:59.880Z,0.00
2019-03-22T00:01:59.869Z,0.00
2019-03-22T00:02:59.877Z,0.00
2019-03-22T00:03:59.840Z,0.00
2019-03-22T00:04:59.840Z,0.00
2019-03-22T00:05:59.826Z,0.00
2019-03-22T00:06:59.815Z,0.00
2019-03-22T00:07:59.797Z,0.00
2019-03-22T00:08:59.808Z,0.00
2019-03-22T00:09:59.781Z,0.00
2019-03-22T00:10:59.772Z,0.00
2019-03-22T00:11:59.757Z,0.00
2019-03-22T00:12:59.748Z,0.00
2019-03-22T00:13:59.731Z,0.00
2019-03-22T00:14:59.732Z,0.00
2019-03-22T00:15:59.708Z,0.00
2019-03-22T00:16:59.697Z,0.00
2019-03-22T00:17:59.684Z,0.00
2019-03-22T00:18:59.677Z,0.00
2019-03-22T00:19:59.664Z,0.00
2019-03-22T00:20:59.668Z,0.00
2019-03-22T00:21:59.644Z,0.00
2019-03-22T00:22:59.628Z,0.00
2019-03-22T00:23:59.616Z,0.00
2019-03-22T00:24:59.608Z,0.00
2019-03-22T00:25:59.601Z,0.00
2019-03-22T00:26:59.604Z,0.00
2019-03-22T00:27:59.572Z,0.00
2019-03-22T00:28:59.561Z,0.00
2019-03-22T00:29:59.548Z,0.00
2019-03-22T00:30:59.540Z,0.00
2019-03-22T00:31:59.537Z,0.00
2019-03-22T00:32:59.560Z,0.00
2019-03-22T00:33:59.504Z,0.00
2019-03-22T00:34:59.500Z,0.00
2019-03-22T00:35:59.485Z,0.00
2019-03-22T00:36:59.476Z,0.00
2019-03-22T00:37:59.464Z,0.00
2019-03-22T00:38:59.512Z,0.00
2019-03-22T00:39:59.436Z,0.00
2019-03-22T00:40:59.436Z,0.00
2019-03-22T00:41:59.424Z,0.00
2019-03-22T00:42:59.420Z,0.00
2019-03-22T00:43:59.399Z,0.00
2019-03-22T00:44:59.424Z,0.00
2019-03-22T00:45:59.385Z,0.00
2019-03-22T00:46:59.365Z,0.00
2019-03-22T00:47:59.353Z,0.00
2019-03-22T00:48:59.342Z,0.00
2019-03-22T00:49:59.324Z,0.00
2019-03-22T00:50:59.328Z,0.00
2019-03-22T00:51:59.308Z,0.00
2019-03-22T00:52:59.292Z,0.00
2019-03-22T00:53:59.283Z,0.00
2019-03-22T00:54:59.272Z,0.00
2019-03-22T00:55:59.272Z,0.00
2019-03-22T00:56:59.253Z,0.00
2019-03-22T00:57:59.253Z,0.00
2019-03-22T00:58:59.224Z,0.00
2019-03-22T00:59:59.216Z,0.00
2019-03-22T01:00:59.216Z,0.00
2019-03-22T01:01:59.200Z,0.00
2019-03-22T01:02:59.180Z,0.00
2019-03-22T01:03:59.172Z,0.00
2019-03-22T01:04:59.160Z,0.00
2019-03-22T01:05:59.148Z,0.00
2019-03-22T01:06:59.160Z,0.00
2019-03-22T01:07:59.128Z,0.00
2019-03-22T01:08:59.112Z,0.00
2019-03-22T01:09:59.100Z,0.00
2019-03-22T01:10:59.096Z,0.00
2019-03-22T01:11:59.080Z,0.00
2019-03-22T01:12:59.084Z,0.00
2019-03-22T01:13:59.060Z,0.00
2019-03-22T01:14:59.048Z,0.00
2019-03-22T01:15:59.032Z,0.00
2019-03-22T01:16:59.024Z,0.00
2019-03-22T01:17:59.032Z,0.00
2019-03-22T01:18:59.004Z,0.00
2019-03-22T01:19:58.988Z,0.00
2019-03-22T01:20:58.977Z,0.00
2019-03-22T01:21:58.968Z,0.00
2019-03-22T01:22:58.968Z,0.00
2019-03-22T01:24:00.070Z,0.00
2019-03-22T01:24:58.936Z,0.00
2019-03-22T01:25:58.924Z,0.00
2019-03-22T01:26:58.910Z,0.00
2019-03-22T01:27:58.900Z,0.00
2019-03-22T01:28:58.911Z,0.00
2019-03-22T01:29:58.876Z,0.00
2019-03-22T01:30:58.868Z,0.00
2019-03-22T01:31:58.852Z,0.00
2019-03-22T01:32:58.846Z,0.00
2019-03-22T01:33:58.844Z,0.00
2019-03-22T01:34:58.821Z,0.00
2019-03-22T01:35:58.808Z,0.00
2019-03-22T01:36:58.800Z,0.00
2019-03-22T01:37:58.788Z,0.00
2019-03-22T01:38:58.779Z,0.00
2019-03-22T01:39:58.780Z,0.00
2019-03-22T01:40:58.756Z,0.00
2019-03-22T01:41:58.742Z,0.00
2019-03-22T01:42:58.728Z,0.00
2019-03-22T01:43:58.722Z,0.00
2019-03-22T01:44:58.739Z,0.00
2019-03-22T01:45:58.700Z,0.00
2019-03-22T01:46:58.690Z,0.00
2019-03-22T01:47:58.676Z,0.00
2019-03-22T01:48:58.660Z,0.00
2019-03-22T01:49:58.660Z,0.00
2019-03-22T01:50:58.656Z,0.00
2019-03-22T01:51:58.628Z,0.00
2019-03-22T01:52:58.620Z,0.00
2019-03-22T01:53:58.620Z,0.00
2019-03-22T01:54:58.598Z,0.00
2019-03-22T01:55:58.584Z,0.00
2019-03-22T01:56:58.591Z,0.00
2019-03-22T01:57:58.565Z,0.00
2019-03-22T01:58:58.554Z,0.00
2019-03-22T01:59:58.541Z,0.00
2019-03-22T02:00:58.556Z,0.00
2019-03-22T02:01:58.520Z,0.00
2019-03-22T02:02:58.508Z,0.00
2019-03-22T02:03:58.500Z,0.00
2019-03-22T02:04:58.480Z,0.00
2019-03-22T02:05:58.476Z,0.00
2019-03-22T02:06:58.488Z,0.00
2019-03-22T02:07:58.451Z,0.00
2019-03-22T02:08:58.444Z,0.00
2019-03-22T02:09:58.429Z,0.00
2019-03-22T02:10:58.416Z,0.00
2019-03-22T02:11:58.404Z,0.00
2019-03-22T02:12:58.408Z,0.00
2019-03-22T02:13:58.380Z,0.00
2019-03-22T02:14:58.373Z,0.00
2019-03-22T02:15:58.373Z,0.00
2019-03-22T02:16:58.349Z,0.00
2019-03-22T02:17:58.340Z,0.00
2019-03-22T02:18:58.348Z,0.00
2019-03-22T02:19:58.316Z,0.00
2019-03-22T02:20:58.304Z,0.00
2019-03-22T02:21:58.295Z,0.00
2019-03-22T02:22:58.280Z,0.00
2019-03-22T02:23:58.272Z,0.00
2019-03-22T02:24:58.268Z,0.00
2019-03-22T02:25:58.256Z,0.00
2019-03-22T02:26:58.232Z,0.00
2019-03-22T02:28:04.162Z,0.00
2019-03-22T02:28:59.216Z,0.00
2019-03-22T02:29:58.248Z,0.00
2019-03-22T02:30:58.199Z,0.00
2019-03-22T02:31:58.188Z,0.00
2019-03-22T02:32:58.173Z,0.00
2019-03-22T02:33:58.172Z,0.00
2019-03-22T02:34:58.153Z,0.00
2019-03-22T02:35:58.152Z,0.00
2019-03-22T02:36:58.125Z,0.00
2019-03-22T02:37:58.119Z,0.00
2019-03-22T02:38:58.104Z,0.00
2019-03-22T02:39:58.093Z,0.00
2019-03-22T02:40:58.078Z,0.00
2019-03-22T02:41:58.076Z,0.00
2019-03-22T02:42:58.076Z,0.00
2019-03-22T02:43:58.049Z,0.00
2019-03-22T02:44:58.037Z,0.00
2019-03-22T02:45:58.032Z,0.00
2019-03-22T02:46:58.028Z,0.00
2019-03-22T02:47:58.024Z,0.00
2019-03-22T02:48:57.992Z,0.00
2019-03-22T02:49:57.985Z,0.00
2019-03-22T02:50:57.965Z,0.00
2019-03-22T02:51:57.956Z,0.00
2019-03-22T02:52:57.956Z,0.00
2019-03-22T02:53:57.936Z,0.00
2019-03-22T02:54:57.933Z,0.00
2019-03-22T02:55:58.035Z,0.00
2019-03-22T02:56:57.896Z,0.00
2019-03-22T02:57:57.903Z,0.00
2019-03-22T02:58:59.436Z,0.00
2019-03-22T02:59:57.865Z,0.00
2019-03-22T03:00:57.873Z,0.00
2019-03-22T03:01:57.841Z,0.00
2019-03-22T03:02:57.839Z,0.00
2019-03-22T03:03:57.821Z,0.00
2019-03-22T03:04:57.806Z,0.00
2019-03-22T03:05:57.809Z,0.00
2019-03-22T03:06:57.785Z,0.00
2019-03-22T03:07:57.792Z,0.00
2019-03-22T03:08:57.765Z,0.00
2019-03-22T03:09:57.752Z,0.00
2019-03-22T03:10:57.741Z,0.00
2019-03-22T03:11:57.733Z,0.00
2019-03-22T03:12:57.717Z,0.00
2019-03-22T03:13:57.726Z,0.00
2019-03-22T03:14:57.693Z,0.00
2019-03-22T03:15:57.680Z,0.00
2019-03-22T03:16:57.669Z,0.00
2019-03-22T03:17:57.665Z,0.00
2019-03-22T03:18:57.657Z,0.00
2019-03-22T03:19:57.656Z,0.00
2019-03-22T03:20:57.627Z,0.00
2019-03-22T03:21:57.617Z,0.00
2019-03-22T03:22:57.616Z,0.00
2019-03-22T03:23:57.597Z,0.00
2019-03-22T03:24:57.581Z,0.00
2019-03-22T03:25:57.575Z,0.00
2019-03-22T03:26:57.569Z,0.00
2019-03-22T03:27:57.565Z,0.00
2019-03-22T03:28:57.545Z,0.00
2019-03-22T03:29:57.526Z,0.00
2019-03-22T03:30:57.517Z,0.00
2019-03-22T03:31:57.506Z,0.00
2019-03-22T03:32:57.499Z,0.00
2019-03-22T03:33:57.531Z,0.00
2019-03-22T03:34:57.471Z,0.00
2019-03-22T03:35:57.540Z,0.00
2019-03-22T03:36:57.445Z,0.00
2019-03-22T03:37:57.434Z,0.00
2019-03-22T03:38:57.420Z,0.00
2019-03-22T03:39:57.428Z,0.00
2019-03-22T03:40:57.425Z,0.00
2019-03-22T03:41:57.393Z,0.00
2019-03-22T03:42:57.382Z,0.00
2019-03-22T03:43:57.369Z,0.00
2019-03-22T03:44:57.356Z,0.00
2019-03-22T03:45:57.344Z,0.00
2019-03-22T03:46:57.344Z,0.00
2019-03-22T03:47:57.325Z,0.00
2019-03-22T03:48:57.315Z,0.00
2019-03-22T03:49:57.304Z,0.00
2019-03-22T03:50:57.311Z,0.00
2019-03-22T03:51:57.278Z,0.00
2019-03-22T03:52:57.269Z,0.00
2019-03-22T03:53:57.257Z,0.00
2019-03-22T03:54:57.248Z,0.00
2019-03-22T03:55:57.242Z,0.00
2019-03-22T03:56:57.233Z,0.00
2019-03-22T03:57:57.211Z,0.00
2019-03-22T03:58:57.216Z,0.00
2019-03-22T03:59:57.189Z,0.00
2019-03-22T04:00:57.189Z,0.00
2019-03-22T04:01:57.171Z,0.00
2019-03-22T04:02:57.168Z,0.00
2019-03-22T04:03:57.145Z,0.00
2019-03-22T04:04:57.133Z,0.00
2019-03-22T04:05:57.142Z,0.00
2019-03-22T04:06:57.124Z,0.00
2019-03-22T04:07:57.110Z,0.00
2019-03-22T04:08:57.108Z,0.00
2019-03-22T04:09:57.073Z,0.00
2019-03-22T04:10:57.060Z,0.00
2019-03-22T04:11:57.068Z,0.00
2019-03-22T04:12:57.120Z,0.00
2019-03-22T04:13:57.034Z,0.00
2019-03-22T04:14:57.021Z,0.00
2019-03-22T04:15:57.012Z,0.00
2019-03-22T04:16:57.007Z,0.00
2019-03-22T04:17:56.996Z,0.00
2019-03-22T04:18:56.973Z,0.00
2019-03-22T04:19:56.989Z,0.00
2019-03-22T04:20:56.953Z,0.00
2019-03-22T04:21:56.944Z,0.00
2019-03-22T04:22:56.929Z,0.00
2019-03-22T04:23:56.921Z,0.00
2019-03-22T04:24:56.914Z,0.00
2019-03-22T04:25:56.922Z,0.00
2019-03-22T04:26:56.885Z,0.00
2019-03-22T04:27:56.877Z,0.00
2019-03-22T04:29:07.440Z,0.00
2019-03-22T04:29:57.853Z,0.00
2019-03-22T04:30:56.840Z,0.00
2019-03-22T04:31:56.860Z,0.00
2019-03-22T04:32:56.817Z,0.00
2019-03-22T04:33:56.811Z,0.00
2019-03-22T04:34:56.803Z,0.00
2019-03-22T04:35:56.783Z,0.00
2019-03-22T04:36:56.768Z,0.00
2019-03-22T04:37:56.774Z,0.00
2019-03-22T04:38:56.748Z,0.00
2019-03-22T04:39:56.740Z,0.00
2019-03-22T04:40:56.725Z,0.00
2019-03-22T04:41:56.716Z,0.00
2019-03-22T04:42:56.724Z,0.00
2019-03-22T04:43:56.692Z,0.00
2019-03-22T04:44:56.684Z,0.00
2019-03-22T04:45:56.675Z,0.00
2019-03-22T04:46:56.660Z,0.00
2019-03-22T04:47:56.650Z,0.00
2019-03-22T04:48:56.648Z,0.00
2019-03-22T04:49:56.628Z,0.00
2019-03-22T04:50:56.613Z,0.00
2019-03-22T04:51:56.600Z,0.00
2019-03-22T04:52:56.592Z,0.00
2019-03-22T04:53:56.595Z,0.00
2019-03-22T04:54:56.575Z,0.00
2019-03-22T04:55:56.560Z,0.00
2019-03-22T04:56:56.547Z,0.00
2019-03-22T04:57:56.532Z,0.00
2019-03-22T04:58:56.524Z,0.00
2019-03-22T04:59:56.524Z,0.00
2019-03-22T05:00:56.504Z,0.00
2019-03-22T05:01:56.488Z,0.00
2019-03-22T05:02:56.484Z,0.00
2019-03-22T05:03:58.912Z,0.00
2019-03-22T05:04:56.456Z,0.00
2019-03-22T05:05:56.451Z,0.00
2019-03-22T05:06:56.440Z,0.00
2019-03-22T05:07:56.420Z,0.00
2019-03-22T05:08:56.435Z,0.00
2019-03-22T05:09:56.401Z,0.00
2019-03-22T05:10:56.393Z,0.00
2019-03-22T05:11:56.390Z,0.00
2019-03-22T05:12:56.376Z,0.00
2019-03-22T05:13:56.360Z,0.00
2019-03-22T05:14:56.368Z,0.00
2019-03-22T05:15:56.335Z,0.00
2019-03-22T05:16:56.324Z,0.00
2019-03-22T05:17:56.307Z,0.00
2019-03-22T05:18:56.300Z,0.00
2019-03-22T05:19:56.295Z,0.00
2019-03-22T05:20:56.292Z,0.00
2019-03-22T05:21:56.268Z,0.00
2019-03-22T05:22:56.256Z,0.00
2019-03-22T05:23:56.244Z,0.00
2019-03-22T05:24:56.238Z,0.00
2019-03-22T05:25:56.248Z,0.00
2019-03-22T05:26:56.212Z,0.00
2019-03-22T05:27:56.200Z,0.00
2019-03-22T05:28:56.183Z,0.00
2019-03-22T05:29:56.180Z,5.62
2019-03-22T05:30:56.167Z,5.62
2019-03-22T05:31:56.173Z,5.62
2019-03-22T05:32:56.144Z,5.62
2019-03-22T05:33:56.132Z,5.62
2019-03-22T05:34:56.126Z,5.62
2019-03-22T05:35:56.111Z,5.62
2019-03-22T05:36:56.112Z,5.62
2019-03-22T05:37:56.088Z,5.62
2019-03-22T05:38:56.076Z,11.25
2019-03-22T05:39:56.067Z,11.25
2019-03-22T05:40:56.055Z,11.25
2019-03-22T05:41:56.059Z,11.25
2019-03-22T05:42:56.031Z,11.25
2019-03-22T05:43:56.019Z,11.25
2019-03-22T05:44:56.012Z,11.25
2019-03-22T05:45:55.999Z,16.88
2019-03-22T05:46:55.983Z,16.88
2019-03-22T05:47:55.988Z,16.88
2019-03-22T05:48:55.963Z,16.88
2019-03-22T05:49:55.959Z,16.88
2019-03-22T05:50:55.939Z,16.88
2019-03-22T05:51:55.940Z,22.50
2019-03-22T05:52:55.919Z,22.50
2019-03-22T05:53:55.915Z,22.50
2019-03-22T05:54:55.900Z,22.50
2019-03-22T05:55:55.883Z,22.50
2019-03-22T05:56:55.879Z,22.50
2019-03-22T05:57:55.863Z,28.12
2019-03-22T05:58:55.866Z,28.12
2019-03-22T05:59:55.840Z,28.12
2019-03-22T06:00:55.831Z,28.12
2019-03-22T06:01:55.820Z,28.12
2019-03-22T06:02:55.807Z,28.12
2019-03-22T06:03:55.811Z,33.75
2019-03-22T06:04:55.788Z,33.75
2019-03-22T06:05:55.771Z,33.75
2019-03-22T06:06:55.763Z,33.75
2019-03-22T06:07:55.747Z,33.75
2019-03-22T06:08:55.742Z,33.75
2019-03-22T06:10:03.109Z,33.75
2019-03-22T06:10:55.719Z,39.38
2019-03-22T06:11:55.710Z,39.38
2019-03-22T06:12:55.693Z,39.38
2019-03-22T06:13:55.686Z,39.38
2019-03-22T06:14:55.700Z,39.38
2019-03-22T06:15:55.663Z,39.38
2019-03-22T06:16:55.651Z,45.00
2019-03-22T06:17:55.641Z,45.00
2019-03-22T06:18:55.628Z,45.00
2019-03-22T06:19:55.627Z,45.00
2019-03-22T06:20:55.639Z,45.00
2019-03-22T06:21:55.606Z,50.62
2019-03-22T06:22:55.584Z,50.62
2019-03-22T06:23:55.586Z,50.62
2019-03-22T06:24:55.559Z,50.62
2019-03-22T06:25:55.550Z,50.62
2019-03-22T06:26:55.555Z,56.25
2019-03-22T06:27:55.532Z,56.25
2019-03-22T06:28:55.520Z,56.25
2019-03-22T06:29:55.506Z,56.25
2019-03-22T06:30:55.492Z,61.88
2019-03-22T06:31:55.496Z,61.88
2019-03-22T06:32:55.471Z,61.88
2019-03-22T06:33:55.462Z,61.88
2019-03-22T06:34:55.451Z,61.88
2019-03-22T06:35:55.439Z,67.50
2019-03-22T06:36:55.447Z,67.50
2019-03-22T06:37:55.432Z,67.50
2019-03-22T06:38:55.403Z,67.50
2019-03-22T06:39:55.407Z,73.12
2019-03-22T06:40:55.384Z,73.12
2019-03-22T06:41:55.379Z,73.12
2019-03-22T06:42:55.371Z,73.12
2019-03-22T06:43:55.353Z,73.12
2019-03-22T06:44:55.408Z,78.75
2019-03-22T06:45:55.336Z,78.75
2019-03-22T06:46:55.343Z,78.75
2019-03-22T06:47:55.315Z,78.75
2019-03-22T06:48:55.299Z,78.75
2019-03-22T06:49:55.284Z,78.75
2019-03-22T06:50:55.295Z,78.75
2019-03-22T06:51:55.280Z,78.75
2019-03-22T06:52:55.248Z,84.38
2019-03-22T06:53:55.246Z,84.38
2019-03-22T06:54:55.235Z,84.38
2019-03-22T06:55:55.251Z,84.38
2019-03-22T06:56:55.199Z,84.38
2019-03-22T06:57:55.191Z,84.38
2019-03-22T06:58:55.183Z,84.38
2019-03-22T07:00:05.985Z,84.38
2019-03-22T07:00:56.180Z,84.38
2019-03-22T07:01:55.143Z,84.38
2019-03-22T07:02:55.143Z,90.00
2019-03-22T07:03:55.130Z,90.00
2019-03-22T07:04:55.179Z,90.00
2019-03-22T07:05:55.099Z,90.00
2019-03-22T07:06:55.103Z,90.00
2019-03-22T07:07:55.116Z,90.00
2019-03-22T07:08:55.063Z,95.62
2019-03-22T07:09:55.063Z,95.62
2019-03-22T07:10:55.052Z,95.62
2019-03-22T07:11:55.047Z,95.62
2019-03-22T07:12:55.020Z,95.62
2019-03-22T07:13:55.023Z,95.62
2019-03-22T07:14:55.003Z,95.62
2019-03-22T07:15:54.995Z,95.62
2019-03-22T07:16:54.975Z,101.25
2019-03-22T07:17:55.080Z,101.25
2019-03-22T07:18:54.961Z,101.25
2019-03-22T07:19:54.963Z,101.25
2019-03-22T07:20:54.939Z,106.88
2019-03-22T07:21:55.047Z,106.88
2019-03-22T07:22:54.914Z,106.88
2019-03-22T07:23:54.931Z,106.88
2019-03-22T07:24:54.907Z,106.88
2019-03-22T07:25:54.891Z,106.88
2019-03-22T07:26:54.859Z,106.88
2019-03-22T07:27:54.856Z,106.88
2019-03-22T07:28:54.871Z,106.88
2019-03-22T07:29:54.836Z,106.88
2019-03-22T07:30:54.846Z,106.88
2019-03-22T07:31:54.809Z,106.88
2019-03-22T07:32:54.799Z,106.88
2019-03-22T07:33:54.875Z,106.88
2019-03-22T07:34:54.775Z,106.88
2019-03-22T07:35:54.767Z,106.88
2019-03-22T07:36:54.767Z,106.88
2019-03-22T07:37:54.743Z,101.25
2019-03-22T07:38:54.731Z,101.25
2019-03-22T07:39:54.715Z,106.88
2019-03-22T07:40:54.747Z,106.88
2019-03-22T07:41:54.719Z,106.88
2019-03-22T07:42:54.683Z,101.25
2019-03-22T07:43:54.683Z,101.25
2019-03-22T07:44:54.663Z,101.25
2019-03-22T07:45:54.655Z,101.25
2019-03-22T07:46:54.639Z,101.25
2019-03-22T07:47:55.939Z,101.25
2019-03-22T07:48:54.615Z,101.25
2019-03-22T07:49:54.611Z,101.25
2019-03-22T07:50:54.603Z,101.25
2019-03-22T07:51:54.599Z,101.25
2019-03-22T07:52:54.611Z,101.25
2019-03-22T07:53:54.559Z,101.25
2019-03-22T07:54:54.551Z,101.25
2019-03-22T07:55:54.535Z,101.25
2019-03-22T07:56:54.554Z,101.25
2019-03-22T07:57:54.511Z,101.25
2019-03-22T07:58:54.533Z,101.25
2019-03-22T07:59:54.495Z,101.25
2019-03-22T08:00:54.523Z,101.25
2019-03-22T08:01:54.468Z,101.25
2019-03-22T08:02:54.459Z,101.25
2019-03-22T08:03:54.451Z,101.25
2019-03-22T08:04:54.455Z,106.88
2019-03-22T08:05:54.439Z,106.88
2019-03-22T08:06:54.439Z,106.88
2019-03-22T08:07:56.105Z,106.88
2019-03-22T08:08:54.387Z,106.88
2019-03-22T08:09:54.457Z,106.88
2019-03-22T08:10:54.367Z,112.50
2019-03-22T08:11:54.403Z,112.50
2019-03-22T08:12:54.343Z,112.50
2019-03-22T08:13:54.341Z,112.50
2019-03-22T08:14:54.323Z,112.50
2019-03-22T08:15:54.317Z,112.50
2019-03-22T08:16:54.339Z,106.88
2019-03-22T08:17:56.995Z,112.50
2019-03-22T08:18:54.275Z,112.50
2019-03-22T08:19:57.088Z,112.50
2019-03-22T08:20:54.279Z,112.50
2019-03-22T08:21:54.292Z,112.50
2019-03-22T08:22:54.267Z,118.12
2019-03-22T08:23:54.233Z,112.50
2019-03-22T08:24:54.224Z,112.50
2019-03-22T08:25:54.206Z,112.50
2019-03-22T08:26:54.263Z,112.50
2019-03-22T08:27:54.179Z,118.12
2019-03-22T08:28:54.193Z,118.12
2019-03-22T08:29:54.166Z,118.12
2019-03-22T08:30:54.179Z,118.12
2019-03-22T08:31:54.160Z,118.12
2019-03-22T08:32:54.157Z,123.75
2019-03-22T08:33:54.135Z,118.12
2019-03-22T08:34:54.240Z,118.12
2019-03-22T08:35:54.097Z,118.12
2019-03-22T08:36:54.093Z,123.75
2019-03-22T08:37:54.105Z,123.75
2019-03-22T08:38:54.066Z,123.75
2019-03-22T08:39:55.865Z,123.75
2019-03-22T08:40:54.079Z,123.75
2019-03-22T08:41:54.036Z,123.75
2019-03-22T08:42:54.014Z,123.75
2019-03-22T08:43:54.022Z,123.75
2019-03-22T08:44:54.033Z,123.75
2019-03-22T08:45:53.994Z,123.75
2019-03-22T08:46:54.011Z,123.75
2019-03-22T08:47:54.006Z,123.75
2019-03-22T08:48:53.941Z,123.75
2019-03-22T08:49:53.950Z,123.75
2019-03-22T08:50:53.976Z,123.75
2019-03-22T08:51:53.957Z,123.75
2019-03-22T08:52:53.929Z,123.75
2019-03-22T08:53:55.522Z,129.38
2019-03-22T08:54:53.912Z,129.38
2019-03-22T08:55:53.864Z,129.38
2019-03-22T08:56:53.917Z,129.38
2019-03-22T08:57:53.844Z,129.38
2019-03-22T08:58:53.826Z,129.38
2019-03-22T08:59:53.813Z,129.38
2019-03-22T09:00:57.765Z,135.00
2019-03-22T09:01:53.846Z,129.38
2019-03-22T09:02:53.827Z,129.38
2019-03-22T09:03:53.817Z,129.38
2019-03-22T09:04:53.758Z,129.38
2019-03-22T09:05:53.756Z,135.00
2019-03-22T09:06:53.750Z,135.00
2019-03-22T09:07:53.765Z,135.00
2019-03-22T09:08:53.768Z,135.00
2019-03-22T09:09:53.776Z,135.00
2019-03-22T09:10:53.701Z,135.00
2019-03-22T09:11:53.712Z,135.00
2019-03-22T09:12:53.667Z,135.00
2019-03-22T09:13:54.120Z,129.38
2019-03-22T09:14:53.643Z,135.00
2019-03-22T09:15:53.650Z,135.00
2019-03-22T09:16:53.618Z,135.00
2019-03-22T09:17:53.607Z,135.00
2019-03-22T09:18:53.697Z,135.00
2019-03-22T09:19:53.588Z,135.00
2019-03-22T09:20:53.612Z,140.62
2019-03-22T09:21:53.636Z,140.62
2019-03-22T09:22:53.547Z,140.62
2019-03-22T09:23:53.597Z,140.62
2019-03-22T09:24:53.537Z,140.62
2019-03-22T09:25:53.518Z,140.62
2019-03-22T09:26:53.520Z,135.00
2019-03-22T09:27:53.575Z,135.00
2019-03-22T09:28:53.519Z,135.00
2019-03-22T09:29:53.476Z,135.00
2019-03-22T09:30:53.512Z,135.00
2019-03-22T09:31:53.842Z,135.00
2019-03-22T09:32:53.439Z,135.00
2019-03-22T09:33:53.558Z,135.00
2019-03-22T09:34:53.437Z,135.00
2019-03-22T09:35:53.435Z,135.00
2019-03-22T09:36:53.403Z,140.62
2019-03-22T09:37:53.398Z,140.62
2019-03-22T09:38:53.542Z,140.62
2019-03-22T09:39:53.394Z,140.62
2019-03-22T09:40:53.352Z,140.62
2019-03-22T09:41:53.363Z,140.62
2019-03-22T09:42:53.417Z,140.62
2019-03-22T09:43:53.357Z,140.62
2019-03-22T09:44:53.376Z,140.62
2019-03-22T09:45:53.291Z,140.62
2019-03-22T09:46:53.298Z,140.62
2019-03-22T09:47:53.275Z,140.62
2019-03-22T09:48:53.279Z,140.62
2019-03-22T09:49:53.247Z,140.62
2019-03-22T09:50:53.273Z,140.62
2019-03-22T09:51:55.178Z,140.62
2019-03-22T09:52:53.211Z,140.62
2019-03-22T09:53:53.247Z,140.62
2019-03-22T09:54:53.218Z,140.62
2019-03-22T09:55:53.179Z,140.62
2019-03-22T09:56:53.178Z,140.62
2019-03-22T09:57:53.171Z,140.62
2019-03-22T09:58:53.199Z,140.62
2019-03-22T09:59:53.140Z,140.62
2019-03-22T10:00:53.153Z,140.62
2019-03-22T10:01:53.123Z,140.62
2019-03-22T10:02:53.119Z,140.62
2019-03-22T10:03:53.105Z,140.62
2019-03-22T10:04:53.100Z,140.62
2019-03-22T10:05:53.071Z,140.62
2019-03-22T10:06:53.070Z,140.62
2019-03-22T10:07:53.079Z,140.62
2019-03-22T10:08:53.066Z,140.62
2019-03-22T10:09:53.019Z,140.62
2019-03-22T10:10:53.034Z,146.25
2019-03-22T10:11:53.014Z,146.25
2019-03-22T10:12:53.045Z,146.25
2019-03-22T10:13:53.049Z,146.25
2019-03-22T10:14:52.992Z,146.25
2019-03-22T10:15:53.002Z,146.25
2019-03-22T10:16:52.941Z,146.25
2019-03-22T10:17:52.932Z,146.25
2019-03-22T10:18:52.969Z,146.25
2019-03-22T10:19:52.923Z,146.25
2019-03-22T10:20:52.930Z,146.25
2019-03-22T10:21:52.889Z,146.25
2019-03-22T10:22:52.871Z,146.25
2019-03-22T10:23:52.858Z,146.25
2019-03-22T10:24:52.871Z,146.25
2019-03-22T10:25:52.864Z,146.25
2019-03-22T10:26:52.827Z,146.25
2019-03-22T10:27:52.886Z,146.25
2019-03-22T10:28:52.826Z,146.25
2019-03-22T10:29:52.857Z,146.25
2019-03-22T10:30:52.796Z,146.25
2019-03-22T10:31:52.782Z,151.88
2019-03-22T10:32:52.758Z,146.25
2019-03-22T10:33:52.754Z,146.25
2019-03-22T10:34:52.744Z,146.25
2019-03-22T10:35:52.782Z,151.88
2019-03-22T10:36:52.750Z,151.88
2019-03-22T10:38:00.107Z,151.88
2019-03-22T10:38:53.686Z,151.88
2019-03-22T10:39:52.682Z,151.88
2019-03-22T10:40:52.725Z,151.88
2019-03-22T10:41:52.679Z,151.88
2019-03-22T10:42:52.649Z,151.88
2019-03-22T10:43:52.702Z,151.88
2019-03-22T10:44:52.631Z,151.88
2019-03-22T10:45:52.606Z,151.88
2019-03-22T10:46:52.598Z,151.88
2019-03-22T10:47:52.630Z,151.88
2019-03-22T10:48:52.597Z,151.88
2019-03-22T10:49:52.646Z,151.88
2019-03-22T10:50:52.618Z,151.88
2019-03-22T10:51:57.597Z,157.50
2019-03-22T10:52:53.546Z,157.50
2019-03-22T10:53:52.527Z,157.50
2019-03-22T10:54:52.570Z,163.12
2019-03-22T10:55:52.518Z,157.50
2019-03-22T10:56:52.483Z,157.50
2019-03-22T10:57:55.318Z,157.50
2019-03-22T10:58:52.470Z,157.50
2019-03-22T10:59:52.453Z,157.50
2019-03-22T11:00:52.443Z,157.50
2019-03-22T11:02:03.330Z,157.50
2019-03-22T11:02:53.415Z,157.50
2019-03-22T11:03:52.578Z,157.50
2019-03-22T11:04:52.395Z,157.50
2019-03-22T11:05:52.382Z,157.50
2019-03-22T11:06:52.370Z,157.50
2019-03-22T11:07:52.384Z,157.50
2019-03-22T11:08:52.366Z,157.50
2019-03-22T11:09:52.338Z,157.50
2019-03-22T11:10:52.326Z,157.50
2019-03-22T11:11:52.319Z,157.50
2019-03-22T11:12:52.313Z,157.50
2019-03-22T11:13:52.290Z,157.50
2019-03-22T11:14:52.346Z,157.50
2019-03-22T11:15:52.270Z,157.50
2019-03-22T11:16:52.256Z,157.50
2019-03-22T11:17:52.247Z,157.50
2019-03-22T11:18:52.238Z,157.50
2019-03-22T11:19:52.256Z,157.50
2019-03-22T11:20:52.246Z,157.50
2019-03-22T11:21:52.202Z,157.50
2019-03-22T11:22:52.191Z,163.12
2019-03-22T11:23:52.183Z,163.12
2019-03-22T11:24:52.175Z,163.12
2019-03-22T11:25:52.175Z,163.12
2019-03-22T11:26:52.146Z,163.12
2019-03-22T11:27:52.142Z,163.12
2019-03-22T11:28:52.133Z,163.12
2019-03-22T11:29:52.122Z,163.12
2019-03-22T11:30:52.102Z,163.12
2019-03-22T11:31:52.110Z,163.12
2019-03-22T11:32:52.078Z,163.12
2019-03-22T11:33:52.070Z,163.12
2019-03-22T11:34:52.066Z,163.12
2019-03-22T11:35:52.050Z,163.12
2019-03-22T11:36:52.068Z,163.12
2019-03-22T11:37:52.030Z,163.12
2019-03-22T11:38:52.018Z,163.12
2019-03-22T11:39:52.006Z,157.50
2019-03-22T11:40:51.989Z,163.12
2019-03-22T11:41:51.982Z,163.12
2019-03-22T11:42:51.998Z,163.12
2019-03-22T11:43:51.958Z,157.50
2019-03-22T11:44:51.946Z,157.50
2019-03-22T11:45:51.933Z,157.50
2019-03-22T11:46:51.922Z,157.50
2019-03-22T11:47:51.914Z,157.50
2019-03-22T11:48:51.919Z,157.50
2019-03-22T11:49:51.942Z,157.50
2019-03-22T11:50:51.886Z,157.50
2019-03-22T11:51:51.886Z,157.50
2019-03-22T11:52:51.855Z,157.50
2019-03-22T11:53:51.878Z,157.50
2019-03-22T11:54:51.842Z,157.50
2019-03-22T11:55:51.822Z,157.50
2019-03-22T11:56:51.827Z,157.50
2019-03-22T11:57:51.826Z,157.50
2019-03-22T11:58:51.806Z,157.50
2019-03-22T11:59:51.782Z,157.50
2019-03-22T12:00:51.795Z,157.50
2019-03-22T12:01:51.750Z,157.50
2019-03-22T12:02:51.754Z,157.50
2019-03-22T12:03:51.734Z,157.50
2019-03-22T12:04:51.738Z,157.50
2019-03-22T12:05:51.730Z,157.50
2019-03-22T12:06:51.718Z,157.50
2019-03-22T12:07:51.687Z,157.50
2019-03-22T12:08:51.674Z,157.50
2019-03-22T12:09:51.662Z,157.50
2019-03-22T12:10:51.675Z,163.12
2019-03-22T12:11:51.637Z,157.50
2019-03-22T12:12:51.630Z,163.12
2019-03-22T12:13:51.638Z,163.12
2019-03-22T12:14:51.605Z,163.12
2019-03-22T12:15:51.597Z,163.12
2019-03-22T12:16:51.598Z,163.12
2019-03-22T12:17:51.574Z,163.12
2019-03-22T12:18:51.562Z,163.12
2019-03-22T12:19:51.562Z,163.12
2019-03-22T12:20:51.539Z,163.12
2019-03-22T12:21:51.526Z,163.12
2019-03-22T12:22:51.550Z,163.12
2019-03-22T12:23:51.630Z,163.12
2019-03-22T12:24:51.510Z,163.12
2019-03-22T12:25:51.478Z,163.12
2019-03-22T12:26:51.474Z,163.12
2019-03-22T12:27:51.462Z,163.12
2019-03-22T12:28:51.466Z,163.12
2019-03-22T12:29:53.385Z,163.12
2019-03-22T12:30:51.426Z,163.12
2019-03-22T12:31:51.418Z,163.12
2019-03-22T12:32:51.413Z,163.12
2019-03-22T12:33:51.390Z,163.12
2019-03-22T12:34:51.394Z,163.12
2019-03-22T12:35:51.374Z,163.12
2019-03-22T12:36:51.365Z,163.12
2019-03-22T12:37:51.350Z,163.12
2019-03-22T12:38:51.342Z,163.12
2019-03-22T12:39:51.327Z,163.12
2019-03-22T12:40:51.326Z,163.12
2019-03-22T12:41:51.302Z,163.12
2019-03-22T12:42:51.290Z,163.12
2019-03-22T12:43:51.278Z,163.12
2019-03-22T12:44:51.290Z,163.12
2019-03-22T12:45:51.278Z,168.75
2019-03-22T12:46:51.254Z,163.12
2019-03-22T12:47:51.238Z,163.12
2019-03-22T12:48:51.226Z,163.12
2019-03-22T12:49:51.214Z,163.12
2019-03-22T12:50:51.220Z,163.12
2019-03-22T12:51:51.209Z,163.12
2019-03-22T12:52:51.194Z,168.75