createdAt,value
2017-12-05T00:00:49.203Z,19.60
2017-12-05T00:01:49.142Z,19.90
2017-12-05T00:02:49.730Z,20.00
2017-12-05T00:03:49.153Z,20.60
2017-12-05T00:04:49.213Z,20.50
2017-12-05T00:05:49.171Z,21.70
2017-12-05T00:06:49.234Z,20.30
2017-12-05T00:07:49.180Z,21.70
2017-12-05T00:08:49.173Z,21.10
2017-12-05T00:09:49.172Z,21.40
2017-12-05T00:10:49.189Z,21.60
2017-12-05T00:11:49.190Z,22.00
2017-12-05T00:12:49.192Z,21.30
2017-12-05T00:13:49.194Z,22.80
2017-12-05T00:14:49.208Z,21.30
2017-12-05T00:15:49.288Z,21.90
2017-12-05T00:16:49.225Z,21.80
2017-12-05T00:17:49.304Z,22.50
2017-12-05T00:18:49.227Z,23.00
2017-12-05T00:19:49.331Z,23.60
2017-12-05T00:20:49.232Z,22.30
2017-12-05T00:21:49.353Z,23.30
2017-12-05T00:22:49.247Z,22.60
2017-12-05T00:23:49.344Z,21.90
2017-12-05T00:24:49.268Z,22.80
2017-12-05T00:25:49.359Z,23.80
2017-12-05T00:26:49.290Z,23.50
2017-12-05T00:27:49.271Z,22.90
2017-12-05T00:28:49.282Z,23.50
2017-12-05T00:29:49.483Z,23.10
2017-12-05T00:30:49.289Z,23.50
2017-12-05T00:31:49.397Z,23.50
2017-12-05T00:32:49.306Z,24.20
2017-12-05T00:33:49.412Z,24.50
2017-12-05T00:34:49.319Z,24.10
2017-12-05T00:35:49.420Z,25.20
2017-12-05T00:36:49.326Z,25.60
2017-12-05T00:37:49.444Z,26.10
2017-12-05T00:38:49.338Z,24.20
2017-12-05T00:39:49.462Z,25.80
2017-12-05T00:40:49.337Z,27.50
2017-12-05T00:41:49.463Z,24.40
2017-12-05T00:42:49.387Z,25.60
2017-12-05T00:43:49.445Z,25.80
2017-12-05T00:44:49.361Z,26.30
2017-12-05T00:45:49.368Z,26.50
2017-12-05T00:46:49.374Z,26.50
2017-12-05T00:47:49.506Z,26.40
2017-12-05T00:48:49.389Z,26.60
2017-12-05T00:49:49.486Z,26.60
2017-12-05T00:50:49.393Z,27.60
2017-12-05T00:51:49.630Z,27.30
2017-12-05T00:52:49.421Z,27.00
2017-12-05T00:53:49.545Z,27.50
2017-12-05T00:54:49.415Z,28.00
2017-12-05T00:55:49.561Z,26.90
2017-12-05T00:56:49.425Z,26.60
2017-12-05T00:57:49.570Z,26.80
2017-12-05T00:58:49.446Z,27.60
2017-12-05T00:59:49.589Z,27.10
2017-12-05T01:00:49.451Z,27.00
2017-12-05T01:01:49.640Z,28.40
2017-12-05T01:02:49.471Z,27.70
2017-12-05T01:03:49.476Z,26.90
2017-12-05T01:04:49.471Z,27.50
2017-12-05T01:05:49.488Z,29.10
2017-12-05T01:06:49.739Z,28.20
2017-12-05T01:07:49.483Z,28.90
2017-12-05T01:08:49.672Z,29.10
2017-12-05T01:09:49.520Z,28.80
2017-12-05T01:10:49.740Z,30.40
2017-12-05T01:11:49.500Z,31.20
2017-12-05T01:12:49.707Z,29.90
2017-12-05T01:13:49.517Z,28.90
2017-12-05T01:14:49.759Z,30.00
2017-12-05T01:15:49.529Z,29.70
2017-12-05T01:16:49.644Z,30.80
2017-12-05T01:17:49.536Z,31.30
2017-12-05T01:18:49.549Z,31.30
2017-12-05T01:19:49.566Z,31.30
2017-12-05T01:20:49.765Z,31.40
2017-12-05T01:21:49.553Z,31.80
2017-12-05T01:22:49.777Z,31.60
2017-12-05T01:23:49.561Z,32.60
2017-12-05T01:24:49.681Z,32.60
2017-12-05T01:25:49.580Z,32.70
2017-12-05T01:26:49.738Z,33.70
2017-12-05T01:27:49.579Z,34.10
2017-12-05T01:28:49.719Z,33.60
2017-12-05T01:29:49.652Z,32.80
2017-12-05T01:30:49.738Z,33.70
2017-12-05T01:31:49.622Z,33.20
2017-12-05T01:32:49.751Z,32.10
2017-12-05T01:33:49.612Z,32.40
2017-12-05T01:34:49.761Z,32.70
2017-12-05T01:35:49.624Z,32.90
2017-12-05T01:36:49.774Z,33.20
2017-12-05T01:37:49.660Z,34.00
2017-12-05T01:38:49.784Z,31.70
2017-12-05T01:39:49.655Z,32.00
2017-12-05T01:40:49.798Z,32.60
2017-12-05T01:41:49.663Z,34.00
2017-12-05T01:42:49.816Z,33.10
2017-12-05T01:43:49.669Z,33.70
2017-12-05T01:44:49.829Z,32.50
2017-12-05T01:45:49.678Z,33.10
2017-12-05T01:46:49.840Z,33.10
2017-12-05T01:47:49.700Z,33.00
2017-12-05T01:48:49.697Z,31.60
2017-12-05T01:49:49.864Z,31.90
2017-12-05T01:50:49.713Z,32.30
2017-12-05T01:51:49.891Z,32.80
2017-12-05T01:52:49.718Z,31.60
2017-12-05T01:53:49.892Z,33.10
2017-12-05T01:54:49.730Z,33.10
2017-12-05T01:55:49.891Z,32.70
2017-12-05T01:56:49.745Z,32.40
2017-12-05T01:57:50.944Z,31.80
2017-12-05T01:58:49.758Z,31.40
2017-12-05T01:59:49.826Z,31.00
2017-12-05T02:00:49.761Z,31.20
2017-12-05T02:01:49.841Z,31.50
2017-12-05T02:02:49.774Z,30.10
2017-12-05T02:03:49.846Z,30.50
2017-12-05T02:04:49.771Z,30.70
2017-12-05T02:05:49.862Z,30.30
2017-12-05T02:06:49.825Z,29.20
2017-12-05T02:07:49.898Z,30.10
2017-12-05T02:08:49.795Z,30.80
2017-12-05T02:09:49.897Z,30.30
2017-12-05T02:10:49.814Z,30.00
2017-12-05T02:11:49.897Z,29.90
2017-12-05T02:12:49.813Z,29.00
2017-12-05T02:13:49.819Z,29.10
2017-12-05T02:14:49.969Z,29.50
2017-12-05T02:15:49.834Z,30.70
2017-12-05T02:16:49.835Z,30.50
2017-12-05T02:17:49.844Z,29.40
2017-12-05T02:18:49.994Z,29.30
2017-12-05T02:19:49.865Z,28.30
2017-12-05T02:20:51.141Z,29.30
2017-12-05T02:21:49.875Z,29.70
2017-12-05T02:22:50.020Z,30.50
2017-12-05T02:23:49.879Z,30.20
2017-12-05T02:24:50.032Z,30.60
2017-12-05T02:25:49.885Z,30.30
2017-12-05T02:26:50.046Z,30.00
2017-12-05T02:27:49.909Z,29.90
2017-12-05T02:28:50.070Z,30.90
2017-12-05T02:29:49.913Z,30.20
2017-12-05T02:30:50.072Z,30.30
2017-12-05T02:31:49.920Z,30.60
2017-12-05T02:32:49.944Z,32.20
2017-12-05T02:33:49.941Z,31.40
2017-12-05T02:34:50.101Z,31.70
2017-12-05T02:35:49.955Z,31.80
2017-12-05T02:36:50.110Z,32.00
2017-12-05T02:37:49.958Z,30.90
2017-12-05T02:38:50.123Z,31.90
2017-12-05T02:39:49.962Z,33.40
2017-12-05T02:40:50.143Z,32.30
2017-12-05T02:41:49.983Z,33.50
2017-12-05T02:42:50.148Z,33.90
2017-12-05T02:43:49.982Z,33.40
2017-12-05T02:44:50.059Z,32.90
2017-12-05T02:45:49.985Z,33.70
2017-12-05T02:46:50.002Z,34.80
2017-12-05T02:47:50.004Z,34.90
2017-12-05T02:48:50.087Z,32.70
2017-12-05T02:49:50.020Z,35.60
2017-12-05T02:50:51.195Z,35.90
2017-12-05T02:51:50.019Z,35.70
2017-12-05T02:52:50.105Z,35.00
2017-12-05T02:53:50.037Z,37.00
2017-12-05T02:54:50.127Z,35.00
2017-12-05T02:55:50.044Z,36.70
2017-12-05T02:56:50.141Z,36.70
2017-12-05T02:57:50.071Z,37.20
2017-12-05T02:58:50.096Z,36.80
2017-12-05T02:59:50.082Z,37.70
2017-12-05T03:00:50.166Z,38.50
2017-12-05T03:01:50.080Z,39.00
2017-12-05T03:02:50.122Z,38.20
2017-12-05T03:03:50.081Z,39.00
2017-12-05T03:04:50.120Z,38.40
2017-12-05T03:05:50.099Z,39.60
2017-12-05T03:06:50.209Z,40.10
2017-12-05T03:07:50.107Z,39.80
2017-12-05T03:08:50.116Z,40.60
2017-12-05T03:09:50.122Z,39.20
2017-12-05T03:10:50.115Z,38.90
2017-12-05T03:11:50.133Z,39.90
2017-12-05T03:12:50.244Z,38.20
2017-12-05T03:13:51.154Z,39.80
2017-12-05T03:14:50.256Z,40.70
2017-12-05T03:15:50.139Z,39.60
2017-12-05T03:16:50.289Z,40.90
2017-12-05T03:17:50.159Z,42.70
2017-12-05T03:18:50.282Z,39.60
2017-12-05T03:19:50.172Z,40.30
2017-12-05T03:20:50.295Z,40.70
2017-12-05T03:21:50.179Z,43.10
2017-12-05T03:22:50.175Z,40.80
2017-12-05T03:23:50.210Z,42.90
2017-12-05T03:24:50.322Z,42.20
2017-12-05T03:25:51.739Z,40.70
2017-12-05T03:26:50.198Z,43.70
2017-12-05T03:27:50.211Z,41.90
2017-12-05T03:28:50.394Z,43.40
2017-12-05T03:29:50.217Z,43.40
2017-12-05T03:30:50.224Z,44.50
2017-12-05T03:31:50.248Z,42.60
2017-12-05T03:32:50.416Z,43.90
2017-12-05T03:33:50.241Z,43.70
2017-12-05T03:34:52.376Z,43.20
2017-12-05T03:35:50.244Z,43.90
2017-12-05T03:36:50.444Z,45.00
2017-12-05T03:37:50.261Z,43.10
2017-12-05T03:38:50.457Z,43.80
2017-12-05T03:39:50.275Z,43.00
2017-12-05T03:40:50.464Z,43.10
2017-12-05T03:41:50.279Z,42.50
2017-12-05T03:42:50.482Z,43.50
2017-12-05T03:43:50.295Z,44.70
2017-12-05T03:44:50.302Z,44.90
2017-12-05T03:45:50.325Z,45.20
2017-12-05T03:46:50.514Z,44.40
2017-12-05T03:47:50.317Z,45.00
2017-12-05T03:48:50.518Z,44.00
2017-12-05T03:49:50.324Z,45.10
2017-12-05T03:50:50.527Z,45.20
2017-12-05T03:51:50.350Z,45.10
2017-12-05T03:52:50.441Z,46.00
2017-12-05T03:53:50.354Z,45.60
2017-12-05T03:54:50.566Z,47.50
2017-12-05T03:55:50.350Z,45.40
2017-12-05T03:56:50.461Z,45.40
2017-12-05T03:57:50.367Z,46.70
2017-12-05T03:58:50.486Z,46.20
2017-12-05T03:59:50.376Z,46.50
2017-12-05T04:00:50.387Z,47.00
2017-12-05T04:01:50.381Z,48.70
2017-12-05T04:02:51.438Z,48.80
2017-12-05T04:03:50.391Z,48.70
2017-12-05T04:04:50.420Z,48.10
2017-12-05T04:05:50.408Z,47.50
2017-12-05T04:06:50.445Z,49.40
2017-12-05T04:07:50.411Z,48.70
2017-12-05T04:08:50.446Z,49.40
2017-12-05T04:09:50.420Z,49.20
2017-12-05T04:10:50.468Z,49.70
2017-12-05T04:11:50.436Z,49.70
2017-12-05T04:12:50.496Z,50.80
2017-12-05T04:13:50.445Z,50.50
2017-12-05T04:14:50.456Z,49.00
2017-12-05T04:15:50.507Z,51.60
2017-12-05T04:16:50.472Z,49.40
2017-12-05T04:17:50.496Z,50.40
2017-12-05T04:18:50.482Z,49.70
2017-12-05T04:19:50.545Z,53.00
2017-12-05T04:20:50.503Z,50.20
2017-12-05T04:21:50.540Z,51.30
2017-12-05T04:22:50.502Z,50.60
2017-12-05T04:23:50.549Z,51.90
2017-12-05T04:24:50.522Z,51.40
2017-12-05T04:25:51.568Z,51.20
2017-12-05T04:26:50.541Z,51.40
2017-12-05T04:27:50.587Z,50.30
2017-12-05T04:28:50.539Z,50.90
2017-12-05T04:29:51.264Z,50.40
2017-12-05T04:30:50.543Z,50.30
2017-12-05T04:31:50.619Z,51.90
2017-12-05T04:32:50.549Z,52.00
2017-12-05T04:33:50.631Z,49.70
2017-12-05T04:34:50.571Z,49.90
2017-12-05T04:35:50.635Z,51.20
2017-12-05T04:36:50.573Z,49.30
2017-12-05T04:37:52.266Z,50.60
2017-12-05T04:38:52.727Z,50.40
2017-12-05T04:39:50.590Z,50.10
2017-12-05T04:40:50.682Z,50.70
2017-12-05T04:41:50.610Z,51.00
2017-12-05T04:42:50.697Z,49.80
2017-12-05T04:43:50.600Z,51.30
2017-12-05T04:44:50.605Z,48.90
2017-12-05T04:45:50.714Z,51.50
2017-12-05T04:46:50.619Z,50.50
2017-12-05T04:47:55.329Z,50.50
2017-12-05T04:48:50.633Z,49.40
2017-12-05T04:49:55.339Z,50.20
2017-12-05T04:50:50.647Z,51.10
2017-12-05T04:51:52.738Z,49.70
2017-12-05T04:52:50.646Z,50.50
2017-12-05T04:53:50.779Z,51.90
2017-12-05T04:54:50.666Z,50.70
2017-12-05T04:55:55.398Z,49.80
2017-12-05T04:56:50.676Z,49.60
2017-12-05T04:57:50.796Z,50.50
2017-12-05T04:58:50.690Z,49.50
2017-12-05T04:59:50.808Z,49.80
2017-12-05T05:00:50.705Z,48.80
2017-12-05T05:01:51.838Z,50.00
2017-12-05T05:02:50.700Z,49.30
2017-12-05T05:03:51.866Z,49.70
2017-12-05T05:04:50.718Z,49.10
2017-12-05T05:05:50.727Z,50.10
2017-12-05T05:06:50.739Z,49.60
2017-12-05T05:07:50.859Z,48.60
2017-12-05T05:08:50.729Z,48.80
2017-12-05T05:09:50.878Z,49.50
2017-12-05T05:10:50.753Z,50.40
2017-12-05T05:11:50.843Z,50.00
2017-12-05T05:12:50.750Z,49.80
2017-12-05T05:13:50.865Z,49.90
2017-12-05T05:14:50.770Z,50.80
2017-12-05T05:15:51.873Z,50.50
2017-12-05T05:16:50.771Z,51.10
2017-12-05T05:17:51.870Z,49.10
2017-12-05T05:18:50.778Z,49.20
2017-12-05T05:19:50.860Z,48.60
2017-12-05T05:20:50.791Z,51.50
2017-12-05T05:21:50.854Z,50.40
2017-12-05T05:22:50.795Z,50.30
2017-12-05T05:23:50.883Z,48.90
2017-12-05T05:24:50.809Z,49.60
2017-12-05T05:25:50.882Z,48.70
2017-12-05T05:26:50.832Z,49.90
2017-12-05T05:27:51.917Z,49.80
2017-12-05T05:28:50.832Z,51.00
2017-12-05T05:29:50.931Z,52.60
2017-12-05T05:30:50.843Z,53.90
2017-12-05T05:31:50.938Z,53.70
2017-12-05T05:32:50.840Z,54.90
2017-12-05T05:33:50.994Z,53.40
2017-12-05T05:34:50.860Z,51.40
2017-12-05T05:35:50.867Z,50.60
2017-12-05T05:36:51.015Z,51.20
2017-12-05T05:37:50.891Z,50.80
2017-12-05T05:38:50.916Z,50.20
2017-12-05T05:39:50.885Z,50.40
2017-12-05T05:40:50.927Z,50.30
2017-12-05T05:41:50.896Z,49.00
2017-12-05T05:42:51.044Z,50.70
2017-12-05T05:43:50.914Z,51.10
2017-12-05T05:44:56.894Z,51.40
2017-12-05T05:45:50.935Z,50.60
2017-12-05T05:46:51.070Z,49.90
2017-12-05T05:47:50.923Z,50.10
2017-12-05T05:48:51.093Z,49.70
2017-12-05T05:49:50.941Z,51.30
2017-12-05T05:50:51.016Z,50.70
2017-12-05T05:51:50.943Z,50.40
2017-12-05T05:52:51.018Z,51.40
2017-12-05T05:53:50.960Z,50.10
2017-12-05T05:54:51.045Z,50.70
2017-12-05T05:55:50.962Z,50.60
2017-12-05T05:56:51.056Z,49.10
2017-12-05T05:57:50.972Z,50.90
2017-12-05T05:58:51.067Z,50.00
2017-12-05T05:59:51.003Z,49.40
2017-12-05T06:00:51.079Z,49.20
2017-12-05T06:01:51.014Z,50.40
2017-12-05T06:02:51.087Z,49.10
2017-12-05T06:03:51.014Z,48.60
2017-12-05T06:04:52.162Z,50.70
2017-12-05T06:05:51.034Z,49.30
2017-12-05T06:06:51.098Z,51.20
2017-12-05T06:07:51.028Z,48.80
2017-12-05T06:08:51.135Z,48.20
2017-12-05T06:09:51.039Z,49.00
2017-12-05T06:10:51.125Z,50.40
2017-12-05T06:11:51.055Z,49.60
2017-12-05T06:12:51.134Z,48.90
2017-12-05T06:13:51.062Z,49.20
2017-12-05T06:14:51.145Z,49.70
2017-12-05T06:15:51.087Z,50.20
2017-12-05T06:16:51.173Z,48.10
2017-12-05T06:17:51.086Z,48.60
2017-12-05T06:18:51.084Z,49.00
2017-12-05T06:19:51.101Z,48.20
2017-12-05T06:20:51.188Z,48.40
2017-12-05T06:21:51.095Z,49.20
2017-12-05T06:22:51.218Z,46.50
2017-12-05T06:23:51.116Z,48.00
2017-12-05T06:24:52.147Z,49.30
2017-12-05T06:25:51.123Z,48.30
2017-12-05T06:26:51.243Z,47.00
2017-12-05T06:27:51.120Z,47.80
2017-12-05T06:28:51.241Z,47.40
2017-12-05T06:29:51.133Z,49.30
2017-12-05T06:30:51.156Z,47.40
2017-12-05T06:31:51.154Z,49.00
2017-12-05T06:32:51.168Z,47.90
2017-12-05T06:33:51.156Z,46.20
2017-12-05T06:34:51.185Z,47.30
2017-12-05T06:35:51.172Z,48.20
2017-12-05T06:36:52.221Z,48.40
2017-12-05T06:37:51.182Z,48.00
2017-12-05T06:38:51.238Z,48.30
2017-12-05T06:39:51.183Z,47.60
2017-12-05T06:40:51.227Z,48.10
2017-12-05T06:41:51.194Z,47.50
2017-12-05T06:42:51.237Z,48.30
2017-12-05T06:43:51.206Z,48.50
2017-12-05T06:44:51.247Z,48.90
2017-12-05T06:45:51.209Z,48.60
2017-12-05T06:46:51.280Z,48.10
2017-12-05T06:47:51.241Z,51.00
2017-12-05T06:48:51.292Z,50.60
2017-12-05T06:49:51.287Z,48.10
2017-12-05T06:50:51.284Z,48.40
2017-12-05T06:51:51.299Z,49.40
2017-12-05T06:52:51.250Z,49.30
2017-12-05T06:53:51.310Z,48.20
2017-12-05T06:54:51.272Z,48.50
2017-12-05T06:55:51.331Z,49.00
2017-12-05T06:56:51.286Z,47.70
2017-12-05T06:57:51.342Z,51.10
2017-12-05T06:58:51.293Z,50.30
2017-12-05T06:59:51.360Z,50.50
2017-12-05T07:00:51.294Z,50.40
2017-12-05T07:01:51.426Z,50.80
2017-12-05T07:02:51.317Z,48.90
2017-12-05T07:03:51.382Z,49.70
2017-12-05T07:04:51.313Z,51.70
2017-12-05T07:05:51.397Z,50.90
2017-12-05T07:06:51.333Z,50.40
2017-12-05T07:07:51.406Z,50.60
2017-12-05T07:08:51.337Z,51.70
2017-12-05T07:09:51.435Z,51.20
2017-12-05T07:10:51.357Z,51.40
2017-12-05T07:11:51.450Z,52.00
2017-12-05T07:12:51.357Z,50.40
2017-12-05T07:13:51.479Z,52.10
2017-12-05T07:14:51.360Z,52.20
2017-12-05T07:15:51.467Z,51.80
2017-12-05T07:16:51.373Z,51.80
2017-12-05T07:17:51.476Z,51.30
2017-12-05T07:18:51.385Z,50.90
2017-12-05T07:19:51.490Z,49.60
2017-12-05T07:20:51.389Z,50.90
2017-12-05T07:21:51.502Z,50.60
2017-12-05T07:22:51.405Z,50.20
2017-12-05T07:23:51.534Z,51.40
2017-12-05T07:24:51.418Z,52.30
2017-12-05T07:25:51.535Z,52.00
2017-12-05T07:26:51.438Z,51.90
2017-12-05T07:27:51.542Z,53.50
2017-12-05T07:28:51.438Z,51.60
2017-12-05T07:29:51.565Z,51.50
2017-12-05T07:30:51.457Z,52.40
2017-12-05T07:31:51.469Z,51.30
2017-12-05T07:32:51.465Z,52.10
2017-12-05T07:33:51.487Z,52.70
2017-12-05T07:34:51.485Z,51.20
2017-12-05T07:35:51.497Z,51.80
2017-12-05T07:36:51.473Z,51.60
2017-12-05T07:37:51.538Z,53.50
2017-12-05T07:38:51.482Z,53.50
2017-12-05T07:39:51.512Z,52.60
2017-12-05T07:40:51.542Z,50.40
2017-12-05T07:41:51.500Z,51.50
2017-12-05T07:42:51.561Z,52.40
2017-12-05T07:43:51.522Z,53.90
2017-12-05T07:44:51.563Z,51.70
2017-12-05T07:45:51.533Z,52.90
2017-12-05T07:46:51.628Z,52.40
2017-12-05T07:47:51.543Z,52.50
2017-12-05T07:48:51.549Z,53.00
2017-12-05T07:49:51.540Z,51.20
2017-12-05T07:50:51.615Z,51.70
2017-12-05T07:51:51.553Z,53.70
2017-12-05T07:52:51.659Z,53.70
2017-12-05T07:53:51.558Z,53.90
2017-12-05T07:54:51.659Z,51.80
2017-12-05T07:55:51.567Z,53.10
2017-12-05T07:56:51.674Z,55.10
2017-12-05T07:57:51.578Z,52.80
2017-12-05T07:58:51.689Z,52.50
2017-12-05T07:59:51.599Z,52.90
2017-12-05T08:00:51.601Z,52.60
2017-12-05T08:01:51.640Z,52.50
2017-12-05T08:02:51.605Z,53.80
2017-12-05T08:03:51.666Z,54.10
2017-12-05T08:04:51.664Z,53.10
2017-12-05T08:05:52.703Z,53.90
2017-12-05T08:06:51.625Z,53.10
2017-12-05T08:07:52.713Z,52.70
2017-12-05T08:08:51.649Z,53.10
2017-12-05T08:09:51.647Z,52.30
2017-12-05T08:10:51.720Z,54.20
2017-12-05T08:11:51.655Z,52.40
2017-12-05T08:12:51.725Z,54.90
2017-12-05T08:13:51.675Z,50.90
2017-12-05T08:14:51.736Z,51.60
2017-12-05T08:15:51.677Z,52.00
2017-12-05T08:16:51.741Z,51.80
2017-12-05T08:17:51.673Z,52.30
2017-12-05T08:18:51.716Z,52.50
2017-12-05T08:19:51.694Z,52.30
2017-12-05T08:20:51.698Z,52.00
2017-12-05T08:21:51.700Z,51.10
2017-12-05T08:22:53.746Z,52.00
2017-12-05T08:23:51.723Z,51.50
2017-12-05T08:24:51.737Z,53.10
2017-12-05T08:25:51.721Z,53.20
2017-12-05T08:26:51.817Z,51.20
2017-12-05T08:27:51.822Z,51.80
2017-12-05T08:28:51.823Z,50.30
2017-12-05T08:29:51.746Z,53.00
2017-12-05T08:30:51.834Z,50.90
2017-12-05T08:31:51.761Z,52.60
2017-12-05T08:32:51.864Z,54.00
2017-12-05T08:33:52.308Z,50.90
2017-12-05T08:34:51.767Z,51.70
2017-12-05T08:35:51.911Z,52.40
2017-12-05T08:36:51.785Z,51.20
2017-12-05T08:37:51.780Z,51.30
2017-12-05T08:38:51.804Z,50.60
2017-12-05T08:39:51.804Z,50.30
2017-12-05T08:40:51.793Z,52.30
2017-12-05T08:41:51.963Z,51.60
2017-12-05T08:42:51.860Z,51.20
2017-12-05T08:43:51.815Z,50.00
2017-12-05T08:44:51.978Z,51.30
2017-12-05T08:45:51.820Z,52.30
2017-12-05T08:46:51.829Z,52.70
2017-12-05T08:47:51.992Z,50.80
2017-12-05T08:48:51.843Z,50.00
2017-12-05T08:49:52.105Z,51.00
2017-12-05T08:50:51.854Z,51.80
2017-12-05T08:51:52.013Z,50.50
2017-12-05T08:52:51.856Z,50.70
2017-12-05T08:53:52.047Z,50.30
2017-12-05T08:54:51.880Z,48.70
2017-12-05T08:55:51.889Z,51.80
2017-12-05T08:56:51.894Z,49.40
2017-12-05T08:57:51.912Z,50.00
2017-12-05T08:58:52.077Z,51.90
2017-12-05T08:59:51.908Z,49.80
2017-12-05T09:00:51.978Z,49.60
2017-12-05T09:01:51.894Z,49.50
2017-12-05T09:02:51.998Z,50.30
2017-12-05T09:03:51.918Z,49.00
2017-12-05T09:04:52.004Z,48.50
2017-12-05T09:05:51.920Z,48.20
2017-12-05T09:06:52.015Z,50.20
2017-12-05T09:07:51.932Z,49.50
2017-12-05T09:08:52.052Z,51.40
2017-12-05T09:09:51.944Z,49.90
2017-12-05T09:10:52.037Z,49.60
2017-12-05T09:11:51.980Z,49.60
2017-12-05T09:12:52.056Z,51.40
2017-12-05T09:13:51.973Z,49.00
2017-12-05T09:14:52.085Z,50.00
2017-12-05T09:15:51.984Z,49.80
2017-12-05T09:16:52.093Z,48.90
2017-12-05T09:17:51.980Z,49.50
2017-12-05T09:18:52.097Z,48.40
2017-12-05T09:19:51.996Z,49.40
2017-12-05T09:20:52.019Z,49.40
2017-12-05T09:21:52.124Z,50.20
2017-12-05T09:22:52.008Z,48.70
2017-12-05T09:23:52.133Z,49.70
2017-12-05T09:24:52.028Z,49.80
2017-12-05T09:25:52.165Z,50.10
2017-12-05T09:26:52.029Z,49.20
2017-12-05T09:27:53.188Z,51.10
2017-12-05T09:28:52.051Z,49.00
2017-12-05T09:29:52.179Z,50.40
2017-12-05T09:30:52.068Z,49.30
2017-12-05T09:31:52.060Z,50.50
2017-12-05T09:32:52.228Z,50.10
2017-12-05T09:33:52.074Z,49.50
2017-12-05T09:34:52.203Z,49.20
2017-12-05T09:35:52.080Z,49.30
2017-12-05T09:36:52.228Z,49.50
2017-12-05T09:37:52.081Z,49.60
2017-12-05T09:38:52.238Z,50.90
2017-12-05T09:39:52.094Z,50.10
2017-12-05T09:40:52.255Z,49.00
2017-12-05T09:41:52.100Z,50.10
2017-12-05T09:42:52.262Z,50.40
2017-12-05T09:43:52.122Z,49.80
2017-12-05T09:44:52.278Z,50.00
2017-12-05T09:45:52.119Z,50.90
2017-12-05T09:46:52.290Z,50.50
2017-12-05T09:47:52.140Z,51.00
2017-12-05T09:48:52.298Z,50.60
2017-12-05T09:49:52.141Z,51.00
2017-12-05T09:50:52.334Z,51.40
2017-12-05T09:51:52.182Z,50.20
2017-12-05T09:52:54.269Z,49.40
2017-12-05T09:53:52.156Z,48.70
2017-12-05T09:54:52.167Z,49.60
2017-12-05T09:55:52.339Z,47.20
2017-12-05T09:56:52.204Z,48.60
2017-12-05T09:57:52.356Z,47.10
2017-12-05T09:58:52.200Z,50.00
2017-12-05T09:59:52.368Z,48.50
2017-12-05T10:00:52.195Z,50.90
2017-12-05T10:01:52.383Z,47.90
2017-12-05T10:02:52.203Z,48.40
2017-12-05T10:03:52.386Z,49.80
2017-12-05T10:04:52.223Z,48.10
2017-12-05T10:05:53.333Z,47.60
2017-12-05T10:06:52.218Z,47.10
2017-12-05T10:07:52.430Z,47.80
2017-12-05T10:08:52.225Z,47.40
2017-12-05T10:09:52.329Z,48.80
2017-12-05T10:10:52.248Z,46.70
2017-12-05T10:11:52.349Z,47.50
2017-12-05T10:12:52.251Z,46.80
2017-12-05T10:13:52.363Z,48.10
2017-12-05T10:14:52.267Z,47.90
2017-12-05T10:15:52.373Z,46.80
2017-12-05T10:16:52.271Z,48.10
2017-12-05T10:17:52.289Z,46.10
2017-12-05T10:18:52.289Z,47.40
2017-12-05T10:19:52.395Z,47.00
2017-12-05T10:20:52.300Z,47.10
2017-12-05T10:21:52.419Z,47.70
2017-12-05T10:22:52.303Z,48.10
2017-12-05T10:23:52.439Z,47.20
2017-12-05T10:24:52.326Z,46.60
2017-12-05T10:25:52.322Z,46.20
2017-12-05T10:26:52.324Z,46.30
2017-12-05T10:27:52.462Z,47.30
2017-12-05T10:28:52.328Z,46.00
2017-12-05T10:29:52.346Z,45.80
2017-12-05T10:30:52.344Z,48.00
2017-12-05T10:31:52.365Z,48.10
2017-12-05T10:32:52.373Z,46.30
2017-12-05T10:33:52.369Z,45.70
2017-12-05T10:34:52.369Z,46.30
2017-12-05T10:35:52.395Z,45.90
2017-12-05T10:36:52.388Z,45.10
2017-12-05T10:37:52.381Z,48.30
2017-12-05T10:38:52.391Z,45.20
2017-12-05T10:39:52.403Z,47.80
2017-12-05T10:40:52.538Z,46.00
2017-12-05T10:41:52.400Z,46.10
2017-12-05T10:42:52.412Z,45.90
2017-12-05T10:43:52.422Z,45.70
2017-12-05T10:44:52.422Z,46.70
2017-12-05T10:45:52.432Z,46.20
2017-12-05T10:46:53.601Z,45.50
2017-12-05T10:47:52.434Z,45.90
2017-12-05T10:48:52.481Z,47.10
2017-12-05T10:49:52.448Z,45.50
2017-12-05T10:50:52.443Z,45.70
2017-12-05T10:51:52.462Z,45.70
2017-12-05T10:52:52.456Z,45.80
2017-12-05T10:53:52.484Z,45.00
2017-12-05T10:54:52.466Z,46.10
2017-12-05T10:55:52.473Z,45.30
2017-12-05T10:56:52.473Z,45.00
2017-12-05T10:57:52.485Z,44.00
2017-12-05T10:58:52.486Z,43.80
2017-12-05T10:59:52.498Z,45.50
2017-12-05T11:00:52.524Z,44.50
2017-12-05T11:01:52.506Z,44.40
2017-12-05T11:02:52.512Z,44.60
2017-12-05T11:03:52.518Z,45.30
2017-12-05T11:04:52.716Z,45.20
2017-12-05T11:05:54.332Z,45.00
2017-12-05T11:06:52.537Z,43.20
2017-12-05T11:07:52.664Z,44.00
2017-12-05T11:08:52.540Z,45.50
2017-12-05T11:09:52.689Z,44.40
2017-12-05T11:10:52.547Z,44.00
2017-12-05T11:11:52.691Z,44.20
2017-12-05T11:12:52.577Z,44.90
2017-12-05T11:13:52.704Z,45.40
2017-12-05T11:14:52.571Z,45.20
2017-12-05T11:15:52.776Z,45.30
2017-12-05T11:16:52.580Z,45.60
2017-12-05T11:17:52.794Z,43.10
2017-12-05T11:18:52.579Z,43.40
2017-12-05T11:19:52.863Z,43.80
2017-12-05T11:20:52.620Z,44.70
2017-12-05T11:21:52.609Z,44.20
2017-12-05T11:22:52.599Z,44.20
2017-12-05T11:23:52.623Z,43.90
2017-12-05T11:24:52.621Z,43.70
2017-12-05T11:25:52.623Z,43.30
2017-12-05T11:26:52.636Z,44.70
2017-12-05T11:27:52.641Z,43.50
2017-12-05T11:28:52.770Z,42.10
2017-12-05T11:29:52.637Z,41.60
2017-12-05T11:30:52.662Z,41.20
2017-12-05T11:31:52.655Z,41.60
2017-12-05T11:32:52.663Z,41.00
2017-12-05T11:33:52.668Z,40.80
2017-12-05T11:34:52.690Z,40.40
2017-12-05T11:35:52.673Z,38.90
2017-12-05T11:36:52.689Z,40.00
2017-12-05T11:37:52.698Z,38.70
2017-12-05T11:38:52.697Z,39.20
2017-12-05T11:39:52.707Z,37.50
2017-12-05T11:40:52.692Z,38.90
2017-12-05T11:41:52.715Z,37.20
2017-12-05T11:42:52.784Z,36.60
2017-12-05T11:43:52.735Z,35.40
2017-12-05T11:44:52.767Z,37.20
2017-12-05T11:45:52.736Z,37.50
2017-12-05T11:46:52.783Z,37.20
2017-12-05T11:47:52.730Z,36.10
2017-12-05T11:48:52.800Z,36.00
2017-12-05T11:49:52.745Z,36.20
2017-12-05T11:50:52.818Z,34.70
2017-12-05T11:51:52.777Z,35.70
2017-12-05T11:52:52.826Z,35.80
2017-12-05T11:53:52.766Z,34.30
2017-12-05T11:54:52.766Z,34.50
2017-12-05T11:55:52.777Z,36.00
2017-12-05T11:56:52.873Z,34.50
2017-12-05T11:57:52.788Z,35.40
2017-12-05T11:58:52.869Z,35.10
2017-12-05T11:59:52.820Z,33.30
2017-12-05T12:00:52.883Z,33.70
2017-12-05T12:01:52.819Z,34.60
2017-12-05T12:02:52.898Z,32.40
2017-12-05T12:03:52.823Z,33.80
2017-12-05T12:04:52.818Z,32.60
2017-12-05T12:05:52.917Z,31.90
2017-12-05T12:06:52.828Z,32.30
2017-12-05T12:07:52.930Z,32.00
2017-12-05T12:08:52.834Z,31.80
2017-12-05T12:09:52.941Z,32.90
2017-12-05T12:10:52.848Z,32.30
2017-12-05T12:11:52.956Z,31.10
2017-12-05T12:12:52.852Z,32.80
2017-12-05T12:13:52.978Z,30.30
2017-12-05T12:14:52.873Z,29.70
2017-12-05T12:15:52.984Z,30.90
2017-12-05T12:16:52.873Z,30.70
2017-12-05T12:17:52.995Z,29.80
2017-12-05T12:18:52.889Z,31.20
2017-12-05T12:19:53.006Z,28.80
2017-12-05T12:20:52.896Z,29.90
2017-12-05T12:21:53.025Z,30.60
2017-12-05T12:22:52.906Z,29.70
2017-12-05T12:23:53.044Z,29.30
2017-12-05T12:24:52.916Z,29.60
2017-12-05T12:25:53.050Z,29.70
2017-12-05T12:26:52.937Z,29.80
2017-12-05T12:27:52.933Z,29.50
2017-12-05T12:28:53.078Z,28.90
2017-12-05T12:29:52.942Z,29.50
2017-12-05T12:30:53.081Z,28.30
2017-12-05T12:31:52.954Z,29.80
2017-12-05T12:32:53.003Z,27.70
2017-12-05T12:33:52.964Z,27.50
2017-12-05T12:34:53.000Z,26.30
2017-12-05T12:35:52.979Z,26.80
2017-12-05T12:36:53.005Z,28.10
2017-12-05T12:37:52.982Z,28.30
2017-12-05T12:38:52.993Z,28.50
2017-12-05T12:39:52.990Z,26.50
2017-12-05T12:40:53.035Z,26.40
2017-12-05T12:41:53.005Z,26.70
2017-12-05T12:42:53.045Z,26.90
2017-12-05T12:43:53.016Z,26.40
2017-12-05T12:44:53.060Z,26.20
2017-12-05T12:45:53.019Z,25.80
2017-12-05T12:46:53.076Z,25.70
2017-12-05T12:47:53.039Z,25.70
2017-12-05T12:48:53.086Z,25.80
2017-12-05T12:49:53.059Z,25.70
2017-12-05T12:50:53.050Z,26.30
2017-12-05T12:51:53.115Z,26.30
2017-12-05T12:52:53.118Z,26.10