createdAt,value
2018-10-06T00:01:48.380Z,8.50
2018-10-06T00:04:17.718Z,8.00
2018-10-06T00:06:49.791Z,8.13
2018-10-06T00:09:21.077Z,8.30
2018-10-06T00:11:52.688Z,7.90
2018-10-06T00:14:24.545Z,7.80
2018-10-06T00:16:54.069Z,8.90
2018-10-06T00:19:23.454Z,7.80
2018-10-06T00:21:52.755Z,8.20
2018-10-06T00:24:22.230Z,7.40
2018-10-06T00:26:52.221Z,7.97
2018-10-06T00:29:23.746Z,8.80
2018-10-06T00:31:53.044Z,8.20
2018-10-06T00:34:24.707Z,8.30
2018-10-06T00:36:58.095Z,8.27
2018-10-06T00:39:27.374Z,7.30
2018-10-06T00:41:56.620Z,7.87
2018-10-06T00:44:25.902Z,8.40
2018-10-06T00:46:55.328Z,9.40
2018-10-06T00:49:24.643Z,8.23
2018-10-06T00:51:53.912Z,7.90
2018-10-06T00:54:23.186Z,9.50
2018-10-06T00:56:53.042Z,9.40
2018-10-06T00:59:22.435Z,8.10
2018-10-06T01:01:51.674Z,8.33
2018-10-06T01:04:23.020Z,8.70
2018-10-06T01:06:52.295Z,9.03
2018-10-06T01:09:21.544Z,8.47
2018-10-06T01:11:50.807Z,8.27
2018-10-06T01:14:20.048Z,9.30
2018-10-06T01:16:49.309Z,8.83
2018-10-06T01:19:18.798Z,9.23
2018-10-06T01:21:48.088Z,9.67
2018-10-06T01:24:17.310Z,9.10
2018-10-06T01:26:46.618Z,8.63
2018-10-06T01:29:16.679Z,8.27
2018-10-06T01:31:45.919Z,8.53
2018-10-06T01:34:15.197Z,9.37
2018-10-06T01:36:44.475Z,9.07
2018-10-06T01:39:13.718Z,8.37
2018-10-06T01:41:43.039Z,8.40
2018-10-06T01:44:12.308Z,9.77
2018-10-06T01:46:41.559Z,10.07
2018-10-06T01:49:10.854Z,9.13
2018-10-06T01:51:40.102Z,9.70
2018-10-06T01:54:09.346Z,10.00
2018-10-06T01:56:38.600Z,9.30
2018-10-06T01:59:07.975Z,11.17
2018-10-06T02:01:37.350Z,9.37
2018-10-06T02:04:06.964Z,9.00
2018-10-06T02:06:36.248Z,9.70
2018-10-06T02:09:06.417Z,8.23
2018-10-06T02:11:35.774Z,9.20
2018-10-06T02:14:05.183Z,9.40
2018-10-06T02:16:34.463Z,10.00
2018-10-06T02:19:03.839Z,8.77
2018-10-06T02:21:33.055Z,9.47
2018-10-06T02:24:02.973Z,8.50
2018-10-06T02:26:32.446Z,8.97
2018-10-06T02:29:01.672Z,9.23
2018-10-06T02:31:30.931Z,8.47
2018-10-06T02:34:00.307Z,7.60
2018-10-06T02:36:29.804Z,8.60
2018-10-06T02:38:59.075Z,8.63
2018-10-06T02:41:28.323Z,8.00
2018-10-06T02:43:57.541Z,8.50
2018-10-06T02:46:26.805Z,8.57
2018-10-06T02:48:56.144Z,8.70
2018-10-06T02:51:25.394Z,8.77
2018-10-06T02:53:54.643Z,8.10
2018-10-06T02:56:23.912Z,7.87
2018-10-06T02:58:53.179Z,7.87
2018-10-06T03:01:22.408Z,8.13
2018-10-06T03:03:51.703Z,8.57
2018-10-06T03:06:20.954Z,9.03
2018-10-06T03:08:51.038Z,8.47
2018-10-06T03:11:23.740Z,8.70
2018-10-06T03:13:53.012Z,9.00
2018-10-06T03:16:22.289Z,9.13
2018-10-06T03:18:51.638Z,9.23
2018-10-06T03:21:21.741Z,7.60
2018-10-06T03:23:51.616Z,8.00
2018-10-06T03:26:20.973Z,8.07
2018-10-06T03:28:50.205Z,7.90
2018-10-06T03:31:19.965Z,8.97
2018-10-06T03:33:49.598Z,8.43
2018-10-06T03:36:18.840Z,8.17
2018-10-06T03:38:48.107Z,9.53
2018-10-06T03:41:20.048Z,8.80
2018-10-06T03:43:49.251Z,8.30
2018-10-06T03:46:19.586Z,8.50
2018-10-06T03:48:49.742Z,9.33
2018-10-06T03:51:19.034Z,8.77
2018-10-06T03:53:49.337Z,8.80
2018-10-06T03:56:18.853Z,8.70
2018-10-06T03:58:48.161Z,8.50
2018-10-06T04:01:17.404Z,9.50
2018-10-06T04:03:46.719Z,8.80
2018-10-06T04:06:17.400Z,8.90
2018-10-06T04:08:46.624Z,9.03
2018-10-06T04:11:15.884Z,10.00
2018-10-06T04:13:45.104Z,9.33
2018-10-06T04:16:14.343Z,8.40
2018-10-06T04:18:43.850Z,8.83
2018-10-06T04:21:13.159Z,8.93
2018-10-06T04:23:42.422Z,9.30
2018-10-06T04:26:11.757Z,9.10
2018-10-06T04:28:40.981Z,8.83
2018-10-06T04:31:10.284Z,9.83
2018-10-06T04:33:39.691Z,9.93
2018-10-06T04:36:08.998Z,8.90
2018-10-06T04:38:38.240Z,9.40
2018-10-06T04:41:07.677Z,9.73
2018-10-06T04:43:36.918Z,9.37
2018-10-06T04:46:06.348Z,9.60
2018-10-06T04:48:35.686Z,9.93
2018-10-06T04:51:04.920Z,8.50
2018-10-06T04:53:34.181Z,9.67
2018-10-06T04:56:03.474Z,8.87
2018-10-06T04:58:32.730Z,8.97
2018-10-06T05:01:01.941Z,8.67
2018-10-06T05:03:31.285Z,8.97
2018-10-06T05:06:00.515Z,9.37
2018-10-06T05:08:29.782Z,9.60
2018-10-06T05:10:59.060Z,10.10
2018-10-06T05:13:28.290Z,10.50
2018-10-06T05:15:57.514Z,10.50
2018-10-06T05:18:26.799Z,9.33
2018-10-06T05:20:56.035Z,9.80
2018-10-06T05:23:25.332Z,10.33
2018-10-06T05:25:54.817Z,9.33
2018-10-06T05:28:24.041Z,10.27
2018-10-06T05:30:53.275Z,10.03
2018-10-06T05:33:22.635Z,10.00
2018-10-06T05:35:51.872Z,10.90
2018-10-06T05:38:21.122Z,11.00
2018-10-06T05:40:50.396Z,10.30
2018-10-06T05:43:19.627Z,9.63
2018-10-06T05:45:48.896Z,10.07
2018-10-06T05:48:18.219Z,9.77
2018-10-06T05:50:47.444Z,10.63
2018-10-06T05:53:16.699Z,8.90
2018-10-06T05:55:45.968Z,8.80
2018-10-06T05:58:15.211Z,9.80
2018-10-06T06:00:44.469Z,9.37
2018-10-06T06:03:13.774Z,9.27
2018-10-06T06:05:43.025Z,9.63
2018-10-06T06:08:12.542Z,9.27
2018-10-06T06:10:42.146Z,8.73
2018-10-06T06:13:11.394Z,8.73
2018-10-06T06:15:40.669Z,9.13
2018-10-06T06:18:09.942Z,8.43
2018-10-06T06:20:40.319Z,8.87
2018-10-06T06:23:09.559Z,8.70
2018-10-06T06:25:38.830Z,8.37
2018-10-06T06:28:08.081Z,8.97
2018-10-06T06:30:37.322Z,8.00
2018-10-06T06:33:06.861Z,8.47
2018-10-06T06:35:36.111Z,7.70
2018-10-06T06:38:05.358Z,7.53
2018-10-06T06:40:41.335Z,8.40
2018-10-06T06:43:10.574Z,9.00
2018-10-06T06:45:39.870Z,7.90
2018-10-06T06:48:09.274Z,8.70
2018-10-06T06:50:38.506Z,7.90
2018-10-06T06:53:07.744Z,7.67
2018-10-06T06:55:37.062Z,8.43
2018-10-06T06:58:06.326Z,7.80
2018-10-06T07:00:35.618Z,8.57
2018-10-06T07:03:04.885Z,7.87
2018-10-06T07:05:34.167Z,7.43
2018-10-06T07:08:03.370Z,8.27
2018-10-06T07:10:32.929Z,8.60
2018-10-06T07:13:02.201Z,6.90
2018-10-06T07:15:31.459Z,7.70
2018-10-06T07:18:00.741Z,32.13
2018-10-06T07:20:30.020Z,7.23
2018-10-06T07:22:59.316Z,8.13
2018-10-06T07:25:28.596Z,7.20
2018-10-06T07:28:04.386Z,7.10
2018-10-06T07:30:33.901Z,7.37
2018-10-06T07:33:03.180Z,8.10
2018-10-06T07:35:32.399Z,7.23
2018-10-06T07:38:01.739Z,6.57
2018-10-06T07:40:31.008Z,7.20
2018-10-06T07:43:00.248Z,6.70
2018-10-06T07:45:29.535Z,6.47
2018-10-06T07:47:58.798Z,7.03
2018-10-06T07:50:28.042Z,7.17
2018-10-06T07:52:57.644Z,6.93
2018-10-06T07:55:26.863Z,8.13
2018-10-06T07:57:56.146Z,6.90
2018-10-06T08:00:25.471Z,7.03
2018-10-06T08:02:54.722Z,7.20
2018-10-06T08:05:24.007Z,6.90
2018-10-06T08:07:53.404Z,7.07
2018-10-06T08:10:22.667Z,6.73
2018-10-06T08:12:52.002Z,6.60
2018-10-06T08:15:21.674Z,6.33
2018-10-06T08:17:50.960Z,7.17
2018-10-06T08:20:20.243Z,7.80
2018-10-06T08:22:49.518Z,7.03
2018-10-06T08:25:18.783Z,7.30
2018-10-06T08:27:48.038Z,7.13
2018-10-06T08:30:17.323Z,6.90
2018-10-06T08:32:46.671Z,7.53
2018-10-06T08:35:15.938Z,6.63
2018-10-06T08:37:45.398Z,6.67
2018-10-06T08:40:14.678Z,6.50
2018-10-06T08:42:44.031Z,7.50
2018-10-06T08:45:13.311Z,6.87
2018-10-06T08:47:42.597Z,6.87
2018-10-06T08:50:14.016Z,7.27
2018-10-06T08:52:43.292Z,6.47
2018-10-06T08:55:14.119Z,6.50
2018-10-06T08:57:43.607Z,6.67
2018-10-06T09:00:12.872Z,7.00
2018-10-06T09:02:42.195Z,6.10
2018-10-06T09:05:11.501Z,6.30
2018-10-06T09:07:40.767Z,7.80
2018-10-06T09:10:12.616Z,8.47
2018-10-06T09:12:42.835Z,8.97
2018-10-06T09:15:12.093Z,8.83
2018-10-06T09:17:41.578Z,9.23
2018-10-06T09:20:10.955Z,8.70
2018-10-06T09:22:40.241Z,8.80
2018-10-06T09:25:09.540Z,8.90
2018-10-06T09:27:38.821Z,9.53
2018-10-06T09:30:08.120Z,8.80
2018-10-06T09:32:37.434Z,8.47
2018-10-06T09:35:06.838Z,7.87
2018-10-06T09:37:36.174Z,9.57
2018-10-06T09:40:05.647Z,8.30
2018-10-06T09:42:35.042Z,7.80
2018-10-06T09:45:04.232Z,7.07
2018-10-06T09:47:33.555Z,7.27
2018-10-06T09:50:02.839Z,6.67
2018-10-06T09:52:32.161Z,7.03
2018-10-06T09:55:01.465Z,6.80
2018-10-06T09:57:30.737Z,6.70
2018-10-06T10:00:00.136Z,6.27
2018-10-06T10:02:36.541Z,7.13
2018-10-06T10:05:11.007Z,6.23
2018-10-06T10:07:40.342Z,6.30
2018-10-06T10:10:09.663Z,6.50
2018-10-06T10:12:39.043Z,6.87
2018-10-06T10:15:08.324Z,5.80
2018-10-06T10:17:37.767Z,6.30
2018-10-06T10:20:06.892Z,6.53
2018-10-06T10:22:38.028Z,6.40
2018-10-06T10:25:07.251Z,6.67
2018-10-06T10:27:36.519Z,5.83
2018-10-06T10:30:06.601Z,6.97
2018-10-06T10:32:36.863Z,6.30
2018-10-06T10:35:06.401Z,6.37
2018-10-06T10:37:35.790Z,6.90
2018-10-06T10:40:04.996Z,6.40
2018-10-06T10:42:37.085Z,7.07
2018-10-06T10:45:07.501Z,6.40
2018-10-06T10:47:36.742Z,6.23
2018-10-06T10:50:06.071Z,5.90
2018-10-06T10:52:35.423Z,5.80
2018-10-06T10:55:04.701Z,5.20
2018-10-06T10:57:34.901Z,5.60
2018-10-06T11:00:04.392Z,5.13
2018-10-06T11:02:33.532Z,5.70
2018-10-06T11:05:02.769Z,5.87
2018-10-06T11:07:32.285Z,4.90
2018-10-06T11:10:02.540Z,5.43
2018-10-06T11:12:31.803Z,4.60
2018-10-06T11:15:01.103Z,4.80
2018-10-06T11:17:30.404Z,5.40
2018-10-06T11:19:59.711Z,5.40
2018-10-06T11:22:29.019Z,5.37
2018-10-06T11:24:58.316Z,5.73
2018-10-06T11:27:27.600Z,5.73
2018-10-06T11:29:57.317Z,5.40
2018-10-06T11:32:26.599Z,5.70
2018-10-06T11:34:55.859Z,4.73
2018-10-06T11:37:25.252Z,5.30
2018-10-06T11:39:55.132Z,5.70
2018-10-06T11:42:24.411Z,4.67
2018-10-06T11:44:53.820Z,4.60
2018-10-06T11:47:23.100Z,5.70
2018-10-06T11:49:52.445Z,4.93
2018-10-06T11:52:22.083Z,4.50
2018-10-06T11:54:51.370Z,5.17
2018-10-06T11:57:20.623Z,4.97
2018-10-06T11:59:49.933Z,4.77
2018-10-06T12:02:19.215Z,3.93
2018-10-06T12:04:48.529Z,4.87
2018-10-06T12:07:17.832Z,5.23
2018-10-06T12:09:47.085Z,5.20
2018-10-06T12:12:16.326Z,5.03
2018-10-06T12:14:45.835Z,5.23
2018-10-06T12:17:15.117Z,4.67
2018-10-06T12:19:44.392Z,4.67
2018-10-06T12:22:13.698Z,5.23
2018-10-06T12:24:42.949Z,5.40
2018-10-06T12:27:12.250Z,4.30
2018-10-06T12:29:41.551Z,4.10
2018-10-06T12:32:10.820Z,4.73
2018-10-06T12:34:40.152Z,4.30
2018-10-06T12:37:09.543Z,4.23
2018-10-06T12:39:38.895Z,4.07
2018-10-06T12:42:08.209Z,4.00
2018-10-06T12:44:37.515Z,3.93
2018-10-06T12:47:06.782Z,3.67
2018-10-06T12:49:36.706Z,4.00
2018-10-06T12:52:06.064Z,4.47
2018-10-06T12:54:35.323Z,4.67
2018-10-06T12:57:04.686Z,4.40
2018-10-06T12:59:35.054Z,5.53
2018-10-06T13:02:04.327Z,4.77
2018-10-06T13:04:33.594Z,5.27
2018-10-06T13:07:02.919Z,5.00
2018-10-06T13:09:32.178Z,4.30
2018-10-06T13:12:01.472Z,4.77
2018-10-06T13:14:30.731Z,4.60
2018-10-06T13:17:00.063Z,4.20
2018-10-06T13:19:29.834Z,4.20
2018-10-06T13:21:59.272Z,3.73
2018-10-06T13:24:28.570Z,4.63
2018-10-06T13:26:57.897Z,4.47
2018-10-06T13:29:27.194Z,5.13
2018-10-06T13:31:56.573Z,4.20
2018-10-06T13:34:25.768Z,4.13
2018-10-06T13:36:55.043Z,4.20
2018-10-06T13:39:24.291Z,3.60
2018-10-06T13:41:53.527Z,3.77
2018-10-06T13:44:23.782Z,4.20
2018-10-06T13:46:53.109Z,4.10
2018-10-06T13:49:22.319Z,4.23
2018-10-06T13:51:51.611Z,4.00
2018-10-06T13:54:20.880Z,3.80
2018-10-06T13:56:50.467Z,4.20
2018-10-06T13:59:19.788Z,4.17
2018-10-06T14:01:51.324Z,4.07
2018-10-06T14:04:21.387Z,4.07
2018-10-06T14:06:50.667Z,4.03
2018-10-06T14:09:19.925Z,4.20
2018-10-06T14:11:51.758Z,4.10
2018-10-06T14:14:20.995Z,5.10
2018-10-06T14:16:50.263Z,4.30
2018-10-06T14:19:19.487Z,3.67
2018-10-06T14:21:49.560Z,4.80
2018-10-06T14:24:19.007Z,3.60
2018-10-06T14:26:48.288Z,4.87
2018-10-06T14:29:17.542Z,3.60
2018-10-06T14:31:46.797Z,4.20
2018-10-06T14:34:16.606Z,4.20
2018-10-06T14:36:45.856Z,3.83
2018-10-06T14:39:15.131Z,4.30
2018-10-06T14:41:44.426Z,4.30
2018-10-06T14:44:14.360Z,4.20
2018-10-06T14:46:43.859Z,4.40
2018-10-06T14:49:13.131Z,3.73
2018-10-06T14:51:42.375Z,5.53
2018-10-06T14:54:11.666Z,4.10
2018-10-06T14:56:41.926Z,3.87
2018-10-06T14:59:11.191Z,4.20
2018-10-06T15:01:40.505Z,4.10
2018-10-06T15:04:09.740Z,4.20
2018-10-06T15:06:39.011Z,3.80
2018-10-06T15:09:10.115Z,4.73
2018-10-06T15:11:39.387Z,7.77
2018-10-06T15:14:08.676Z,4.70
2018-10-06T15:16:37.967Z,8.90
2018-10-06T15:19:07.256Z,5.60
2018-10-06T15:21:36.548Z,4.43
2018-10-06T15:24:05.848Z,4.60
2018-10-06T15:26:35.135Z,4.83
2018-10-06T15:29:04.415Z,4.23
2018-10-06T15:31:35.336Z,6.40
2018-10-06T15:34:04.662Z,4.63
2018-10-06T15:36:33.950Z,5.40
2018-10-06T15:39:03.347Z,4.70
2018-10-06T15:41:32.670Z,4.87
2018-10-06T15:44:03.449Z,4.47
2018-10-06T15:46:32.766Z,5.40
2018-10-06T15:49:02.031Z,5.20
2018-10-06T15:51:31.375Z,6.07
2018-10-06T15:54:01.007Z,5.53
2018-10-06T15:56:30.308Z,5.37
2018-10-06T15:58:59.539Z,6.13
2018-10-06T16:01:28.816Z,7.53
2018-10-06T16:03:58.111Z,8.50
2018-10-06T16:06:27.359Z,9.50
2018-10-06T16:08:56.697Z,6.87
2018-10-06T16:11:26.666Z,6.60
2018-10-06T16:13:55.925Z,6.60
2018-10-06T16:16:25.459Z,6.93
2018-10-06T16:18:54.761Z,7.57
2018-10-06T16:21:24.109Z,6.93
2018-10-06T16:23:54.127Z,6.97
2018-10-06T16:26:24.477Z,6.40
2018-10-06T16:28:53.748Z,6.50
2018-10-06T16:31:22.996Z,6.70
2018-10-06T16:33:52.275Z,6.53
2018-10-06T16:36:21.580Z,7.03
2018-10-06T16:38:51.082Z,7.30
2018-10-06T16:41:20.441Z,8.43
2018-10-06T16:43:49.708Z,8.67
2018-10-06T16:46:27.036Z,8.40
2018-10-06T16:48:56.328Z,6.60
2018-10-06T16:51:25.606Z,6.90
2018-10-06T16:53:55.274Z,7.80
2018-10-06T16:56:24.554Z,8.73
2018-10-06T16:58:53.788Z,9.40
2018-10-06T17:01:23.169Z,10.60
2018-10-06T17:03:52.410Z,10.60
2018-10-06T17:06:21.756Z,11.50
2018-10-06T17:08:51.002Z,11.87
2018-10-06T17:11:20.401Z,11.93
2018-10-06T17:13:51.883Z,17.23
2018-10-06T17:16:21.178Z,11.93
2018-10-06T17:18:50.504Z,14.73
2018-10-06T17:21:19.783Z,15.03
2018-10-06T17:23:50.454Z,15.10
2018-10-06T17:26:19.745Z,12.80
2018-10-06T17:28:49.046Z,11.80
2018-10-06T17:31:18.383Z,16.20
2018-10-06T17:33:48.135Z,15.13
2018-10-06T17:36:17.631Z,14.97
2018-10-06T17:38:46.897Z,17.73
2018-10-06T17:41:16.160Z,23.20
2018-10-06T17:43:45.491Z,18.60
2018-10-06T17:46:14.762Z,16.87
2018-10-06T17:48:44.035Z,16.87
2018-10-06T17:51:13.387Z,18.10
2018-10-06T17:53:42.683Z,19.17
2018-10-06T17:56:12.643Z,18.00
2018-10-06T17:58:42.239Z,14.30
2018-10-06T18:01:11.537Z,16.07
2018-10-06T18:03:40.802Z,15.67
2018-10-06T18:06:10.107Z,15.57
2018-10-06T18:08:39.358Z,15.07
2018-10-06T18:11:08.678Z,16.17
2018-10-06T18:13:37.959Z,17.33
2018-10-06T18:16:07.355Z,16.37
2018-10-06T18:18:36.609Z,16.83
2018-10-06T18:21:07.100Z,17.33
2018-10-06T18:23:36.334Z,16.93
2018-10-06T18:26:05.701Z,17.13
2018-10-06T18:28:34.939Z,15.90
2018-10-06T18:31:04.215Z,14.17
2018-10-06T18:33:33.550Z,13.00
2018-10-06T18:36:02.958Z,18.07
2018-10-06T18:38:32.239Z,16.80
2018-10-06T18:41:01.570Z,16.57
2018-10-06T18:43:31.127Z,17.23
2018-10-06T18:46:00.242Z,16.13
2018-10-06T18:48:29.538Z,16.27
2018-10-06T18:50:58.869Z,16.30
2018-10-06T18:53:28.142Z,17.00
2018-10-06T18:55:57.461Z,13.90
2018-10-06T18:58:26.779Z,14.73
2018-10-06T19:00:56.346Z,14.90
2018-10-06T19:03:26.069Z,14.70
2018-10-06T19:05:55.884Z,14.53
2018-10-06T19:08:25.447Z,14.10
2018-10-06T19:10:56.116Z,13.40
2018-10-06T19:13:25.826Z,15.50
2018-10-06T19:15:55.960Z,14.03
2018-10-06T19:18:25.667Z,13.80
2018-10-06T19:20:55.341Z,14.20
2018-10-06T19:23:24.977Z,13.90
2018-10-06T19:25:54.733Z,14.13
2018-10-06T19:28:24.591Z,12.70
2018-10-06T19:30:55.758Z,12.93
2018-10-06T19:33:25.429Z,12.70
2018-10-06T19:35:55.056Z,11.70
2018-10-06T19:38:24.711Z,13.23
2018-10-06T19:40:54.437Z,12.83
2018-10-06T19:43:24.085Z,12.20
2018-10-06T19:45:53.727Z,11.50
2018-10-06T19:48:23.878Z,13.17
2018-10-06T19:50:53.480Z,11.60
2018-10-06T19:53:23.065Z,12.60
2018-10-06T19:55:52.787Z,12.77
2018-10-06T19:58:22.514Z,12.60
2018-10-06T20:00:52.134Z,13.23
2018-10-06T20:03:21.833Z,14.17
2018-10-06T20:05:51.467Z,14.40
2018-10-06T20:08:21.124Z,13.57
2018-10-06T20:10:52.120Z,16.23
2018-10-06T20:13:21.827Z,18.30
2018-10-06T20:15:51.466Z,18.07
2018-10-06T20:18:22.048Z,15.60
2018-10-06T20:20:52.233Z,16.23
2018-10-06T20:23:21.807Z,15.13
2018-10-06T20:25:51.178Z,15.23
2018-10-06T20:28:20.551Z,16.20
2018-10-06T20:30:49.872Z,15.20
2018-10-06T20:33:19.360Z,14.77
2018-10-06T20:35:48.656Z,15.90
2018-10-06T20:38:18.048Z,14.60
2018-10-06T20:40:49.404Z,13.80
2018-10-06T20:43:18.676Z,15.77
2018-10-06T20:45:47.946Z,15.83
2018-10-06T20:48:17.287Z,15.17
2018-10-06T20:50:46.585Z,14.70
2018-10-06T20:53:15.900Z,13.20
2018-10-06T20:55:45.438Z,14.80
2018-10-06T20:58:14.765Z,14.93
2018-10-06T21:00:44.092Z,13.77
2018-10-06T21:03:13.488Z,15.33
2018-10-06T21:05:42.793Z,15.80
2018-10-06T21:08:12.124Z,14.07
2018-10-06T21:10:41.447Z,15.33
2018-10-06T21:13:10.735Z,16.10
2018-10-06T21:15:40.030Z,14.93
2018-10-06T21:18:09.619Z,14.80
2018-10-06T21:20:38.919Z,15.70
2018-10-06T21:23:11.892Z,14.73
2018-10-06T21:25:41.203Z,15.60
2018-10-06T21:28:10.572Z,14.93
2018-10-06T21:30:41.458Z,15.30
2018-10-06T21:33:10.751Z,14.80
2018-10-06T21:35:40.087Z,14.93
2018-10-06T21:38:09.409Z,15.63
2018-10-06T21:40:38.741Z,14.90
2018-10-06T21:43:09.914Z,14.57
2018-10-06T21:45:39.255Z,15.80
2018-10-06T21:48:08.549Z,15.20
2018-10-06T21:50:37.933Z,16.10
2018-10-06T21:53:08.366Z,17.23
2018-10-06T21:55:38.636Z,15.73
2018-10-06T21:58:08.660Z,16.97
2018-10-06T22:00:38.214Z,16.50
2018-10-06T22:03:08.614Z,17.27
2018-10-06T22:05:37.968Z,16.27
2018-10-06T22:08:07.486Z,15.57
2018-10-06T22:10:36.769Z,15.57
2018-10-06T22:13:06.095Z,14.47
2018-10-06T22:15:35.445Z,14.80
2018-10-06T22:18:04.741Z,15.83
2018-10-06T22:20:34.035Z,16.80
2018-10-06T22:23:03.414Z,16.90
2018-10-06T22:25:32.731Z,16.50
2018-10-06T22:28:02.189Z,17.10
2018-10-06T22:30:31.475Z,19.00
2018-10-06T22:33:00.748Z,15.47
2018-10-06T22:35:30.010Z,15.77
2018-10-06T22:37:59.322Z,14.27
2018-10-06T22:40:28.603Z,14.73
2018-10-06T22:42:58.487Z,15.17
2018-10-06T22:45:27.972Z,16.53
2018-10-06T22:47:57.275Z,16.80
2018-10-06T22:50:26.554Z,16.60
2018-10-06T22:52:55.843Z,14.60
2018-10-06T22:55:25.118Z,14.70
2018-10-06T22:57:54.415Z,15.63
2018-10-06T23:00:23.711Z,14.90
2018-10-06T23:02:53.570Z,14.37
2018-10-06T23:05:22.882Z,15.13
2018-10-06T23:07:52.415Z,15.77
2018-10-06T23:10:21.737Z,16.03
2018-10-06T23:12:52.924Z,17.30
2018-10-06T23:15:22.212Z,17.00
2018-10-06T23:17:51.458Z,15.03
2018-10-06T23:20:20.696Z,14.93
2018-10-06T23:22:50.591Z,13.50
2018-10-06T23:25:19.843Z,14.30
2018-10-06T23:27:49.132Z,14.10
2018-10-06T23:30:18.902Z,13.67
2018-10-06T23:32:48.210Z,14.37
2018-10-06T23:35:17.466Z,14.50
2018-10-06T23:37:46.801Z,14.27
2018-10-06T23:40:17.004Z,13.63
2018-10-06T23:42:46.285Z,14.80
2018-10-06T23:45:16.511Z,12.93
2018-10-06T23:47:45.772Z,13.20
2018-10-06T23:50:15.053Z,13.47
2018-10-06T23:52:47.365Z,13.17
2018-10-06T23:55:17.322Z,13.47
2018-10-06T23:57:46.598Z,14.10
