createdAt,value
2022-10-05T00:01:31.063Z,75.86
2022-10-05T00:04:11.744Z,75.67
2022-10-05T00:06:40.244Z,75.90
2022-10-05T00:09:15.224Z,75.78
2022-10-05T00:11:44.835Z,75.75
2022-10-05T00:14:18.343Z,75.79
2022-10-05T00:16:48.043Z,75.87
2022-10-05T00:19:21.409Z,75.88
2022-10-05T00:21:50.332Z,75.67
2022-10-05T00:24:20.414Z,75.53
2022-10-05T00:26:52.838Z,75.51
2022-10-05T00:29:26.184Z,75.79
2022-10-05T00:31:56.394Z,75.48
2022-10-05T00:34:27.210Z,76.01
2022-10-05T00:36:58.663Z,75.72
2022-10-05T00:39:29.580Z,75.65
2022-10-05T00:42:21.736Z,75.39
2022-10-05T00:44:57.554Z,75.60
2022-10-05T00:47:37.105Z,75.21
2022-10-05T00:50:31.723Z,75.62
2022-10-05T00:53:11.519Z,75.28
2022-10-05T00:55:55.358Z,75.57
2022-10-05T00:58:38.154Z,75.81
2022-10-05T01:01:11.259Z,76.08
2022-10-05T01:03:54.239Z,75.88
2022-10-05T01:06:31.424Z,75.99
2022-10-05T01:09:09.344Z,75.79
2022-10-05T01:11:46.224Z,76.22
2022-10-05T01:14:21.199Z,75.99
2022-10-05T01:16:55.936Z,75.81
2022-10-05T01:19:50.846Z,76.28
2022-10-05T01:22:36.297Z,76.16
2022-10-05T01:25:21.077Z,75.90
2022-10-05T01:27:59.133Z,76.29
2022-10-05T01:30:36.819Z,75.69
2022-10-05T01:33:16.607Z,75.63
2022-10-05T01:35:57.691Z,76.12
2022-10-05T01:38:35.911Z,76.32
2022-10-05T01:41:20.104Z,75.99
2022-10-05T01:43:54.576Z,75.83
2022-10-05T01:46:31.145Z,76.24
2022-10-05T01:49:15.679Z,76.00
2022-10-05T01:51:48.473Z,76.49
2022-10-05T01:54:30.797Z,76.02
2022-10-05T01:57:10.333Z,76.14
2022-10-05T01:59:56.123Z,76.49
2022-10-05T02:02:29.009Z,76.52
2022-10-05T02:05:03.803Z,75.97
2022-10-05T02:07:37.545Z,76.13
2022-10-05T02:10:14.502Z,76.12
2022-10-05T02:12:45.521Z,75.99
2022-10-05T02:15:19.730Z,75.77
2022-10-05T02:17:51.042Z,75.77
2022-10-05T02:20:25.671Z,75.74
2022-10-05T02:22:57.711Z,76.25
2022-10-05T02:25:30.826Z,76.52
2022-10-05T02:28:05.986Z,76.31
2022-10-05T02:30:41.348Z,76.18
2022-10-05T02:33:18.797Z,76.39
2022-10-05T02:35:47.303Z,76.02
2022-10-05T02:38:28.213Z,76.26
2022-10-05T02:41:06.396Z,76.30
2022-10-05T02:43:46.140Z,76.39
2022-10-05T02:46:25.626Z,76.54
2022-10-05T02:49:11.104Z,76.23
2022-10-05T02:51:48.819Z,76.03
2022-10-05T02:54:28.575Z,76.07
2022-10-05T02:57:04.223Z,76.32
2022-10-05T02:59:38.572Z,76.57
2022-10-05T03:02:15.397Z,76.64
2022-10-05T03:04:52.032Z,76.63
2022-10-05T03:07:27.641Z,76.26
2022-10-05T03:10:05.248Z,76.56
2022-10-05T03:12:49.051Z,76.04
2022-10-05T03:15:35.459Z,76.26
2022-10-05T03:18:16.057Z,76.08
2022-10-05T03:20:54.603Z,76.42
2022-10-05T03:23:35.572Z,76.60
2022-10-05T03:26:19.083Z,76.44
2022-10-05T03:28:55.963Z,76.78
2022-10-05T03:31:35.147Z,76.75
2022-10-05T03:34:11.233Z,76.72
2022-10-05T03:36:49.268Z,76.85
2022-10-05T03:39:27.292Z,76.67
2022-10-05T03:42:07.692Z,76.73
2022-10-05T03:44:46.083Z,76.54
2022-10-05T03:47:24.971Z,76.53
2022-10-05T03:50:21.453Z,76.80
2022-10-05T03:52:56.132Z,77.16
2022-10-05T03:55:31.252Z,77.04
2022-10-05T03:58:07.454Z,76.85
2022-10-05T04:00:40.133Z,77.12
2022-10-05T04:03:15.834Z,76.85
2022-10-05T04:05:50.583Z,76.85
2022-10-05T04:08:25.889Z,76.79
2022-10-05T04:11:04.826Z,76.72
2022-10-05T04:13:39.970Z,76.61
2022-10-05T04:16:19.769Z,76.51
2022-10-05T04:18:56.817Z,76.89
2022-10-05T04:21:30.246Z,77.43
2022-10-05T04:24:04.469Z,76.97
2022-10-05T04:26:41.273Z,76.62
2022-10-05T04:29:19.259Z,77.20
2022-10-05T04:32:05.190Z,77.20
2022-10-05T04:35:02.556Z,76.99
2022-10-05T04:37:46.450Z,77.08
2022-10-05T04:40:34.006Z,77.28
2022-10-05T04:43:13.756Z,77.15
2022-10-05T04:45:58.136Z,77.02
2022-10-05T04:48:38.262Z,76.98
2022-10-05T04:51:20.634Z,77.07
2022-10-05T04:53:59.263Z,77.46
2022-10-05T04:56:35.251Z,77.15
2022-10-05T04:59:35.332Z,77.19
2022-10-05T05:02:13.532Z,76.90
2022-10-05T05:04:56.292Z,77.05
2022-10-05T05:07:37.873Z,77.07
2022-10-05T05:10:40.771Z,77.44
2022-10-05T05:13:23.685Z,77.17
2022-10-05T05:15:58.738Z,77.20
2022-10-05T05:18:46.194Z,77.04
2022-10-05T05:21:30.573Z,77.74
2022-10-05T05:24:09.728Z,77.34
2022-10-05T05:26:55.552Z,77.49
2022-10-05T05:29:38.517Z,77.00
2022-10-05T05:32:14.054Z,77.38
2022-10-05T05:35:00.193Z,77.53
2022-10-05T05:37:35.452Z,77.78
2022-10-05T05:40:19.963Z,77.31
2022-10-05T05:42:58.103Z,77.47
2022-10-05T05:45:40.436Z,77.50
2022-10-05T05:48:18.077Z,77.56
2022-10-05T05:50:56.165Z,77.64
2022-10-05T05:53:31.951Z,77.64
2022-10-05T05:56:09.446Z,77.77
2022-10-05T05:58:47.413Z,77.59
2022-10-05T06:01:33.359Z,77.78
2022-10-05T06:04:14.600Z,77.86
2022-10-05T06:06:48.794Z,77.21
2022-10-05T06:09:26.021Z,77.58
2022-10-05T06:12:15.807Z,77.80
2022-10-05T06:14:50.434Z,77.36
2022-10-05T06:17:24.806Z,77.36
2022-10-05T06:20:02.436Z,77.79
2022-10-05T06:22:41.687Z,77.81
2022-10-05T06:25:24.368Z,77.48
2022-10-05T06:28:09.832Z,77.87
2022-10-05T06:30:51.799Z,77.72
2022-10-05T06:33:37.743Z,77.42
2022-10-05T06:36:17.612Z,77.54
2022-10-05T06:39:16.950Z,77.08
2022-10-05T06:42:01.378Z,77.55
2022-10-05T06:45:00.023Z,77.00
2022-10-05T06:47:56.116Z,77.01
2022-10-05T06:50:42.609Z,77.59
2022-10-05T06:53:40.653Z,77.73
2022-10-05T06:56:17.358Z,77.82
2022-10-05T06:59:01.763Z,77.13
2022-10-05T07:01:41.240Z,76.67
2022-10-05T07:04:46.047Z,77.13
2022-10-05T07:07:23.339Z,76.90
2022-10-05T07:10:06.057Z,76.56
2022-10-05T07:12:49.756Z,77.12
2022-10-05T07:15:31.326Z,77.11
2022-10-05T07:18:14.398Z,77.32
2022-10-05T07:20:53.231Z,76.29
2022-10-05T07:23:41.748Z,76.57
2022-10-05T07:26:18.856Z,76.93
2022-10-05T07:28:54.424Z,76.75
2022-10-05T07:31:34.962Z,76.49
2022-10-05T07:34:09.291Z,75.75
2022-10-05T07:37:04.090Z,76.34
2022-10-05T07:39:58.514Z,76.37
2022-10-05T07:42:44.582Z,76.52
2022-10-05T07:45:25.301Z,75.25
2022-10-05T07:47:57.213Z,75.56
2022-10-05T07:50:34.298Z,75.79
2022-10-05T07:53:11.719Z,75.74
2022-10-05T07:55:47.338Z,75.84
2022-10-05T07:58:23.493Z,75.05
2022-10-05T08:01:04.207Z,74.89
2022-10-05T08:03:47.289Z,74.68
2022-10-05T08:06:32.259Z,75.36
2022-10-05T08:09:12.447Z,74.36
2022-10-05T08:11:51.955Z,74.75
2022-10-05T08:14:28.538Z,74.13
2022-10-05T08:17:00.727Z,74.11
2022-10-05T08:19:40.375Z,73.81
2022-10-05T08:22:18.028Z,73.78
2022-10-05T08:24:57.002Z,73.27
2022-10-05T08:27:28.750Z,73.72
2022-10-05T08:30:04.342Z,73.17
2022-10-05T08:32:38.721Z,73.01
2022-10-05T08:35:15.326Z,73.21
2022-10-05T08:37:46.106Z,73.18
2022-10-05T08:40:46.064Z,72.93
2022-10-05T08:43:37.164Z,73.10
2022-10-05T08:46:38.095Z,72.71
2022-10-05T08:49:57.635Z,72.60
2022-10-05T08:52:29.172Z,72.36
2022-10-05T08:55:29.883Z,72.45
2022-10-05T08:58:33.996Z,72.51
2022-10-05T09:01:11.579Z,72.45
2022-10-05T09:04:21.807Z,71.81
2022-10-05T09:07:27.512Z,71.67
2022-10-05T09:10:32.858Z,70.44
2022-10-05T09:13:26.198Z,70.16
2022-10-05T09:16:24.769Z,70.16
2022-10-05T09:19:15.491Z,70.53
2022-10-05T09:21:51.332Z,70.30
2022-10-05T09:24:39.523Z,70.10
2022-10-05T09:27:13.988Z,70.08
2022-10-05T09:30:19.235Z,69.56
2022-10-05T09:33:13.541Z,68.78
2022-10-05T09:35:58.097Z,69.61
2022-10-05T09:38:38.001Z,69.80
2022-10-05T09:41:40.114Z,69.71
2022-10-05T09:44:47.509Z,69.54
2022-10-05T09:47:51.209Z,69.30
2022-10-05T09:50:55.156Z,68.98
2022-10-05T09:53:44.301Z,69.21
2022-10-05T09:59:36.412Z,68.70
2022-10-05T10:02:17.935Z,68.53
2022-10-05T10:05:06.617Z,68.58
2022-10-05T10:07:53.971Z,68.32
2022-10-05T10:10:48.531Z,68.19
2022-10-05T10:13:42.264Z,67.94
2022-10-05T10:16:18.619Z,67.67
2022-10-05T10:19:06.845Z,67.68
2022-10-05T10:22:00.522Z,67.85
2022-10-05T10:25:01.500Z,67.80
2022-10-05T10:27:57.292Z,67.16
2022-10-05T10:30:52.760Z,67.11
2022-10-05T10:33:46.346Z,66.83
2022-10-05T10:36:21.545Z,66.40
2022-10-05T10:39:00.328Z,66.16
2022-10-05T10:41:59.362Z,65.45
2022-10-05T10:45:01.519Z,65.43
2022-10-05T10:47:40.440Z,65.72
2022-10-05T10:51:05.114Z,65.26
2022-10-05T10:54:11.726Z,64.78
2022-10-05T10:57:03.490Z,64.96
2022-10-05T11:00:02.966Z,64.80
2022-10-05T11:02:54.693Z,64.30
2022-10-05T11:05:46.434Z,64.04
2022-10-05T11:08:56.755Z,64.03
2022-10-05T11:12:10.020Z,63.46
2022-10-05T11:14:54.142Z,63.55
2022-10-05T11:17:56.244Z,63.69
2022-10-05T11:21:08.983Z,63.52
2022-10-05T11:24:15.366Z,63.36
2022-10-05T11:27:02.684Z,62.88
2022-10-05T11:30:03.191Z,62.92
2022-10-05T11:32:58.267Z,62.85
2022-10-05T11:36:10.606Z,62.46
2022-10-05T11:39:01.653Z,62.58
2022-10-05T11:41:53.463Z,62.18
2022-10-05T11:44:48.020Z,61.86
2022-10-05T11:47:23.776Z,61.76
2022-10-05T11:50:06.013Z,61.87
2022-10-05T11:52:44.401Z,62.04
2022-10-05T11:55:27.681Z,61.78
2022-10-05T11:58:01.389Z,61.30
2022-10-05T12:00:39.952Z,61.24
2022-10-05T12:03:25.485Z,61.38
2022-10-05T12:06:08.695Z,61.38
2022-10-05T12:08:47.890Z,61.74
2022-10-05T12:11:33.781Z,61.34
2022-10-05T12:14:08.946Z,61.31
2022-10-05T12:16:47.237Z,61.61
2022-10-05T12:19:29.805Z,61.73
2022-10-05T12:22:03.698Z,61.78
2022-10-05T12:24:54.571Z,61.22
2022-10-05T12:27:27.421Z,61.77
2022-10-05T12:30:06.204Z,61.42
2022-10-05T12:32:41.309Z,61.74
2022-10-05T12:35:30.017Z,61.66
2022-10-05T12:38:16.729Z,61.62
2022-10-05T12:40:51.066Z,61.71
2022-10-05T12:43:31.270Z,61.22
2022-10-05T12:46:09.351Z,61.30
2022-10-05T12:49:22.128Z,61.56
2022-10-05T12:51:56.350Z,61.21
2022-10-05T12:54:38.748Z,61.67
2022-10-05T12:57:19.874Z,61.50
2022-10-05T13:00:02.078Z,61.37
2022-10-05T13:02:40.794Z,61.60
2022-10-05T13:05:23.068Z,61.48
2022-10-05T13:08:17.836Z,60.98
2022-10-05T13:10:52.681Z,61.49
2022-10-05T13:13:35.758Z,60.96
2022-10-05T13:16:17.119Z,61.54
2022-10-05T13:19:02.134Z,61.03
2022-10-05T13:21:40.840Z,61.33
2022-10-05T13:24:21.903Z,61.41
2022-10-05T13:26:58.227Z,61.46
2022-10-05T13:29:33.033Z,61.46
2022-10-05T13:32:12.406Z,61.75
2022-10-05T13:34:48.615Z,61.33
2022-10-05T13:37:29.071Z,61.45
2022-10-05T13:40:15.675Z,61.35
2022-10-05T13:42:52.041Z,61.87
2022-10-05T13:45:24.620Z,61.58
2022-10-05T13:48:16.246Z,61.37
2022-10-05T13:50:50.561Z,61.87
2022-10-05T13:53:28.225Z,61.34
2022-10-05T13:56:00.969Z,61.22
2022-10-05T13:58:39.251Z,61.62
2022-10-05T14:01:15.731Z,61.59
2022-10-05T14:04:05.586Z,61.86
2022-10-05T14:06:37.119Z,61.70
2022-10-05T14:09:13.532Z,61.24
2022-10-05T14:12:05.762Z,61.81
2022-10-05T14:14:45.099Z,61.79
2022-10-05T14:17:17.565Z,61.77
2022-10-05T14:19:54.077Z,62.01
2022-10-05T14:22:24.472Z,61.89
2022-10-05T14:25:02.979Z,62.34
2022-10-05T14:27:35.983Z,62.31
2022-10-05T14:30:22.995Z,62.59
2022-10-05T14:32:55.866Z,62.71
2022-10-05T14:35:28.409Z,62.45
2022-10-05T14:38:00.952Z,62.67
2022-10-05T14:40:32.448Z,62.28
2022-10-05T14:43:19.908Z,62.59
2022-10-05T14:46:00.583Z,62.69
2022-10-05T14:48:43.611Z,62.78
2022-10-05T14:51:24.367Z,62.96
2022-10-05T14:54:02.519Z,62.76
2022-10-05T14:56:49.617Z,63.00
2022-10-05T14:59:39.530Z,63.00
2022-10-05T15:02:28.355Z,63.39
2022-10-05T15:05:07.400Z,62.86
2022-10-05T15:07:40.887Z,63.50
2022-10-05T15:10:29.442Z,63.51
2022-10-05T15:13:10.701Z,63.62
2022-10-05T15:15:49.426Z,63.55
2022-10-05T15:18:39.721Z,63.79
2022-10-05T15:21:31.447Z,63.70
2022-10-05T15:24:05.377Z,64.06
2022-10-05T15:26:42.644Z,63.74
2022-10-05T15:29:25.491Z,63.98
2022-10-05T15:32:02.651Z,64.30
2022-10-05T15:34:37.310Z,64.27
2022-10-05T15:37:16.487Z,63.92
2022-10-05T15:39:52.744Z,64.07
2022-10-05T15:42:29.851Z,64.30
2022-10-05T15:45:06.542Z,64.29
2022-10-05T15:47:46.493Z,64.44
2022-10-05T15:50:22.884Z,64.82
2022-10-05T15:52:56.488Z,64.79
2022-10-05T15:55:35.943Z,65.15
2022-10-05T15:58:38.361Z,64.65
2022-10-05T16:01:12.124Z,64.71
2022-10-05T16:03:45.773Z,65.31
2022-10-05T16:06:49.281Z,65.19
2022-10-05T16:09:35.622Z,65.01
2022-10-05T16:12:25.867Z,65.50
2022-10-05T16:15:15.760Z,65.63
2022-10-05T16:18:02.162Z,65.79
2022-10-05T16:20:41.340Z,65.87
2022-10-05T16:23:17.146Z,66.02
2022-10-05T16:26:00.830Z,65.98
2022-10-05T16:28:39.292Z,65.78
2022-10-05T16:31:18.119Z,66.13
2022-10-05T16:34:00.603Z,66.22
2022-10-05T16:36:43.975Z,66.36
2022-10-05T16:39:22.095Z,66.54
2022-10-05T16:41:59.947Z,66.37
2022-10-05T16:44:41.772Z,66.82
2022-10-05T16:47:36.295Z,66.61
2022-10-05T16:50:38.814Z,66.52
2022-10-05T16:53:17.655Z,67.12
2022-10-05T16:55:49.591Z,67.04
2022-10-05T16:58:25.274Z,67.33
2022-10-05T17:01:10.858Z,67.51
2022-10-05T17:03:53.394Z,67.25
2022-10-05T17:06:53.524Z,67.22
2022-10-05T17:09:49.256Z,66.70
2022-10-05T17:12:31.858Z,67.55
2022-10-05T17:15:14.067Z,66.94
2022-10-05T17:18:01.805Z,66.96
2022-10-05T17:20:44.042Z,67.22
2022-10-05T17:23:29.778Z,67.62
2022-10-05T17:26:10.305Z,67.80
2022-10-05T17:28:41.646Z,67.94
2022-10-05T17:31:16.994Z,67.64
2022-10-05T17:34:26.663Z,67.55
2022-10-05T17:37:15.886Z,67.61
2022-10-05T17:39:50.872Z,67.34
2022-10-05T17:42:48.671Z,68.27
2022-10-05T17:46:05.295Z,67.77
2022-10-05T17:48:53.689Z,67.67
2022-10-05T17:52:19.239Z,67.68
2022-10-05T17:55:27.822Z,67.75
2022-10-05T17:57:59.251Z,67.61
2022-10-05T18:00:40.157Z,67.82
2022-10-05T18:03:35.710Z,68.57
2022-10-05T18:06:36.847Z,67.90
2022-10-05T18:09:49.462Z,68.25
2022-10-05T18:12:44.899Z,68.25
2022-10-05T18:15:48.853Z,68.12
2022-10-05T18:18:57.076Z,68.24
2022-10-05T18:21:37.261Z,68.65
2022-10-05T18:24:44.727Z,68.46
2022-10-05T18:27:31.610Z,68.27
2022-10-05T18:30:15.004Z,68.86
2022-10-05T18:33:33.294Z,68.60
2022-10-05T18:36:11.984Z,68.78
2022-10-05T18:38:52.815Z,68.98
2022-10-05T18:41:34.313Z,68.08
2022-10-05T18:44:19.082Z,68.99
2022-10-05T18:46:58.421Z,68.86
2022-10-05T18:49:42.695Z,68.96
2022-10-05T18:52:19.056Z,68.69
2022-10-05T18:54:57.269Z,68.55
2022-10-05T18:57:50.322Z,69.02
2022-10-05T19:00:22.886Z,68.33
2022-10-05T19:03:00.468Z,68.63
2022-10-05T19:05:47.974Z,68.87
2022-10-05T19:18:28.357Z,68.61
2022-10-05T19:21:10.642Z,69.32
2022-10-05T19:23:56.002Z,68.62
2022-10-05T19:26:49.397Z,69.21
2022-10-05T19:29:35.779Z,68.82
2022-10-05T19:32:18.121Z,68.40
2022-10-05T19:35:02.688Z,68.72
2022-10-05T19:37:40.226Z,68.64
2022-10-05T19:40:33.929Z,68.94
2022-10-05T19:43:23.827Z,69.31
2022-10-05T19:46:11.094Z,69.16
2022-10-05T19:48:44.033Z,68.39
2022-10-05T19:51:17.484Z,68.66
2022-10-05T19:53:49.486Z,68.50
2022-10-05T19:56:20.593Z,69.26
2022-10-05T19:58:51.353Z,68.87
2022-10-05T20:01:30.084Z,68.73
2022-10-05T20:04:10.058Z,69.22
2022-10-05T20:06:41.788Z,69.24
2022-10-05T20:09:21.307Z,69.08
2022-10-05T20:12:03.649Z,69.00
2022-10-05T20:14:59.163Z,68.87
2022-10-05T20:17:49.435Z,69.14
2022-10-05T20:20:38.756Z,68.75
2022-10-05T20:23:25.918Z,69.27
2022-10-05T20:26:14.422Z,68.93
2022-10-05T20:28:43.931Z,68.50
2022-10-05T20:31:13.945Z,68.61
2022-10-05T20:33:42.595Z,68.68
2022-10-05T20:36:10.975Z,68.40
2022-10-05T20:38:41.298Z,69.54
2022-10-05T20:41:09.802Z,69.24
2022-10-05T20:43:39.554Z,69.27
2022-10-05T20:46:08.026Z,69.54
2022-10-05T20:48:46.075Z,69.39
2022-10-05T20:51:17.402Z,69.20
2022-10-05T20:53:48.664Z,69.39
2022-10-05T20:56:19.304Z,69.69
2022-10-05T20:58:47.818Z,69.13
2022-10-05T21:01:17.803Z,69.55
2022-10-05T21:03:46.980Z,69.07
2022-10-05T21:06:17.441Z,69.74
2022-10-05T21:08:46.210Z,69.81
2022-10-05T21:11:14.886Z,69.28
2022-10-05T21:13:44.668Z,69.99
2022-10-05T21:16:16.148Z,69.30
2022-10-05T21:18:46.710Z,69.75
2022-10-05T21:21:16.701Z,69.17
2022-10-05T21:23:45.137Z,70.02
2022-10-05T21:26:15.061Z,69.04
2022-10-05T21:28:43.661Z,69.01
2022-10-05T21:31:12.280Z,70.23
2022-10-05T21:33:40.697Z,69.00
2022-10-05T21:36:09.493Z,69.35
2022-10-05T21:38:38.540Z,69.43
2022-10-05T21:41:07.551Z,70.08
2022-10-05T21:43:39.092Z,69.84
2022-10-05T21:46:08.382Z,69.75
2022-10-05T21:48:39.073Z,69.55
2022-10-05T21:51:10.061Z,69.60
2022-10-05T21:53:42.329Z,70.33
2022-10-05T21:56:16.359Z,69.68
2022-10-05T21:58:46.784Z,69.79
2022-10-05T22:01:20.158Z,69.66
2022-10-05T22:03:51.225Z,69.42
2022-10-05T22:06:26.267Z,69.57
2022-10-05T22:08:54.983Z,70.46
2022-10-05T22:11:25.408Z,70.66
2022-10-05T22:14:01.809Z,70.11
2022-10-05T22:16:32.797Z,70.73
2022-10-05T22:19:10.706Z,70.39
2022-10-05T22:21:41.090Z,70.00
2022-10-05T22:24:10.929Z,70.07
2022-10-05T22:26:40.045Z,70.81
2022-10-05T22:29:09.391Z,70.22
2022-10-05T22:31:38.726Z,70.41
2022-10-05T22:34:07.215Z,71.05
2022-10-05T22:36:36.889Z,69.90
2022-10-05T22:39:05.277Z,70.52
2022-10-05T22:41:34.006Z,70.20
2022-10-05T22:44:03.758Z,70.65
2022-10-05T22:46:32.184Z,70.61
2022-10-05T22:49:06.100Z,70.93
2022-10-05T22:51:34.671Z,70.23
2022-10-05T22:54:04.358Z,71.05
2022-10-05T22:56:32.762Z,71.52
2022-10-05T22:59:02.844Z,71.26
2022-10-05T23:01:31.336Z,71.48
2022-10-05T23:04:00.264Z,70.61
2022-10-05T23:06:30.181Z,70.82
2022-10-05T23:08:58.638Z,71.47
2022-10-05T23:11:28.223Z,71.18
2022-10-05T23:13:58.182Z,71.11
2022-10-05T23:16:32.839Z,71.14
2022-10-05T23:19:02.989Z,71.80
2022-10-05T23:21:31.529Z,70.84
2022-10-05T23:23:59.966Z,71.24
2022-10-05T23:26:28.467Z,71.66
2022-10-05T23:28:57.331Z,71.48
2022-10-05T23:31:29.340Z,71.69
2022-10-05T23:33:57.985Z,71.74
2022-10-05T23:36:31.827Z,71.16
2022-10-05T23:39:00.337Z,71.56
2022-10-05T23:41:29.006Z,71.61
2022-10-05T23:43:57.483Z,71.70
2022-10-05T23:46:26.016Z,71.11
2022-10-05T23:48:54.449Z,71.73
2022-10-05T23:51:23.043Z,71.87
2022-10-05T23:53:51.473Z,72.06
2022-10-05T23:56:19.944Z,71.41
2022-10-05T23:58:48.662Z,71.52
