createdAt,value
2023-04-01T00:00:48.852Z,0.45
2023-04-01T00:06:49.332Z,0.45
2023-04-01T00:12:49.727Z,0.45
2023-04-01T00:18:50.106Z,0.45
2023-04-01T00:24:50.463Z,0.45
2023-04-01T00:30:50.849Z,0.90
2023-04-01T00:36:51.244Z,0.90
2023-04-01T00:42:51.627Z,0.90
2023-04-01T00:48:52.030Z,0.90
2023-04-01T00:54:53.434Z,0.90
2023-04-01T01:00:54.039Z,0.45
2023-04-01T01:06:54.478Z,0.45
2023-04-01T01:12:54.790Z,0.90
2023-04-01T01:18:55.148Z,0.90
2023-04-01T01:24:55.580Z,0.90
2023-04-01T01:30:56.063Z,0.45
2023-04-01T01:36:56.464Z,0.90
2023-04-01T01:42:56.829Z,0.90
2023-04-01T01:48:57.251Z,0.90
2023-04-01T01:54:57.736Z,0.90
2023-04-01T02:00:58.149Z,1.35
2023-04-01T02:06:58.553Z,1.35
2023-04-01T02:12:58.923Z,0.90
2023-04-01T02:18:59.312Z,0.90
2023-04-01T02:24:59.682Z,0.90
2023-04-01T02:31:00.154Z,1.35
2023-04-01T02:37:00.606Z,0.90
2023-04-01T02:43:00.954Z,0.90
2023-04-01T02:49:01.292Z,0.90
2023-04-01T02:55:01.739Z,1.35
2023-04-01T03:01:02.185Z,0.90
2023-04-01T03:07:02.507Z,0.90
2023-04-01T03:13:02.871Z,0.90
2023-04-01T03:19:03.271Z,0.90
2023-04-01T03:25:03.664Z,0.90
2023-04-01T03:31:04.029Z,0.45
2023-04-01T03:37:04.420Z,0.45
2023-04-01T03:43:04.852Z,0.90
2023-04-01T03:49:05.180Z,1.35
2023-04-01T03:55:05.555Z,0.90
2023-04-01T04:01:05.876Z,0.90
2023-04-01T04:07:06.232Z,1.35
2023-04-01T04:13:06.645Z,1.35
2023-04-01T04:19:06.912Z,1.35
2023-04-01T04:25:07.294Z,1.35
2023-04-01T04:31:07.722Z,1.35
2023-04-01T04:37:08.139Z,1.35
2023-04-01T04:43:08.498Z,1.35
2023-04-01T04:49:08.830Z,0.90
2023-04-01T04:55:09.104Z,0.90
2023-04-01T05:01:09.460Z,0.90
2023-04-01T05:07:09.868Z,0.45
2023-04-01T05:13:10.268Z,0.45
2023-04-01T05:19:10.605Z,0.45
2023-04-01T05:25:10.870Z,0.45
2023-04-01T05:31:11.327Z,0.45
2023-04-01T05:37:11.846Z,0.90
2023-04-01T05:43:12.164Z,0.45
2023-04-01T05:49:12.553Z,0.45
2023-04-01T05:55:12.855Z,0.45
2023-04-01T06:01:16.227Z,0.45
2023-04-01T06:07:17.018Z,0.45
2023-04-01T06:13:17.322Z,0.90
2023-04-01T06:19:17.610Z,0.90
2023-04-01T06:25:17.992Z,0.90
2023-04-01T06:31:18.399Z,0.90
2023-04-01T06:37:18.792Z,0.45
2023-04-01T06:43:19.234Z,0.45
2023-04-01T06:49:19.623Z,0.45
2023-04-01T06:55:22.375Z,0.90
2023-04-01T07:01:23.286Z,0.90
2023-04-01T07:07:23.715Z,0.90
2023-04-01T07:13:24.023Z,0.45
2023-04-01T07:19:24.546Z,0.45
2023-04-01T07:25:24.979Z,0.90
2023-04-01T07:31:26.680Z,0.90
2023-04-01T07:37:28.228Z,0.90
2023-04-01T07:43:28.682Z,0.90
2023-04-01T07:49:30.427Z,1.35
2023-04-01T07:55:30.790Z,0.90
2023-04-01T08:01:31.175Z,0.90
2023-04-01T08:07:31.630Z,0.90
2023-04-01T08:13:32.126Z,0.90
2023-04-01T08:19:32.558Z,1.35
2023-04-01T08:25:33.127Z,0.90
2023-04-01T08:31:33.731Z,0.90
2023-04-01T08:37:34.255Z,0.90
2023-04-01T08:43:34.645Z,0.90
2023-04-01T08:49:36.059Z,0.90
2023-04-01T08:55:36.412Z,0.90
2023-04-01T09:01:36.733Z,0.90
2023-04-01T09:07:37.109Z,0.90
2023-04-01T09:13:37.525Z,1.35
2023-04-01T09:19:37.950Z,0.90
2023-04-01T09:25:38.450Z,0.90
2023-04-01T09:31:38.943Z,1.35
2023-04-01T09:37:39.414Z,1.35
2023-04-01T09:43:39.793Z,1.80
2023-04-01T09:49:40.151Z,1.35
2023-04-01T09:55:40.641Z,1.35
2023-04-01T10:01:41.253Z,1.35
2023-04-01T10:07:41.774Z,1.80
2023-04-01T10:13:42.172Z,1.35
2023-04-01T10:19:42.662Z,1.35
2023-04-01T10:25:43.103Z,1.35
2023-04-01T10:31:43.588Z,0.90
2023-04-01T10:37:44.073Z,1.35
2023-04-01T10:43:44.371Z,0.90
2023-04-01T10:49:44.779Z,0.90
2023-04-01T10:55:45.323Z,0.90
2023-04-01T11:01:45.751Z,1.35
2023-04-01T11:07:50.500Z,0.90
2023-04-01T11:13:59.699Z,0.90
2023-04-01T11:20:00.050Z,0.90
2023-04-01T11:26:00.331Z,0.90
2023-04-01T11:32:00.765Z,1.35
2023-04-01T11:38:01.153Z,0.90
2023-04-01T11:44:01.537Z,0.90
2023-04-01T11:50:01.875Z,0.90
2023-04-01T11:56:02.250Z,0.90
2023-04-01T12:02:02.628Z,0.45
2023-04-01T12:08:03.044Z,0.45
2023-04-01T12:14:03.317Z,0.45
2023-04-01T12:20:03.677Z,0.90
2023-04-01T12:26:03.931Z,0.90
2023-04-01T12:32:04.266Z,0.45
2023-04-01T12:38:04.696Z,0.90
2023-04-01T12:44:06.239Z,1.35
2023-04-01T12:50:06.516Z,1.35
2023-04-01T12:56:06.801Z,1.35
2023-04-01T13:02:07.101Z,1.35
2023-04-01T13:08:07.565Z,1.35
2023-04-01T13:14:10.426Z,1.80
2023-04-01T13:20:12.288Z,1.35
2023-04-01T13:26:14.982Z,1.35
2023-04-01T13:32:15.729Z,1.80
2023-04-01T13:38:16.188Z,1.35
2023-04-01T13:44:16.485Z,1.35
2023-04-01T13:50:16.793Z,1.80
2023-04-01T13:56:17.183Z,2.25
2023-04-01T14:02:17.486Z,2.70
2023-04-01T14:08:17.805Z,2.70
2023-04-01T14:14:18.185Z,2.70
2023-04-01T14:20:18.580Z,2.70
2023-04-01T14:26:19.017Z,2.70
2023-04-01T14:32:19.321Z,2.25
2023-04-01T14:38:19.715Z,2.25
2023-04-01T14:44:20.101Z,1.80
2023-04-01T14:50:20.468Z,1.80
2023-04-01T14:56:20.823Z,1.35
2023-04-01T15:02:21.212Z,1.35
2023-04-01T15:08:21.621Z,1.35
2023-04-01T15:14:22.055Z,0.90
2023-04-01T15:20:24.084Z,0.90
2023-04-01T15:26:26.514Z,1.35
2023-04-01T15:32:29.152Z,1.35
2023-04-01T15:38:29.811Z,1.35
2023-04-01T15:44:30.101Z,1.35
2023-04-01T15:50:30.453Z,0.90
2023-04-01T15:56:30.863Z,0.90
2023-04-01T16:02:32.171Z,0.45
2023-04-01T16:08:32.870Z,0.45
2023-04-01T16:14:33.289Z,0.90
2023-04-01T16:20:33.850Z,0.90
2023-04-01T16:26:34.256Z,0.45
2023-04-01T16:32:34.669Z,0.45
2023-04-01T16:38:35.061Z,0.45
2023-04-01T16:44:35.425Z,0.45
2023-04-01T16:50:35.974Z,0.45
2023-04-01T16:56:36.521Z,0.45
2023-04-01T17:02:36.941Z,0.45
2023-04-01T17:08:37.373Z,0.45
2023-04-01T17:14:37.727Z,0.00
2023-04-01T17:20:38.103Z,0.45
2023-04-01T17:26:38.457Z,0.45
2023-04-01T17:32:38.879Z,0.90
2023-04-01T17:38:39.385Z,0.90
2023-04-01T17:44:39.853Z,0.90
2023-04-01T17:50:40.212Z,1.35
2023-04-01T17:56:40.873Z,1.35
2023-04-01T18:02:41.289Z,1.80
2023-04-01T18:08:41.769Z,1.80
2023-04-01T18:14:42.143Z,1.80
2023-04-01T18:20:42.492Z,1.35
2023-04-01T18:26:42.776Z,1.35
2023-04-01T18:32:43.172Z,0.90
2023-04-01T18:38:43.515Z,0.90
2023-04-01T18:44:43.806Z,1.35
2023-04-01T18:50:44.114Z,0.90
2023-04-01T18:56:44.488Z,0.90
2023-04-01T19:02:44.867Z,0.90
2023-04-01T19:08:45.300Z,0.90
2023-04-01T19:14:45.634Z,0.90
2023-04-01T19:20:45.965Z,0.90
2023-04-01T19:26:46.357Z,1.35
2023-04-01T19:32:47.869Z,1.80
2023-04-01T19:38:48.291Z,2.25
2023-04-01T19:44:48.647Z,2.25
2023-04-01T19:50:49.017Z,2.70
2023-04-01T19:56:49.446Z,3.15
2023-04-01T20:02:50.158Z,2.70
2023-04-01T20:08:50.719Z,2.70
2023-04-01T20:14:51.104Z,2.70
2023-04-01T20:20:51.496Z,2.70
2023-04-01T20:26:51.855Z,2.25
2023-04-01T20:32:52.217Z,2.25
2023-04-01T20:38:52.522Z,1.80
2023-04-01T20:44:52.868Z,1.35
2023-04-01T20:50:53.169Z,0.90
2023-04-01T20:56:55.782Z,0.45
2023-04-01T21:02:57.507Z,0.45
2023-04-01T21:08:58.007Z,0.90
2023-04-01T21:14:58.362Z,0.90
2023-04-01T21:20:58.729Z,0.90
2023-04-01T21:26:58.997Z,0.90
2023-04-01T21:32:59.552Z,0.45
2023-04-01T21:38:59.868Z,0.45
2023-04-01T21:45:00.296Z,0.45
2023-04-01T21:51:00.667Z,0.45
2023-04-01T21:57:01.099Z,0.45
2023-04-01T22:03:02.968Z,0.45
2023-04-01T22:09:04.749Z,0.00
2023-04-01T22:15:05.151Z,0.00
2023-04-01T22:21:05.631Z,0.00
2023-04-01T22:27:05.934Z,0.00
2023-04-01T22:33:06.295Z,0.00
2023-04-01T22:39:06.642Z,0.45
2023-04-01T22:45:07.033Z,0.45
2023-04-01T22:51:07.372Z,0.45
2023-04-01T22:57:07.822Z,0.45
2023-04-01T23:03:08.201Z,0.45
2023-04-01T23:09:08.465Z,0.45
2023-04-01T23:15:08.958Z,0.45
2023-04-01T23:21:09.320Z,0.45
2023-04-01T23:27:09.654Z,0.45
2023-04-01T23:33:10.034Z,0.45
2023-04-01T23:39:10.288Z,0.00
2023-04-01T23:45:10.621Z,0.00
2023-04-01T23:51:11.038Z,0.00
2023-04-01T23:57:11.538Z,0.00
