createdAt,value
2023-10-23T00:01:09.000Z,787.6
2023-10-23T00:02:25.000Z,787.6
2023-10-23T00:03:41.000Z,787.6
2023-10-23T00:04:57.000Z,787.7
2023-10-23T00:06:13.000Z,787.6
2023-10-23T00:07:30.000Z,787.6
2023-10-23T00:08:46.000Z,787.6
2023-10-23T00:10:02.000Z,787.6
2023-10-23T00:11:18.000Z,787.5
2023-10-23T00:12:34.000Z,787.5
2023-10-23T00:13:50.000Z,787.5
2023-10-23T00:15:06.000Z,787.5
2023-10-23T00:16:22.000Z,787.5
2023-10-23T00:17:38.000Z,787.4
2023-10-23T00:18:54.000Z,787.5
2023-10-23T00:20:10.000Z,787.5
2023-10-23T00:21:26.000Z,787.5
2023-10-23T00:22:42.000Z,787.4
2023-10-23T00:23:59.000Z,787.5
2023-10-23T00:25:15.000Z,787.4
2023-10-23T00:26:31.000Z,787.5
2023-10-23T00:27:47.000Z,787.5
2023-10-23T00:29:03.000Z,787.4
2023-10-23T00:30:19.000Z,787.4
2023-10-23T00:31:35.000Z,787.4
2023-10-23T00:32:51.000Z,787.3
2023-10-23T00:34:07.000Z,787.3
2023-10-23T00:35:22.000Z,787.4
2023-10-23T00:36:37.000Z,787.3
2023-10-23T00:37:52.000Z,787.3
2023-10-23T00:39:08.000Z,787.3
2023-10-23T00:40:25.000Z,787.3
2023-10-23T00:41:41.000Z,787.2
2023-10-23T00:42:57.000Z,787.2
2023-10-23T00:44:13.000Z,787.2
2023-10-23T00:45:29.000Z,787.2
2023-10-23T00:46:45.000Z,787.2
2023-10-23T00:48:01.000Z,787.2
2023-10-23T00:49:18.000Z,787.3
2023-10-23T00:50:34.000Z,787.3
2023-10-23T00:51:50.000Z,787.3
2023-10-23T00:53:06.000Z,787.3
2023-10-23T00:54:21.000Z,787.3
2023-10-23T00:55:37.000Z,787.4
2023-10-23T00:56:53.000Z,787.4
2023-10-23T00:58:10.000Z,787.5
2023-10-23T00:59:26.000Z,787.5
2023-10-23T01:00:42.000Z,787.5
2023-10-23T01:01:58.000Z,787.6
2023-10-23T01:03:14.000Z,787.6
2023-10-23T01:04:30.000Z,787.7
2023-10-23T01:05:46.000Z,787.6
2023-10-23T01:07:03.000Z,787.7
2023-10-23T01:08:19.000Z,787.7
2023-10-23T01:09:35.000Z,787.7
2023-10-23T01:10:50.000Z,787.7
2023-10-23T01:12:06.000Z,787.7
2023-10-23T01:13:22.000Z,787.7
2023-10-23T01:14:38.000Z,787.8
2023-10-23T01:15:55.000Z,787.8
2023-10-23T01:17:11.000Z,787.8
2023-10-23T01:18:27.000Z,787.8
2023-10-23T01:19:43.000Z,787.8
2023-10-23T01:20:59.000Z,787.9
2023-10-23T01:22:15.000Z,788
2023-10-23T01:23:31.000Z,788
2023-10-23T01:24:48.000Z,788.1
2023-10-23T01:26:04.000Z,788.1
2023-10-23T01:27:19.000Z,788.2
2023-10-23T01:28:35.000Z,788.2
2023-10-23T01:29:51.000Z,788.3
2023-10-23T01:31:07.000Z,788.3
2023-10-23T01:32:24.000Z,788.4
2023-10-23T01:33:40.000Z,788.3
2023-10-23T01:34:56.000Z,788.4
2023-10-23T01:36:12.000Z,788.3
2023-10-23T01:37:28.000Z,788.3
2023-10-23T01:38:44.000Z,788.3
2023-10-23T01:40:00.000Z,788.4
2023-10-23T01:42:33.000Z,788.4
2023-10-23T01:43:48.000Z,788.5
2023-10-23T01:45:04.000Z,788.5
2023-10-23T01:46:20.000Z,788.5
2023-10-23T01:47:36.000Z,788.5
2023-10-23T01:48:52.000Z,788.4
2023-10-23T01:50:09.000Z,788.4
2023-10-23T01:51:25.000Z,788.4
2023-10-23T01:52:41.000Z,788.4
2023-10-23T01:53:57.000Z,788.3
2023-10-23T01:55:13.000Z,788.3
2023-10-23T01:56:29.000Z,788.3
2023-10-23T01:57:45.000Z,788.3
2023-10-23T01:59:02.000Z,788.2
2023-10-23T02:00:17.000Z,788.1
2023-10-23T02:01:33.000Z,788.1
2023-10-23T02:02:49.000Z,788.1
2023-10-23T02:04:05.000Z,788.1
2023-10-23T02:05:21.000Z,788.1
2023-10-23T02:06:37.000Z,788
2023-10-23T02:07:54.000Z,788
2023-10-23T02:09:10.000Z,788.1
2023-10-23T02:10:26.000Z,788
2023-10-23T02:11:42.000Z,788
2023-10-23T02:12:58.000Z,788.1
2023-10-23T02:14:14.000Z,788.2
2023-10-23T02:15:31.000Z,788.2
2023-10-23T02:16:46.000Z,788.3
2023-10-23T02:18:02.000Z,788.4
2023-10-23T02:19:18.000Z,788.4
2023-10-23T02:20:34.000Z,788.4
2023-10-23T02:21:50.000Z,788.5
2023-10-23T02:23:06.000Z,788.5
2023-10-23T02:24:23.000Z,788.6
2023-10-23T02:25:39.000Z,788.6
2023-10-23T02:26:55.000Z,788.7
2023-10-23T02:28:11.000Z,788.7
2023-10-23T02:29:27.000Z,788.7
2023-10-23T02:30:43.000Z,788.8
2023-10-23T02:31:59.000Z,788.8
2023-10-23T02:33:15.000Z,788.8
2023-10-23T02:34:31.000Z,788.9
2023-10-23T02:35:47.000Z,788.9
2023-10-23T02:37:03.000Z,789
2023-10-23T02:38:19.000Z,789.1
2023-10-23T02:39:35.000Z,789
2023-10-23T02:40:51.000Z,789.1
2023-10-23T02:42:08.000Z,789.1
2023-10-23T02:43:24.000Z,789.2
2023-10-23T02:44:40.000Z,789.2
2023-10-23T02:45:56.000Z,789.2
2023-10-23T02:47:12.000Z,789.2
2023-10-23T02:48:28.000Z,789.2
2023-10-23T02:49:43.000Z,789.2
2023-10-23T02:51:00.000Z,789.1
2023-10-23T02:52:16.000Z,789.1
2023-10-23T02:53:32.000Z,789.1
2023-10-23T02:54:48.000Z,789.1
2023-10-23T02:56:04.000Z,789.1
2023-10-23T02:57:20.000Z,789
2023-10-23T02:58:36.000Z,789
2023-10-23T02:59:53.000Z,789
2023-10-23T03:01:09.000Z,789
2023-10-23T03:02:25.000Z,789
2023-10-23T03:03:41.000Z,789
2023-10-23T03:04:57.000Z,789
2023-10-23T03:06:12.000Z,789
2023-10-23T03:08:45.000Z,789
2023-10-23T03:10:01.000Z,789
2023-10-23T03:11:17.000Z,788.9
2023-10-23T03:12:33.000Z,789
2023-10-23T03:13:49.000Z,789
2023-10-23T03:16:22.000Z,789
2023-10-23T03:17:38.000Z,789
2023-10-23T03:18:54.000Z,789
2023-10-23T03:20:10.000Z,789
2023-10-23T03:21:26.000Z,789
2023-10-23T03:22:41.000Z,789
2023-10-23T03:23:57.000Z,789
2023-10-23T03:25:14.000Z,789
2023-10-23T03:26:30.000Z,789.1
2023-10-23T03:27:46.000Z,789
2023-10-23T03:29:02.000Z,789.1
2023-10-23T03:30:18.000Z,789
2023-10-23T03:31:34.000Z,789
2023-10-23T03:32:50.000Z,789.1
2023-10-23T03:34:07.000Z,789
2023-10-23T03:35:23.000Z,789.1
2023-10-23T03:36:39.000Z,789.1
2023-10-23T03:37:55.000Z,789.1
2023-10-23T03:39:10.000Z,789.1
2023-10-23T03:40:26.000Z,789
2023-10-23T03:41:42.000Z,789
2023-10-23T03:42:59.000Z,789
2023-10-23T03:44:15.000Z,789
2023-10-23T03:45:31.000Z,789
2023-10-23T03:46:47.000Z,789.1
2023-10-23T03:48:03.000Z,789.1
2023-10-23T03:49:19.000Z,789
2023-10-23T03:50:36.000Z,789.1
2023-10-23T03:51:52.000Z,789.1
2023-10-23T03:53:08.000Z,789.1
2023-10-23T03:54:24.000Z,789.2
2023-10-23T03:55:39.000Z,789.2
2023-10-23T03:56:55.000Z,789.2
2023-10-23T03:58:10.000Z,789.2
2023-10-23T03:59:27.000Z,789.3
2023-10-23T04:00:43.000Z,789.3
2023-10-23T04:01:59.000Z,789.3
2023-10-23T04:03:15.000Z,789.2
2023-10-23T04:04:31.000Z,789.2
2023-10-23T04:05:47.000Z,789.2
2023-10-23T04:07:03.000Z,789.2
2023-10-23T04:08:20.000Z,789.2
2023-10-23T04:09:36.000Z,789.2
2023-10-23T04:10:52.000Z,789.2
2023-10-23T04:12:08.000Z,789.2
2023-10-23T04:13:24.000Z,789.2
2023-10-23T04:14:39.000Z,789.1
2023-10-23T04:15:55.000Z,789.1
2023-10-23T04:17:12.000Z,789.1
2023-10-23T04:18:28.000Z,789.1
2023-10-23T04:19:44.000Z,789.1
2023-10-23T04:21:00.000Z,789.1
2023-10-23T04:22:16.000Z,789.1
2023-10-23T04:23:32.000Z,789.1
2023-10-23T04:24:49.000Z,789.2
2023-10-23T04:26:05.000Z,789.2
2023-10-23T04:27:21.000Z,789.2
2023-10-23T04:28:37.000Z,789.3
2023-10-23T04:29:53.000Z,789.4
2023-10-23T04:31:08.000Z,789.5
2023-10-23T04:32:24.000Z,789.5
2023-10-23T04:33:41.000Z,789.6
2023-10-23T04:34:57.000Z,789.7
2023-10-23T04:37:29.000Z,789.7
2023-10-23T04:38:45.000Z,789.8
2023-10-23T04:40:01.000Z,789.8
2023-10-23T04:41:17.000Z,789.9
2023-10-23T04:42:34.000Z,789.9
2023-10-23T04:43:50.000Z,789.9
2023-10-23T04:45:06.000Z,790
2023-10-23T04:46:22.000Z,790
2023-10-23T04:47:37.000Z,790
2023-10-23T04:48:53.000Z,790.1
2023-10-23T04:50:09.000Z,790.2
2023-10-23T04:51:26.000Z,790.3
2023-10-23T04:52:42.000Z,790.3
2023-10-23T04:53:58.430Z,790.4
2023-10-23T04:55:14.000Z,790.4
2023-10-23T04:56:30.000Z,790.4
2023-10-23T04:57:46.000Z,790.5
2023-10-23T04:59:03.000Z,790.6
2023-10-23T05:00:19.000Z,790.6
2023-10-23T05:01:35.000Z,790.6
2023-10-23T05:02:51.000Z,790.7
2023-10-23T05:04:06.000Z,790.8
2023-10-23T05:05:22.000Z,790.8
2023-10-23T05:06:38.000Z,790.8
2023-10-23T05:07:55.000Z,790.9
2023-10-23T05:09:11.000Z,790.9
2023-10-23T05:10:27.000Z,790.9
2023-10-23T05:11:43.000Z,791
2023-10-23T05:12:59.000Z,791
2023-10-23T05:14:15.000Z,791
2023-10-23T05:15:31.000Z,791
2023-10-23T05:16:48.000Z,791.1
2023-10-23T05:18:04.000Z,791.1
2023-10-23T05:19:20.000Z,791.2
2023-10-23T05:20:35.000Z,791.2
2023-10-23T05:21:51.000Z,791.3
2023-10-23T05:23:07.000Z,791.2
2023-10-23T05:24:23.000Z,791.3
2023-10-23T05:25:40.000Z,791.3
2023-10-23T05:26:56.000Z,791.3
2023-10-23T05:28:12.000Z,791.4
2023-10-23T05:29:28.000Z,791.4
2023-10-23T05:30:44.000Z,791.4
2023-10-23T05:32:00.000Z,791.5
2023-10-23T05:33:17.000Z,791.5
2023-10-23T05:34:33.000Z,791.5
2023-10-23T05:35:49.000Z,791.5
2023-10-23T05:37:04.000Z,791.5
2023-10-23T05:38:20.000Z,791.5
2023-10-23T05:39:36.000Z,791.6
2023-10-23T05:40:52.000Z,791.6
2023-10-23T05:42:09.000Z,791.6
2023-10-23T05:43:25.000Z,791.7
2023-10-23T05:44:41.000Z,791.7
2023-10-23T05:45:57.000Z,791.7
2023-10-23T05:47:13.000Z,791.8
2023-10-23T05:48:29.000Z,791.8
2023-10-23T05:49:45.000Z,791.8
2023-10-23T05:51:02.000Z,791.9
2023-10-23T05:52:18.000Z,791.9
2023-10-23T05:53:33.000Z,791.9
2023-10-23T05:54:49.000Z,791.9
2023-10-23T05:56:05.000Z,792
2023-10-23T05:57:21.000Z,792
2023-10-23T05:58:37.000Z,791.9
2023-10-23T05:59:54.000Z,791.9
2023-10-23T06:01:10.000Z,791.9
2023-10-23T06:02:26.000Z,791.9
2023-10-23T06:03:42.000Z,791.9
2023-10-23T06:04:58.000Z,791.8
2023-10-23T06:06:14.000Z,791.8
2023-10-23T06:07:31.000Z,791.8
2023-10-23T06:08:47.000Z,791.8
2023-10-23T06:10:02.000Z,791.8
2023-10-23T06:11:18.000Z,791.8
2023-10-23T06:12:34.000Z,791.9
2023-10-23T06:13:50.000Z,791.9
2023-10-23T06:15:06.000Z,792
2023-10-23T06:16:23.000Z,792
2023-10-23T06:17:39.000Z,791.9
2023-10-23T06:18:55.000Z,792
2023-10-23T06:20:11.000Z,792.1
2023-10-23T06:21:27.000Z,792.1
2023-10-23T06:22:43.000Z,792.1
2023-10-23T06:23:59.000Z,792.2
2023-10-23T06:25:16.000Z,792.2
2023-10-23T06:26:31.000Z,792.2
2023-10-23T06:27:47.000Z,792.3
2023-10-23T06:29:03.000Z,792.3
2023-10-23T06:30:19.000Z,792.3
2023-10-23T06:31:35.000Z,792.3
2023-10-23T06:32:51.000Z,792.3
2023-10-23T06:34:08.000Z,792.3
2023-10-23T06:35:24.000Z,792.2
2023-10-23T06:36:40.000Z,792.2
2023-10-23T06:37:56.000Z,792.2
2023-10-23T06:39:12.000Z,792.1
2023-10-23T06:40:28.000Z,792.1
2023-10-23T06:41:45.000Z,792
2023-10-23T06:43:00.000Z,792.1
2023-10-23T06:44:16.000Z,792.1
2023-10-23T06:45:32.000Z,792.1
2023-10-23T06:46:48.000Z,792.1
2023-10-23T06:48:04.000Z,792.1
2023-10-23T06:49:20.000Z,792.1
2023-10-23T06:50:37.000Z,792.2
2023-10-23T06:51:53.000Z,792.1
2023-10-23T06:53:09.000Z,792.2
2023-10-23T06:54:25.000Z,792.2
2023-10-23T06:55:41.000Z,792.2
2023-10-23T06:56:57.000Z,792.1
2023-10-23T06:58:13.000Z,792.1
2023-10-23T06:59:29.000Z,792.1
2023-10-23T07:00:45.000Z,792.1
2023-10-23T07:02:01.000Z,792
2023-10-23T07:03:17.000Z,792
2023-10-23T07:04:33.000Z,791.9
2023-10-23T07:05:49.000Z,791.9
2023-10-23T07:07:05.000Z,792
2023-10-23T07:08:22.000Z,791.9
2023-10-23T07:09:38.000Z,791.9
2023-10-23T07:10:54.000Z,791.8
2023-10-23T07:12:10.000Z,791.8
2023-10-23T07:13:26.000Z,791.7
2023-10-23T07:14:42.000Z,791.7
2023-10-23T07:15:58.000Z,791.7
2023-10-23T07:17:14.000Z,791.6
2023-10-23T07:18:30.000Z,791.5
2023-10-23T07:19:46.000Z,791.5
2023-10-23T07:21:02.000Z,791.5
2023-10-23T07:22:18.000Z,791.4
2023-10-23T07:23:34.000Z,791.4
2023-10-23T07:24:51.000Z,791.3
2023-10-23T07:26:07.000Z,791.3
2023-10-23T07:27:23.000Z,791.2
2023-10-23T07:28:39.000Z,791.1
2023-10-23T07:29:55.000Z,791.1
2023-10-23T07:31:11.000Z,791
2023-10-23T07:32:26.000Z,791
2023-10-23T07:33:43.000Z,791
2023-10-23T07:34:59.000Z,791.1
2023-10-23T07:36:15.000Z,791
2023-10-23T07:37:31.000Z,791
2023-10-23T07:38:47.000Z,791.1
2023-10-23T07:40:03.000Z,791
2023-10-23T07:41:19.000Z,791.1
2023-10-23T07:42:36.000Z,791
2023-10-23T07:43:52.000Z,791
2023-10-23T07:45:08.000Z,791
2023-10-23T07:46:23.000Z,791.1
2023-10-23T07:47:38.000Z,791.1
2023-10-23T07:48:54.000Z,791.1
2023-10-23T07:50:11.000Z,791
2023-10-23T07:51:27.000Z,791
2023-10-23T07:52:43.000Z,791
2023-10-23T07:53:59.000Z,791
2023-10-23T07:55:15.000Z,791
2023-10-23T07:56:31.000Z,791
2023-10-23T07:57:47.000Z,790.9
2023-10-23T07:59:04.000Z,790.9
2023-10-23T08:00:20.000Z,790.8
2023-10-23T08:01:36.000Z,790.8
2023-10-23T08:02:52.000Z,790.8
2023-10-23T08:04:07.000Z,790.8
2023-10-23T08:05:23.000Z,790.7
2023-10-23T08:06:39.000Z,790.7
2023-10-23T08:07:56.000Z,790.7
2023-10-23T08:09:12.000Z,790.7
2023-10-23T08:10:28.000Z,790.6
2023-10-23T08:11:44.000Z,790.6
2023-10-23T08:12:59.000Z,790.5
2023-10-23T08:14:15.000Z,790.5
2023-10-23T08:15:32.000Z,790.4
2023-10-23T08:16:48.000Z,790.3
2023-10-23T08:18:04.000Z,790.2
2023-10-23T08:19:20.000Z,790.2
2023-10-23T08:20:36.000Z,790.2
2023-10-23T08:21:52.000Z,790.1
2023-10-23T08:23:08.000Z,790
2023-10-23T08:24:24.000Z,789.9
2023-10-23T08:25:39.000Z,789.9
2023-10-23T08:26:55.000Z,790
2023-10-23T08:28:11.000Z,789.9
2023-10-23T08:29:27.000Z,789.8
2023-10-23T08:30:43.000Z,789.8
2023-10-23T08:31:59.000Z,789.8
2023-10-23T08:33:16.000Z,789.8
2023-10-23T08:34:32.000Z,789.7
2023-10-23T08:35:48.000Z,789.7
2023-10-23T08:37:04.000Z,789.7
2023-10-23T08:38:20.000Z,789.6
2023-10-23T08:39:36.000Z,789.6
2023-10-23T08:40:52.000Z,789.5
2023-10-23T08:42:08.000Z,789.5
2023-10-23T08:43:24.000Z,789.4
2023-10-23T08:44:40.000Z,789.3
2023-10-23T08:45:56.000Z,789.2
2023-10-23T08:47:12.000Z,789.2
2023-10-23T08:48:28.000Z,789.1
2023-10-23T08:49:45.000Z,789
2023-10-23T08:51:01.000Z,788.9
2023-10-23T08:52:17.000Z,788.9
2023-10-23T08:53:33.000Z,788.8
2023-10-23T08:54:49.000Z,788.7
2023-10-23T08:56:05.000Z,788.6
2023-10-23T08:57:21.000Z,788.5
2023-10-23T08:58:37.000Z,788.5
2023-10-23T08:59:53.000Z,788.4
2023-10-23T09:01:09.000Z,788.3
2023-10-23T09:02:25.000Z,788.2
2023-10-23T09:03:41.000Z,788.1
2023-10-23T09:04:57.000Z,788
2023-10-23T09:06:13.000Z,787.9
2023-10-23T09:07:30.000Z,787.8
2023-10-23T09:08:46.000Z,787.7
2023-10-23T09:10:02.000Z,787.6
2023-10-23T09:11:18.000Z,787.5
2023-10-23T09:12:34.000Z,787.4
2023-10-23T09:13:50.000Z,787.3
2023-10-23T09:15:06.000Z,787.1
2023-10-23T09:16:22.000Z,787
2023-10-23T09:17:38.000Z,786.9
2023-10-23T09:18:54.000Z,786.8
2023-10-23T09:20:10.000Z,786.6
2023-10-23T09:21:26.000Z,786.4
2023-10-23T09:22:42.000Z,786.3
2023-10-23T09:23:59.000Z,786.1
2023-10-23T09:25:15.000Z,786
2023-10-23T09:26:31.000Z,785.9
2023-10-23T09:27:47.000Z,785.9
2023-10-23T09:29:03.000Z,785.9
2023-10-23T09:30:19.000Z,785.8
2023-10-23T09:31:34.000Z,785.5
2023-10-23T09:32:51.000Z,785.3
2023-10-23T09:34:07.000Z,785
2023-10-23T09:35:23.000Z,784.8
2023-10-23T09:36:39.000Z,784.6
2023-10-23T09:37:55.000Z,784.4
2023-10-23T09:39:11.000Z,784.2
2023-10-23T09:40:27.000Z,784
2023-10-23T09:41:43.000Z,783.8
2023-10-23T09:42:58.000Z,783.6
2023-10-23T09:44:14.000Z,783.5
2023-10-23T09:45:30.000Z,783.3
2023-10-23T09:46:46.000Z,783.1
2023-10-23T09:48:02.000Z,782.9
2023-10-23T09:49:19.000Z,782.7
2023-10-23T09:50:35.000Z,782.5
2023-10-23T09:51:51.000Z,782.4
2023-10-23T09:53:07.000Z,782.2
2023-10-23T09:54:23.000Z,782
2023-10-23T09:55:39.000Z,782
2023-10-23T09:56:55.000Z,782.1
2023-10-23T09:58:12.000Z,782.1
2023-10-23T09:59:27.000Z,782.1
2023-10-23T10:00:43.000Z,781.8
2023-10-23T10:01:59.000Z,781.7
2023-10-23T10:03:15.000Z,781.6
2023-10-23T10:04:31.000Z,781.4
2023-10-23T10:05:47.000Z,781.2
2023-10-23T10:07:04.000Z,781.1
2023-10-23T10:08:20.000Z,780.9
2023-10-23T10:09:36.000Z,780.8
2023-10-23T10:10:51.000Z,780.7
2023-10-23T10:12:06.000Z,780.5
2023-10-23T10:13:22.000Z,780.3
2023-10-23T10:14:39.000Z,780.3
2023-10-23T10:15:55.000Z,780.5
2023-10-23T10:17:11.000Z,780.9
2023-10-23T10:18:27.000Z,781.1
2023-10-23T10:19:43.000Z,781.1
2023-10-23T10:20:59.000Z,780.8
2023-10-23T10:22:15.000Z,780.6
2023-10-23T10:23:32.000Z,780.4
2023-10-23T10:24:48.000Z,780.1
2023-10-23T10:26:04.000Z,779.9
2023-10-23T10:27:20.000Z,779.7
2023-10-23T10:28:35.000Z,779.5
2023-10-23T10:29:51.000Z,779.3
2023-10-23T10:31:07.000Z,779.2
2023-10-23T10:32:24.000Z,779
2023-10-23T10:33:40.000Z,778.8
2023-10-23T10:34:56.000Z,778.7
2023-10-23T10:36:11.000Z,778.6
2023-10-23T10:37:26.000Z,778.4
2023-10-23T10:38:41.000Z,778.2
2023-10-23T10:39:57.000Z,778.2
2023-10-23T10:41:13.000Z,778.7
2023-10-23T10:42:29.000Z,778.5
2023-10-23T10:43:45.000Z,778.6
2023-10-23T10:45:01.000Z,778.8
2023-10-23T10:46:17.000Z,778.6
2023-10-23T10:47:33.000Z,778.3
2023-10-23T10:48:50.000Z,778.1
2023-10-23T10:50:06.000Z,777.9
2023-10-23T10:51:22.000Z,777.7
2023-10-23T10:52:38.000Z,777.6
2023-10-23T10:53:54.000Z,777.6
2023-10-23T10:55:10.000Z,777.4
2023-10-23T10:56:25.000Z,777.6
2023-10-23T10:57:42.000Z,777.8
2023-10-23T10:58:58.000Z,777.7
2023-10-23T11:00:14.000Z,777.7
2023-10-23T11:01:30.000Z,777.8
2023-10-23T11:02:46.000Z,777.9
2023-10-23T11:04:02.000Z,778.2
2023-10-23T11:05:19.000Z,778.3
2023-10-23T11:06:35.000Z,778.4
2023-10-23T11:07:51.000Z,778.5
2023-10-23T11:09:07.000Z,778.6
2023-10-23T11:10:23.000Z,778.2
2023-10-23T11:11:39.000Z,778.2
2023-10-23T11:12:54.000Z,778.4
2023-10-23T11:14:11.000Z,778.6
2023-10-23T11:15:27.000Z,778.8
2023-10-23T11:16:43.000Z,779.1
2023-10-23T11:17:59.000Z,779
2023-10-23T11:19:15.000Z,779.1
2023-10-23T11:20:31.000Z,779.1
2023-10-23T11:21:47.000Z,779.4
2023-10-23T11:23:04.000Z,779.6
2023-10-23T11:24:20.000Z,779.1
2023-10-23T11:25:36.000Z,778.9
2023-10-23T11:26:52.000Z,778.8
2023-10-23T11:28:08.000Z,778.4
2023-10-23T11:29:23.000Z,778.2
2023-10-23T11:30:39.000Z,778
2023-10-23T11:33:12.000Z,777.8
2023-10-23T11:34:28.000Z,777.7
2023-10-23T11:35:44.000Z,778.2
2023-10-23T11:37:00.000Z,778.5
2023-10-23T11:38:16.000Z,778.8
2023-10-23T11:39:33.000Z,779
2023-10-23T11:40:49.000Z,778.7
2023-10-23T11:42:05.000Z,778.6
2023-10-23T11:43:21.000Z,778.5
2023-10-23T11:44:37.000Z,778.5
2023-10-23T11:45:52.000Z,778.2
2023-10-23T11:47:08.000Z,778.1
2023-10-23T11:48:25.000Z,777.8
2023-10-23T11:49:41.000Z,777.7
2023-10-23T11:50:57.000Z,777.5
2023-10-23T11:52:13.000Z,777.3
2023-10-23T11:53:29.000Z,777.4
2023-10-23T11:54:45.000Z,777.6
2023-10-23T11:56:01.000Z,777.9
2023-10-23T11:57:18.000Z,778.3
2023-10-23T11:58:34.000Z,778.5
2023-10-23T11:59:50.000Z,778.6
2023-10-23T12:01:06.000Z,778.8
2023-10-23T12:02:21.000Z,779
2023-10-23T12:03:37.000Z,779.3
2023-10-23T12:04:53.000Z,779.6
2023-10-23T12:06:10.000Z,779.8
2023-10-23T12:07:26.000Z,780
2023-10-23T12:08:42.000Z,780.2
2023-10-23T12:09:58.000Z,779.8
2023-10-23T12:11:14.000Z,779.5
2023-10-23T12:12:30.000Z,779.4
2023-10-23T12:13:47.000Z,779.4
2023-10-23T12:15:03.000Z,779.1
2023-10-23T12:16:19.000Z,778.9
2023-10-23T12:17:35.000Z,778.8
2023-10-23T12:18:50.000Z,778.6
2023-10-23T12:20:06.000Z,778.4
2023-10-23T12:21:22.000Z,778.3
2023-10-23T12:22:39.000Z,778.1
2023-10-23T12:23:55.000Z,778
2023-10-23T12:25:11.000Z,777.9
2023-10-23T12:26:27.000Z,777.8
2023-10-23T12:27:42.000Z,777.8
2023-10-23T12:28:58.000Z,777.7
2023-10-23T12:30:14.000Z,777.7
2023-10-23T12:31:31.000Z,777.6
2023-10-23T12:32:47.000Z,777.6
2023-10-23T12:34:03.000Z,777.6
2023-10-23T12:35:19.000Z,777.6
2023-10-23T12:36:35.000Z,777.5
2023-10-23T12:37:51.000Z,777.6
2023-10-23T12:39:07.000Z,777.6
2023-10-23T12:40:24.000Z,777.7
2023-10-23T12:41:40.000Z,777.8
2023-10-23T12:42:56.000Z,777.9
2023-10-23T12:44:11.000Z,777.9
2023-10-23T12:45:27.000Z,777.9
2023-10-23T12:46:43.000Z,777.9
2023-10-23T12:48:00.000Z,777.9
2023-10-23T12:49:16.000Z,778
2023-10-23T12:50:32.000Z,778.1
2023-10-23T12:51:48.000Z,778.1
2023-10-23T12:53:04.000Z,778.2
2023-10-23T12:54:20.000Z,778.4
2023-10-23T12:55:36.000Z,778.7
2023-10-23T12:56:53.000Z,779
2023-10-23T12:58:09.000Z,779.3
2023-10-23T12:59:25.000Z,779.6
2023-10-23T13:00:40.000Z,779.8
2023-10-23T13:01:56.000Z,780.2
2023-10-23T13:03:12.000Z,780
2023-10-23T13:04:28.000Z,780
2023-10-23T13:05:45.000Z,779.9
2023-10-23T13:07:01.000Z,779.9
2023-10-23T13:08:17.000Z,779.8
2023-10-23T13:09:33.000Z,779.8
2023-10-23T13:10:49.000Z,779.7
2023-10-23T13:12:05.000Z,779.7
2023-10-23T13:13:21.000Z,779.7
2023-10-23T13:14:38.000Z,779.7
2023-10-23T13:15:54.000Z,779.7
2023-10-23T13:17:09.000Z,779.7
2023-10-23T13:18:25.000Z,779.8
2023-10-23T13:19:41.000Z,779.8
2023-10-23T13:20:57.000Z,779.9
2023-10-23T13:22:14.000Z,780
2023-10-23T13:23:30.000Z,780
2023-10-23T13:24:46.000Z,780
2023-10-23T13:26:02.000Z,780.1
2023-10-23T13:27:18.000Z,780.2
2023-10-23T13:28:34.000Z,780.3
2023-10-23T13:29:50.000Z,780.3
2023-10-23T13:31:07.000Z,780.3
2023-10-23T13:32:23.000Z,780.4
2023-10-23T13:33:38.000Z,780.4
2023-10-23T13:34:54.000Z,780.5
2023-10-23T13:36:10.000Z,780.5
2023-10-23T13:37:26.000Z,780.6
2023-10-23T13:38:42.000Z,780.6
2023-10-23T13:39:59.000Z,780.6
2023-10-23T13:41:15.000Z,780.7
2023-10-23T13:42:31.000Z,780.7
2023-10-23T13:45:03.000Z,780.7
2023-10-23T13:46:19.000Z,780.8
2023-10-23T13:47:35.000Z,780.9
2023-10-23T13:48:52.000Z,780.9
2023-10-23T13:50:07.000Z,781
2023-10-23T13:51:23.000Z,781.1
2023-10-23T13:52:39.000Z,781.1
2023-10-23T13:53:55.000Z,781.1
2023-10-23T13:55:11.000Z,781.2
2023-10-23T13:56:27.000Z,781.3
2023-10-23T13:57:44.000Z,781.4
2023-10-23T13:59:00.000Z,781.5
2023-10-23T14:00:16.000Z,781.6
2023-10-23T14:01:32.000Z,781.6
2023-10-23T14:02:48.000Z,781.7
2023-10-23T14:04:04.000Z,781.7
2023-10-23T14:05:20.000Z,781.8
2023-10-23T14:06:36.000Z,781.8
2023-10-23T14:07:52.000Z,781.9
2023-10-23T14:09:08.000Z,782
2023-10-23T14:10:24.000Z,782
2023-10-23T14:11:40.000Z,782.1
2023-10-23T14:12:56.000Z,782.1
2023-10-23T14:14:13.000Z,782.2
2023-10-23T14:15:29.000Z,782.3
2023-10-23T14:16:45.000Z,782.4
2023-10-23T14:18:01.000Z,782.4
2023-10-23T14:19:17.000Z,782.5
2023-10-23T14:20:33.000Z,782.5
2023-10-23T14:21:49.000Z,782.6
2023-10-23T14:23:05.000Z,782.6
2023-10-23T14:24:21.000Z,782.6
2023-10-23T14:25:37.000Z,782.6
2023-10-23T14:26:53.000Z,782.6
2023-10-23T14:28:09.000Z,782.7
2023-10-23T14:29:25.000Z,782.7
2023-10-23T14:30:41.000Z,782.7
2023-10-23T14:31:57.000Z,782.8
2023-10-23T14:33:12.000Z,782.8
2023-10-23T14:34:28.000Z,782.8
2023-10-23T14:35:44.000Z,782.9
2023-10-23T14:37:00.000Z,783
2023-10-23T14:38:16.000Z,783
2023-10-23T14:39:32.000Z,783.1
2023-10-23T14:40:49.000Z,783.1
2023-10-23T14:42:05.000Z,783.2
2023-10-23T14:43:21.000Z,783.2
2023-10-23T14:44:37.000Z,783.2
2023-10-23T14:45:53.000Z,783.3
2023-10-23T14:47:09.000Z,783.4
2023-10-23T14:48:25.000Z,783.5
2023-10-23T14:49:41.000Z,783.5
2023-10-23T14:50:57.000Z,783.5
2023-10-23T14:52:13.000Z,783.7
2023-10-23T14:53:29.000Z,783.7
2023-10-23T14:54:45.000Z,783.7
2023-10-23T14:56:01.000Z,783.8
2023-10-23T14:57:18.000Z,783.8
2023-10-23T14:59:50.000Z,784
2023-10-23T15:01:06.000Z,784.2
2023-10-23T15:02:22.000Z,784.2
2023-10-23T15:03:38.000Z,784.3
2023-10-23T15:04:54.000Z,784.4
2023-10-23T15:06:10.000Z,784.4
2023-10-23T15:07:26.000Z,784.5
2023-10-23T15:08:42.000Z,784.6
2023-10-23T15:09:58.000Z,784.6
2023-10-23T15:11:14.000Z,784.7
2023-10-23T15:12:30.000Z,784.8
2023-10-23T15:13:46.000Z,784.8
2023-10-23T15:15:03.000Z,784.9
2023-10-23T15:16:19.000Z,785
2023-10-23T15:17:35.000Z,785.1
2023-10-23T15:18:51.000Z,785.2
2023-10-23T15:20:07.000Z,785.2
2023-10-23T15:21:23.000Z,785.3
2023-10-23T15:22:38.000Z,785.4
2023-10-23T15:23:55.000Z,785.5
2023-10-23T15:25:11.000Z,785.5
2023-10-23T15:26:27.000Z,785.6
2023-10-23T15:27:43.000Z,785.6
2023-10-23T15:28:59.000Z,785.8
2023-10-23T15:30:15.000Z,785.8
2023-10-23T15:31:31.000Z,785.9
2023-10-23T15:32:48.000Z,786
2023-10-23T15:34:04.000Z,786
2023-10-23T15:35:20.000Z,786.1
2023-10-23T15:36:36.000Z,786.1
2023-10-23T15:37:52.000Z,786.2
2023-10-23T15:39:07.000Z,786.3
2023-10-23T15:40:24.000Z,786.4
2023-10-23T15:41:40.000Z,786.5
2023-10-23T15:42:56.000Z,786.5
2023-10-23T15:44:12.000Z,786.6
2023-10-23T15:45:28.000Z,786.7
2023-10-23T15:46:44.000Z,786.8
2023-10-23T15:48:00.000Z,786.8
2023-10-23T15:49:17.000Z,786.9
2023-10-23T15:50:33.000Z,787
2023-10-23T15:51:49.000Z,787
2023-10-23T15:53:05.000Z,787.1
2023-10-23T15:54:21.000Z,787.3
2023-10-23T15:55:36.000Z,787.3
2023-10-23T15:56:52.000Z,787.3
2023-10-23T15:58:09.000Z,787.4
2023-10-23T15:59:25.000Z,787.4
2023-10-23T16:00:41.000Z,787.5
2023-10-23T16:01:57.000Z,787.5
2023-10-23T16:03:13.000Z,787.6
2023-10-23T16:04:29.000Z,787.7
2023-10-23T16:05:45.000Z,787.8
2023-10-23T16:07:02.000Z,787.8
2023-10-23T16:08:18.000Z,787.9
2023-10-23T16:09:34.000Z,787.9
2023-10-23T16:10:50.000Z,788
2023-10-23T16:12:05.000Z,788
2023-10-23T16:13:21.000Z,788
2023-10-23T16:14:37.000Z,788.1
2023-10-23T16:15:54.000Z,788.2
2023-10-23T16:17:10.000Z,788.2
2023-10-23T16:18:26.000Z,788.3
2023-10-23T16:19:42.000Z,788.3
2023-10-23T16:20:58.000Z,788.4
2023-10-23T16:22:14.000Z,788.4
2023-10-23T16:23:30.000Z,788.5
2023-10-23T16:24:47.000Z,788.5
2023-10-23T16:26:03.000Z,788.6
2023-10-23T16:27:19.000Z,788.6
2023-10-23T16:28:34.000Z,788.7
2023-10-23T16:29:50.000Z,788.7
2023-10-23T16:31:06.000Z,788.8
2023-10-23T16:32:23.000Z,788.8
2023-10-23T16:33:39.000Z,788.9
2023-10-23T16:34:55.000Z,788.9
2023-10-23T16:36:11.000Z,788.9
2023-10-23T16:37:27.000Z,789