createdAt,value
2023-01-18T00:01:15.067Z,4.43
2023-01-18T00:03:43.170Z,5.33
2023-01-18T00:06:12.073Z,4.67
2023-01-18T00:08:43.539Z,4.00
2023-01-18T00:11:13.439Z,5.03
2023-01-18T00:13:41.440Z,4.10
2023-01-18T00:16:12.103Z,4.37
2023-01-18T00:18:40.711Z,4.67
2023-01-18T00:21:10.690Z,5.20
2023-01-18T00:23:39.211Z,4.87
2023-01-18T00:26:10.979Z,4.30
2023-01-18T00:28:39.742Z,4.67
2023-01-18T00:31:11.352Z,4.53
2023-01-18T00:33:39.677Z,4.17
2023-01-18T00:36:11.084Z,4.30
2023-01-18T00:38:39.133Z,4.80
2023-01-18T00:41:08.597Z,4.00
2023-01-18T00:43:41.793Z,4.63
2023-01-18T00:46:11.655Z,4.33
2023-01-18T00:48:40.955Z,4.67
2023-01-18T00:51:16.398Z,4.53
2023-01-18T00:53:45.117Z,4.43
2023-01-18T00:56:17.167Z,4.10
2023-01-18T00:58:45.368Z,4.57
2023-01-18T01:01:14.435Z,4.83
2023-01-18T01:04:00.141Z,4.20
2023-01-18T01:06:45.652Z,3.87
2023-01-18T01:09:16.063Z,4.80
2023-01-18T01:12:06.293Z,4.67
2023-01-18T01:14:52.763Z,4.67
2023-01-18T01:17:38.324Z,4.83
2023-01-18T01:20:25.256Z,4.87
2023-01-18T01:23:10.673Z,5.57
2023-01-18T01:25:56.616Z,4.77
2023-01-18T01:28:26.012Z,5.83
2023-01-18T01:30:58.319Z,4.83
2023-01-18T01:33:26.349Z,5.03
2023-01-18T01:35:57.820Z,5.80
2023-01-18T01:38:25.863Z,5.63
2023-01-18T01:41:07.639Z,5.80
2023-01-18T01:43:43.112Z,5.57
2023-01-18T01:46:20.849Z,5.40
2023-01-18T01:48:49.792Z,5.40
2023-01-18T01:51:20.755Z,5.10
2023-01-18T01:53:50.647Z,5.83
2023-01-18T01:56:22.090Z,5.53
2023-01-18T01:58:55.110Z,5.97
2023-01-18T02:01:23.641Z,6.23
2023-01-18T02:03:51.778Z,6.93
2023-01-18T02:06:31.101Z,7.00
2023-01-18T02:09:00.564Z,6.47
2023-01-18T02:11:29.344Z,5.43
2023-01-18T02:14:01.967Z,6.00
2023-01-18T02:16:41.634Z,6.07
2023-01-18T02:19:26.568Z,5.73
2023-01-18T02:21:59.042Z,5.60
2023-01-18T02:25:01.018Z,5.97
2023-01-18T02:27:43.613Z,5.80
2023-01-18T02:30:21.791Z,6.17
2023-01-18T02:33:00.681Z,5.07
2023-01-18T02:35:42.685Z,5.33
2023-01-18T02:38:15.240Z,4.60
2023-01-18T02:40:56.052Z,5.83
2023-01-18T02:43:43.304Z,4.90
2023-01-18T02:46:34.025Z,4.60
2023-01-18T02:49:09.268Z,5.00
2023-01-18T02:51:37.677Z,4.30
2023-01-18T02:54:10.083Z,6.00
2023-01-18T02:56:41.506Z,5.60
2023-01-18T02:59:14.118Z,4.97
2023-01-18T03:01:47.920Z,5.17
2023-01-18T03:04:22.059Z,5.27
2023-01-18T03:06:57.488Z,4.53
2023-01-18T03:09:27.214Z,4.67
2023-01-18T03:12:02.154Z,4.30
2023-01-18T03:14:56.185Z,4.10
2023-01-18T03:17:36.379Z,4.40
2023-01-18T03:20:11.157Z,4.17
2023-01-18T03:22:58.486Z,3.80
2023-01-18T03:25:30.954Z,3.70
2023-01-18T03:28:22.504Z,3.23
2023-01-18T03:31:09.527Z,3.57
2023-01-18T03:33:42.841Z,3.03
2023-01-18T03:36:16.345Z,3.50
2023-01-18T03:38:46.060Z,2.37
2023-01-18T03:41:16.648Z,2.70
2023-01-18T03:43:47.262Z,3.13
2023-01-18T03:46:18.781Z,2.47
2023-01-18T03:48:48.171Z,2.70
2023-01-18T03:51:24.053Z,2.93
2023-01-18T03:54:02.148Z,2.70
2023-01-18T03:56:36.108Z,2.10
2023-01-18T03:59:05.964Z,2.60
2023-01-18T04:01:40.293Z,2.73
2023-01-18T04:04:09.737Z,2.47
2023-01-18T04:06:37.794Z,2.57
2023-01-18T04:09:05.783Z,2.87
2023-01-18T04:11:33.814Z,3.00
2023-01-18T04:14:01.781Z,2.77
2023-01-18T04:16:29.799Z,2.60
2023-01-18T04:18:57.858Z,2.33
2023-01-18T04:21:49.715Z,2.40
2023-01-18T04:24:17.743Z,2.27
2023-01-18T04:26:45.697Z,2.13
2023-01-18T04:29:13.847Z,2.10
2023-01-18T04:31:41.818Z,1.83
2023-01-18T04:34:10.255Z,2.20
2023-01-18T04:36:38.312Z,2.10
2023-01-18T04:39:07.885Z,2.30
2023-01-18T04:41:35.835Z,1.97
2023-01-18T04:44:03.846Z,1.70
2023-01-18T04:46:32.417Z,1.90
2023-01-18T04:49:00.440Z,2.30
2023-01-18T04:51:42.041Z,1.60
2023-01-18T04:54:12.268Z,1.50
2023-01-18T04:56:40.647Z,1.40
2023-01-18T04:59:08.648Z,1.27
2023-01-18T05:01:36.821Z,1.20
2023-01-18T05:04:04.847Z,1.40
2023-01-18T05:06:32.890Z,1.23
2023-01-18T05:09:00.869Z,1.40
2023-01-18T05:11:30.258Z,1.53
2023-01-18T05:13:58.297Z,1.47
2023-01-18T05:16:26.308Z,1.60
2023-01-18T05:18:54.299Z,1.57
2023-01-18T05:21:22.995Z,1.37
2023-01-18T05:23:51.022Z,1.50
2023-01-18T05:26:20.938Z,1.47
2023-01-18T05:28:51.411Z,1.40
2023-01-18T05:31:21.292Z,1.23
2023-01-18T05:33:49.401Z,1.53
2023-01-18T05:36:17.701Z,1.00
2023-01-18T05:38:45.673Z,1.40
2023-01-18T05:41:13.672Z,1.57
2023-01-18T05:43:42.379Z,1.27
2023-01-18T05:46:11.838Z,0.97
2023-01-18T05:49:03.650Z,0.90
2023-01-18T05:51:31.974Z,1.27
2023-01-18T05:53:59.975Z,1.23
2023-01-18T05:56:28.191Z,1.30
2023-01-18T05:58:56.209Z,0.80
2023-01-18T06:01:25.631Z,1.10
2023-01-18T06:03:53.816Z,1.27
2023-01-18T06:06:21.803Z,1.17
2023-01-18T06:08:57.891Z,1.40
2023-01-18T06:11:25.946Z,1.40
2023-01-18T06:13:53.938Z,1.30
2023-01-18T06:16:22.140Z,1.17
2023-01-18T06:18:51.555Z,0.80
2023-01-18T06:21:19.537Z,1.23
2023-01-18T06:23:47.510Z,1.30
2023-01-18T06:26:39.259Z,1.00
2023-01-18T06:29:07.752Z,1.10
2023-01-18T06:31:35.911Z,0.90
2023-01-18T06:34:09.330Z,1.20
2023-01-18T06:36:38.112Z,1.10
2023-01-18T06:39:06.889Z,1.37
2023-01-18T06:41:35.080Z,1.50
2023-01-18T06:44:03.044Z,1.40
2023-01-18T06:46:31.046Z,1.23
2023-01-18T06:48:59.101Z,1.50
2023-01-18T06:51:28.662Z,1.20
2023-01-18T06:53:56.628Z,1.40
2023-01-18T06:56:26.782Z,1.20
2023-01-18T06:58:55.819Z,0.83
2023-01-18T07:01:23.906Z,1.40
2023-01-18T07:03:52.282Z,1.07
2023-01-18T07:06:20.977Z,0.80
2023-01-18T07:08:50.991Z,0.97
2023-01-18T07:11:19.749Z,1.40
2023-01-18T07:13:49.384Z,1.00
2023-01-18T07:16:18.613Z,0.67
2023-01-18T07:18:47.716Z,1.10
2023-01-18T07:21:17.570Z,1.60
2023-01-18T07:23:45.633Z,1.50
2023-01-18T07:26:17.623Z,1.77
2023-01-18T07:28:46.323Z,1.67
2023-01-18T07:31:15.202Z,1.67
2023-01-18T07:33:43.240Z,1.40
2023-01-18T07:36:11.824Z,1.03
2023-01-18T07:38:40.400Z,0.93
2023-01-18T07:41:10.615Z,1.40
2023-01-18T07:43:40.179Z,1.67
2023-01-18T07:46:11.431Z,0.80
2023-01-18T07:48:40.095Z,1.47
2023-01-18T07:51:09.561Z,2.00
2023-01-18T07:53:38.982Z,1.80
2023-01-18T07:56:08.911Z,1.47
2023-01-18T07:58:37.353Z,1.13
2023-01-18T08:01:09.425Z,0.90
2023-01-18T08:03:37.932Z,1.40
2023-01-18T08:06:08.356Z,1.13
2023-01-18T08:08:49.860Z,1.40
2023-01-18T08:11:17.894Z,1.47
2023-01-18T08:13:56.217Z,0.93
2023-01-18T08:16:26.782Z,1.17
2023-01-18T08:18:54.806Z,1.00
2023-01-18T08:21:22.850Z,0.70
2023-01-18T08:23:53.634Z,1.17
2023-01-18T08:26:21.601Z,1.53
2023-01-18T08:28:49.581Z,0.93
2023-01-18T08:31:20.584Z,0.80
2023-01-18T08:33:51.045Z,1.10
2023-01-18T08:36:20.799Z,0.77
2023-01-18T08:38:50.116Z,1.40
2023-01-18T08:41:18.347Z,0.87
2023-01-18T08:43:47.545Z,0.93
2023-01-18T08:46:16.224Z,0.77
2023-01-18T08:48:44.437Z,1.03
2023-01-18T08:51:18.054Z,0.80
2023-01-18T08:53:46.429Z,0.70
2023-01-18T08:56:14.754Z,0.93
2023-01-18T08:58:42.698Z,1.10
2023-01-18T09:01:11.958Z,0.80
2023-01-18T09:03:39.996Z,0.93
2023-01-18T09:06:11.698Z,0.67
2023-01-18T09:08:56.056Z,0.87
2023-01-18T09:11:24.110Z,1.40
2023-01-18T09:14:00.776Z,0.93
2023-01-18T09:16:30.361Z,1.60
2023-01-18T09:18:58.648Z,1.20
2023-01-18T09:21:28.503Z,1.50
2023-01-18T09:23:59.405Z,0.90
2023-01-18T09:26:27.781Z,0.97
2023-01-18T09:28:55.945Z,1.50
2023-01-18T09:31:25.883Z,0.93
2023-01-18T09:33:54.448Z,1.53
2023-01-18T09:36:26.724Z,1.40
2023-01-18T09:38:57.686Z,1.67
2023-01-18T09:41:33.229Z,1.23
2023-01-18T09:44:06.787Z,0.97
2023-01-18T09:46:37.471Z,1.30
2023-01-18T09:49:08.425Z,1.43
2023-01-18T09:51:49.908Z,1.47
2023-01-18T09:54:32.984Z,1.07
2023-01-18T09:57:10.749Z,1.30
2023-01-18T09:59:44.324Z,0.70
2023-01-18T10:02:19.566Z,1.60
2023-01-18T10:04:53.593Z,1.30
2023-01-18T10:07:25.207Z,1.97
2023-01-18T10:09:56.677Z,2.83
2023-01-18T10:12:30.883Z,1.53
2023-01-18T10:15:10.571Z,1.43
2023-01-18T10:17:41.915Z,1.37
2023-01-18T10:20:18.381Z,1.03
2023-01-18T10:22:53.550Z,0.70
2023-01-18T10:25:31.827Z,1.30
2023-01-18T10:28:26.162Z,1.43
2023-01-18T10:31:09.419Z,1.37
2023-01-18T10:33:41.049Z,1.57
2023-01-18T10:36:18.017Z,1.47
2023-01-18T10:38:47.400Z,1.53
2023-01-18T10:41:21.242Z,1.20
2023-01-18T10:43:49.426Z,1.30
2023-01-18T10:46:19.798Z,1.07
2023-01-18T10:48:49.431Z,1.50
2023-01-18T10:51:31.174Z,1.27
2023-01-18T10:53:59.611Z,1.70
2023-01-18T10:56:29.803Z,1.70
2023-01-18T10:59:00.368Z,1.47
2023-01-18T11:01:30.907Z,2.23
2023-01-18T11:04:06.010Z,1.17
2023-01-18T11:06:46.284Z,1.70
2023-01-18T11:09:47.015Z,1.60
2023-01-18T11:12:34.680Z,1.27
2023-01-18T11:15:23.721Z,1.57
2023-01-18T11:18:03.157Z,0.93
2023-01-18T11:20:35.036Z,1.17
2023-01-18T11:23:16.085Z,1.13
2023-01-18T11:26:00.645Z,0.97
2023-01-18T11:28:35.553Z,2.10
2023-01-18T11:31:11.880Z,2.00
2023-01-18T11:33:50.194Z,0.80
2023-01-18T11:36:20.834Z,1.00
2023-01-18T11:38:49.384Z,1.13
2023-01-18T11:41:21.040Z,1.07
2023-01-18T11:44:09.342Z,1.20
2023-01-18T11:46:43.743Z,1.77
2023-01-18T11:49:25.679Z,0.90
2023-01-18T11:51:58.707Z,0.90
2023-01-18T11:54:31.583Z,0.80
2023-01-18T11:57:02.705Z,1.30
2023-01-18T11:59:34.798Z,0.70
2023-01-18T12:02:46.140Z,1.57
2023-01-18T12:05:33.331Z,1.60
2023-01-18T12:08:22.415Z,1.00
2023-01-18T12:11:05.309Z,1.30
2023-01-18T12:13:41.979Z,0.90
2023-01-18T12:16:17.367Z,1.10
2023-01-18T12:19:01.841Z,1.20
2023-01-18T12:21:40.696Z,1.57
2023-01-18T12:24:22.878Z,1.30
2023-01-18T12:26:55.459Z,1.37
2023-01-18T12:29:37.458Z,1.00
2023-01-18T12:32:18.924Z,1.43
2023-01-18T12:35:04.933Z,1.67
2023-01-18T12:37:47.022Z,1.20
2023-01-18T12:40:32.485Z,0.97
2023-01-18T12:43:09.135Z,1.37
2023-01-18T12:45:40.081Z,2.20
2023-01-18T12:48:19.932Z,1.40
2023-01-18T12:50:51.127Z,1.20
2023-01-18T12:53:24.941Z,0.80
2023-01-18T12:56:05.699Z,1.30
2023-01-18T12:58:34.935Z,1.40
2023-01-18T13:01:06.381Z,0.73
2023-01-18T13:03:42.538Z,1.13
2023-01-18T13:06:11.379Z,1.13
2023-01-18T13:08:44.907Z,2.17
2023-01-18T13:11:17.204Z,1.20
2023-01-18T13:13:45.980Z,2.17
2023-01-18T13:16:23.812Z,1.90
2023-01-18T13:18:59.309Z,1.20
2023-01-18T13:21:40.784Z,1.10
2023-01-18T13:24:20.232Z,2.63
2023-01-18T13:26:48.520Z,0.73
2023-01-18T13:29:24.113Z,1.30
2023-01-18T13:31:52.880Z,1.50
2023-01-18T13:34:32.996Z,2.23
2023-01-18T13:37:14.321Z,1.37
2023-01-18T13:39:48.394Z,1.60
2023-01-18T13:42:34.055Z,2.90
2023-01-18T13:45:17.192Z,1.43
2023-01-18T13:47:54.253Z,1.90
2023-01-18T13:50:47.245Z,1.33
2023-01-18T13:53:49.058Z,1.50
2023-01-18T13:56:27.779Z,1.07
2023-01-18T13:59:17.708Z,1.93
2023-01-18T14:01:49.712Z,0.97
2023-01-18T14:04:36.815Z,1.20
2023-01-18T14:07:08.530Z,2.27
2023-01-18T14:09:41.151Z,1.73
2023-01-18T14:12:09.907Z,1.90
2023-01-18T14:14:54.186Z,1.93
2023-01-18T14:17:25.070Z,1.80
2023-01-18T14:20:30.323Z,1.43
2023-01-18T14:23:12.737Z,1.60
2023-01-18T14:25:59.829Z,1.97
2023-01-18T14:28:36.399Z,1.30
2023-01-18T14:31:06.969Z,1.90
2023-01-18T14:33:53.218Z,1.47
2023-01-18T14:36:23.068Z,1.57
2023-01-18T14:39:13.640Z,1.60
2023-01-18T14:41:43.442Z,1.53
2023-01-18T14:44:21.769Z,1.30
2023-01-18T14:46:52.405Z,1.13
2023-01-18T14:49:26.582Z,2.17
2023-01-18T14:51:55.327Z,1.47
2023-01-18T14:54:26.015Z,1.90
2023-01-18T14:57:02.329Z,1.40
2023-01-18T14:59:32.077Z,1.83
2023-01-18T15:02:02.202Z,2.00
2023-01-18T15:04:32.915Z,1.53
2023-01-18T15:07:03.679Z,1.37
2023-01-18T15:09:36.944Z,1.63
2023-01-18T15:12:08.987Z,1.80
2023-01-18T15:14:39.432Z,2.30
2023-01-18T15:17:09.788Z,0.70
2023-01-18T15:19:41.541Z,1.47
2023-01-18T15:22:13.355Z,1.27
2023-01-18T15:24:45.370Z,1.60
2023-01-18T15:27:15.069Z,1.60
2023-01-18T15:29:49.331Z,1.30
2023-01-18T15:32:21.588Z,1.07
2023-01-18T15:34:52.107Z,0.73
2023-01-18T15:37:26.260Z,1.50
2023-01-18T15:40:02.090Z,1.50
2023-01-18T15:42:34.112Z,1.77
2023-01-18T15:45:02.294Z,1.70
2023-01-18T15:47:36.632Z,1.80
2023-01-18T15:50:07.352Z,1.23
2023-01-18T15:52:43.973Z,2.13
2023-01-18T15:55:24.264Z,2.53
2023-01-18T15:57:58.646Z,2.23
2023-01-18T16:00:33.266Z,1.77
2023-01-18T16:03:03.597Z,1.50
2023-01-18T16:05:32.932Z,1.23
2023-01-18T16:08:19.259Z,1.43
2023-01-18T16:10:53.637Z,1.20
2023-01-18T16:13:40.544Z,1.20
2023-01-18T16:16:18.662Z,1.27
2023-01-18T16:18:49.376Z,1.27
2023-01-18T16:21:27.841Z,1.73
2023-01-18T16:23:57.833Z,2.23
2023-01-18T16:26:31.215Z,2.50
2023-01-18T16:29:07.580Z,3.47
2023-01-18T16:31:36.033Z,2.40
2023-01-18T16:34:05.951Z,2.30
2023-01-18T16:36:41.790Z,3.87
2023-01-18T16:39:10.219Z,3.70
2023-01-18T16:41:39.520Z,3.70
2023-01-18T16:44:07.597Z,3.40
2023-01-18T16:46:36.296Z,2.23
2023-01-18T16:49:04.351Z,2.80
2023-01-18T16:51:32.360Z,3.10
2023-01-18T16:54:01.150Z,2.97
2023-01-18T16:56:29.266Z,2.83
2023-01-18T16:58:58.587Z,2.30
2023-01-18T17:01:26.726Z,2.10
2023-01-18T17:03:54.832Z,1.80
2023-01-18T17:06:23.737Z,2.70
2023-01-18T17:08:51.794Z,2.23
2023-01-18T17:11:19.780Z,1.80
2023-01-18T17:13:48.287Z,1.50
2023-01-18T17:16:20.299Z,1.63
2023-01-18T17:18:49.152Z,2.10
2023-01-18T17:21:24.127Z,1.63
2023-01-18T17:23:52.101Z,2.93
2023-01-18T17:26:20.124Z,3.27
2023-01-18T17:28:48.126Z,2.83
2023-01-18T17:31:17.474Z,4.60
2023-01-18T17:33:45.455Z,4.27
2023-01-18T17:36:27.470Z,3.30
2023-01-18T17:38:56.086Z,1.40
2023-01-18T17:41:29.541Z,2.60
2023-01-18T17:43:57.730Z,2.70
2023-01-18T17:46:27.100Z,2.43
2023-01-18T17:48:55.168Z,2.87
2023-01-18T17:51:24.636Z,2.47
2023-01-18T17:53:54.696Z,2.50
2023-01-18T17:56:22.854Z,3.73
2023-01-18T17:58:52.089Z,2.77
2023-01-18T18:01:27.740Z,4.77
2023-01-18T18:03:59.069Z,4.53
2023-01-18T18:06:31.577Z,3.30
2023-01-18T18:09:19.739Z,2.30
2023-01-18T18:11:47.728Z,2.60
2023-01-18T18:14:16.543Z,2.93
2023-01-18T18:16:46.231Z,3.17
2023-01-18T18:19:15.050Z,2.47
2023-01-18T18:21:43.600Z,3.77
2023-01-18T18:24:11.840Z,4.27
2023-01-18T18:26:40.040Z,3.33
2023-01-18T18:29:08.001Z,4.40
2023-01-18T18:31:38.287Z,2.83
2023-01-18T18:34:08.998Z,1.80
2023-01-18T18:36:36.972Z,2.63
2023-01-18T18:39:05.771Z,2.07
2023-01-18T18:41:34.054Z,2.73
2023-01-18T18:44:02.111Z,2.17
2023-01-18T18:46:30.217Z,2.10
2023-01-18T18:48:58.241Z,2.20
2023-01-18T18:51:27.587Z,2.07
2023-01-18T18:53:55.560Z,2.10
2023-01-18T18:56:23.522Z,1.27
2023-01-18T18:58:51.496Z,2.60
2023-01-18T19:01:21.990Z,1.10
2023-01-18T19:03:50.851Z,1.30
2023-01-18T19:06:20.086Z,2.67
2023-01-18T19:08:49.989Z,2.47
2023-01-18T19:11:18.854Z,2.20
2023-01-18T19:13:49.408Z,1.30
2023-01-18T19:16:17.896Z,1.87
2023-01-18T19:18:48.172Z,2.47
2023-01-18T19:21:16.184Z,2.33
2023-01-18T19:23:44.232Z,2.30
2023-01-18T19:26:13.797Z,1.30
2023-01-18T19:28:51.836Z,2.00
2023-01-18T19:31:19.967Z,2.40
2023-01-18T19:33:48.071Z,2.23
2023-01-18T19:36:19.437Z,2.63
2023-01-18T19:38:52.685Z,3.17
2023-01-18T19:41:30.437Z,2.93
2023-01-18T19:44:04.837Z,3.03
2023-01-18T19:47:18.388Z,1.83
2023-01-18T19:49:48.455Z,3.47
2023-01-18T19:52:16.459Z,3.33
2023-01-18T19:54:46.633Z,2.97
2023-01-18T19:57:16.025Z,3.93
2023-01-18T19:59:44.009Z,3.90
2023-01-18T20:02:12.256Z,4.20
2023-01-18T20:04:40.375Z,3.30
2023-01-18T20:07:16.295Z,2.60
2023-01-18T20:09:44.294Z,2.43
2023-01-18T20:12:13.381Z,1.90
2023-01-18T20:14:44.353Z,1.57
2023-01-18T20:17:14.361Z,1.63
2023-01-18T20:19:42.687Z,2.23
2023-01-18T20:22:10.838Z,2.70
2023-01-18T20:24:39.020Z,2.63
2023-01-18T20:27:15.965Z,2.60
2023-01-18T20:29:46.327Z,1.30
2023-01-18T20:32:17.413Z,2.93
2023-01-18T20:34:56.844Z,2.70
2023-01-18T20:37:24.972Z,2.70
2023-01-18T20:39:53.064Z,2.80
2023-01-18T20:42:21.073Z,3.13
2023-01-18T20:44:53.639Z,2.90
2023-01-18T20:47:21.861Z,3.47
2023-01-18T20:49:49.939Z,3.30
2023-01-18T20:52:17.900Z,3.50
2023-01-18T20:54:45.895Z,2.80
2023-01-18T20:57:13.908Z,2.73
2023-01-18T20:59:41.858Z,3.40
2023-01-18T21:02:12.488Z,3.50
2023-01-18T21:04:40.618Z,3.60
2023-01-18T21:07:08.589Z,3.27
2023-01-18T21:09:37.315Z,3.70
2023-01-18T21:12:05.995Z,3.90
2023-01-18T21:14:34.200Z,3.50
2023-01-18T21:17:02.300Z,4.00
2023-01-18T21:19:31.642Z,4.00
2023-01-18T21:21:59.651Z,3.17
2023-01-18T21:24:27.699Z,3.50
2023-01-18T21:26:55.734Z,3.60
2023-01-18T21:29:23.675Z,3.63
2023-01-18T21:31:51.718Z,3.20
2023-01-18T21:34:20.075Z,3.20
2023-01-18T21:36:51.619Z,3.63
2023-01-18T21:39:24.856Z,3.37
2023-01-18T21:42:10.753Z,2.97
2023-01-18T21:44:56.232Z,3.43
2023-01-18T21:47:24.301Z,3.00
2023-01-18T21:50:17.588Z,3.60
2023-01-18T21:53:16.693Z,4.63
2023-01-18T21:55:45.081Z,3.90
2023-01-18T21:58:30.633Z,3.73
2023-01-18T22:01:00.479Z,4.03
2023-01-18T22:03:28.598Z,4.33
2023-01-18T22:06:02.367Z,3.73
2023-01-18T22:08:31.684Z,3.37
2023-01-18T22:11:00.406Z,3.10
2023-01-18T22:13:28.448Z,3.37
2023-01-18T22:15:56.671Z,4.40
2023-01-18T22:18:24.741Z,3.90
2023-01-18T22:20:57.181Z,3.17
2023-01-18T22:23:25.237Z,3.50
2023-01-18T22:25:57.032Z,3.20
2023-01-18T22:28:25.222Z,3.53
2023-01-18T22:30:53.265Z,3.10
2023-01-18T22:33:21.520Z,2.60
2023-01-18T22:35:49.558Z,4.00
2023-01-18T22:38:17.568Z,3.10
2023-01-18T22:40:45.553Z,3.40
2023-01-18T22:43:14.937Z,3.20
2023-01-18T22:45:42.906Z,2.90
2023-01-18T22:48:10.914Z,2.63
2023-01-18T22:50:38.969Z,3.23
2023-01-18T22:53:07.046Z,4.20
2023-01-18T22:55:35.066Z,2.67
2023-01-18T22:58:03.521Z,3.53
2023-01-18T23:00:33.156Z,4.10
2023-01-18T23:03:01.157Z,3.17
2023-01-18T23:05:29.128Z,4.20
2023-01-18T23:07:57.451Z,3.13
2023-01-18T23:10:25.799Z,3.97
2023-01-18T23:12:53.819Z,3.20
2023-01-18T23:15:39.353Z,2.90
2023-01-18T23:18:08.883Z,2.70
2023-01-18T23:20:37.272Z,2.70
2023-01-18T23:23:05.815Z,2.80
2023-01-18T23:25:34.006Z,3.00
2023-01-18T23:28:27.613Z,2.90
2023-01-18T23:30:57.697Z,2.57
2023-01-18T23:33:33.685Z,2.80
2023-01-18T23:36:01.735Z,2.70
2023-01-18T23:38:29.712Z,2.47
2023-01-18T23:41:15.298Z,2.80
2023-01-18T23:44:01.537Z,3.23
2023-01-18T23:46:47.048Z,2.83
2023-01-18T23:49:33.750Z,3.40
2023-01-18T23:52:19.196Z,3.50
2023-01-18T23:54:57.615Z,3.10
2023-01-18T23:57:25.619Z,3.27
2023-01-18T23:59:53.567Z,3.00
