createdAt,value
2022-10-06T00:02:08.839Z,99.90
2022-10-06T00:04:35.686Z,99.90
2022-10-06T00:07:02.406Z,99.90
2022-10-06T00:09:29.137Z,99.90
2022-10-06T00:11:56.041Z,99.90
2022-10-06T00:14:22.775Z,99.90
2022-10-06T00:16:49.607Z,99.90
2022-10-06T00:19:16.326Z,99.90
2022-10-06T00:21:43.110Z,99.90
2022-10-06T00:24:09.846Z,99.90
2022-10-06T00:26:37.620Z,99.90
2022-10-06T00:29:04.371Z,99.90
2022-10-06T00:31:31.112Z,99.90
2022-10-06T00:33:57.872Z,99.90
2022-10-06T00:36:24.604Z,99.90
2022-10-06T00:38:51.395Z,99.90
2022-10-06T00:41:18.157Z,99.90
2022-10-06T00:43:51.724Z,99.90
2022-10-06T00:46:18.483Z,99.90
2022-10-06T00:48:45.920Z,99.90
2022-10-06T00:51:12.688Z,99.90
2022-10-06T00:53:39.427Z,99.90
2022-10-06T00:56:06.246Z,99.90
2022-10-06T00:58:32.992Z,99.90
2022-10-06T01:00:59.743Z,99.90
2022-10-06T01:03:37.135Z,99.90
2022-10-06T01:06:03.980Z,99.90
2022-10-06T01:08:31.411Z,99.90
2022-10-06T01:10:58.453Z,99.90
2022-10-06T01:13:25.281Z,99.90
2022-10-06T01:15:55.086Z,99.90
2022-10-06T01:18:22.472Z,99.90
2022-10-06T01:20:51.695Z,99.90
2022-10-06T01:23:18.450Z,99.90
2022-10-06T01:25:45.195Z,99.90
2022-10-06T01:28:11.993Z,99.90
2022-10-06T01:30:52.904Z,99.90
2022-10-06T01:33:20.157Z,99.90
2022-10-06T01:35:48.177Z,99.90
2022-10-06T01:38:14.979Z,99.90
2022-10-06T01:40:41.719Z,99.90
2022-10-06T01:43:08.442Z,99.90
2022-10-06T01:45:35.207Z,99.90
2022-10-06T01:48:01.962Z,99.90
2022-10-06T01:50:28.719Z,99.90
2022-10-06T01:52:57.486Z,99.90
2022-10-06T01:55:24.671Z,99.90
2022-10-06T01:57:51.522Z,99.90
2022-10-06T02:00:19.073Z,99.90
2022-10-06T02:02:45.858Z,99.90
2022-10-06T02:05:12.701Z,99.90
2022-10-06T02:07:39.434Z,99.90
2022-10-06T02:10:06.369Z,99.90
2022-10-06T02:12:33.115Z,99.90
2022-10-06T02:14:59.844Z,99.90
2022-10-06T02:17:26.650Z,99.90
2022-10-06T02:19:53.365Z,99.90
2022-10-06T02:22:20.168Z,99.90
2022-10-06T02:24:46.889Z,99.90
2022-10-06T02:27:13.625Z,99.90
2022-10-06T02:29:40.424Z,99.90
2022-10-06T02:32:07.166Z,99.90
2022-10-06T02:34:33.885Z,99.90
2022-10-06T02:37:00.599Z,99.90
2022-10-06T02:39:27.329Z,99.90
2022-10-06T02:41:54.074Z,99.90
2022-10-06T02:44:21.242Z,99.90
2022-10-06T02:46:48.288Z,99.90
2022-10-06T02:49:15.054Z,99.90
2022-10-06T02:51:41.770Z,99.90
2022-10-06T02:54:08.824Z,99.90
2022-10-06T02:56:35.723Z,99.90
2022-10-06T02:59:02.479Z,99.90
2022-10-06T03:01:29.432Z,99.90
2022-10-06T03:03:56.170Z,99.90
2022-10-06T03:06:23.994Z,99.90
2022-10-06T03:09:11.075Z,99.90
2022-10-06T03:11:38.805Z,99.90
2022-10-06T03:14:05.795Z,99.90
2022-10-06T03:16:36.321Z,99.90
2022-10-06T03:19:03.668Z,99.90
2022-10-06T03:21:31.113Z,99.90
2022-10-06T03:23:57.942Z,99.90
2022-10-06T03:26:29.083Z,99.90
2022-10-06T03:28:56.090Z,99.90
2022-10-06T03:31:23.064Z,99.90
2022-10-06T03:33:50.792Z,99.90
2022-10-06T03:36:18.456Z,99.90
2022-10-06T03:38:45.188Z,99.90
2022-10-06T03:41:18.592Z,99.90
2022-10-06T03:43:45.687Z,99.90
2022-10-06T03:46:12.884Z,99.90
2022-10-06T03:48:39.674Z,99.90
2022-10-06T03:51:07.328Z,99.90
2022-10-06T03:53:34.432Z,99.90
2022-10-06T03:56:28.379Z,99.90
2022-10-06T03:58:56.137Z,99.90
2022-10-06T04:01:26.707Z,99.90
2022-10-06T04:03:56.867Z,99.90
2022-10-06T04:06:23.712Z,99.90
2022-10-06T04:08:50.666Z,99.90
2022-10-06T04:11:18.424Z,99.90
2022-10-06T04:13:45.360Z,99.90
2022-10-06T04:16:12.197Z,99.90
2022-10-06T04:18:39.226Z,99.90
2022-10-06T04:21:06.077Z,99.90
2022-10-06T04:23:32.859Z,99.90
2022-10-06T04:26:00.022Z,99.90
2022-10-06T04:28:27.226Z,99.90
2022-10-06T04:31:00.662Z,99.90
2022-10-06T04:33:27.585Z,99.90
2022-10-06T04:35:58.340Z,99.90
2022-10-06T04:38:25.236Z,99.90
2022-10-06T04:40:52.130Z,99.90
2022-10-06T04:43:18.880Z,99.90
2022-10-06T04:45:45.801Z,99.90
2022-10-06T04:48:12.568Z,99.90
2022-10-06T04:50:39.273Z,99.90
2022-10-06T04:53:06.050Z,99.90
2022-10-06T04:55:32.851Z,99.90
2022-10-06T04:57:59.595Z,99.90
2022-10-06T05:00:26.899Z,99.90
2022-10-06T05:02:54.474Z,99.90
2022-10-06T05:05:21.306Z,99.90
2022-10-06T05:07:48.144Z,99.90
2022-10-06T05:10:14.975Z,99.90
2022-10-06T05:12:41.683Z,99.90
2022-10-06T05:15:09.773Z,99.90
2022-10-06T05:17:36.502Z,99.90
2022-10-06T05:20:03.616Z,99.90
2022-10-06T05:22:31.163Z,99.90
2022-10-06T05:24:57.896Z,99.90
2022-10-06T05:27:24.626Z,99.90
2022-10-06T05:29:51.887Z,99.90
2022-10-06T05:32:18.863Z,99.90
2022-10-06T05:34:45.631Z,99.90
2022-10-06T05:37:12.391Z,99.90
2022-10-06T05:39:39.119Z,97.80
2022-10-06T05:42:05.860Z,96.80
2022-10-06T05:44:32.787Z,95.10
2022-10-06T05:46:59.550Z,94.00
2022-10-06T05:49:26.276Z,91.30
2022-10-06T05:51:53.268Z,90.20
2022-10-06T05:54:20.024Z,82.60
2022-10-06T05:56:46.805Z,80.20
2022-10-06T05:59:13.602Z,78.30
2022-10-06T06:01:40.976Z,74.70
2022-10-06T06:04:08.634Z,71.00
2022-10-06T06:06:36.088Z,68.70
2022-10-06T06:09:04.226Z,66.60
2022-10-06T06:11:31.654Z,63.70
2022-10-06T06:13:58.867Z,61.70
2022-10-06T06:16:25.700Z,61.60
2022-10-06T06:18:52.505Z,59.60
2022-10-06T06:21:19.257Z,57.00
2022-10-06T06:23:46.789Z,57.00
2022-10-06T06:26:14.402Z,56.40
2022-10-06T06:28:41.577Z,57.00
2022-10-06T06:31:09.316Z,56.20
2022-10-06T06:33:39.336Z,56.10
2022-10-06T06:36:35.752Z,56.80
2022-10-06T06:39:04.213Z,54.40
2022-10-06T06:41:33.682Z,54.80
2022-10-06T06:44:00.508Z,54.30
2022-10-06T06:46:28.328Z,53.60
2022-10-06T06:48:55.382Z,53.70
2022-10-06T06:51:24.324Z,53.50
2022-10-06T06:53:51.326Z,52.30
2022-10-06T06:56:18.068Z,50.70
2022-10-06T06:58:47.546Z,49.80
2022-10-06T07:01:15.050Z,49.40
2022-10-06T07:03:58.553Z,50.30
2022-10-06T07:06:28.684Z,50.70
2022-10-06T07:08:56.257Z,50.00
2022-10-06T07:11:32.865Z,50.00
2022-10-06T07:14:01.400Z,49.40
2022-10-06T07:16:47.492Z,49.80
2022-10-06T07:19:32.701Z,50.40
2022-10-06T07:22:19.108Z,50.20
2022-10-06T07:25:04.849Z,48.40
2022-10-06T07:27:31.957Z,46.40
2022-10-06T07:29:58.674Z,45.00
2022-10-06T07:32:25.802Z,44.20
2022-10-06T07:34:52.788Z,43.50
2022-10-06T07:37:19.825Z,43.40
2022-10-06T07:39:49.860Z,42.60
2022-10-06T07:42:17.115Z,43.70
2022-10-06T07:44:44.270Z,43.80
2022-10-06T07:47:10.995Z,43.30
2022-10-06T07:49:37.795Z,42.30
2022-10-06T07:52:04.551Z,42.40
2022-10-06T07:54:31.321Z,43.00
2022-10-06T07:56:58.045Z,42.70
2022-10-06T07:59:24.789Z,42.60
2022-10-06T08:01:52.957Z,42.70
2022-10-06T08:04:19.784Z,42.50
2022-10-06T08:06:47.790Z,41.60
2022-10-06T08:09:14.541Z,41.90
2022-10-06T08:11:41.338Z,42.10
2022-10-06T08:14:08.093Z,40.80
2022-10-06T08:16:34.837Z,40.20
2022-10-06T08:19:01.651Z,41.30
2022-10-06T08:21:29.228Z,40.60
2022-10-06T08:23:56.732Z,40.50
2022-10-06T08:26:23.906Z,41.10
2022-10-06T08:28:51.353Z,40.70
2022-10-06T08:31:18.852Z,40.80
2022-10-06T08:33:45.772Z,41.10
2022-10-06T08:36:14.833Z,41.30
2022-10-06T08:38:41.628Z,40.60
2022-10-06T08:41:23.841Z,41.00
2022-10-06T08:43:56.708Z,40.20
2022-10-06T08:46:24.896Z,40.70
2022-10-06T08:48:51.896Z,39.20
2022-10-06T08:51:39.011Z,41.10
2022-10-06T08:54:11.454Z,39.60
2022-10-06T08:56:45.070Z,38.80
2022-10-06T08:59:12.161Z,38.40
2022-10-06T09:01:43.543Z,37.90
2022-10-06T09:04:10.980Z,38.20
2022-10-06T09:06:40.765Z,37.90
2022-10-06T09:09:14.201Z,37.10
2022-10-06T09:11:52.936Z,36.50
2022-10-06T09:14:21.070Z,36.20
2022-10-06T09:16:49.220Z,37.00
2022-10-06T09:19:18.264Z,36.50
2022-10-06T09:21:49.867Z,37.40
2022-10-06T09:24:17.356Z,37.80
2022-10-06T09:26:45.528Z,37.70
2022-10-06T09:29:12.567Z,37.20
2022-10-06T09:31:43.259Z,37.40
2022-10-06T09:34:10.176Z,36.70
2022-10-06T09:37:00.262Z,37.40
2022-10-06T09:39:32.611Z,36.00
2022-10-06T09:42:03.695Z,35.80
2022-10-06T09:44:31.750Z,36.30
2022-10-06T09:46:58.470Z,35.70
2022-10-06T09:49:26.040Z,36.70
2022-10-06T09:51:58.775Z,36.20
2022-10-06T09:54:25.659Z,36.90
2022-10-06T09:56:55.510Z,36.10
2022-10-06T09:59:22.939Z,36.90
2022-10-06T10:01:53.151Z,36.60
2022-10-06T10:04:22.354Z,36.20
2022-10-06T10:06:49.103Z,36.00
2022-10-06T10:09:22.792Z,36.20
2022-10-06T10:12:20.409Z,35.90
2022-10-06T10:14:47.564Z,36.40
2022-10-06T10:17:21.617Z,37.50
2022-10-06T10:19:55.070Z,37.00
2022-10-06T10:22:23.512Z,36.60
2022-10-06T10:24:50.234Z,36.80
2022-10-06T10:27:20.450Z,36.60
2022-10-06T10:29:47.276Z,36.20
2022-10-06T10:32:18.935Z,35.10
2022-10-06T10:35:00.948Z,35.30
2022-10-06T10:37:33.607Z,35.10
2022-10-06T10:40:18.821Z,34.90
2022-10-06T10:42:48.591Z,34.30
2022-10-06T10:45:19.558Z,36.40
2022-10-06T10:47:46.341Z,34.90
2022-10-06T10:50:19.481Z,36.50
2022-10-06T10:52:46.904Z,37.40
2022-10-06T10:55:23.404Z,38.30
2022-10-06T10:57:50.368Z,39.30
2022-10-06T11:00:21.185Z,39.40
2022-10-06T11:02:48.067Z,41.50
2022-10-06T11:05:23.080Z,42.50
2022-10-06T11:07:58.476Z,42.90
2022-10-06T11:10:26.293Z,42.30
2022-10-06T11:12:53.006Z,43.20
2022-10-06T11:15:19.763Z,44.20
2022-10-06T11:17:50.482Z,43.70
2022-10-06T11:20:36.882Z,43.40
2022-10-06T11:23:22.375Z,44.40
2022-10-06T11:25:53.202Z,45.50
2022-10-06T11:28:29.112Z,44.20
2022-10-06T11:30:58.716Z,44.00
2022-10-06T11:33:44.207Z,45.10
2022-10-06T11:36:12.265Z,46.40
2022-10-06T11:38:49.753Z,45.20
2022-10-06T11:41:24.218Z,45.40
2022-10-06T11:44:00.680Z,44.90
2022-10-06T11:46:36.488Z,45.70
2022-10-06T11:49:22.568Z,46.50
2022-10-06T11:51:49.285Z,46.20
2022-10-06T11:54:34.975Z,47.10
2022-10-06T11:57:01.688Z,47.70
2022-10-06T11:59:30.358Z,47.20
2022-10-06T12:01:57.617Z,47.90
2022-10-06T12:04:26.416Z,47.20
2022-10-06T12:06:54.072Z,47.20
2022-10-06T12:09:32.860Z,47.30
2022-10-06T12:12:00.316Z,46.90
2022-10-06T12:16:00.047Z,47.60
2022-10-06T12:17:19.018Z,47.10
2022-10-06T12:19:54.878Z,46.70
2022-10-06T12:22:22.661Z,47.10
2022-10-06T12:25:06.076Z,47.80
2022-10-06T12:27:45.025Z,46.80
2022-10-06T12:30:15.321Z,46.90
2022-10-06T12:32:47.202Z,47.10
2022-10-06T12:35:13.965Z,47.50
2022-10-06T12:37:41.722Z,47.90
2022-10-06T12:40:27.246Z,48.10
2022-10-06T12:42:56.413Z,48.00
2022-10-06T12:45:23.146Z,48.30
2022-10-06T12:47:49.851Z,47.60
2022-10-06T12:50:16.590Z,47.80
2022-10-06T12:52:48.153Z,48.10
2022-10-06T12:55:21.356Z,48.00
2022-10-06T12:57:48.774Z,48.10
2022-10-06T13:00:22.467Z,48.30
2022-10-06T13:02:49.267Z,48.90
2022-10-06T13:05:16.011Z,48.40
2022-10-06T13:07:58.050Z,48.30
2022-10-06T13:10:24.912Z,48.80
2022-10-06T13:12:52.627Z,48.30
2022-10-06T13:15:23.810Z,48.70
2022-10-06T13:17:53.750Z,49.00
2022-10-06T13:20:21.673Z,49.20
2022-10-06T13:23:07.543Z,49.40
2022-10-06T13:25:46.562Z,49.40
2022-10-06T13:28:26.873Z,49.50
2022-10-06T13:30:54.337Z,49.50
2022-10-06T13:33:21.128Z,49.40
2022-10-06T13:35:48.884Z,49.00
2022-10-06T13:38:15.604Z,49.20
2022-10-06T13:40:44.938Z,49.50
2022-10-06T13:43:14.282Z,49.40
2022-10-06T13:45:41.649Z,49.30
2022-10-06T13:48:11.605Z,49.40
2022-10-06T13:50:41.813Z,49.70
2022-10-06T13:53:20.918Z,50.30
2022-10-06T13:55:49.180Z,49.90
2022-10-06T13:58:19.020Z,49.60
2022-10-06T14:00:50.321Z,49.60
2022-10-06T14:03:24.157Z,49.70
2022-10-06T14:05:51.553Z,49.60
2022-10-06T14:08:24.977Z,49.50
2022-10-06T14:11:04.967Z,47.40
2022-10-06T14:13:37.817Z,47.80
2022-10-06T14:16:05.874Z,47.80
2022-10-06T14:21:27.481Z,49.30
2022-10-06T14:23:54.300Z,48.40
2022-10-06T14:26:28.892Z,48.00
2022-10-06T14:28:55.827Z,49.00
2022-10-06T14:31:23.110Z,49.20
2022-10-06T14:33:52.617Z,49.30
2022-10-06T14:36:32.431Z,49.50
2022-10-06T14:38:59.428Z,49.60
2022-10-06T14:41:27.885Z,49.40
2022-10-06T14:43:55.197Z,49.30
2022-10-06T14:46:22.307Z,49.60
2022-10-06T14:48:49.241Z,49.80
2022-10-06T14:51:16.922Z,49.90
2022-10-06T14:53:43.697Z,50.40
2022-10-06T14:56:13.662Z,50.60
2022-10-06T14:58:43.664Z,50.80
2022-10-06T15:01:11.016Z,51.00
2022-10-06T15:03:37.819Z,51.00
2022-10-06T15:06:23.912Z,51.30
2022-10-06T15:08:51.535Z,51.80
2022-10-06T15:11:19.154Z,51.80
2022-10-06T15:13:46.245Z,51.90
2022-10-06T15:16:13.714Z,52.10
2022-10-06T15:18:42.793Z,52.20
2022-10-06T15:21:10.167Z,51.40
2022-10-06T15:23:37.391Z,51.90
2022-10-06T15:26:23.123Z,53.60
2022-10-06T15:29:01.950Z,56.10
2022-10-06T15:31:28.756Z,57.70
2022-10-06T15:33:55.684Z,59.10
2022-10-06T15:36:24.013Z,59.30
2022-10-06T15:38:51.357Z,60.00
2022-10-06T15:41:18.462Z,60.70
2022-10-06T15:44:00.104Z,62.10
2022-10-06T15:46:38.270Z,63.10
2022-10-06T15:49:08.789Z,63.60
2022-10-06T15:51:36.683Z,64.20
2022-10-06T15:54:03.474Z,64.70
2022-10-06T15:56:31.796Z,65.20
2022-10-06T15:58:58.813Z,65.40
2022-10-06T16:01:26.545Z,65.80
2022-10-06T16:03:53.713Z,66.20
2022-10-06T16:06:30.320Z,66.80
2022-10-06T16:08:57.047Z,67.60
2022-10-06T16:11:23.792Z,68.20
2022-10-06T16:13:51.984Z,68.70
2022-10-06T16:16:18.812Z,69.00
2022-10-06T16:18:45.615Z,69.20
2022-10-06T16:21:12.354Z,69.60
2022-10-06T16:23:39.096Z,70.10
2022-10-06T16:26:06.004Z,70.50
2022-10-06T16:28:33.048Z,71.20
2022-10-06T16:30:59.941Z,71.30
2022-10-06T16:33:26.769Z,72.00
2022-10-06T16:35:56.830Z,72.60
2022-10-06T16:38:26.309Z,72.90
2022-10-06T16:40:54.110Z,73.30
2022-10-06T16:43:20.844Z,73.60
2022-10-06T16:46:01.806Z,74.60
2022-10-06T16:48:29.528Z,75.50
2022-10-06T16:51:22.343Z,76.70
2022-10-06T16:53:49.944Z,76.70
2022-10-06T16:56:17.860Z,77.40
2022-10-06T16:58:45.598Z,77.80
2022-10-06T17:01:12.847Z,77.90
2022-10-06T17:03:39.733Z,78.20
2022-10-06T17:06:07.803Z,78.30
2022-10-06T17:08:34.802Z,78.90
2022-10-06T17:11:09.166Z,79.50
2022-10-06T17:13:36.335Z,79.80
2022-10-06T17:16:04.537Z,80.40
2022-10-06T17:18:31.431Z,80.80
2022-10-06T17:20:58.904Z,81.30
2022-10-06T17:23:26.087Z,81.60
2022-10-06T17:26:06.021Z,82.20
2022-10-06T17:28:33.041Z,82.40
2022-10-06T17:30:59.910Z,82.90
2022-10-06T17:33:32.581Z,83.40
2022-10-06T17:36:18.307Z,84.20
2022-10-06T17:38:46.135Z,84.80
2022-10-06T17:41:17.053Z,85.40
2022-10-06T17:43:48.321Z,85.60
2022-10-06T17:46:16.058Z,86.40
2022-10-06T17:48:43.500Z,87.00
2022-10-06T17:51:11.199Z,87.80
2022-10-06T17:53:46.446Z,88.00
2022-10-06T17:56:14.050Z,88.70
2022-10-06T17:58:41.962Z,89.00
2022-10-06T18:01:12.795Z,89.60
2022-10-06T18:03:55.431Z,90.00
2022-10-06T18:06:27.957Z,90.20
2022-10-06T18:08:55.119Z,90.40
2022-10-06T18:11:36.204Z,90.90
2022-10-06T18:14:06.587Z,90.90
2022-10-06T18:16:36.564Z,91.40
2022-10-06T18:19:10.586Z,91.70
2022-10-06T18:21:39.667Z,92.20
2022-10-06T18:24:07.242Z,92.70
2022-10-06T18:26:38.333Z,93.20
2022-10-06T18:29:05.618Z,93.60
2022-10-06T18:31:32.486Z,93.80
2022-10-06T18:36:48.684Z,94.00
2022-10-06T18:39:35.297Z,94.00
2022-10-06T18:42:05.793Z,94.10
2022-10-06T18:44:50.992Z,94.30
2022-10-06T18:47:36.181Z,94.60
2022-10-06T18:50:02.999Z,94.60
2022-10-06T18:52:29.718Z,94.70
2022-10-06T18:54:56.434Z,94.90
2022-10-06T18:57:27.692Z,95.20
2022-10-06T18:59:55.219Z,95.30
2022-10-06T19:02:22.243Z,95.50
2022-10-06T19:04:49.097Z,95.60
2022-10-06T19:07:15.805Z,95.80
2022-10-06T19:09:46.464Z,96.00
2022-10-06T19:12:13.959Z,96.30
2022-10-06T19:14:47.224Z,96.50
2022-10-06T19:17:15.033Z,96.80
2022-10-06T19:19:42.415Z,97.00
2022-10-06T19:22:10.009Z,97.20
2022-10-06T19:24:37.588Z,97.40
2022-10-06T19:27:04.932Z,97.60
2022-10-06T19:29:37.049Z,97.80
2022-10-06T19:32:04.744Z,98.20
2022-10-06T19:34:32.861Z,98.80
2022-10-06T19:36:59.600Z,99.50
2022-10-06T19:39:30.895Z,99.70
2022-10-06T19:42:16.911Z,99.90
2022-10-06T19:44:43.651Z,99.90
2022-10-06T19:47:11.061Z,99.90
2022-10-06T19:49:40.517Z,99.90
2022-10-06T19:52:08.229Z,99.90
2022-10-06T19:54:35.263Z,99.90
2022-10-06T19:57:05.456Z,99.90
2022-10-06T19:59:32.576Z,99.90
2022-10-06T20:01:59.405Z,99.90
2022-10-06T20:04:56.572Z,99.90
2022-10-06T20:07:27.551Z,99.90
2022-10-06T20:09:54.845Z,99.90
2022-10-06T20:12:53.887Z,99.90
2022-10-06T20:15:20.642Z,99.90
2022-10-06T20:18:10.170Z,99.90
2022-10-06T20:20:36.920Z,99.90
2022-10-06T20:23:03.642Z,99.90
2022-10-06T20:25:31.209Z,99.90
2022-10-06T20:27:58.177Z,99.90
2022-10-06T20:30:24.937Z,99.90
2022-10-06T20:32:52.284Z,99.90
2022-10-06T20:35:19.038Z,99.90
2022-10-06T20:37:46.309Z,99.90
2022-10-06T20:40:31.965Z,99.90
2022-10-06T20:43:31.173Z,99.90
2022-10-06T20:45:57.977Z,99.90
2022-10-06T20:48:29.635Z,99.90
2022-10-06T20:50:56.496Z,99.90
2022-10-06T20:53:27.127Z,99.90
2022-10-06T20:55:53.917Z,99.90
2022-10-06T20:58:20.650Z,99.90
2022-10-06T21:00:47.414Z,99.90
2022-10-06T21:03:14.540Z,99.90
2022-10-06T21:05:47.538Z,99.90
2022-10-06T21:08:14.443Z,99.90
2022-10-06T21:10:41.297Z,99.90
2022-10-06T21:13:08.250Z,99.90
2022-10-06T21:15:35.061Z,99.90
2022-10-06T21:18:02.542Z,99.90
2022-10-06T21:20:29.359Z,99.90
2022-10-06T21:22:56.153Z,99.90
2022-10-06T21:25:22.978Z,99.90
2022-10-06T21:27:49.756Z,99.90
2022-10-06T21:30:16.573Z,99.90
2022-10-06T21:32:43.930Z,99.90
2022-10-06T21:35:10.749Z,99.90
2022-10-06T21:37:37.557Z,99.90
2022-10-06T21:40:04.794Z,99.90
2022-10-06T21:42:31.629Z,99.90
2022-10-06T21:44:58.450Z,99.90
2022-10-06T21:47:25.282Z,99.90
2022-10-06T21:49:52.105Z,99.90
2022-10-06T21:52:18.923Z,99.90
2022-10-06T21:54:45.731Z,99.90
2022-10-06T21:57:15.529Z,99.90
2022-10-06T21:59:42.324Z,99.90
2022-10-06T22:02:09.252Z,99.90
2022-10-06T22:04:36.138Z,99.90
2022-10-06T22:07:02.916Z,99.90
2022-10-06T22:09:29.825Z,99.90
2022-10-06T22:11:56.680Z,99.90
2022-10-06T22:14:23.454Z,99.90
2022-10-06T22:16:50.317Z,99.90
2022-10-06T22:19:18.072Z,99.90
2022-10-06T22:21:45.829Z,99.90
2022-10-06T22:24:13.533Z,99.90
2022-10-06T22:26:40.571Z,99.90
2022-10-06T22:29:08.012Z,99.90
2022-10-06T22:31:35.097Z,99.90
2022-10-06T22:34:02.246Z,99.90
2022-10-06T22:36:29.107Z,99.90
2022-10-06T22:38:56.069Z,99.90
2022-10-06T22:41:22.959Z,99.90
2022-10-06T22:43:49.823Z,99.90
2022-10-06T22:46:16.702Z,99.90
2022-10-06T22:48:43.570Z,99.90
2022-10-06T22:51:10.364Z,99.90
2022-10-06T22:53:37.140Z,99.90
2022-10-06T22:56:04.171Z,99.90
2022-10-06T22:58:31.087Z,99.90
2022-10-06T23:00:58.030Z,99.90
2022-10-06T23:03:24.971Z,99.90
2022-10-06T23:05:58.667Z,99.90
2022-10-06T23:08:25.639Z,99.90
2022-10-06T23:10:52.484Z,99.90
2022-10-06T23:13:19.345Z,99.90
2022-10-06T23:15:46.212Z,99.90
2022-10-06T23:18:13.053Z,99.90
2022-10-06T23:20:39.848Z,99.90
2022-10-06T23:23:06.731Z,99.90
2022-10-06T23:25:36.514Z,99.90
2022-10-06T23:28:03.526Z,99.90
2022-10-06T23:30:30.367Z,99.90
2022-10-06T23:32:57.173Z,99.90
2022-10-06T23:35:24.042Z,99.90
2022-10-06T23:37:50.891Z,99.90
2022-10-06T23:40:17.686Z,99.90
2022-10-06T23:42:44.517Z,99.90
2022-10-06T23:45:11.315Z,99.90
2022-10-06T23:47:38.135Z,99.90
2022-10-06T23:50:05.150Z,99.90
2022-10-06T23:52:31.990Z,99.90
2022-10-06T23:54:58.772Z,99.90
2022-10-06T23:57:25.584Z,99.90
2022-10-06T23:59:52.362Z,99.90
