createdAt,value
2018-04-27T00:00:25.088Z,0.00
2018-04-27T00:01:25.059Z,0.00
2018-04-27T00:02:25.042Z,0.00
2018-04-27T00:03:25.027Z,0.00
2018-04-27T00:04:25.022Z,0.00
2018-04-27T00:05:25.011Z,0.00
2018-04-27T00:06:24.972Z,0.00
2018-04-27T00:07:24.959Z,0.00
2018-04-27T00:08:24.937Z,0.00
2018-04-27T00:09:24.926Z,0.00
2018-04-27T00:10:24.906Z,0.00
2018-04-27T00:11:24.905Z,0.00
2018-04-27T00:12:24.889Z,0.00
2018-04-27T00:13:24.865Z,0.00
2018-04-27T00:14:24.838Z,0.00
2018-04-27T00:15:24.827Z,0.00
2018-04-27T00:16:24.819Z,0.00
2018-04-27T00:17:24.802Z,0.00
2018-04-27T00:18:24.769Z,0.00
2018-04-27T00:19:24.755Z,0.00
2018-04-27T00:20:24.736Z,0.00
2018-04-27T00:21:24.718Z,0.00
2018-04-27T00:22:24.717Z,0.00
2018-04-27T00:23:24.686Z,0.00
2018-04-27T00:24:24.676Z,0.00
2018-04-27T00:25:24.650Z,0.00
2018-04-27T00:26:24.635Z,0.00
2018-04-27T00:27:24.613Z,0.00
2018-04-27T00:28:24.632Z,0.00
2018-04-27T00:29:24.577Z,0.00
2018-04-27T00:30:24.561Z,0.00
2018-04-27T00:31:24.550Z,0.00
2018-04-27T00:32:24.526Z,0.00
2018-04-27T00:33:24.532Z,0.00
2018-04-27T00:34:24.528Z,0.00
2018-04-27T00:35:24.478Z,0.00
2018-04-27T00:36:24.463Z,0.00
2018-04-27T00:37:24.462Z,0.00
2018-04-27T00:38:24.428Z,0.00
2018-04-27T00:39:24.428Z,0.00
2018-04-27T00:40:24.398Z,0.00
2018-04-27T00:41:24.391Z,0.00
2018-04-27T00:42:24.360Z,0.00
2018-04-27T00:43:24.344Z,0.00
2018-04-27T00:44:24.345Z,0.00
2018-04-27T00:45:24.309Z,0.00
2018-04-27T00:46:24.289Z,0.00
2018-04-27T00:47:24.283Z,0.00
2018-04-27T00:48:24.264Z,0.00
2018-04-27T00:49:24.247Z,0.00
2018-04-27T00:50:24.239Z,0.00
2018-04-27T00:51:24.204Z,0.00
2018-04-27T00:52:24.189Z,0.00
2018-04-27T00:53:24.171Z,0.00
2018-04-27T00:54:24.169Z,0.00
2018-04-27T00:55:24.137Z,0.00
2018-04-27T00:56:24.113Z,0.00
2018-04-27T00:57:24.113Z,0.00
2018-04-27T00:58:24.099Z,0.00
2018-04-27T00:59:24.069Z,0.00
2018-04-27T01:00:24.052Z,0.00
2018-04-27T01:01:24.056Z,0.00
2018-04-27T01:02:24.021Z,0.00
2018-04-27T01:03:24.000Z,0.00
2018-04-27T01:04:23.978Z,0.00
2018-04-27T01:05:23.960Z,0.00
2018-04-27T01:06:23.959Z,0.00
2018-04-27T01:07:23.944Z,0.00
2018-04-27T01:08:23.910Z,0.00
2018-04-27T01:09:23.893Z,0.00
2018-04-27T01:10:23.876Z,0.00
2018-04-27T01:11:23.859Z,0.00
2018-04-27T01:12:23.840Z,0.00
2018-04-27T01:13:23.844Z,0.00
2018-04-27T01:14:26.693Z,0.00
2018-04-27T01:15:23.790Z,0.00
2018-04-27T01:16:23.775Z,0.00
2018-04-27T01:17:23.755Z,0.00
2018-04-27T01:18:23.744Z,0.00
2018-04-27T01:19:23.738Z,0.00
2018-04-27T01:20:23.701Z,0.00
2018-04-27T01:21:23.685Z,0.00
2018-04-27T01:22:23.677Z,0.00
2018-04-27T01:23:23.668Z,0.00
2018-04-27T01:24:23.659Z,0.00
2018-04-27T01:25:23.615Z,0.00
2018-04-27T01:26:23.597Z,0.00
2018-04-27T01:27:23.580Z,0.00
2018-04-27T01:28:23.563Z,0.00
2018-04-27T01:29:23.544Z,0.00
2018-04-27T01:30:23.547Z,0.00
2018-04-27T01:31:23.510Z,0.00
2018-04-27T01:32:23.493Z,0.00
2018-04-27T01:33:23.473Z,0.00
2018-04-27T01:34:23.463Z,0.00
2018-04-27T01:35:23.443Z,0.00
2018-04-27T01:36:25.191Z,0.00
2018-04-27T01:37:23.406Z,0.00
2018-04-27T01:38:23.387Z,0.00
2018-04-27T01:39:23.370Z,0.00
2018-04-27T01:40:24.225Z,0.00
2018-04-27T01:41:23.338Z,0.00
2018-04-27T01:42:23.333Z,0.00
2018-04-27T01:43:23.303Z,0.00
2018-04-27T01:44:23.284Z,0.00
2018-04-27T01:45:23.264Z,0.00
2018-04-27T01:46:23.247Z,0.00
2018-04-27T01:47:23.249Z,0.00
2018-04-27T01:48:23.208Z,0.00
2018-04-27T01:49:23.206Z,0.00
2018-04-27T01:50:23.181Z,0.00
2018-04-27T01:51:23.169Z,0.00
2018-04-27T01:52:23.162Z,0.00
2018-04-27T01:53:23.139Z,0.00
2018-04-27T01:54:23.112Z,0.00
2018-04-27T01:55:23.091Z,0.00
2018-04-27T01:56:23.077Z,0.00
2018-04-27T01:57:23.057Z,0.00
2018-04-27T01:58:23.060Z,0.00
2018-04-27T01:59:23.033Z,0.00
2018-04-27T02:00:23.005Z,0.00
2018-04-27T02:01:23.009Z,0.00
2018-04-27T02:02:22.970Z,0.00
2018-04-27T02:03:22.951Z,0.00
2018-04-27T02:04:22.932Z,0.00
2018-04-27T02:05:22.916Z,0.00
2018-04-27T02:06:22.989Z,0.00
2018-04-27T02:07:22.896Z,0.00
2018-04-27T02:08:22.858Z,0.00
2018-04-27T02:09:22.860Z,0.00
2018-04-27T02:10:22.845Z,0.00
2018-04-27T02:11:22.811Z,0.00
2018-04-27T02:12:22.792Z,0.00
2018-04-27T02:13:22.775Z,0.00
2018-04-27T02:14:22.756Z,0.00
2018-04-27T02:15:22.747Z,0.00
2018-04-27T02:16:22.749Z,0.00
2018-04-27T02:17:22.701Z,0.00
2018-04-27T02:18:22.709Z,0.00
2018-04-27T02:19:22.674Z,0.00
2018-04-27T02:20:22.647Z,0.00
2018-04-27T02:21:22.657Z,0.00
2018-04-27T02:22:22.612Z,0.00
2018-04-27T02:23:22.598Z,0.00
2018-04-27T02:24:22.579Z,0.00
2018-04-27T02:25:22.567Z,0.00
2018-04-27T02:26:22.554Z,0.00
2018-04-27T02:27:22.547Z,0.00
2018-04-27T02:28:22.509Z,0.00
2018-04-27T02:29:22.503Z,0.00
2018-04-27T02:30:22.477Z,0.00
2018-04-27T02:31:22.459Z,0.00
2018-04-27T02:32:22.457Z,0.00
2018-04-27T02:33:22.419Z,0.00
2018-04-27T02:34:22.407Z,0.00
2018-04-27T02:35:22.388Z,0.00
2018-04-27T02:36:22.375Z,0.00
2018-04-27T02:37:22.352Z,0.00
2018-04-27T02:38:22.352Z,0.00
2018-04-27T02:39:22.318Z,0.00
2018-04-27T02:40:22.318Z,0.00
2018-04-27T02:41:22.281Z,0.00
2018-04-27T02:42:22.263Z,0.00
2018-04-27T02:43:22.270Z,0.00
2018-04-27T02:44:22.228Z,0.00
2018-04-27T02:45:22.245Z,0.00
2018-04-27T02:46:22.192Z,0.00
2018-04-27T02:47:22.180Z,0.00
2018-04-27T02:48:22.159Z,0.00
2018-04-27T02:49:22.161Z,0.00
2018-04-27T02:50:22.127Z,0.00
2018-04-27T02:51:22.108Z,0.00
2018-04-27T02:52:22.090Z,0.00
2018-04-27T02:53:22.076Z,0.00
2018-04-27T02:54:22.073Z,0.00
2018-04-27T02:55:22.038Z,0.00
2018-04-27T02:56:22.022Z,0.00
2018-04-27T02:57:21.999Z,0.00
2018-04-27T02:58:21.989Z,0.00
2018-04-27T02:59:21.982Z,0.00
2018-04-27T03:00:21.962Z,0.00
2018-04-27T03:01:21.976Z,0.00
2018-04-27T03:02:21.916Z,0.00
2018-04-27T03:03:21.893Z,0.00
2018-04-27T03:04:21.893Z,0.00
2018-04-27T03:05:21.862Z,0.00
2018-04-27T03:06:21.847Z,0.00
2018-04-27T03:07:21.833Z,0.00
2018-04-27T03:08:21.811Z,0.00
2018-04-27T03:09:21.817Z,0.00
2018-04-27T03:10:42.789Z,0.00
2018-04-27T03:11:21.760Z,0.00
2018-04-27T03:12:21.740Z,0.00
2018-04-27T03:13:21.724Z,0.00
2018-04-27T03:14:21.706Z,0.00
2018-04-27T03:15:21.711Z,0.00
2018-04-27T03:16:21.671Z,0.00
2018-04-27T03:17:21.661Z,0.00
2018-04-27T03:18:21.638Z,0.00
2018-04-27T03:19:21.618Z,0.00
2018-04-27T03:20:21.605Z,0.00
2018-04-27T03:21:21.606Z,0.00
2018-04-27T03:22:21.570Z,0.00
2018-04-27T03:23:21.554Z,0.00
2018-04-27T03:24:21.535Z,0.00
2018-04-27T03:25:21.518Z,0.00
2018-04-27T03:26:21.519Z,0.00
2018-04-27T03:27:21.486Z,0.00
2018-04-27T03:28:21.463Z,0.00
2018-04-27T03:29:21.442Z,0.00
2018-04-27T03:30:21.434Z,0.00
2018-04-27T03:31:21.409Z,0.00
2018-04-27T03:32:21.409Z,0.00
2018-04-27T03:33:21.372Z,0.00
2018-04-27T03:34:21.427Z,0.00
2018-04-27T03:35:21.343Z,0.00
2018-04-27T03:36:21.330Z,0.00
2018-04-27T03:37:21.311Z,0.00
2018-04-27T03:38:21.310Z,0.00
2018-04-27T03:39:21.277Z,0.00
2018-04-27T03:40:21.255Z,0.00
2018-04-27T03:41:21.250Z,0.00
2018-04-27T03:42:21.221Z,0.00
2018-04-27T03:43:21.217Z,0.00
2018-04-27T03:44:21.185Z,0.00
2018-04-27T03:45:21.171Z,0.00
2018-04-27T03:46:21.160Z,0.00
2018-04-27T03:47:21.134Z,0.00
2018-04-27T03:48:21.130Z,0.00
2018-04-27T03:49:21.098Z,0.00
2018-04-27T03:50:21.080Z,0.00
2018-04-27T03:51:21.064Z,0.00
2018-04-27T03:52:21.044Z,0.00
2018-04-27T03:53:21.028Z,0.00
2018-04-27T03:54:21.034Z,4.00
2018-04-27T03:55:20.993Z,4.00
2018-04-27T03:56:20.976Z,4.00
2018-04-27T03:57:20.957Z,0.00
2018-04-27T03:58:20.942Z,4.00
2018-04-27T03:59:20.939Z,4.00
2018-04-27T04:00:20.919Z,4.00
2018-04-27T04:01:20.887Z,4.00
2018-04-27T04:02:20.871Z,4.00
2018-04-27T04:03:20.848Z,4.00
2018-04-27T04:04:20.838Z,8.00
2018-04-27T04:05:20.833Z,4.00
2018-04-27T04:06:20.800Z,8.00
2018-04-27T04:07:20.786Z,8.00
2018-04-27T04:08:20.764Z,8.00
2018-04-27T04:09:20.766Z,8.00
2018-04-27T04:10:20.744Z,12.00
2018-04-27T04:11:20.728Z,12.00
2018-04-27T04:12:20.696Z,16.00
2018-04-27T04:13:20.678Z,16.00
2018-04-27T04:14:20.667Z,20.00
2018-04-27T04:15:20.666Z,20.00
2018-04-27T04:16:20.648Z,20.00
2018-04-27T04:17:20.602Z,20.00
2018-04-27T04:18:20.592Z,24.00
2018-04-27T04:19:20.568Z,28.00
2018-04-27T04:20:20.551Z,32.00
2018-04-27T04:21:20.544Z,32.00
2018-04-27T04:22:20.554Z,36.00
2018-04-27T04:23:20.497Z,44.00
2018-04-27T04:24:20.476Z,44.00
2018-04-27T04:25:20.473Z,44.00
2018-04-27T04:26:20.485Z,52.00
2018-04-27T04:27:20.432Z,60.00
2018-04-27T04:28:20.429Z,60.00
2018-04-27T04:29:20.408Z,64.00
2018-04-27T04:30:20.379Z,60.00
2018-04-27T04:31:20.379Z,64.00
2018-04-27T04:32:20.362Z,72.00
2018-04-27T04:33:20.327Z,80.00
2018-04-27T04:34:20.310Z,84.00
2018-04-27T04:35:20.295Z,92.00
2018-04-27T04:36:20.273Z,100.00
2018-04-27T04:37:20.275Z,112.00
2018-04-27T04:38:20.289Z,128.00
2018-04-27T04:39:20.230Z,144.00
2018-04-27T04:40:20.203Z,152.00
2018-04-27T04:41:20.189Z,152.00
2018-04-27T04:42:20.184Z,152.00
2018-04-27T04:43:20.182Z,148.00
2018-04-27T04:44:20.134Z,144.00
2018-04-27T04:45:20.759Z,144.00
2018-04-27T04:46:20.120Z,144.00
2018-04-27T04:47:20.094Z,148.00
2018-04-27T04:48:20.061Z,156.00
2018-04-27T04:49:20.052Z,164.00
2018-04-27T04:50:20.033Z,168.00
2018-04-27T04:51:20.055Z,176.00
2018-04-27T04:52:20.021Z,192.00
2018-04-27T04:53:20.002Z,208.00
2018-04-27T04:54:19.962Z,220.00
2018-04-27T04:55:19.958Z,228.00
2018-04-27T04:56:19.995Z,232.00
2018-04-27T04:57:19.911Z,232.00
2018-04-27T04:58:19.908Z,236.00
2018-04-27T04:59:19.959Z,236.00
2018-04-27T05:00:19.861Z,240.00
2018-04-27T05:01:19.836Z,236.00
2018-04-27T05:02:19.847Z,232.00
2018-04-27T05:03:19.823Z,232.00
2018-04-27T05:04:19.824Z,236.00
2018-04-27T05:05:19.773Z,236.00
2018-04-27T05:06:19.765Z,244.00
2018-04-27T05:07:19.738Z,252.00
2018-04-27T05:08:19.721Z,264.00
2018-04-27T05:09:19.706Z,276.00
2018-04-27T05:10:19.697Z,288.00
2018-04-27T05:11:19.670Z,304.00
2018-04-27T05:12:19.671Z,324.00
2018-04-27T05:13:19.635Z,340.00
2018-04-27T05:14:19.635Z,356.00
2018-04-27T05:15:19.601Z,368.00
2018-04-27T05:16:19.598Z,372.00
2018-04-27T05:17:19.564Z,368.00
2018-04-27T05:18:19.552Z,360.00
2018-04-27T05:19:19.559Z,356.00
2018-04-27T05:20:19.541Z,348.00
2018-04-27T05:21:19.507Z,340.00
2018-04-27T05:22:19.483Z,336.00
2018-04-27T05:23:19.460Z,340.00
2018-04-27T05:24:19.457Z,352.00
2018-04-27T05:25:19.451Z,364.00
2018-04-27T05:26:19.432Z,376.00
2018-04-27T05:27:19.415Z,384.00
2018-04-27T05:28:19.371Z,384.00
2018-04-27T05:29:19.356Z,384.00
2018-04-27T05:30:19.345Z,384.00
2018-04-27T05:31:19.344Z,368.00
2018-04-27T05:32:19.302Z,368.00
2018-04-27T05:33:19.307Z,360.00
2018-04-27T05:34:19.280Z,352.00
2018-04-27T05:35:19.258Z,348.00
2018-04-27T05:36:19.242Z,344.00
2018-04-27T05:37:19.225Z,336.00
2018-04-27T05:38:19.234Z,332.00
2018-04-27T05:39:19.238Z,332.00
2018-04-27T05:40:19.176Z,348.00
2018-04-27T05:41:19.161Z,356.00
2018-04-27T05:42:19.136Z,364.00
2018-04-27T05:43:19.125Z,380.00
2018-04-27T05:44:19.125Z,392.00
2018-04-27T05:45:19.090Z,420.00
2018-04-27T05:46:19.082Z,424.00
2018-04-27T05:47:19.059Z,428.00
2018-04-27T05:48:19.066Z,432.00
2018-04-27T05:49:19.045Z,440.00
2018-04-27T05:50:19.020Z,432.00
2018-04-27T05:51:19.000Z,428.00
2018-04-27T05:52:18.969Z,424.00
2018-04-27T05:53:18.952Z,420.00
2018-04-27T05:54:18.936Z,412.00
2018-04-27T05:55:18.913Z,412.00
2018-04-27T05:56:18.923Z,420.00
2018-04-27T05:57:18.926Z,424.00
2018-04-27T05:58:18.871Z,428.00
2018-04-27T05:59:18.861Z,432.00
2018-04-27T06:00:18.849Z,436.00
2018-04-27T06:01:18.827Z,452.00
2018-04-27T06:02:18.814Z,460.00
2018-04-27T06:03:18.839Z,464.00
2018-04-27T06:04:18.770Z,468.00
2018-04-27T06:05:18.766Z,472.00
2018-04-27T06:06:18.739Z,472.00
2018-04-27T06:07:18.785Z,468.00
2018-04-27T06:08:18.701Z,468.00
2018-04-27T06:09:18.757Z,464.00
2018-04-27T06:10:18.714Z,468.00
2018-04-27T06:11:18.716Z,472.00
2018-04-27T06:12:18.642Z,484.00
2018-04-27T06:13:18.651Z,488.00
2018-04-27T06:14:18.605Z,492.00
2018-04-27T06:15:18.608Z,512.00
2018-04-27T06:16:18.567Z,524.00
2018-04-27T06:17:18.585Z,532.00
2018-04-27T06:18:18.540Z,524.00
2018-04-27T06:19:18.556Z,528.00
2018-04-27T06:20:18.508Z,564.00
2018-04-27T06:21:18.484Z,588.00
2018-04-27T06:22:18.506Z,608.00
2018-04-27T06:23:18.455Z,608.00
2018-04-27T06:24:18.463Z,600.00
2018-04-27T06:25:18.417Z,600.00
2018-04-27T06:26:18.413Z,592.00
2018-04-27T06:27:18.387Z,624.00
2018-04-27T06:28:18.374Z,640.00
2018-04-27T06:29:18.379Z,664.00
2018-04-27T06:30:18.341Z,684.00
2018-04-27T06:31:18.324Z,688.00
2018-04-27T06:32:18.310Z,704.00
2018-04-27T06:33:18.290Z,720.00
2018-04-27T06:34:18.290Z,724.00
2018-04-27T06:35:18.261Z,768.00
2018-04-27T06:36:18.258Z,804.00
2018-04-27T06:37:18.229Z,836.00
2018-04-27T06:38:18.225Z,876.00
2018-04-27T06:39:18.202Z,916.00
2018-04-27T06:40:18.177Z,928.00
2018-04-27T06:41:18.161Z,960.00
2018-04-27T06:42:18.145Z,972.00
2018-04-27T06:43:18.131Z,968.00
2018-04-27T06:44:18.123Z,960.00
2018-04-27T06:45:18.098Z,956.00
2018-04-27T06:46:18.087Z,932.00
2018-04-27T06:47:18.066Z,936.00
2018-04-27T06:48:18.046Z,952.00
2018-04-27T06:49:18.052Z,976.00
2018-04-27T06:50:18.018Z,1040.00
2018-04-27T06:51:17.996Z,1088.00
2018-04-27T06:52:17.978Z,1132.00
2018-04-27T06:53:17.966Z,1172.00
2018-04-27T06:54:17.969Z,1196.00
2018-04-27T06:55:17.932Z,1216.00
2018-04-27T06:56:17.919Z,1208.00
2018-04-27T06:57:17.898Z,1212.00
2018-04-27T06:58:17.886Z,1228.00
2018-04-27T06:59:17.963Z,1240.00
2018-04-27T07:00:17.871Z,1244.00
2018-04-27T07:01:17.840Z,1276.00
2018-04-27T07:02:17.821Z,1316.00
2018-04-27T07:03:17.817Z,1336.00
2018-04-27T07:04:17.791Z,1380.00
2018-04-27T07:05:38.792Z,1400.00
2018-04-27T07:06:17.760Z,1448.00
2018-04-27T07:07:17.746Z,1420.00
2018-04-27T07:08:17.744Z,1424.00
2018-04-27T07:09:17.713Z,1388.00
2018-04-27T07:10:17.713Z,1344.00
2018-04-27T07:11:17.682Z,1348.00
2018-04-27T07:12:17.666Z,1348.00
2018-04-27T07:13:17.649Z,1372.00
2018-04-27T07:14:17.637Z,1404.00
2018-04-27T07:15:17.639Z,1400.00
2018-04-27T07:16:17.627Z,1412.00
2018-04-27T07:17:17.585Z,1460.00
2018-04-27T07:18:17.575Z,1488.00
2018-04-27T07:19:17.558Z,1492.00
2018-04-27T07:20:17.544Z,1480.00
2018-04-27T07:21:17.525Z,1472.00
2018-04-27T07:22:17.527Z,1484.00
2018-04-27T07:23:17.492Z,1540.00
2018-04-27T07:24:17.476Z,1584.00
2018-04-27T07:25:17.462Z,1660.00
2018-04-27T07:26:17.452Z,1684.00
2018-04-27T07:27:17.452Z,1696.00
2018-04-27T07:28:17.428Z,1736.00
2018-04-27T07:29:17.403Z,1752.00
2018-04-27T07:30:17.386Z,1792.00
2018-04-27T07:31:17.370Z,1784.00
2018-04-27T07:32:17.369Z,1812.00
2018-04-27T07:33:17.363Z,1788.00
2018-04-27T07:34:17.425Z,1748.00
2018-04-27T07:35:17.314Z,1700.00
2018-04-27T07:36:17.315Z,1684.00
2018-04-27T07:37:17.286Z,1672.00
2018-04-27T07:38:17.268Z,1676.00
2018-04-27T07:39:17.268Z,1740.00
2018-04-27T07:40:17.255Z,1740.00
2018-04-27T07:41:17.229Z,1768.00
2018-04-27T07:42:17.207Z,1736.00
2018-04-27T07:43:17.195Z,1684.00
2018-04-27T07:44:17.196Z,1640.00
2018-04-27T07:45:17.192Z,1584.00
2018-04-27T07:46:17.158Z,1588.00
2018-04-27T07:47:17.157Z,1612.00
2018-04-27T07:48:17.124Z,1652.00
2018-04-27T07:49:17.162Z,1700.00
2018-04-27T07:50:17.103Z,1688.00
2018-04-27T07:51:17.075Z,1648.00
2018-04-27T07:52:17.065Z,1608.00
2018-04-27T07:53:17.049Z,1612.00
2018-04-27T07:54:17.036Z,1648.00
2018-04-27T07:55:17.073Z,1688.00
2018-04-27T07:56:17.025Z,1680.00
2018-04-27T07:57:16.994Z,1700.00
2018-04-27T07:58:16.988Z,1772.00
2018-04-27T07:59:16.966Z,1828.00
2018-04-27T08:00:16.968Z,1892.00
2018-04-27T08:01:16.936Z,1852.00
2018-04-27T08:02:16.998Z,1812.00
2018-04-27T08:03:16.923Z,1836.00
2018-04-27T08:04:16.889Z,1868.00
2018-04-27T08:05:16.882Z,1820.00
2018-04-27T08:06:16.859Z,1856.00
2018-04-27T08:07:16.882Z,1924.00
2018-04-27T08:08:16.849Z,1892.00
2018-04-27T08:09:16.819Z,1912.00
2018-04-27T08:10:16.815Z,1972.00
2018-04-27T08:11:16.850Z,1944.00
2018-04-27T08:12:16.796Z,1592.00
2018-04-27T08:13:16.774Z,1736.00
2018-04-27T08:14:16.774Z,1980.00
2018-04-27T08:15:16.731Z,2000.00
2018-04-27T08:16:16.721Z,2128.00
2018-04-27T08:17:16.702Z,2132.00
2018-04-27T08:18:16.693Z,2092.00
2018-04-27T08:19:16.695Z,2068.00
2018-04-27T08:20:16.692Z,2120.00
2018-04-27T08:21:16.675Z,2080.00
2018-04-27T08:22:16.638Z,2064.00
2018-04-27T08:23:16.622Z,2136.00
2018-04-27T08:24:16.608Z,2240.00
2018-04-27T08:25:16.598Z,2192.00
2018-04-27T08:26:16.611Z,1992.00
2018-04-27T08:27:16.579Z,2184.00
2018-04-27T08:28:16.556Z,2164.00
2018-04-27T08:29:16.542Z,2328.00
2018-04-27T08:30:16.529Z,2364.00
2018-04-27T08:31:16.509Z,2496.00
2018-04-27T08:32:16.507Z,2544.00
2018-04-27T08:33:16.485Z,2596.00
2018-04-27T08:34:16.472Z,2612.00
2018-04-27T08:35:16.453Z,2676.00
2018-04-27T08:36:16.528Z,2712.00
2018-04-27T08:37:16.448Z,2876.00
2018-04-27T08:38:16.405Z,3052.00
2018-04-27T08:39:16.398Z,3048.00
2018-04-27T08:40:16.383Z,3012.00
2018-04-27T08:41:16.368Z,2928.00
2018-04-27T08:42:16.353Z,2920.00
2018-04-27T08:43:16.366Z,3016.00
2018-04-27T08:44:16.333Z,3084.00
2018-04-27T08:45:16.309Z,3168.00
2018-04-27T08:46:16.300Z,3252.00
2018-04-27T08:47:16.288Z,3288.00
2018-04-27T08:48:16.291Z,3324.00
2018-04-27T08:49:16.274Z,3272.00
2018-04-27T08:50:16.252Z,3344.00
2018-04-27T08:51:16.245Z,3292.00
2018-04-27T08:52:16.247Z,3300.00
2018-04-27T08:53:16.226Z,3352.00
2018-04-27T08:54:16.203Z,3276.00
2018-04-27T08:55:16.187Z,3348.00
2018-04-27T08:56:16.197Z,3408.00
2018-04-27T08:57:16.156Z,3440.00
2018-04-27T08:58:16.149Z,3540.00
2018-04-27T08:59:16.146Z,3540.00
2018-04-27T09:00:16.118Z,3448.00
2018-04-27T09:01:16.104Z,3444.00
2018-04-27T09:02:16.098Z,3512.00
2018-04-27T09:03:16.094Z,3668.00
2018-04-27T09:04:16.067Z,3700.00
2018-04-27T09:05:16.075Z,3736.00
2018-04-27T09:06:16.046Z,3772.00
2018-04-27T09:07:16.033Z,3864.00
2018-04-27T09:08:16.015Z,3904.00
2018-04-27T09:09:16.021Z,4320.00
2018-04-27T09:10:15.998Z,4648.00
2018-04-27T09:11:15.980Z,4584.00
2018-04-27T09:12:15.972Z,4696.00
2018-04-27T09:13:15.962Z,4744.00
2018-04-27T09:14:15.977Z,4740.00
2018-04-27T09:15:15.927Z,5536.00
2018-04-27T09:16:15.940Z,5032.00
2018-04-27T09:17:15.911Z,5544.00
2018-04-27T09:18:15.916Z,5716.00
2018-04-27T09:19:15.887Z,5916.00
2018-04-27T09:20:15.884Z,7160.00
2018-04-27T09:21:15.865Z,8060.00
2018-04-27T09:22:36.860Z,8532.00
2018-04-27T09:23:15.834Z,8392.00
2018-04-27T09:24:15.820Z,7316.00
2018-04-27T09:25:15.826Z,8044.00
2018-04-27T09:26:15.800Z,8624.00
2018-04-27T09:27:15.812Z,9596.00
2018-04-27T09:28:15.776Z,8472.00
2018-04-27T09:29:15.763Z,9532.00
2018-04-27T09:30:15.748Z,10748.00
2018-04-27T09:31:15.737Z,9468.00
2018-04-27T09:32:15.775Z,11740.00
2018-04-27T09:33:15.716Z,9552.00
2018-04-27T09:34:15.709Z,7588.00
2018-04-27T09:35:15.698Z,8020.00
2018-04-27T09:36:15.710Z,11112.00
2018-04-27T09:37:15.670Z,6756.00
2018-04-27T09:38:15.681Z,7732.00
2018-04-27T09:39:15.654Z,8136.00
2018-04-27T09:40:15.659Z,8720.00
2018-04-27T09:41:15.634Z,8952.00
2018-04-27T09:42:15.621Z,7704.00
2018-04-27T09:43:15.611Z,7156.00
2018-04-27T09:44:15.602Z,7512.00
2018-04-27T09:45:15.606Z,10356.00
2018-04-27T09:46:15.580Z,9412.00
2018-04-27T09:47:15.569Z,11776.00
2018-04-27T09:48:15.556Z,13344.00
2018-04-27T09:49:15.567Z,12936.00
2018-04-27T09:50:15.547Z,11904.00
2018-04-27T09:51:15.528Z,14424.00
2018-04-27T09:52:15.519Z,15776.00
2018-04-27T09:53:15.517Z,11292.00
2018-04-27T09:54:15.498Z,12620.00
2018-04-27T09:55:15.510Z,9144.00
2018-04-27T09:56:15.521Z,10268.00
2018-04-27T09:57:15.479Z,10828.00
2018-04-27T09:58:15.460Z,12640.00
2018-04-27T09:59:15.442Z,12808.00
2018-04-27T10:00:15.439Z,8724.00
2018-04-27T10:01:15.635Z,9344.00
2018-04-27T10:02:15.440Z,11992.00
2018-04-27T10:03:15.411Z,11024.00
2018-04-27T10:04:15.412Z,10452.00
2018-04-27T10:05:15.393Z,11508.00
2018-04-27T10:06:15.383Z,11260.00
2018-04-27T10:07:15.386Z,13108.00
2018-04-27T10:08:15.400Z,14020.00
2018-04-27T10:09:15.364Z,11892.00
2018-04-27T10:10:15.350Z,13692.00
2018-04-27T10:11:15.356Z,14512.00
2018-04-27T10:12:15.348Z,14392.00
2018-04-27T10:13:15.341Z,8976.00
2018-04-27T10:14:15.329Z,13476.00
2018-04-27T10:15:15.309Z,18400.00
2018-04-27T10:16:15.313Z,19072.00
2018-04-27T10:17:15.290Z,13556.00
2018-04-27T10:18:15.299Z,20064.00
2018-04-27T10:19:15.277Z,15744.00
2018-04-27T10:20:15.268Z,14288.00
2018-04-27T10:21:15.254Z,12100.00
2018-04-27T10:22:15.250Z,11900.00
2018-04-27T10:23:15.246Z,10500.00
2018-04-27T10:24:15.266Z,14172.00
2018-04-27T10:25:15.231Z,12948.00
2018-04-27T10:26:15.219Z,10648.00
2018-04-27T10:27:15.210Z,12228.00
2018-04-27T10:28:15.201Z,14228.00
2018-04-27T10:29:15.194Z,9388.00
2018-04-27T10:30:15.198Z,14456.00
2018-04-27T10:31:15.177Z,13188.00
2018-04-27T10:32:15.172Z,16160.00
2018-04-27T10:33:15.178Z,18016.00
2018-04-27T10:34:15.251Z,20160.00
2018-04-27T10:35:15.149Z,17504.00
2018-04-27T10:36:15.137Z,16256.00
2018-04-27T10:37:15.133Z,16448.00
2018-04-27T10:38:15.123Z,14684.00
2018-04-27T10:39:15.116Z,13376.00
2018-04-27T10:40:15.131Z,13076.00
2018-04-27T10:41:15.103Z,12680.00
2018-04-27T10:42:15.103Z,12748.00
2018-04-27T10:43:15.085Z,11208.00
2018-04-27T10:44:15.078Z,10844.00
2018-04-27T10:45:15.089Z,11228.00
2018-04-27T10:46:15.069Z,11032.00
2018-04-27T10:47:15.088Z,9536.00
2018-04-27T10:48:15.056Z,7424.00
2018-04-27T10:49:15.053Z,7184.00
2018-04-27T10:50:15.044Z,7480.00
2018-04-27T10:51:15.030Z,7300.00
2018-04-27T10:52:15.019Z,7344.00
2018-04-27T10:53:15.026Z,5804.00
2018-04-27T10:54:15.019Z,5880.00
2018-04-27T10:55:14.991Z,4432.00
2018-04-27T10:56:14.986Z,4004.00
2018-04-27T10:57:14.989Z,7836.00
2018-04-27T10:58:14.990Z,8600.00
2018-04-27T10:59:14.985Z,7376.00
2018-04-27T11:00:14.966Z,7220.00
2018-04-27T11:01:14.950Z,8080.00
2018-04-27T11:02:14.947Z,8348.00
2018-04-27T11:03:14.949Z,6100.00
2018-04-27T11:04:14.926Z,6652.00
2018-04-27T11:05:14.917Z,6260.00
2018-04-27T11:06:14.923Z,4548.00
2018-04-27T11:07:14.904Z,5316.00
2018-04-27T11:08:14.916Z,4764.00
2018-04-27T11:09:14.891Z,5176.00
2018-04-27T11:10:14.876Z,5688.00
2018-04-27T11:11:14.873Z,5436.00
2018-04-27T11:12:14.860Z,5500.00
2018-04-27T11:13:14.872Z,5036.00
2018-04-27T11:14:14.846Z,6436.00
2018-04-27T11:15:14.839Z,8124.00
2018-04-27T11:16:14.903Z,8792.00
2018-04-27T11:17:14.826Z,6936.00
2018-04-27T11:18:14.808Z,6892.00
2018-04-27T11:19:14.806Z,6692.00
2018-04-27T11:20:14.882Z,7052.00
2018-04-27T11:21:14.796Z,8408.00
2018-04-27T11:22:14.796Z,8508.00
2018-04-27T11:23:14.771Z,8008.00
2018-04-27T11:24:14.755Z,7540.00
2018-04-27T11:25:14.748Z,7820.00
2018-04-27T11:26:14.751Z,9460.00
2018-04-27T11:27:14.758Z,8496.00
2018-04-27T11:28:14.724Z,10072.00
2018-04-27T11:29:14.714Z,10180.00
2018-04-27T11:30:14.707Z,8440.00
2018-04-27T11:31:14.694Z,8792.00
2018-04-27T11:32:14.695Z,10148.00
2018-04-27T11:33:14.701Z,12152.00
2018-04-27T11:34:14.673Z,12396.00
2018-04-27T11:35:14.759Z,11436.00
2018-04-27T11:36:14.656Z,8780.00
2018-04-27T11:37:14.655Z,8076.00
2018-04-27T11:38:14.659Z,7856.00
2018-04-27T11:39:14.637Z,7692.00
2018-04-27T11:40:14.622Z,7744.00
2018-04-27T11:41:14.624Z,7728.00
2018-04-27T11:42:14.611Z,7644.00
2018-04-27T11:43:14.630Z,7668.00
2018-04-27T11:44:14.595Z,7468.00
2018-04-27T11:45:14.595Z,7452.00
2018-04-27T11:46:14.587Z,5956.00
2018-04-27T11:47:14.579Z,5316.00
2018-04-27T11:48:14.570Z,4952.00
2018-04-27T11:49:14.575Z,4672.00
2018-04-27T11:50:14.546Z,4184.00
2018-04-27T11:51:14.545Z,4044.00
2018-04-27T11:52:14.536Z,3648.00
2018-04-27T11:53:14.580Z,3432.00
2018-04-27T11:54:14.530Z,3332.00
2018-04-27T11:55:14.517Z,4008.00
2018-04-27T11:56:14.500Z,4456.00
2018-04-27T11:57:14.485Z,4476.00
2018-04-27T11:58:14.495Z,6240.00
2018-04-27T11:59:14.502Z,4776.00
2018-04-27T12:00:14.487Z,5388.00
2018-04-27T12:01:14.468Z,5300.00
2018-04-27T12:02:14.447Z,5828.00
2018-04-27T12:03:14.436Z,5552.00
2018-04-27T12:04:14.424Z,5496.00
2018-04-27T12:05:14.445Z,5084.00
2018-04-27T12:06:14.433Z,4888.00
2018-04-27T12:07:14.419Z,5184.00
2018-04-27T12:08:14.396Z,6672.00
2018-04-27T12:09:14.402Z,7252.00
2018-04-27T12:10:14.394Z,6076.00
2018-04-27T12:11:14.388Z,6120.00
2018-04-27T12:12:14.384Z,6992.00
2018-04-27T12:13:14.350Z,6336.00
2018-04-27T12:14:14.347Z,5716.00
2018-04-27T12:15:14.334Z,10788.00
2018-04-27T12:16:14.331Z,7176.00
2018-04-27T12:17:14.331Z,4932.00
2018-04-27T12:18:14.321Z,5304.00
2018-04-27T12:19:14.319Z,10932.00
2018-04-27T12:20:14.292Z,14064.00
2018-04-27T12:21:14.289Z,6400.00
2018-04-27T12:22:14.289Z,10860.00
2018-04-27T12:23:14.826Z,6252.00
2018-04-27T12:24:14.273Z,4528.00
2018-04-27T12:25:14.282Z,6784.00
2018-04-27T12:26:14.253Z,7488.00
2018-04-27T12:27:14.250Z,6684.00
2018-04-27T12:28:14.244Z,4200.00
2018-04-27T12:29:14.238Z,6712.00
2018-04-27T12:30:14.228Z,4400.00
2018-04-27T12:31:14.275Z,3716.00
2018-04-27T12:32:14.217Z,7352.00