createdAt,value
2017-12-17T00:00:20.739Z,66.8
2017-12-17T00:15:20.436Z,66.4
2017-12-17T00:30:04.922Z,68.2
2017-12-17T00:45:05.232Z,67.4
2017-12-17T01:00:05.043Z,68.5
2017-12-17T01:15:05.154Z,69.3
2017-12-17T01:30:04.594Z,69.9
2017-12-17T01:45:04.999Z,69.3
2017-12-17T02:00:05.378Z,70.1
2017-12-17T02:15:04.869Z,70.2
2017-12-17T02:30:05.069Z,70.5
2017-12-17T02:45:07.826Z,71.5
2017-12-17T03:00:05.522Z,71
2017-12-17T03:15:05.223Z,70.4
2017-12-17T03:30:04.729Z,70.2
2017-12-17T03:45:05.440Z,69.2
2017-12-17T04:00:05.231Z,69
2017-12-17T04:15:05.938Z,68
2017-12-17T04:30:06.110Z,66.7
2017-12-17T04:45:05.180Z,66.9
2017-12-17T05:00:05.328Z,66.2
2017-12-17T05:15:05.213Z,66
2017-12-17T05:30:05.143Z,66
2017-12-17T05:45:07.729Z,64.6
2017-12-17T06:00:06.317Z,65.3
2017-12-17T06:15:12.211Z,66.3
2017-12-17T06:30:05.252Z,64.8
2017-12-17T06:45:08.713Z,65
2017-12-17T07:00:06.200Z,65
2017-12-17T07:15:07.666Z,64.7
2017-12-17T07:30:07.475Z,64.7
2017-12-17T07:45:04.341Z,65.6
2017-12-17T08:00:06.232Z,65
2017-12-17T08:15:06.487Z,66.4
2017-12-17T08:30:04.543Z,66
2017-12-17T08:45:06.025Z,65.9
2017-12-17T09:00:04.381Z,64.8
2017-12-17T09:15:04.274Z,63.8
2017-12-17T09:30:04.867Z,61.6
2017-12-17T09:45:04.807Z,61.4
2017-12-17T10:00:04.724Z,61.6
2017-12-17T10:15:04.620Z,61.2
2017-12-17T10:30:04.415Z,61.5
2017-12-17T10:45:10.940Z,58.8
2017-12-17T11:00:04.375Z,59.6
2017-12-17T11:15:05.760Z,59.6
2017-12-17T11:30:04.471Z,61
2017-12-17T11:45:07.479Z,58.6
2017-12-17T12:00:05.588Z,59
2017-12-17T12:15:08.001Z,59.5
2017-12-17T12:30:05.457Z,57.8
2017-12-17T12:45:05.867Z,58.9
2017-12-17T13:00:04.372Z,57.8
2017-12-17T13:15:04.503Z,57.8
2017-12-17T13:30:05.814Z,57.7
2017-12-17T13:45:12.112Z,58.9
2017-12-17T14:00:05.083Z,57.9
2017-12-17T14:15:12.299Z,57.4
2017-12-17T14:30:07.779Z,58
2017-12-17T14:45:05.461Z,60.6
2017-12-17T15:00:04.990Z,59.7
2017-12-17T15:15:04.701Z,60.4
2017-12-17T15:30:05.381Z,61.2
2017-12-17T15:45:04.537Z,61.8
2017-12-17T16:00:04.695Z,62.3
2017-12-17T16:15:05.379Z,62.7
2017-12-17T16:30:05.169Z,63.3
2017-12-17T16:45:04.627Z,64
2017-12-17T17:00:04.961Z,64.3
2017-12-17T17:15:06.056Z,64.1
2017-12-17T17:30:20.724Z,64
2017-12-17T17:45:05.337Z,65.9
2017-12-17T18:00:04.836Z,65.5
2017-12-17T18:15:05.043Z,65.9
2017-12-17T18:30:04.896Z,66
2017-12-17T18:45:04.840Z,66.6
2017-12-17T19:00:04.586Z,66.7
2017-12-17T19:15:06.097Z,67.9
2017-12-17T19:30:06.470Z,67.5
2017-12-17T19:45:04.560Z,67.2
2017-12-17T20:00:05.161Z,69.7
2017-12-17T20:15:04.606Z,68.6
2017-12-17T20:30:04.902Z,69.3
2017-12-17T20:45:04.789Z,69.1
2017-12-17T21:00:04.648Z,68.8
2017-12-17T21:15:04.797Z,69.1
2017-12-17T21:30:04.958Z,68.3
2017-12-17T21:45:04.746Z,67.5
2017-12-17T22:00:05.817Z,66.7
2017-12-17T22:15:07.763Z,66.6
2017-12-17T22:30:04.684Z,68.2
2017-12-17T22:45:06.313Z,66.8
2017-12-17T23:00:08.334Z,67.4
2017-12-17T23:15:05.853Z,69.1
2017-12-17T23:30:04.440Z,70
2017-12-17T23:45:04.887Z,68.7
