createdAt,value
2022-11-12T00:01:11.823Z,178.55
2022-11-12T00:03:39.742Z,187.43
2022-11-12T00:06:07.795Z,198.63
2022-11-12T00:08:35.860Z,197.35
2022-11-12T00:11:04.940Z,198.43
2022-11-12T00:13:32.879Z,197.48
2022-11-12T00:16:02.180Z,208.18
2022-11-12T00:18:30.072Z,203.60
2022-11-12T00:20:58.094Z,208.70
2022-11-12T00:23:26.016Z,198.05
2022-11-12T00:26:00.192Z,204.13
2022-11-12T00:28:31.072Z,203.80
2022-11-12T00:31:08.574Z,201.45
2022-11-12T00:33:40.561Z,201.82
2022-11-12T00:36:08.941Z,203.05
2022-11-12T00:38:36.900Z,206.98
2022-11-12T00:41:04.950Z,201.07
2022-11-12T00:43:32.854Z,201.10
2022-11-12T00:46:02.114Z,195.38
2022-11-12T00:48:30.018Z,188.27
2022-11-12T00:51:02.560Z,181.63
2022-11-12T00:53:30.707Z,176.27
2022-11-12T00:56:02.558Z,171.80
2022-11-12T00:58:31.193Z,166.20
2022-11-12T01:00:59.448Z,164.27
2022-11-12T01:03:30.301Z,154.48
2022-11-12T01:06:03.601Z,151.75
2022-11-12T01:08:31.689Z,150.05
2022-11-12T01:11:06.573Z,148.43
2022-11-12T01:13:42.851Z,133.10
2022-11-12T01:16:14.851Z,134.73
2022-11-12T01:18:44.979Z,126.28
2022-11-12T01:21:14.080Z,124.80
2022-11-12T01:23:43.294Z,123.90
2022-11-12T01:26:14.040Z,118.18
2022-11-12T01:28:42.776Z,119.47
2022-11-12T01:31:16.581Z,116.70
2022-11-12T01:33:47.502Z,111.85
2022-11-12T01:36:16.732Z,111.85
2022-11-12T01:38:45.643Z,109.53
2022-11-12T01:41:16.340Z,104.95
2022-11-12T01:43:44.409Z,104.22
2022-11-12T01:46:19.620Z,102.68
2022-11-12T01:48:53.121Z,105.72
2022-11-12T01:51:22.697Z,103.20
2022-11-12T01:53:54.197Z,102.50
2022-11-12T01:56:24.434Z,106.37
2022-11-12T01:58:57.026Z,103.63
2022-11-12T02:01:25.070Z,100.30
2022-11-12T02:03:54.463Z,106.03
2022-11-12T02:06:22.645Z,111.70
2022-11-12T02:08:51.326Z,106.10
2022-11-12T02:11:21.948Z,110.78
2022-11-12T02:14:01.387Z,110.50
2022-11-12T02:16:33.392Z,108.13
2022-11-12T02:19:03.198Z,102.30
2022-11-12T02:21:32.957Z,107.45
2022-11-12T02:24:02.714Z,106.63
2022-11-12T02:26:34.993Z,104.70
2022-11-12T02:29:04.032Z,106.07
2022-11-12T02:31:32.493Z,109.32
2022-11-12T02:34:00.537Z,105.53
2022-11-12T02:36:28.815Z,106.15
2022-11-12T02:38:58.601Z,107.63
2022-11-12T02:41:26.545Z,103.68
2022-11-12T02:43:54.417Z,101.38
2022-11-12T02:46:22.489Z,100.63
2022-11-12T02:48:50.423Z,101.65
2022-11-12T02:51:18.280Z,107.75
2022-11-12T02:53:46.189Z,108.45
2022-11-12T02:56:15.429Z,112.47
2022-11-12T02:58:43.404Z,109.43
2022-11-12T03:01:11.370Z,118.07
2022-11-12T03:03:39.404Z,109.32
2022-11-12T03:06:08.148Z,109.38
2022-11-12T03:08:36.034Z,112.05
2022-11-12T03:11:07.966Z,110.57
2022-11-12T03:13:37.570Z,106.82
2022-11-12T03:16:06.136Z,103.25
2022-11-12T03:18:34.049Z,105.45
2022-11-12T03:21:01.981Z,108.43
2022-11-12T03:23:29.902Z,103.63
2022-11-12T03:25:57.836Z,102.88
2022-11-12T03:28:25.997Z,104.32
2022-11-12T03:30:58.892Z,101.30
2022-11-12T03:33:27.223Z,107.80
2022-11-12T03:35:55.191Z,106.03
2022-11-12T03:38:23.298Z,99.07
2022-11-12T03:40:51.333Z,99.22
2022-11-12T03:43:19.289Z,94.63
2022-11-12T03:45:47.292Z,95.82
2022-11-12T03:48:16.582Z,96.15
2022-11-12T03:50:45.596Z,101.30
2022-11-12T03:53:13.577Z,99.40
2022-11-12T03:55:41.704Z,97.35
2022-11-12T03:58:09.583Z,99.68
2022-11-12T04:00:37.499Z,97.93
2022-11-12T04:03:05.638Z,91.15
2022-11-12T04:05:52.892Z,89.55
2022-11-12T04:08:37.849Z,85.72
2022-11-12T04:11:09.075Z,82.97
2022-11-12T04:13:38.472Z,81.57
2022-11-12T04:16:27.462Z,74.40
2022-11-12T04:19:14.498Z,68.25
2022-11-12T04:21:52.148Z,62.40
2022-11-12T04:24:39.112Z,58.38
2022-11-12T04:27:08.077Z,59.28
2022-11-12T04:29:53.754Z,55.35
2022-11-12T04:32:22.322Z,58.80
2022-11-12T04:34:50.313Z,58.63
2022-11-12T04:37:23.317Z,61.45
2022-11-12T04:39:51.821Z,59.58
2022-11-12T04:42:38.024Z,48.85
2022-11-12T04:45:08.396Z,53.40
2022-11-12T04:47:38.583Z,53.53
2022-11-12T04:50:08.410Z,52.33
2022-11-12T04:52:37.693Z,51.65
2022-11-12T04:55:06.500Z,50.60
2022-11-12T04:57:34.393Z,53.28
2022-11-12T05:00:02.482Z,53.85
2022-11-12T05:02:30.402Z,59.97
2022-11-12T05:04:58.291Z,50.75
2022-11-12T05:07:26.338Z,119.20
2022-11-12T05:09:55.571Z,78.38
2022-11-12T05:12:23.471Z,47.17
2022-11-12T05:14:51.396Z,46.20
2022-11-12T05:17:19.408Z,107.63
2022-11-12T05:19:47.269Z,81.50
2022-11-12T05:22:40.267Z,154.23
2022-11-12T05:25:05.414Z,252.52
2022-11-12T05:27:33.336Z,249.30
2022-11-12T05:30:01.566Z,200.00
2022-11-12T05:32:29.481Z,308.27
2022-11-12T05:34:57.358Z,83.82
2022-11-12T05:37:25.243Z,119.75
2022-11-12T05:39:53.154Z,165.70
2022-11-12T05:42:22.393Z,165.77
2022-11-12T05:44:50.322Z,142.82
2022-11-12T05:47:18.196Z,52.35
2022-11-12T05:49:46.112Z,161.45
2022-11-12T05:52:13.964Z,129.68
2022-11-12T05:54:41.819Z,193.18
2022-11-12T05:57:09.731Z,71.10
2022-11-12T05:59:38.954Z,50.47
2022-11-12T06:02:07.026Z,84.40
2022-11-12T06:04:34.971Z,200.35
2022-11-12T06:07:04.258Z,63.28
2022-11-12T06:09:32.248Z,121.63
2022-11-12T06:12:00.129Z,112.90
2022-11-12T06:14:28.067Z,102.72
2022-11-12T06:16:57.288Z,120.75
2022-11-12T06:19:25.164Z,67.72
2022-11-12T06:21:53.028Z,173.75
2022-11-12T06:24:21.324Z,100.72
2022-11-12T06:26:49.201Z,97.38
2022-11-12T06:29:17.120Z,138.93
2022-11-12T06:31:45.017Z,59.22
2022-11-12T06:34:14.833Z,53.78
2022-11-12T06:36:42.736Z,106.32
2022-11-12T06:39:11.824Z,96.38
2022-11-12T06:41:39.720Z,53.28
2022-11-12T06:44:07.705Z,76.20
2022-11-12T06:46:35.579Z,51.47
2022-11-12T06:49:03.493Z,54.97
2022-11-12T06:51:32.808Z,46.38
2022-11-12T06:54:00.678Z,47.50
2022-11-12T06:56:28.588Z,45.83
2022-11-12T06:58:56.493Z,46.00
2022-11-12T07:01:24.795Z,43.90
2022-11-12T07:03:53.813Z,41.92
2022-11-12T07:06:22.098Z,43.15
2022-11-12T07:08:51.705Z,40.72
2022-11-12T07:11:20.666Z,40.40
2022-11-12T07:13:48.725Z,41.70
2022-11-12T07:16:18.672Z,39.00
2022-11-12T07:18:48.032Z,39.00
2022-11-12T07:21:18.216Z,41.78
2022-11-12T07:23:46.834Z,40.65
2022-11-12T07:26:17.950Z,40.83
2022-11-12T07:28:46.236Z,42.70
2022-11-12T07:31:15.843Z,40.05
2022-11-12T07:33:44.410Z,43.95
2022-11-12T07:36:14.704Z,43.15
2022-11-12T07:38:44.002Z,46.85
2022-11-12T07:41:14.680Z,45.30
2022-11-12T07:43:45.382Z,45.13
2022-11-12T07:46:15.800Z,49.03
2022-11-12T07:48:44.572Z,50.33
2022-11-12T07:51:15.565Z,51.50
2022-11-12T07:53:44.294Z,52.80
2022-11-12T07:56:13.132Z,48.97
2022-11-12T07:58:41.268Z,54.83
2022-11-12T08:01:11.770Z,55.65
2022-11-12T08:03:39.680Z,56.90
2022-11-12T08:06:08.307Z,61.63
2022-11-12T08:08:37.759Z,60.80
2022-11-12T08:11:06.016Z,60.22
2022-11-12T08:13:33.870Z,60.28
2022-11-12T08:16:01.786Z,61.75
2022-11-12T08:18:31.887Z,67.53
2022-11-12T08:21:04.027Z,70.57
2022-11-12T08:23:32.321Z,70.90
2022-11-12T08:26:00.492Z,71.85
2022-11-12T08:28:30.132Z,75.05
2022-11-12T08:30:59.490Z,81.13
2022-11-12T08:33:27.381Z,81.45
2022-11-12T08:35:57.368Z,83.53
2022-11-12T08:38:25.695Z,83.05
2022-11-12T08:40:53.940Z,83.60
2022-11-12T08:43:21.927Z,86.97
2022-11-12T08:45:50.198Z,88.25
2022-11-12T08:48:18.063Z,93.57
2022-11-12T08:50:45.956Z,98.68
2022-11-12T08:53:15.233Z,100.65
2022-11-12T08:55:43.150Z,99.82
2022-11-12T08:58:11.325Z,103.28
2022-11-12T09:00:41.805Z,102.28
2022-11-12T09:03:14.622Z,99.97
2022-11-12T09:05:42.750Z,92.07
2022-11-12T09:08:12.573Z,97.13
2022-11-12T09:10:42.731Z,96.97
2022-11-12T09:13:10.828Z,95.82
2022-11-12T09:15:39.311Z,92.10
2022-11-12T09:18:08.767Z,91.72
2022-11-12T09:20:36.650Z,91.72
2022-11-12T09:23:06.467Z,90.38
2022-11-12T09:25:35.388Z,83.85
2022-11-12T09:28:09.820Z,80.95
2022-11-12T09:30:38.255Z,79.95
2022-11-12T09:33:06.397Z,74.78
2022-11-12T09:35:34.327Z,69.68
2022-11-12T09:38:02.186Z,67.93
2022-11-12T09:40:47.113Z,71.10
2022-11-12T09:43:23.441Z,67.10
2022-11-12T09:46:13.584Z,65.88
2022-11-12T09:48:45.521Z,64.07
2022-11-12T09:51:25.168Z,60.00
2022-11-12T09:53:57.315Z,61.33
2022-11-12T09:56:28.220Z,61.50
2022-11-12T09:58:57.789Z,58.60
2022-11-12T10:01:39.750Z,57.58
2022-11-12T10:04:24.976Z,54.33
2022-11-12T10:06:59.376Z,51.85
2022-11-12T10:09:32.380Z,48.40
2022-11-12T10:12:27.576Z,46.92
2022-11-12T10:15:48.910Z,46.72
2022-11-12T10:18:25.381Z,48.03
2022-11-12T10:20:57.200Z,46.10
2022-11-12T10:23:30.375Z,40.57
2022-11-12T10:26:00.768Z,37.92
2022-11-12T10:28:38.378Z,34.85
2022-11-12T10:31:13.575Z,38.25
2022-11-12T10:33:41.526Z,27.98
2022-11-12T10:36:30.877Z,30.27
2022-11-12T10:38:58.832Z,32.03
2022-11-12T10:41:28.332Z,33.38
2022-11-12T10:43:58.756Z,29.35
2022-11-12T10:46:30.330Z,27.23
2022-11-12T10:49:02.353Z,25.27
2022-11-12T10:51:33.260Z,19.10
2022-11-12T10:54:19.685Z,20.65
2022-11-12T10:56:54.940Z,21.30
2022-11-12T10:59:25.213Z,18.35
2022-11-12T11:01:58.516Z,19.83
2022-11-12T11:04:31.700Z,15.18
2022-11-12T11:07:02.982Z,12.55
2022-11-12T11:09:31.360Z,13.50
2022-11-12T11:11:59.636Z,14.85
2022-11-12T11:14:33.071Z,10.25
2022-11-12T11:17:08.297Z,11.95
2022-11-12T11:19:42.050Z,11.05
2022-11-12T11:22:31.084Z,12.30
2022-11-12T11:25:21.537Z,12.35
2022-11-12T11:28:03.142Z,13.10
2022-11-12T11:30:31.398Z,12.83
2022-11-12T11:33:26.621Z,11.23
2022-11-12T11:36:03.945Z,10.85
2022-11-12T11:38:41.817Z,10.27
2022-11-12T11:41:22.056Z,8.98
2022-11-12T11:44:02.664Z,10.52
2022-11-12T11:46:44.325Z,8.27
2022-11-12T11:49:39.183Z,9.85
2022-11-12T11:52:20.926Z,11.10
2022-11-12T11:55:10.713Z,9.67
2022-11-12T11:57:48.688Z,8.38
2022-11-12T12:00:20.855Z,7.95
2022-11-12T12:03:21.553Z,7.07
2022-11-12T12:06:10.604Z,5.55
2022-11-12T12:08:53.514Z,6.25
2022-11-12T12:11:25.720Z,5.43
2022-11-12T12:14:14.939Z,5.13
2022-11-12T12:16:59.126Z,5.65
2022-11-12T12:19:37.449Z,5.88
2022-11-12T12:22:13.249Z,6.35
2022-11-12T12:24:48.733Z,8.40
2022-11-12T12:27:20.313Z,8.95
2022-11-12T12:29:51.843Z,9.13
2022-11-12T12:32:24.425Z,6.97
2022-11-12T12:34:57.505Z,7.95
2022-11-12T12:37:36.409Z,7.90
2022-11-12T12:40:15.001Z,7.45
2022-11-12T12:42:47.539Z,7.20
2022-11-12T12:45:36.152Z,6.75
2022-11-12T12:48:06.881Z,6.97
2022-11-12T12:50:39.572Z,8.85
2022-11-12T12:53:18.402Z,5.88
2022-11-12T12:55:49.858Z,5.85
2022-11-12T12:58:26.876Z,6.83
2022-11-12T13:01:01.434Z,5.22
2022-11-12T13:03:55.181Z,4.95
2022-11-12T13:06:33.335Z,8.05
2022-11-12T13:09:05.011Z,5.38
2022-11-12T13:12:11.297Z,7.72
2022-11-12T13:15:10.837Z,6.20
2022-11-12T13:17:52.539Z,8.52
2022-11-12T13:20:39.597Z,6.82
2022-11-12T13:23:31.499Z,7.28
2022-11-12T13:26:32.864Z,7.00
2022-11-12T13:29:22.739Z,8.45
2022-11-12T13:31:51.452Z,7.68
2022-11-12T13:34:22.837Z,7.43
2022-11-12T13:36:59.381Z,7.90
2022-11-12T13:39:27.360Z,8.32
2022-11-12T13:42:17.254Z,7.95
2022-11-12T13:44:52.066Z,8.55
2022-11-12T13:47:24.593Z,7.95
2022-11-12T13:49:52.544Z,6.45
2022-11-12T13:52:21.095Z,6.25
2022-11-12T13:55:01.501Z,7.10
2022-11-12T13:57:32.411Z,8.90
2022-11-12T14:00:26.283Z,6.40
2022-11-12T14:02:57.408Z,8.55
2022-11-12T14:05:27.741Z,7.25
2022-11-12T14:08:26.804Z,7.63
2022-11-12T14:11:08.762Z,9.35
2022-11-12T14:13:50.937Z,9.80
2022-11-12T14:16:49.147Z,8.65
2022-11-12T14:19:41.159Z,9.23
2022-11-12T14:22:15.851Z,8.60
2022-11-12T14:24:45.821Z,10.63
2022-11-12T14:27:33.143Z,9.38
2022-11-12T14:30:14.065Z,10.50
2022-11-12T14:32:44.502Z,8.38
2022-11-12T14:35:33.946Z,9.25
2022-11-12T14:38:10.954Z,9.70
2022-11-12T14:40:44.451Z,10.82
2022-11-12T14:43:27.721Z,8.48
2022-11-12T14:45:58.072Z,8.98
2022-11-12T14:48:27.984Z,10.27
2022-11-12T14:51:01.921Z,11.95
2022-11-12T14:53:34.779Z,9.32
2022-11-12T14:56:08.191Z,9.52
2022-11-12T14:58:36.501Z,9.73
2022-11-12T15:01:59.363Z,13.80
2022-11-12T15:04:21.729Z,13.38
2022-11-12T15:06:54.359Z,10.38
2022-11-12T15:09:34.676Z,9.70
2022-11-12T15:12:04.346Z,12.20
2022-11-12T15:14:32.502Z,11.25
2022-11-12T15:17:01.190Z,11.75
2022-11-12T15:19:30.924Z,11.32
2022-11-12T15:22:01.201Z,13.05
2022-11-12T15:24:33.181Z,12.73
2022-11-12T15:27:02.869Z,11.75
2022-11-12T15:29:33.192Z,12.95
2022-11-12T15:32:03.456Z,11.63
2022-11-12T15:34:46.590Z,10.98
2022-11-12T15:37:23.879Z,11.57
2022-11-12T15:39:54.968Z,11.32
2022-11-12T15:42:28.657Z,13.52
2022-11-12T15:45:00.481Z,13.18
2022-11-12T15:47:28.679Z,12.07
2022-11-12T15:49:59.672Z,13.70
2022-11-12T15:52:27.772Z,14.20
2022-11-12T15:54:55.919Z,13.93
2022-11-12T15:57:26.488Z,12.55
2022-11-12T16:00:01.622Z,12.18
2022-11-12T16:02:32.940Z,16.25
2022-11-12T16:05:02.361Z,15.10
2022-11-12T16:07:30.238Z,15.57
2022-11-12T16:09:58.112Z,14.52
2022-11-12T16:12:26.082Z,12.55
2022-11-12T16:14:53.963Z,13.85
2022-11-12T16:17:26.606Z,14.27
2022-11-12T16:19:54.453Z,13.52
2022-11-12T16:22:23.736Z,13.93
2022-11-12T16:24:51.869Z,13.95
2022-11-12T16:27:20.551Z,14.38
2022-11-12T16:29:48.430Z,13.68
2022-11-12T16:32:16.567Z,14.20
2022-11-12T16:34:44.455Z,14.65
2022-11-12T16:37:13.402Z,13.93
2022-11-12T16:39:42.698Z,14.90
2022-11-12T16:42:11.515Z,14.38
2022-11-12T16:44:39.396Z,16.50
2022-11-12T16:47:07.494Z,15.55
2022-11-12T16:49:38.640Z,16.10
2022-11-12T16:52:07.384Z,15.93
2022-11-12T16:54:37.909Z,17.20
2022-11-12T16:57:07.296Z,15.77
2022-11-12T16:59:35.220Z,17.05
2022-11-12T17:02:03.429Z,16.80
2022-11-12T17:04:31.319Z,18.33
2022-11-12T17:06:59.236Z,17.30
2022-11-12T17:09:27.553Z,16.98
2022-11-12T17:11:55.411Z,17.58
2022-11-12T17:14:28.334Z,17.95
2022-11-12T17:16:56.589Z,20.52
2022-11-12T17:19:24.585Z,19.95
2022-11-12T17:21:52.626Z,19.15
2022-11-12T17:24:20.561Z,21.05
2022-11-12T17:26:48.552Z,23.27
2022-11-12T17:29:16.466Z,22.38
2022-11-12T17:31:48.649Z,21.70
2022-11-12T17:34:16.682Z,24.60
2022-11-12T17:36:44.601Z,23.83
2022-11-12T17:39:13.900Z,23.80
2022-11-12T17:41:41.829Z,22.42
2022-11-12T17:44:15.525Z,22.75
2022-11-12T17:46:44.964Z,23.98
2022-11-12T17:49:14.023Z,23.85
2022-11-12T17:51:42.190Z,23.83
2022-11-12T17:54:10.226Z,24.60
2022-11-12T17:56:38.156Z,26.23
2022-11-12T17:59:06.623Z,25.13
2022-11-12T18:01:35.376Z,23.08
2022-11-12T18:04:04.905Z,25.02
2022-11-12T18:06:34.860Z,25.48
2022-11-12T18:09:05.556Z,24.30
2022-11-12T18:11:42.735Z,26.05
2022-11-12T18:14:10.789Z,28.05
2022-11-12T18:16:40.204Z,25.27
2022-11-12T18:19:11.049Z,28.63
2022-11-12T18:21:41.342Z,26.83
2022-11-12T18:24:14.780Z,27.13
2022-11-12T18:26:44.236Z,28.73
2022-11-12T18:29:13.039Z,27.75
2022-11-12T18:31:41.451Z,30.40
2022-11-12T18:34:14.858Z,29.95
2022-11-12T18:36:42.778Z,29.42
2022-11-12T18:39:10.840Z,29.02
2022-11-12T18:41:38.758Z,29.25
2022-11-12T18:44:06.685Z,32.10
2022-11-12T18:46:34.704Z,32.58
2022-11-12T18:49:02.555Z,34.70
2022-11-12T18:51:33.092Z,32.85
2022-11-12T18:54:01.080Z,36.03
2022-11-12T18:56:28.976Z,34.80
2022-11-12T18:58:56.867Z,35.92
2022-11-12T19:01:26.062Z,37.13
2022-11-12T19:03:56.309Z,37.22
2022-11-12T19:06:25.206Z,38.42
2022-11-12T19:08:59.757Z,38.70
2022-11-12T19:11:27.900Z,37.70
2022-11-12T19:13:56.689Z,36.38
2022-11-12T19:16:25.040Z,37.30
2022-11-12T19:18:54.290Z,39.03
2022-11-12T19:21:23.785Z,37.63
2022-11-12T19:23:55.786Z,40.95
2022-11-12T19:26:24.864Z,43.33
2022-11-12T19:28:52.947Z,43.03
2022-11-12T19:31:23.566Z,41.65
2022-11-12T19:33:51.966Z,39.78
2022-11-12T19:36:22.124Z,38.30
2022-11-12T19:38:55.833Z,39.50
2022-11-12T19:41:24.344Z,38.58
2022-11-12T19:43:52.527Z,43.35
2022-11-12T19:46:20.967Z,45.10
2022-11-12T19:48:48.917Z,45.33
2022-11-12T19:51:19.105Z,47.58
2022-11-12T19:53:47.054Z,47.85
2022-11-12T19:56:18.756Z,46.33
2022-11-12T19:58:48.065Z,45.15
2022-11-12T20:01:17.693Z,44.38
2022-11-12T20:03:46.366Z,47.53
2022-11-12T20:06:15.771Z,46.22
2022-11-12T20:08:43.730Z,50.17
2022-11-12T20:11:12.185Z,48.63
2022-11-12T20:13:41.459Z,49.10
2022-11-12T20:16:10.504Z,48.70
2022-11-12T20:18:38.392Z,52.38
2022-11-12T20:21:07.821Z,52.63
2022-11-12T20:23:36.874Z,51.63
2022-11-12T20:26:06.895Z,52.95
2022-11-12T20:28:35.399Z,52.35
2022-11-12T20:31:06.880Z,58.92
2022-11-12T20:33:40.820Z,58.07
2022-11-12T20:36:12.506Z,52.58
2022-11-12T20:38:41.530Z,54.00
2022-11-12T20:41:14.166Z,54.88
2022-11-12T20:43:42.116Z,53.17
2022-11-12T20:46:11.840Z,54.20
2022-11-12T20:48:43.189Z,60.25
2022-11-12T20:51:28.931Z,58.97
2022-11-12T20:54:00.427Z,65.40
2022-11-12T20:56:30.253Z,57.50
2022-11-12T20:58:59.143Z,58.10
2022-11-12T21:01:30.299Z,60.78
2022-11-12T21:03:59.280Z,60.53
2022-11-12T21:06:29.200Z,58.47
2022-11-12T21:09:00.439Z,61.40
2022-11-12T21:11:28.386Z,55.17
2022-11-12T21:13:56.290Z,56.65
2022-11-12T21:16:24.158Z,61.15
2022-11-12T21:18:53.432Z,67.15
2022-11-12T21:21:21.584Z,67.10
2022-11-12T21:23:53.265Z,60.35
2022-11-12T21:26:23.158Z,60.37
2022-11-12T21:28:52.685Z,64.05
2022-11-12T21:31:22.488Z,64.03
2022-11-12T21:33:51.216Z,62.47
2022-11-12T21:36:21.277Z,64.07
2022-11-12T21:38:49.736Z,69.03
2022-11-12T21:41:20.005Z,64.30
2022-11-12T21:43:48.753Z,67.15
2022-11-12T21:46:18.455Z,66.68
2022-11-12T21:48:51.002Z,64.97
2022-11-12T21:51:24.496Z,66.10
2022-11-12T21:53:55.649Z,67.18
2022-11-12T21:56:27.261Z,61.95
2022-11-12T21:58:59.284Z,64.70
2022-11-12T22:01:29.351Z,67.60
2022-11-12T22:03:59.435Z,64.68
2022-11-12T22:06:30.726Z,66.15
2022-11-12T22:08:59.445Z,65.68
2022-11-12T22:11:28.352Z,70.00
2022-11-12T22:13:56.275Z,65.13
2022-11-12T22:16:26.355Z,66.25
2022-11-12T22:18:55.934Z,61.22
2022-11-12T22:21:25.737Z,68.65
2022-11-12T22:23:57.842Z,67.03
2022-11-12T22:26:27.880Z,68.85
2022-11-12T22:28:56.745Z,65.65
2022-11-12T22:31:26.983Z,70.32
2022-11-12T22:33:55.762Z,66.30
2022-11-12T22:36:25.682Z,69.53
2022-11-12T22:38:56.081Z,70.13
2022-11-12T22:41:26.150Z,64.97
2022-11-12T22:43:55.793Z,63.50
2022-11-12T22:46:25.478Z,61.70
2022-11-12T22:48:53.810Z,63.80
2022-11-12T22:51:23.340Z,62.78
2022-11-12T22:53:56.156Z,66.00
2022-11-12T22:56:24.722Z,64.15
2022-11-12T22:58:52.646Z,66.72
2022-11-12T23:01:22.112Z,68.40
2022-11-12T23:03:51.143Z,69.75
2022-11-12T23:06:19.836Z,66.05
2022-11-12T23:08:47.989Z,64.78
2022-11-12T23:11:19.634Z,67.35
2022-11-12T23:13:48.265Z,72.75
2022-11-12T23:16:18.278Z,67.43
2022-11-12T23:18:46.887Z,68.03
2022-11-12T23:21:16.757Z,65.90
2022-11-12T23:23:45.068Z,68.22
2022-11-12T23:26:15.024Z,69.30
2022-11-12T23:28:45.848Z,66.45
2022-11-12T23:31:16.278Z,67.30
2022-11-12T23:33:46.462Z,67.13
2022-11-12T23:36:14.355Z,75.07
2022-11-12T23:38:42.841Z,77.13
2022-11-12T23:41:12.776Z,77.97
2022-11-12T23:43:40.709Z,77.57
2022-11-12T23:46:10.041Z,80.75
2022-11-12T23:48:37.997Z,82.85
2022-11-12T23:51:08.312Z,84.40
2022-11-12T23:53:37.234Z,86.85
2022-11-12T23:56:07.006Z,86.40
2022-11-12T23:58:34.894Z,91.40
