createdAt,value
2017-07-22T00:00:27.938Z,28.70
2017-07-22T00:02:55.731Z,28.60
2017-07-22T00:05:23.468Z,28.60
2017-07-22T00:07:51.574Z,28.60
2017-07-22T00:10:19.297Z,28.70
2017-07-22T00:12:47.076Z,28.70
2017-07-22T00:15:14.896Z,28.60
2017-07-22T00:17:42.708Z,28.60
2017-07-22T00:20:10.430Z,28.60
2017-07-22T00:22:38.992Z,28.50
2017-07-22T00:25:07.112Z,28.50
2017-07-22T00:27:34.828Z,28.60
2017-07-22T00:30:02.568Z,28.50
2017-07-22T00:32:30.735Z,28.50
2017-07-22T00:34:58.451Z,28.30
2017-07-22T00:37:26.218Z,28.10
2017-07-22T00:39:53.945Z,28.10
2017-07-22T00:42:21.712Z,28.10
2017-07-22T00:44:49.498Z,28.00
2017-07-22T00:47:17.977Z,27.90
2017-07-22T00:49:45.696Z,28.00
2017-07-22T00:52:13.482Z,28.00
2017-07-22T00:54:41.587Z,28.00
2017-07-22T00:57:09.705Z,28.10
2017-07-22T00:59:37.418Z,28.10
2017-07-22T01:02:05.132Z,27.90
2017-07-22T01:04:33.312Z,27.90
2017-07-22T01:07:01.666Z,27.90
2017-07-22T01:09:29.384Z,27.80
2017-07-22T01:11:57.871Z,27.70
2017-07-22T01:14:25.591Z,27.70
2017-07-22T01:16:53.367Z,27.70
2017-07-22T01:19:21.553Z,27.70
2017-07-22T01:21:50.047Z,27.60
2017-07-22T01:24:17.765Z,27.50
2017-07-22T01:26:45.536Z,27.40
2017-07-22T01:29:13.646Z,27.50
2017-07-22T01:31:41.841Z,27.50
2017-07-22T01:34:09.637Z,27.50
2017-07-22T01:36:37.408Z,27.40
2017-07-22T01:39:05.524Z,27.40
2017-07-22T01:41:33.258Z,27.50
2017-07-22T01:44:01.031Z,27.50
2017-07-22T01:46:29.161Z,27.50
2017-07-22T01:48:57.639Z,27.50
2017-07-22T01:51:25.758Z,27.60
2017-07-22T01:53:54.284Z,27.50
2017-07-22T01:56:22.395Z,27.60
2017-07-22T01:58:50.558Z,27.50
2017-07-22T02:01:18.728Z,27.40
2017-07-22T02:03:46.504Z,27.30
2017-07-22T02:06:14.233Z,27.50
2017-07-22T02:08:41.995Z,27.40
2017-07-22T02:11:09.716Z,27.50
2017-07-22T02:13:37.454Z,27.40
2017-07-22T02:16:05.171Z,27.50
2017-07-22T02:18:32.879Z,27.40
2017-07-22T02:21:00.606Z,27.40
2017-07-22T02:23:28.332Z,27.30
2017-07-22T02:25:56.047Z,27.40
2017-07-22T02:28:23.820Z,27.30
2017-07-22T02:30:51.983Z,27.50
2017-07-22T02:33:20.841Z,27.60
2017-07-22T02:35:49.014Z,27.60
2017-07-22T02:38:17.553Z,27.70
2017-07-22T02:40:45.716Z,27.70
2017-07-22T02:43:13.826Z,27.60
2017-07-22T02:45:41.586Z,27.50
2017-07-22T02:48:09.752Z,27.50
2017-07-22T02:50:37.971Z,27.50
2017-07-22T02:53:06.128Z,27.50
2017-07-22T02:55:33.885Z,27.40
2017-07-22T02:58:02.438Z,27.40
2017-07-22T03:00:30.607Z,27.40
2017-07-22T03:02:58.336Z,27.40
2017-07-22T03:05:26.054Z,27.40
2017-07-22T03:07:54.975Z,27.50
2017-07-22T03:10:22.689Z,27.50
2017-07-22T03:12:50.398Z,27.70
2017-07-22T03:15:18.131Z,27.70
2017-07-22T03:17:45.912Z,27.60
2017-07-22T03:20:13.628Z,27.60
2017-07-22T03:22:41.343Z,27.60
2017-07-22T03:25:09.520Z,27.60
2017-07-22T03:27:37.302Z,27.60
2017-07-22T03:30:05.020Z,27.50
2017-07-22T03:32:33.122Z,27.50
2017-07-22T03:35:01.234Z,27.50
2017-07-22T03:37:29.359Z,27.50
2017-07-22T03:39:57.146Z,27.50
2017-07-22T03:42:24.944Z,27.50
2017-07-22T03:44:52.763Z,27.50
2017-07-22T03:47:21.276Z,27.40
2017-07-22T03:49:49.011Z,27.40
2017-07-22T03:52:16.812Z,27.30
2017-07-22T03:54:44.604Z,27.30
2017-07-22T03:57:12.375Z,27.30
2017-07-22T03:59:40.221Z,27.30
2017-07-22T04:02:09.122Z,27.40
2017-07-22T04:04:37.308Z,27.40
2017-07-22T04:07:05.083Z,27.30
2017-07-22T04:09:34.321Z,27.30
2017-07-22T04:12:02.531Z,27.40
2017-07-22T04:14:30.658Z,27.30
2017-07-22T04:16:58.842Z,27.30
2017-07-22T04:19:26.576Z,27.30
2017-07-22T04:21:55.506Z,27.40
2017-07-22T04:24:24.477Z,27.40
2017-07-22T04:26:58.660Z,27.40
2017-07-22T04:29:26.500Z,27.30
2017-07-22T04:31:54.679Z,27.20
2017-07-22T04:34:22.900Z,27.30
2017-07-22T04:36:50.965Z,27.30
2017-07-22T04:39:18.707Z,27.30
