createdAt,value
2022-11-26T00:02:23.289Z,5.22
2022-11-26T00:05:13.473Z,6.00
2022-11-26T00:08:02.008Z,5.25
2022-11-26T00:10:50.987Z,5.15
2022-11-26T00:13:36.993Z,5.20
2022-11-26T00:16:23.404Z,6.07
2022-11-26T00:19:09.432Z,5.43
2022-11-26T00:21:55.525Z,4.72
2022-11-26T00:24:41.574Z,4.78
2022-11-26T00:27:28.642Z,4.72
2022-11-26T00:30:25.769Z,4.40
2022-11-26T00:33:11.572Z,5.00
2022-11-26T00:36:19.687Z,4.50
2022-11-26T00:39:11.214Z,4.93
2022-11-26T00:41:57.304Z,4.35
2022-11-26T00:44:43.245Z,4.43
2022-11-26T00:47:29.217Z,4.32
2022-11-26T00:50:17.996Z,4.53
2022-11-26T00:53:06.598Z,4.35
2022-11-26T00:55:52.533Z,4.15
2022-11-26T00:58:38.582Z,4.18
2022-11-26T01:01:27.510Z,3.50
2022-11-26T01:04:13.945Z,4.05
2022-11-26T01:07:00.209Z,3.90
2022-11-26T01:09:47.720Z,3.90
2022-11-26T01:12:34.034Z,3.83
2022-11-26T01:15:22.982Z,3.95
2022-11-26T01:18:15.333Z,3.67
2022-11-26T01:21:01.502Z,3.67
2022-11-26T01:23:47.982Z,4.40
2022-11-26T01:26:38.330Z,4.20
2022-11-26T01:29:24.479Z,4.10
2022-11-26T01:32:11.645Z,3.42
2022-11-26T01:34:57.517Z,4.03
2022-11-26T01:37:43.940Z,4.27
2022-11-26T01:40:38.819Z,4.50
2022-11-26T01:43:39.892Z,4.18
2022-11-26T01:46:26.538Z,4.05
2022-11-26T01:49:18.089Z,4.35
2022-11-26T01:52:24.877Z,3.95
2022-11-26T01:55:17.591Z,4.13
2022-11-26T01:58:07.572Z,4.32
2022-11-26T02:00:53.635Z,3.78
2022-11-26T02:04:00.586Z,4.22
2022-11-26T02:06:49.005Z,4.35
2022-11-26T02:09:35.561Z,4.10
2022-11-26T02:12:22.131Z,4.45
2022-11-26T02:18:01.299Z,4.00
2022-11-26T02:20:51.384Z,4.03
2022-11-26T02:24:16.760Z,4.32
2022-11-26T02:27:32.130Z,3.72
2022-11-26T02:30:18.199Z,3.50
2022-11-26T02:33:21.480Z,4.35
2022-11-26T02:36:29.877Z,4.97
2022-11-26T02:39:18.768Z,3.55
2022-11-26T02:42:30.110Z,3.90
2022-11-26T02:45:25.356Z,3.95
2022-11-26T02:48:18.349Z,4.10
2022-11-26T02:51:18.224Z,3.40
2022-11-26T02:54:06.981Z,3.70
2022-11-26T02:56:54.038Z,3.90
2022-11-26T02:59:40.773Z,4.25
2022-11-26T03:02:34.085Z,3.90
2022-11-26T03:05:21.154Z,4.10
2022-11-26T03:08:08.065Z,3.80
2022-11-26T03:10:54.376Z,3.70
2022-11-26T03:13:40.488Z,3.65
2022-11-26T03:16:26.530Z,3.70
2022-11-26T03:19:13.008Z,3.47
2022-11-26T03:21:58.881Z,3.70
2022-11-26T03:24:44.734Z,3.72
2022-11-26T03:27:30.776Z,3.97
2022-11-26T03:30:17.073Z,3.80
2022-11-26T03:35:49.652Z,3.95
2022-11-26T03:38:35.881Z,4.25
2022-11-26T03:41:21.867Z,4.10
2022-11-26T03:44:07.940Z,4.30
2022-11-26T03:46:53.849Z,4.03
2022-11-26T03:49:39.776Z,4.07
2022-11-26T03:52:25.621Z,4.73
2022-11-26T03:55:11.773Z,4.07
2022-11-26T03:57:57.905Z,3.00
2022-11-26T04:00:43.888Z,3.85
2022-11-26T04:03:30.286Z,4.07
2022-11-26T04:06:16.390Z,4.28
2022-11-26T04:09:03.107Z,4.80
2022-11-26T04:11:49.041Z,5.20
2022-11-26T04:14:35.286Z,3.58
2022-11-26T04:17:21.494Z,4.45
2022-11-26T04:20:08.116Z,4.90
2022-11-26T04:22:54.396Z,4.82
2022-11-26T04:25:40.532Z,5.10
2022-11-26T04:28:26.494Z,4.70
2022-11-26T04:31:12.386Z,4.93
2022-11-26T04:33:58.310Z,5.03
2022-11-26T04:36:44.404Z,4.88
2022-11-26T04:39:31.022Z,4.90
2022-11-26T04:42:17.111Z,4.65
2022-11-26T04:45:03.836Z,4.75
2022-11-26T04:47:50.284Z,4.82
2022-11-26T04:50:36.583Z,4.85
2022-11-26T04:53:22.733Z,5.40
2022-11-26T04:56:08.852Z,5.18
2022-11-26T04:58:54.836Z,5.00
2022-11-26T05:01:40.845Z,4.97
2022-11-26T05:04:28.858Z,4.93
2022-11-26T05:07:15.164Z,4.72
2022-11-26T05:10:01.714Z,4.82
2022-11-26T05:12:47.826Z,4.78
2022-11-26T05:15:34.172Z,4.50
2022-11-26T05:18:20.391Z,4.82
2022-11-26T05:21:06.939Z,5.03
2022-11-26T05:23:52.961Z,5.40
2022-11-26T05:26:39.013Z,5.40
2022-11-26T05:29:26.000Z,5.07
2022-11-26T05:32:12.282Z,4.70
2022-11-26T05:35:00.239Z,5.32
2022-11-26T05:37:46.839Z,5.15
2022-11-26T05:40:33.072Z,5.07
2022-11-26T05:43:18.913Z,4.75
2022-11-26T05:46:06.653Z,5.82
2022-11-26T05:48:53.253Z,5.30
2022-11-26T05:51:39.252Z,5.38
2022-11-26T05:54:25.480Z,5.43
2022-11-26T05:57:11.905Z,5.18
2022-11-26T05:59:57.895Z,5.68
2022-11-26T06:02:44.557Z,5.32
2022-11-26T06:05:30.542Z,6.03
2022-11-26T06:08:16.668Z,5.82
2022-11-26T06:11:02.947Z,5.38
2022-11-26T06:13:48.968Z,5.63
2022-11-26T06:16:34.990Z,5.93
2022-11-26T06:19:21.148Z,5.25
2022-11-26T06:22:07.249Z,4.25
2022-11-26T06:24:53.289Z,6.47
2022-11-26T06:27:39.609Z,5.85
2022-11-26T06:30:25.762Z,5.85
2022-11-26T06:33:12.388Z,5.13
2022-11-26T06:36:02.713Z,5.68
2022-11-26T06:38:48.999Z,5.88
2022-11-26T06:41:35.024Z,5.50
2022-11-26T06:44:21.093Z,5.70
2022-11-26T06:47:10.765Z,3.90
2022-11-26T06:49:57.015Z,5.90
2022-11-26T06:52:43.089Z,5.72
2022-11-26T06:55:28.998Z,5.07
2022-11-26T06:58:15.047Z,4.50
2022-11-26T07:01:07.294Z,5.10
2022-11-26T07:03:54.396Z,4.82
2022-11-26T07:06:40.949Z,5.20
2022-11-26T07:09:27.193Z,4.55
2022-11-26T07:12:13.372Z,4.63
2022-11-26T07:14:59.249Z,4.18
2022-11-26T07:17:45.331Z,3.60
2022-11-26T07:20:31.319Z,4.90
2022-11-26T07:23:17.363Z,4.85
2022-11-26T07:26:04.873Z,3.83
2022-11-26T07:28:51.357Z,4.22
2022-11-26T07:31:37.798Z,5.53
