createdAt,value
2022-10-22T00:01:06.516Z,6.00
2022-10-22T00:03:34.391Z,6.15
2022-10-22T00:06:02.476Z,6.13
2022-10-22T00:08:30.538Z,5.95
2022-10-22T00:10:58.490Z,5.32
2022-10-22T00:13:28.337Z,5.50
2022-10-22T00:15:56.166Z,5.45
2022-10-22T00:18:24.003Z,5.18
2022-10-22T00:20:54.462Z,5.70
2022-10-22T00:23:22.562Z,5.70
2022-10-22T00:25:50.462Z,5.28
2022-10-22T00:28:18.313Z,5.40
2022-10-22T00:30:47.871Z,6.25
2022-10-22T00:33:15.938Z,4.78
2022-10-22T00:35:45.275Z,5.10
2022-10-22T00:38:13.311Z,5.17
2022-10-22T00:40:41.283Z,4.72
2022-10-22T00:43:12.295Z,4.95
2022-10-22T00:45:40.154Z,5.50
2022-10-22T00:48:12.156Z,5.03
2022-10-22T00:50:42.605Z,5.85
2022-10-22T00:53:14.356Z,4.97
2022-10-22T00:55:44.451Z,4.32
2022-10-22T00:58:14.230Z,4.70
2022-10-22T01:00:42.509Z,5.05
2022-10-22T01:03:12.574Z,5.05
2022-10-22T01:05:44.046Z,5.00
2022-10-22T01:08:23.637Z,5.38
2022-10-22T01:11:00.516Z,5.10
2022-10-22T01:13:38.622Z,4.32
2022-10-22T01:16:12.579Z,4.35
2022-10-22T01:18:52.360Z,4.65
2022-10-22T01:21:28.036Z,4.68
2022-10-22T01:24:22.663Z,5.10
2022-10-22T01:27:04.976Z,4.28
2022-10-22T01:29:39.951Z,5.05
2022-10-22T01:32:13.884Z,5.53
2022-10-22T01:34:48.135Z,5.78
2022-10-22T01:37:18.541Z,5.50
2022-10-22T01:39:48.892Z,5.40
2022-10-22T01:42:16.779Z,5.53
2022-10-22T01:44:48.819Z,5.65
2022-10-22T01:47:22.807Z,5.97
2022-10-22T01:50:11.203Z,5.05
2022-10-22T01:52:53.484Z,5.72
2022-10-22T01:55:29.564Z,5.88
2022-10-22T01:58:10.123Z,5.20
2022-10-22T02:00:51.710Z,4.75
2022-10-22T02:03:25.850Z,6.10
2022-10-22T02:05:57.872Z,6.47
2022-10-22T02:08:30.442Z,6.35
2022-10-22T02:10:59.772Z,6.05
2022-10-22T02:13:36.150Z,6.67
2022-10-22T02:16:09.457Z,5.07
2022-10-22T02:18:41.199Z,6.03
2022-10-22T02:21:09.574Z,5.55
2022-10-22T02:23:37.964Z,5.50
2022-10-22T02:26:10.716Z,5.50
2022-10-22T02:28:45.586Z,6.40
2022-10-22T02:31:20.683Z,6.28
2022-10-22T02:33:52.140Z,7.93
2022-10-22T02:36:20.913Z,6.47
2022-10-22T02:38:50.988Z,5.78
2022-10-22T02:41:19.525Z,6.32
2022-10-22T02:43:53.182Z,6.65
2022-10-22T02:46:22.474Z,5.95
2022-10-22T02:48:50.329Z,6.93
2022-10-22T02:51:21.345Z,6.82
2022-10-22T02:53:49.208Z,5.47
2022-10-22T02:56:19.763Z,6.15
2022-10-22T02:58:47.661Z,6.35
2022-10-22T03:01:16.328Z,5.95
2022-10-22T03:03:45.693Z,5.88
2022-10-22T03:06:13.688Z,5.70
2022-10-22T03:08:42.228Z,6.00
2022-10-22T03:11:10.226Z,5.55
2022-10-22T03:13:38.346Z,6.07
2022-10-22T03:16:06.843Z,6.20
2022-10-22T03:18:34.860Z,6.03
2022-10-22T03:21:10.997Z,5.97
2022-10-22T03:23:40.176Z,5.25
2022-10-22T03:26:08.754Z,5.78
2022-10-22T03:28:37.721Z,5.65
2022-10-22T03:31:05.661Z,4.88
2022-10-22T03:33:36.576Z,4.93
2022-10-22T03:36:04.831Z,5.10
2022-10-22T03:38:36.411Z,6.53
2022-10-22T03:41:04.576Z,5.45
2022-10-22T03:43:32.563Z,4.82
2022-10-22T03:46:00.498Z,5.45
2022-10-22T03:48:28.646Z,5.20
2022-10-22T03:50:56.584Z,5.10
2022-10-22T03:53:24.470Z,8.68
2022-10-22T03:55:54.130Z,7.53
2022-10-22T03:58:21.962Z,17.10
2022-10-22T04:00:49.958Z,13.70
2022-10-22T04:03:17.824Z,8.88
2022-10-22T04:05:45.747Z,7.43
2022-10-22T04:08:13.627Z,11.10
2022-10-22T04:10:41.566Z,5.95
2022-10-22T04:13:11.201Z,6.82
2022-10-22T04:15:39.198Z,6.65
2022-10-22T04:18:07.113Z,7.82
2022-10-22T04:20:34.939Z,5.25
2022-10-22T04:23:05.762Z,6.00
2022-10-22T04:25:33.659Z,7.05
2022-10-22T04:28:01.551Z,6.78
2022-10-22T04:30:31.138Z,9.00
2022-10-22T04:32:59.110Z,8.80
2022-10-22T04:35:27.054Z,5.70
2022-10-22T04:37:55.612Z,5.82
2022-10-22T04:40:24.170Z,5.60
2022-10-22T04:42:52.058Z,5.55
2022-10-22T04:45:19.891Z,5.30
2022-10-22T04:47:49.126Z,6.18
2022-10-22T04:50:17.178Z,6.30
2022-10-22T04:52:45.056Z,5.85
2022-10-22T04:55:13.046Z,6.43
2022-10-22T04:57:41.142Z,5.85
2022-10-22T05:00:10.370Z,5.28
2022-10-22T05:02:38.311Z,6.03
2022-10-22T05:05:08.080Z,5.95
2022-10-22T05:07:35.979Z,6.28
2022-10-22T05:10:03.818Z,5.50
2022-10-22T05:12:31.673Z,5.13
2022-10-22T05:14:59.559Z,5.13
2022-10-22T05:17:27.449Z,5.70
2022-10-22T05:19:55.405Z,6.20
2022-10-22T05:22:24.801Z,5.78
2022-10-22T05:24:52.755Z,4.27
2022-10-22T05:27:20.776Z,5.20
2022-10-22T05:29:48.835Z,5.40
2022-10-22T05:32:16.664Z,6.68
2022-10-22T05:34:44.504Z,5.55
2022-10-22T05:37:12.362Z,7.03
2022-10-22T05:39:44.369Z,6.07
2022-10-22T05:42:12.215Z,6.60
2022-10-22T05:44:40.972Z,6.50
2022-10-22T05:47:10.151Z,6.55
2022-10-22T05:49:38.063Z,5.80
2022-10-22T05:52:06.172Z,5.85
2022-10-22T05:54:34.048Z,6.35
2022-10-22T05:57:03.317Z,5.75
2022-10-22T05:59:31.205Z,6.55
2022-10-22T06:01:59.155Z,5.53
2022-10-22T06:04:27.062Z,5.90
2022-10-22T06:06:55.296Z,6.22
2022-10-22T06:09:26.030Z,5.43
2022-10-22T06:11:54.336Z,5.68
2022-10-22T06:14:24.576Z,5.03
2022-10-22T06:19:25.773Z,6.15
2022-10-22T06:21:53.899Z,6.32
2022-10-22T06:24:21.750Z,7.20
2022-10-22T06:26:51.265Z,8.63
2022-10-22T06:29:19.325Z,6.75
2022-10-22T06:31:48.744Z,6.93
2022-10-22T06:34:18.895Z,6.82
2022-10-22T06:36:47.364Z,6.47
2022-10-22T06:39:17.121Z,4.60
2022-10-22T06:41:45.066Z,5.10
2022-10-22T06:44:16.346Z,5.40
2022-10-22T06:46:44.803Z,5.90
2022-10-22T06:49:17.284Z,5.57
2022-10-22T06:51:45.917Z,5.70
2022-10-22T06:54:13.790Z,5.43
2022-10-22T06:56:42.273Z,5.10
2022-10-22T06:59:10.137Z,7.88
2022-10-22T07:01:39.212Z,5.95
2022-10-22T07:04:09.069Z,12.88
2022-10-22T07:06:38.418Z,18.60
2022-10-22T07:09:06.626Z,14.03
2022-10-22T07:11:41.461Z,10.27
2022-10-22T07:14:09.595Z,11.30
2022-10-22T07:16:37.870Z,13.57
2022-10-22T07:19:06.351Z,13.07
2022-10-22T07:21:34.318Z,12.65
2022-10-22T07:24:07.513Z,9.57
2022-10-22T07:26:35.396Z,9.63
2022-10-22T07:29:03.895Z,8.25
2022-10-22T07:31:32.192Z,8.18
2022-10-22T07:34:00.059Z,7.13
2022-10-22T07:36:27.968Z,6.30
2022-10-22T07:38:58.127Z,6.53
2022-10-22T07:41:28.015Z,6.47
2022-10-22T07:43:57.133Z,6.25
2022-10-22T07:46:25.688Z,7.75
2022-10-22T07:48:53.708Z,7.03
2022-10-22T07:51:21.574Z,8.48
2022-10-22T07:53:49.449Z,7.03
2022-10-22T07:56:17.754Z,8.43
2022-10-22T07:58:46.990Z,7.72
2022-10-22T08:01:15.379Z,6.95
2022-10-22T08:03:43.345Z,6.78
2022-10-22T08:06:14.083Z,7.30
2022-10-22T08:08:43.530Z,7.20
2022-10-22T08:11:11.559Z,21.15
2022-10-22T08:13:45.314Z,22.38
2022-10-22T08:16:15.874Z,12.55
2022-10-22T08:18:43.983Z,11.43
2022-10-22T08:21:12.112Z,10.68
2022-10-22T08:23:40.247Z,11.95
2022-10-22T08:26:08.145Z,12.93
2022-10-22T08:28:37.389Z,8.98
2022-10-22T08:31:07.562Z,7.40
2022-10-22T08:33:37.054Z,10.32
2022-10-22T08:36:06.074Z,8.48
2022-10-22T08:38:35.291Z,9.63
2022-10-22T08:41:10.027Z,9.95
2022-10-22T08:43:59.689Z,8.52
2022-10-22T08:46:40.225Z,7.55
2022-10-22T08:49:16.535Z,7.60
2022-10-22T08:51:44.604Z,7.10
2022-10-22T08:54:23.724Z,7.65
2022-10-22T08:57:03.488Z,7.00
2022-10-22T08:59:39.122Z,6.65
2022-10-22T09:02:27.331Z,7.75
2022-10-22T09:05:03.285Z,6.90
2022-10-22T09:07:31.228Z,6.13
2022-10-22T09:10:02.177Z,6.82
2022-10-22T09:12:30.286Z,6.93
2022-10-22T09:14:58.239Z,8.30
2022-10-22T09:17:37.271Z,26.63
2022-10-22T09:20:15.983Z,11.80
2022-10-22T09:22:51.505Z,7.35
2022-10-22T09:25:24.788Z,7.57
2022-10-22T09:27:58.212Z,7.13
2022-10-22T09:30:29.557Z,8.07
2022-10-22T09:33:02.934Z,7.32
2022-10-22T09:35:35.411Z,8.70
2022-10-22T09:38:08.412Z,7.43
2022-10-22T09:40:44.429Z,8.90
2022-10-22T09:43:14.553Z,6.85
2022-10-22T09:45:43.099Z,7.03
2022-10-22T09:48:17.240Z,7.93
2022-10-22T09:50:48.761Z,7.85
2022-10-22T09:53:20.772Z,7.90
2022-10-22T09:58:22.116Z,9.68
2022-10-22T10:00:56.500Z,10.40
2022-10-22T10:03:27.606Z,10.68
2022-10-22T10:06:03.137Z,11.65
2022-10-22T10:08:34.009Z,12.32
2022-10-22T10:11:07.560Z,15.63
2022-10-22T10:13:44.683Z,16.75
2022-10-22T10:16:27.800Z,17.95
2022-10-22T10:19:09.145Z,15.88
2022-10-22T10:21:48.839Z,16.08
2022-10-22T10:24:26.655Z,13.55
2022-10-22T10:27:01.082Z,8.82
2022-10-22T10:29:40.518Z,9.05
2022-10-22T10:32:24.518Z,7.53
2022-10-22T10:35:02.836Z,8.00
2022-10-22T10:37:41.731Z,7.50
2022-10-22T10:40:24.972Z,7.35
2022-10-22T10:42:59.779Z,8.23
2022-10-22T10:45:37.054Z,7.65
2022-10-22T10:48:42.618Z,8.82
2022-10-22T10:51:23.204Z,9.52
2022-10-22T10:54:14.741Z,9.88
2022-10-22T10:56:48.486Z,10.60
2022-10-22T10:59:24.866Z,10.30
2022-10-22T11:02:21.821Z,10.40
2022-10-22T11:05:13.030Z,10.38
2022-10-22T11:07:47.946Z,9.98
2022-10-22T11:10:28.996Z,10.82
2022-10-22T11:13:03.341Z,10.27
2022-10-22T11:15:35.171Z,10.75
2022-10-22T11:18:13.793Z,10.57
2022-10-22T11:20:50.575Z,9.48
2022-10-22T11:23:25.815Z,9.15
2022-10-22T11:25:55.179Z,9.63
2022-10-22T11:28:28.740Z,9.65
2022-10-22T11:31:02.657Z,9.10
2022-10-22T11:33:43.672Z,8.80
2022-10-22T11:36:13.279Z,8.63
2022-10-22T11:38:41.171Z,9.63
2022-10-22T11:41:13.772Z,8.48
2022-10-22T11:44:00.014Z,8.90
2022-10-22T11:46:40.390Z,9.98
2022-10-22T11:51:48.063Z,9.13
2022-10-22T11:54:42.705Z,8.13
2022-10-22T11:57:38.179Z,8.40
2022-10-22T12:00:13.889Z,8.63
2022-10-22T12:02:44.032Z,8.75
2022-10-22T12:05:45.595Z,8.73
2022-10-22T12:08:21.487Z,9.35
2022-10-22T12:11:01.187Z,9.25
2022-10-22T12:13:33.308Z,8.85
2022-10-22T12:16:04.833Z,9.73
2022-10-22T12:18:41.520Z,10.68
2022-10-22T12:21:13.389Z,9.75
2022-10-22T12:23:41.638Z,9.32
2022-10-22T12:26:24.868Z,10.40
2022-10-22T12:28:58.531Z,10.30
2022-10-22T12:31:26.912Z,9.52
2022-10-22T12:33:58.775Z,9.73
2022-10-22T12:36:28.046Z,9.63
2022-10-22T12:38:56.035Z,10.65
2022-10-22T12:41:31.878Z,11.57
2022-10-22T12:44:02.751Z,10.65
2022-10-22T12:46:33.276Z,10.15
2022-10-22T12:49:01.938Z,10.30
2022-10-22T12:54:08.609Z,9.50
2022-10-22T12:56:38.494Z,10.27
2022-10-22T12:59:17.524Z,11.25
2022-10-22T13:01:45.812Z,11.02
2022-10-22T13:04:33.806Z,9.93
2022-10-22T13:07:08.236Z,10.95
2022-10-22T13:09:40.487Z,10.82
2022-10-22T13:12:10.817Z,11.02
2022-10-22T13:14:40.083Z,10.50
2022-10-22T13:17:11.622Z,11.30
2022-10-22T13:19:43.120Z,12.20
2022-10-22T13:22:29.197Z,13.00
2022-10-22T13:24:59.718Z,13.13
2022-10-22T13:27:31.955Z,13.23
2022-10-22T13:30:04.308Z,13.77
2022-10-22T13:32:34.681Z,14.63
2022-10-22T13:37:35.754Z,12.32
2022-10-22T13:42:15.344Z,13.15
2022-10-22T13:44:43.190Z,13.37
2022-10-22T13:47:22.602Z,13.50
2022-10-22T13:49:50.614Z,13.05
2022-10-22T13:52:28.914Z,13.15
2022-10-22T13:54:56.806Z,14.40
2022-10-22T13:57:26.044Z,14.88
2022-10-22T13:59:53.904Z,15.48
2022-10-22T14:02:24.720Z,14.40
2022-10-22T14:04:53.750Z,14.50
2022-10-22T14:07:22.576Z,15.20
2022-10-22T14:09:50.434Z,15.07
2022-10-22T14:12:18.578Z,14.77
2022-10-22T14:14:47.854Z,15.38
2022-10-22T14:17:19.283Z,14.73
2022-10-22T14:19:50.242Z,15.90
2022-10-22T14:22:20.144Z,15.75
2022-10-22T14:24:48.245Z,14.10
2022-10-22T14:27:17.019Z,15.05
2022-10-22T14:29:44.895Z,14.15
2022-10-22T14:32:20.205Z,13.63
2022-10-22T14:34:48.396Z,14.35
2022-10-22T14:37:19.112Z,14.60
2022-10-22T14:39:52.708Z,17.33
2022-10-22T14:42:21.148Z,18.58
2022-10-22T14:44:49.013Z,18.08
2022-10-22T14:47:18.278Z,17.65
2022-10-22T14:49:46.162Z,18.35
2022-10-22T14:52:14.978Z,17.00
2022-10-22T14:54:46.267Z,17.70
2022-10-22T14:57:14.512Z,19.92
2022-10-22T14:59:44.927Z,22.10
2022-10-22T15:04:42.987Z,19.63
2022-10-22T15:07:12.700Z,20.30
2022-10-22T15:09:42.468Z,25.95
2022-10-22T15:12:10.306Z,28.80
2022-10-22T15:14:38.147Z,26.33
2022-10-22T15:17:05.991Z,23.40
2022-10-22T15:19:33.839Z,24.25
2022-10-22T15:22:04.254Z,25.80
2022-10-22T15:26:59.734Z,22.92
2022-10-22T15:29:27.758Z,22.17
2022-10-22T15:31:58.568Z,21.67
2022-10-22T15:34:29.371Z,20.33
2022-10-22T15:36:59.067Z,20.17
2022-10-22T15:39:28.879Z,20.13
2022-10-22T15:41:57.341Z,21.20
2022-10-22T15:44:27.292Z,31.48
2022-10-22T15:46:56.865Z,25.02
2022-10-22T15:49:26.116Z,25.47
2022-10-22T15:51:55.171Z,21.00
2022-10-22T15:54:25.388Z,19.10
2022-10-22T15:56:54.823Z,18.70
2022-10-22T15:59:22.756Z,19.87
2022-10-22T16:01:51.168Z,19.08
2022-10-22T16:04:19.450Z,18.33
2022-10-22T16:06:50.024Z,17.50
2022-10-22T16:09:20.184Z,18.23
2022-10-22T16:11:48.203Z,22.85
2022-10-22T16:14:19.985Z,20.25
2022-10-22T16:16:50.105Z,21.63
2022-10-22T16:19:20.323Z,22.40
2022-10-22T16:21:50.328Z,24.20
2022-10-22T16:24:18.692Z,21.80
2022-10-22T16:26:47.048Z,22.73
2022-10-22T16:29:15.209Z,22.23
2022-10-22T16:31:45.523Z,22.15
2022-10-22T16:34:13.695Z,23.45
2022-10-22T16:36:41.644Z,24.77
2022-10-22T16:39:09.539Z,24.70
2022-10-22T16:41:38.153Z,25.60
2022-10-22T16:44:08.772Z,25.23
2022-10-22T16:46:38.596Z,26.90
2022-10-22T16:49:08.912Z,26.77
2022-10-22T16:51:37.051Z,28.65
2022-10-22T16:54:08.201Z,27.52
2022-10-22T16:56:39.254Z,25.05
2022-10-22T16:59:07.666Z,23.10
2022-10-22T17:01:40.312Z,22.85
2022-10-22T17:04:10.600Z,20.58
2022-10-22T17:06:38.894Z,21.47
2022-10-22T17:09:06.924Z,22.48
2022-10-22T17:11:37.096Z,22.05
2022-10-22T17:14:07.692Z,22.10
2022-10-22T17:16:38.399Z,20.52
2022-10-22T17:19:14.075Z,18.55
2022-10-22T17:21:42.021Z,17.40
2022-10-22T17:24:11.324Z,17.55
2022-10-22T17:26:39.192Z,18.23
2022-10-22T17:29:08.123Z,18.67
2022-10-22T17:31:38.084Z,17.25
2022-10-22T17:34:07.654Z,19.83
2022-10-22T17:36:37.946Z,18.57
2022-10-22T17:39:08.065Z,20.13
2022-10-22T17:41:38.526Z,20.75
2022-10-22T17:46:37.305Z,21.52
2022-10-22T17:49:08.017Z,23.13
2022-10-22T17:51:37.864Z,19.50
2022-10-22T17:54:08.815Z,21.92
2022-10-22T17:56:40.065Z,24.02
2022-10-22T17:59:08.206Z,21.70
2022-10-22T18:01:40.288Z,22.65
2022-10-22T18:04:09.489Z,24.05
2022-10-22T18:06:38.961Z,22.85
2022-10-22T18:09:07.487Z,25.00
2022-10-22T18:11:36.618Z,24.60
2022-10-22T18:14:05.290Z,22.15
2022-10-22T18:16:33.126Z,23.85
2022-10-22T18:19:00.984Z,22.65
2022-10-22T18:21:29.966Z,22.63
2022-10-22T18:24:00.253Z,22.92
2022-10-22T18:26:28.220Z,22.52
2022-10-22T18:28:56.292Z,24.08
2022-10-22T18:31:25.932Z,24.15
2022-10-22T18:36:28.357Z,24.20
2022-10-22T18:38:57.927Z,29.00
2022-10-22T18:41:28.108Z,26.50
2022-10-22T18:43:57.380Z,25.02
2022-10-22T18:46:25.656Z,26.13
2022-10-22T18:48:54.647Z,25.60
2022-10-22T18:51:22.837Z,25.88
2022-10-22T18:54:04.581Z,26.70
2022-10-22T18:56:34.801Z,25.65
2022-10-22T18:59:02.645Z,30.95
2022-10-22T19:01:30.851Z,23.95
2022-10-22T19:03:58.756Z,24.17
2022-10-22T19:06:31.994Z,23.50
2022-10-22T19:09:01.697Z,24.38
2022-10-22T19:11:29.642Z,24.05
2022-10-22T19:13:59.562Z,22.35
2022-10-22T19:16:28.523Z,23.80
2022-10-22T19:19:01.755Z,25.13
2022-10-22T19:21:29.811Z,26.38
2022-10-22T19:23:57.881Z,26.00
2022-10-22T19:26:27.605Z,24.17
2022-10-22T19:28:56.295Z,25.33
2022-10-22T19:31:27.239Z,25.25
2022-10-22T19:33:55.669Z,24.77
2022-10-22T19:36:25.382Z,25.08
2022-10-22T19:38:53.701Z,24.35
2022-10-22T19:41:23.277Z,23.65
2022-10-22T19:43:52.968Z,20.75
2022-10-22T19:46:21.832Z,19.65
2022-10-22T19:48:52.372Z,19.23
2022-10-22T19:51:22.071Z,17.05
2022-10-22T19:53:51.531Z,17.85
2022-10-22T19:56:21.325Z,16.77
2022-10-22T19:58:49.323Z,15.30
2022-10-22T20:01:19.271Z,14.27
2022-10-22T20:03:47.694Z,13.32
2022-10-22T20:06:18.953Z,11.18
2022-10-22T20:08:47.876Z,12.05
2022-10-22T20:11:19.335Z,11.70
2022-10-22T20:13:51.177Z,12.93
2022-10-22T20:16:23.076Z,11.45
2022-10-22T20:18:51.145Z,11.95
2022-10-22T20:21:21.117Z,11.07
2022-10-22T20:23:52.548Z,10.50
2022-10-22T20:26:20.795Z,9.02
2022-10-22T20:28:48.746Z,9.07
2022-10-22T20:31:19.849Z,8.38
2022-10-22T20:33:48.316Z,7.70
2022-10-22T20:36:21.240Z,6.50
2022-10-22T20:38:51.325Z,6.22
2022-10-22T20:41:21.860Z,7.10
2022-10-22T20:43:51.589Z,6.70
2022-10-22T20:46:20.715Z,7.20
2022-10-22T20:48:48.608Z,7.75
2022-10-22T20:51:16.479Z,6.55
2022-10-22T20:53:44.367Z,6.75
2022-10-22T20:56:14.558Z,7.10
2022-10-22T20:58:48.754Z,7.43
2022-10-22T21:01:21.764Z,7.63
2022-10-22T21:03:50.676Z,7.53
2022-10-22T21:06:20.987Z,7.63
2022-10-22T21:11:18.096Z,7.28
2022-10-22T21:13:45.975Z,7.80
2022-10-22T21:16:19.363Z,7.65
2022-10-22T21:18:47.567Z,7.72
2022-10-22T21:21:17.108Z,7.68
2022-10-22T21:23:48.053Z,8.13
2022-10-22T21:26:20.874Z,7.20
2022-10-22T21:28:49.030Z,7.18
2022-10-22T21:31:22.115Z,7.00
2022-10-22T21:33:51.332Z,7.07
2022-10-22T21:36:23.617Z,7.22
2022-10-22T21:38:52.606Z,8.32
2022-10-22T21:41:23.827Z,7.65
2022-10-22T21:43:52.169Z,7.45
2022-10-22T21:46:21.584Z,6.88
2022-10-22T21:48:56.415Z,8.07
2022-10-22T21:51:25.962Z,7.03
2022-10-22T21:53:55.140Z,7.05
2022-10-22T21:56:26.495Z,7.13
2022-10-22T21:58:54.648Z,7.35
2022-10-22T22:01:22.810Z,7.25
2022-10-22T22:03:52.425Z,6.82
2022-10-22T22:06:22.361Z,6.68
2022-10-22T22:08:52.279Z,7.60
2022-10-22T22:11:21.724Z,7.78
2022-10-22T22:13:54.458Z,7.55
2022-10-22T22:16:27.259Z,7.53
2022-10-22T22:18:57.012Z,6.88
2022-10-22T22:21:27.994Z,7.60
2022-10-22T22:23:55.838Z,6.93
2022-10-22T22:26:28.729Z,7.45
2022-10-22T22:29:00.161Z,7.07
2022-10-22T22:31:30.164Z,6.88
2022-10-22T22:34:02.691Z,6.78
2022-10-22T22:36:34.633Z,6.07
2022-10-22T22:39:02.536Z,6.82
2022-10-22T22:41:30.420Z,6.63
2022-10-22T22:43:59.645Z,7.00
2022-10-22T22:46:28.010Z,7.57
2022-10-22T22:48:55.848Z,7.60
2022-10-22T22:51:24.028Z,6.28
2022-10-22T22:53:52.718Z,13.57
2022-10-22T22:56:22.848Z,7.20
2022-10-22T22:58:51.346Z,6.50
2022-10-22T23:01:23.616Z,7.55
2022-10-22T23:03:55.239Z,7.35
2022-10-22T23:06:23.587Z,8.10
2022-10-22T23:08:53.183Z,8.40
2022-10-22T23:11:22.005Z,8.30
2022-10-22T23:13:53.621Z,8.52
2022-10-22T23:16:25.532Z,8.07
2022-10-22T23:18:55.187Z,7.90
2022-10-22T23:21:25.375Z,9.00
2022-10-22T23:23:55.147Z,9.25
2022-10-22T23:26:24.966Z,9.70
2022-10-22T23:28:53.035Z,9.18
2022-10-22T23:31:22.725Z,8.38
2022-10-22T23:33:50.899Z,9.23
2022-10-22T23:36:18.792Z,9.75
2022-10-22T23:38:46.725Z,9.23
2022-10-22T23:41:14.626Z,9.25
2022-10-22T23:43:42.488Z,9.35
2022-10-22T23:46:12.284Z,8.73
2022-10-22T23:48:41.841Z,8.25
2022-10-22T23:51:11.774Z,8.55
2022-10-22T23:53:41.222Z,9.02
2022-10-22T23:56:10.689Z,8.50
2022-10-22T23:58:38.887Z,9.25
