createdAt,value
2023-05-01T00:00:12.318Z,13.05
2023-05-01T00:01:15.352Z,13.03
2023-05-01T00:02:18.251Z,13.02
2023-05-01T00:03:21.247Z,12.99
2023-05-01T00:04:24.712Z,12.99
2023-05-01T00:05:27.615Z,12.98
2023-05-01T00:06:31.150Z,12.95
2023-05-01T00:07:34.618Z,12.95
2023-05-01T00:08:37.808Z,12.98
2023-05-01T00:09:40.650Z,12.93
2023-05-01T00:10:43.492Z,12.91
2023-05-01T00:11:47.641Z,12.93
2023-05-01T00:12:50.454Z,12.92
2023-05-01T00:13:53.336Z,12.89
2023-05-01T00:14:56.559Z,12.87
2023-05-01T00:15:59.528Z,12.87
2023-05-01T00:17:02.441Z,12.87
2023-05-01T00:18:05.417Z,12.82
2023-05-01T00:19:08.315Z,12.82
2023-05-01T00:20:11.790Z,12.82
2023-05-01T00:21:15.731Z,12.82
2023-05-01T00:22:18.774Z,12.79
2023-05-01T00:23:21.612Z,12.81
2023-05-01T00:24:24.501Z,12.81
2023-05-01T00:25:27.488Z,12.77
2023-05-01T00:26:32.580Z,12.75
2023-05-01T00:27:35.455Z,12.77
2023-05-01T00:28:38.337Z,12.74
2023-05-01T00:29:41.181Z,12.77
2023-05-01T00:30:44.027Z,12.74
2023-05-01T00:31:47.006Z,12.69
2023-05-01T00:32:49.991Z,12.69
2023-05-01T00:33:52.953Z,12.69
2023-05-01T00:34:57.907Z,12.68
2023-05-01T00:36:01.066Z,12.64
2023-05-01T00:37:04.120Z,12.62
2023-05-01T00:38:06.986Z,12.62
2023-05-01T00:39:10.149Z,12.61
2023-05-01T00:40:13.372Z,12.57
2023-05-01T00:41:16.251Z,12.57
2023-05-01T00:42:19.130Z,12.54
2023-05-01T00:43:22.304Z,12.52
2023-05-01T00:44:25.154Z,12.48
2023-05-01T00:45:28.067Z,12.48
2023-05-01T00:46:32.018Z,12.47
2023-05-01T00:47:37.681Z,12.47
2023-05-01T00:48:40.580Z,12.50
2023-05-01T00:49:45.051Z,12.47
2023-05-01T00:50:50.377Z,12.48
2023-05-01T00:51:55.406Z,12.47
2023-05-01T00:52:58.984Z,12.48
2023-05-01T00:54:02.825Z,12.51
2023-05-01T00:55:06.655Z,12.48
2023-05-01T00:56:09.996Z,12.45
2023-05-01T00:57:12.964Z,12.47
2023-05-01T00:58:18.838Z,12.44
2023-05-01T00:59:22.792Z,12.45
2023-05-01T01:00:26.097Z,12.47
2023-05-01T01:01:30.070Z,12.51
2023-05-01T01:02:34.016Z,12.54
2023-05-01T01:03:37.014Z,12.52
2023-05-01T01:04:42.293Z,12.55
2023-05-01T01:05:58.085Z,12.55
2023-05-01T01:07:11.799Z,12.52
2023-05-01T01:08:39.902Z,12.52
2023-05-01T01:10:19.600Z,12.51
2023-05-01T01:11:28.249Z,12.48
2023-05-01T01:12:39.467Z,12.51
2023-05-01T01:13:48.692Z,12.48
2023-05-01T01:15:03.288Z,12.47
2023-05-01T01:16:33.629Z,12.45
2023-05-01T01:17:46.593Z,12.47
2023-05-01T01:18:59.465Z,12.48
2023-05-01T01:20:39.277Z,12.50
2023-05-01T01:21:46.176Z,12.52
2023-05-01T01:22:55.627Z,12.55
2023-05-01T01:24:43.411Z,12.55
2023-05-01T01:25:58.219Z,12.59
2023-05-01T01:27:25.820Z,12.58
2023-05-01T01:29:06.010Z,12.65
2023-05-01T01:30:19.097Z,12.65
2023-05-01T01:31:37.564Z,12.64
2023-05-01T01:33:12.430Z,12.62
2023-05-01T01:34:22.268Z,12.61
2023-05-01T01:35:30.025Z,12.59
2023-05-01T01:36:40.206Z,12.59
2023-05-01T01:37:50.055Z,12.62
2023-05-01T01:39:09.044Z,12.57
2023-05-01T01:40:19.130Z,12.57
2023-05-01T01:41:29.007Z,12.62
2023-05-01T01:42:37.724Z,12.62
2023-05-01T01:43:54.479Z,12.65
2023-05-01T01:45:01.387Z,12.65
2023-05-01T01:46:08.015Z,12.65
2023-05-01T01:47:14.193Z,12.67
2023-05-01T01:48:25.649Z,12.68
2023-05-01T01:49:30.735Z,12.68
2023-05-01T01:50:35.084Z,12.68
2023-05-01T01:51:41.995Z,12.68
2023-05-01T01:52:48.838Z,12.74
2023-05-01T01:53:55.388Z,12.74
2023-05-01T01:55:10.971Z,12.71
2023-05-01T01:56:16.672Z,12.77
2023-05-01T01:57:22.171Z,12.78
2023-05-01T01:58:28.234Z,12.82
2023-05-01T01:59:36.240Z,12.84
2023-05-01T02:00:42.540Z,12.87
2023-05-01T02:01:46.817Z,12.84
2023-05-01T02:02:51.026Z,12.88
2023-05-01T02:03:56.046Z,12.88
2023-05-01T02:05:00.735Z,12.88
2023-05-01T02:06:06.099Z,12.87
2023-05-01T02:07:10.699Z,12.89
2023-05-01T02:08:15.212Z,12.91
2023-05-01T02:09:22.470Z,12.92
2023-05-01T02:10:27.051Z,12.89
2023-05-01T02:11:33.006Z,12.91
2023-05-01T02:12:37.590Z,12.88
2023-05-01T02:13:41.126Z,12.92
2023-05-01T02:14:45.314Z,12.95
2023-05-01T02:15:49.596Z,12.99
2023-05-01T02:16:53.501Z,12.96
2023-05-01T02:17:56.922Z,12.99
2023-05-01T02:19:01.582Z,13.02
2023-05-01T02:20:06.801Z,13.02
2023-05-01T02:21:10.897Z,12.99
2023-05-01T02:22:15.068Z,13.03
2023-05-01T02:23:18.875Z,13.03
2023-05-01T02:24:24.218Z,13.08
2023-05-01T02:25:30.252Z,13.09
2023-05-01T02:26:40.040Z,13.13
2023-05-01T02:27:51.695Z,13.17
2023-05-01T02:28:55.864Z,13.19
2023-05-01T02:29:59.006Z,13.17
2023-05-01T02:31:02.409Z,13.20
2023-05-01T02:32:05.499Z,13.17
2023-05-01T02:33:09.934Z,13.19
2023-05-01T02:34:13.558Z,13.22
2023-05-01T02:35:18.352Z,13.22
2023-05-01T02:36:21.296Z,13.23
2023-05-01T02:37:24.602Z,13.26
2023-05-01T02:38:28.123Z,13.26
2023-05-01T02:39:31.128Z,13.27
2023-05-01T02:40:35.288Z,13.27
2023-05-01T02:41:40.693Z,13.33
2023-05-01T02:42:46.605Z,13.33
2023-05-01T02:43:58.426Z,13.32
2023-05-01T02:45:07.952Z,13.35
2023-05-01T02:46:13.840Z,13.37
2023-05-01T02:47:20.406Z,13.39
2023-05-01T02:48:26.770Z,13.37
2023-05-01T02:49:31.403Z,13.36
2023-05-01T02:50:35.678Z,13.39
2023-05-01T02:51:39.727Z,13.42
2023-05-01T02:52:44.874Z,13.42
2023-05-01T02:53:48.522Z,13.40
2023-05-01T02:54:52.544Z,13.43
2023-05-01T02:55:55.427Z,13.43
2023-05-01T02:57:00.677Z,13.42
2023-05-01T02:58:04.298Z,13.42
2023-05-01T02:59:07.165Z,13.43
2023-05-01T03:00:15.071Z,13.44
2023-05-01T03:01:18.221Z,13.44
2023-05-01T03:02:21.134Z,13.43
2023-05-01T03:03:24.213Z,13.39
2023-05-01T03:04:27.898Z,13.40
2023-05-01T03:05:30.773Z,13.33
2023-05-01T03:06:33.674Z,13.27
2023-05-01T03:07:36.796Z,13.24
2023-05-01T03:08:39.711Z,13.24
2023-05-01T03:09:42.697Z,13.22
2023-05-01T03:10:45.623Z,13.23
2023-05-01T03:11:48.462Z,13.24
2023-05-01T03:12:51.287Z,13.24
2023-05-01T03:13:54.192Z,13.24
2023-05-01T03:14:57.571Z,13.29
2023-05-01T03:16:00.814Z,13.30
2023-05-01T03:17:03.731Z,13.33
2023-05-01T03:18:07.190Z,13.33
2023-05-01T03:19:10.128Z,13.33
2023-05-01T03:20:13.449Z,13.35
2023-05-01T03:21:16.392Z,13.32
2023-05-01T03:22:19.641Z,13.33
2023-05-01T03:23:22.593Z,13.29
2023-05-01T03:24:25.757Z,13.29
2023-05-01T03:25:28.626Z,13.30
2023-05-01T03:26:31.502Z,13.26
2023-05-01T03:27:34.363Z,13.29
2023-05-01T03:28:37.280Z,13.29
2023-05-01T03:29:40.405Z,13.27
2023-05-01T03:30:43.732Z,13.32
2023-05-01T03:31:46.678Z,13.32
2023-05-01T03:32:49.662Z,13.35
2023-05-01T03:33:52.546Z,13.37
2023-05-01T03:34:55.453Z,13.37
2023-05-01T03:36:06.781Z,13.40
2023-05-01T03:37:09.676Z,13.40
2023-05-01T03:38:12.490Z,13.40
2023-05-01T03:39:15.343Z,13.44
2023-05-01T03:40:18.515Z,13.40
2023-05-01T03:41:21.457Z,13.39
2023-05-01T03:42:24.646Z,13.40
2023-05-01T03:43:27.762Z,13.40
2023-05-01T03:44:30.948Z,13.40
2023-05-01T03:45:33.744Z,13.39
2023-05-01T03:46:36.753Z,13.40
2023-05-01T03:47:39.825Z,13.42
2023-05-01T03:48:42.847Z,13.43
2023-05-01T03:49:45.703Z,13.44
2023-05-01T03:50:48.905Z,13.44
2023-05-01T03:51:51.901Z,13.44
2023-05-01T03:52:54.778Z,13.42
2023-05-01T03:54:00.770Z,13.44
2023-05-01T03:55:03.649Z,13.44
2023-05-01T03:56:06.735Z,13.43
2023-05-01T03:57:10.487Z,13.47
2023-05-01T03:58:14.019Z,13.46
2023-05-01T03:59:17.034Z,13.44
2023-05-01T04:00:19.998Z,13.43
2023-05-01T04:01:22.989Z,13.43
2023-05-01T04:02:25.982Z,13.42
2023-05-01T04:03:29.797Z,13.43
2023-05-01T04:04:32.897Z,13.44
2023-05-01T04:05:36.409Z,13.43
2023-05-01T04:06:39.293Z,13.46
2023-05-01T04:07:42.449Z,13.44
2023-05-01T04:08:45.592Z,13.46
2023-05-01T04:09:49.613Z,13.46
2023-05-01T04:10:52.923Z,13.44
2023-05-01T04:11:55.850Z,13.47
2023-05-01T04:12:58.713Z,13.47
2023-05-01T04:14:01.558Z,13.48
2023-05-01T04:15:05.077Z,13.50
2023-05-01T04:16:08.685Z,13.53
2023-05-01T04:17:11.780Z,13.48
2023-05-01T04:18:14.760Z,13.48
2023-05-01T04:19:17.917Z,13.50
2023-05-01T04:20:21.613Z,13.50
2023-05-01T04:21:24.512Z,13.44
2023-05-01T04:22:27.328Z,13.44
2023-05-01T04:23:30.159Z,13.44
2023-05-01T04:24:33.035Z,13.44
2023-05-01T04:25:35.936Z,13.43
2023-05-01T04:26:40.252Z,13.46
2023-05-01T04:27:43.152Z,13.46
2023-05-01T04:28:46.059Z,13.47
2023-05-01T04:29:48.951Z,13.48
2023-05-01T04:30:51.824Z,13.47
2023-05-01T04:31:54.754Z,13.50
2023-05-01T04:32:58.872Z,13.51
2023-05-01T04:34:02.523Z,13.54
2023-05-01T04:35:06.266Z,13.61
2023-05-01T04:36:09.121Z,13.64
2023-05-01T04:37:12.370Z,13.66
2023-05-01T04:38:15.299Z,13.68
2023-05-01T04:39:18.384Z,13.74
2023-05-01T04:40:21.270Z,13.73
2023-05-01T04:41:24.160Z,13.79
2023-05-01T04:42:32.638Z,13.75
2023-05-01T04:43:35.609Z,13.82
2023-05-01T04:44:38.710Z,13.85
2023-05-01T04:45:41.610Z,13.85
2023-05-01T04:46:44.473Z,13.89
2023-05-01T04:47:47.393Z,13.98
2023-05-01T04:48:50.277Z,14.02
2023-05-01T04:49:53.545Z,14.06
2023-05-01T04:50:56.687Z,14.14
2023-05-01T04:51:59.580Z,14.16
2023-05-01T04:53:02.448Z,14.19
2023-05-01T04:54:06.307Z,14.21
2023-05-01T04:55:10.668Z,14.22
2023-05-01T04:56:13.556Z,14.22
2023-05-01T04:57:16.416Z,14.18
2023-05-01T04:58:21.232Z,14.15
2023-05-01T04:59:24.163Z,14.25
2023-05-01T05:00:27.528Z,14.29
2023-05-01T05:01:31.146Z,14.32
2023-05-01T05:02:34.223Z,14.30
2023-05-01T05:03:37.329Z,14.35
2023-05-01T05:04:40.265Z,14.32
2023-05-01T05:05:43.076Z,14.36
2023-05-01T05:06:46.016Z,14.40
2023-05-01T05:07:49.673Z,14.37
2023-05-01T05:08:53.346Z,14.39
2023-05-01T05:09:56.412Z,14.45
2023-05-01T05:11:01.262Z,14.50
2023-05-01T05:12:05.923Z,14.52
2023-05-01T05:13:08.801Z,14.56
2023-05-01T05:14:12.088Z,14.53
2023-05-01T05:15:18.052Z,14.53
2023-05-01T05:16:20.886Z,14.56
2023-05-01T05:17:23.793Z,14.55
2023-05-01T05:18:26.743Z,14.50
2023-05-01T05:19:29.692Z,14.50
2023-05-01T05:20:32.672Z,14.50
2023-05-01T05:21:36.446Z,14.55
2023-05-01T05:22:39.371Z,14.57
2023-05-01T05:23:42.374Z,14.59
2023-05-01T05:24:46.358Z,14.57
2023-05-01T05:25:49.232Z,14.56
2023-05-01T05:26:52.037Z,14.57
2023-05-01T05:27:55.450Z,14.57
2023-05-01T05:28:58.298Z,14.55
2023-05-01T05:30:01.521Z,14.59
2023-05-01T05:31:04.468Z,14.60
2023-05-01T05:32:07.537Z,14.67
2023-05-01T05:33:10.476Z,14.64
2023-05-01T05:34:14.570Z,14.67
2023-05-01T05:35:17.458Z,14.67
2023-05-01T05:36:20.355Z,14.76
2023-05-01T05:37:23.210Z,14.73
2023-05-01T05:38:26.124Z,14.73
2023-05-01T05:39:30.081Z,14.72
2023-05-01T05:40:32.916Z,14.77
2023-05-01T05:41:35.816Z,14.80
2023-05-01T05:42:38.664Z,14.76
2023-05-01T05:43:41.564Z,14.70
2023-05-01T05:44:44.515Z,14.73
2023-05-01T05:45:47.438Z,14.76
2023-05-01T05:46:50.357Z,14.77
2023-05-01T05:47:53.168Z,14.81
2023-05-01T05:48:56.021Z,14.81
2023-05-01T05:49:59.053Z,14.85
2023-05-01T05:51:02.212Z,14.90
2023-05-01T05:52:05.161Z,14.95
2023-05-01T05:53:08.030Z,14.97
2023-05-01T05:54:10.906Z,14.90
2023-05-01T05:55:13.792Z,14.94
2023-05-01T05:56:16.730Z,14.95
2023-05-01T05:57:19.588Z,14.97
2023-05-01T05:58:22.622Z,14.88
2023-05-01T05:59:25.441Z,14.95
2023-05-01T06:00:28.587Z,14.95
2023-05-01T06:01:31.831Z,14.98
2023-05-01T06:02:34.784Z,15.03
2023-05-01T06:03:38.904Z,15.03
2023-05-01T06:04:42.019Z,15.01
2023-05-01T06:05:45.504Z,15.05
2023-05-01T06:06:48.640Z,15.08
2023-05-01T06:07:52.469Z,15.14
2023-05-01T06:08:55.343Z,15.14
2023-05-01T06:10:04.115Z,15.17
2023-05-01T06:11:08.449Z,15.20
2023-05-01T06:12:11.328Z,15.20
2023-05-01T06:13:15.143Z,15.11
2023-05-01T06:14:18.614Z,15.08
2023-05-01T06:15:21.665Z,15.10
2023-05-01T06:16:24.836Z,15.08
2023-05-01T06:17:28.372Z,15.11
2023-05-01T06:18:31.810Z,15.08
2023-05-01T06:19:34.974Z,15.10
2023-05-01T06:20:38.226Z,15.14
2023-05-01T06:21:41.031Z,15.17
2023-05-01T06:22:43.886Z,15.21
2023-05-01T06:23:46.702Z,15.20
2023-05-01T06:24:49.545Z,15.21
2023-05-01T06:25:52.826Z,15.21
2023-05-01T06:26:55.794Z,15.18
2023-05-01T06:27:58.674Z,15.22
2023-05-01T06:29:01.570Z,15.27
2023-05-01T06:30:04.517Z,15.25
2023-05-01T06:31:07.650Z,15.28
2023-05-01T06:32:10.597Z,15.28
2023-05-01T06:33:13.524Z,15.30
2023-05-01T06:34:16.416Z,15.24
2023-05-01T06:35:19.405Z,15.22
2023-05-01T06:36:22.373Z,15.21
2023-05-01T06:37:25.222Z,15.21
2023-05-01T06:38:28.664Z,15.18
2023-05-01T06:39:31.655Z,15.24
2023-05-01T06:40:36.152Z,15.27
2023-05-01T06:41:39.945Z,15.32
2023-05-01T06:42:43.391Z,15.36
2023-05-01T06:43:46.273Z,15.38
2023-05-01T06:44:49.115Z,15.45
2023-05-01T06:45:52.129Z,15.46
2023-05-01T06:46:55.039Z,15.48
2023-05-01T06:47:57.992Z,15.56
2023-05-01T06:49:00.881Z,15.62
2023-05-01T06:50:06.034Z,15.66
2023-05-01T06:51:09.031Z,15.73
2023-05-01T06:52:12.837Z,15.82
2023-05-01T06:53:17.373Z,15.89
2023-05-01T06:54:20.378Z,15.91
2023-05-01T06:55:25.818Z,16.00
2023-05-01T06:56:28.798Z,16.06
2023-05-01T06:57:31.802Z,16.17
2023-05-01T06:58:34.650Z,16.25
2023-05-01T06:59:37.483Z,16.32
2023-05-01T07:00:40.477Z,16.37
2023-05-01T07:01:43.594Z,16.41
2023-05-01T07:02:47.741Z,16.44
2023-05-01T07:03:50.658Z,16.48
2023-05-01T07:04:54.404Z,16.48
2023-05-01T07:05:57.375Z,16.55
2023-05-01T07:07:00.294Z,16.59
2023-05-01T07:08:03.124Z,16.65
2023-05-01T07:09:06.756Z,16.67
2023-05-01T07:10:10.029Z,16.73
2023-05-01T07:11:13.140Z,16.78
2023-05-01T07:12:16.009Z,16.82
2023-05-01T07:13:19.486Z,16.92
2023-05-01T07:14:22.426Z,16.96
2023-05-01T07:15:25.278Z,17.00
2023-05-01T07:16:28.654Z,17.02
2023-05-01T07:17:31.611Z,17.02
2023-05-01T07:18:34.539Z,17.06
2023-05-01T07:19:37.437Z,17.12
2023-05-01T07:20:40.350Z,17.13
2023-05-01T07:21:43.210Z,17.15
2023-05-01T07:22:46.408Z,17.17
2023-05-01T07:23:49.269Z,17.23
2023-05-01T07:24:52.118Z,17.28
2023-05-01T07:25:54.994Z,17.33
2023-05-01T07:26:57.874Z,17.33
2023-05-01T07:28:03.075Z,17.34
2023-05-01T07:29:06.451Z,17.41
2023-05-01T07:30:10.419Z,17.48
2023-05-01T07:31:13.550Z,17.55
2023-05-01T07:32:16.490Z,17.60
2023-05-01T07:33:19.781Z,17.64
2023-05-01T07:34:22.801Z,17.61
2023-05-01T07:35:25.700Z,17.67
2023-05-01T07:36:29.154Z,17.70
2023-05-01T07:37:32.166Z,17.67
2023-05-01T07:38:35.825Z,17.73
2023-05-01T07:39:38.747Z,17.81
2023-05-01T07:40:41.562Z,17.84
2023-05-01T07:41:44.503Z,17.84
2023-05-01T07:42:47.477Z,17.81
2023-05-01T07:43:50.389Z,17.81
2023-05-01T07:44:53.314Z,17.82
2023-05-01T07:45:58.543Z,17.89
2023-05-01T07:47:05.524Z,17.94
2023-05-01T07:48:08.573Z,17.98
2023-05-01T07:49:11.766Z,18.05
2023-05-01T07:50:14.650Z,18.10
2023-05-01T07:51:17.970Z,18.06
2023-05-01T07:52:20.828Z,18.15
2023-05-01T07:53:24.161Z,18.15
2023-05-01T07:54:27.065Z,18.22
2023-05-01T07:55:30.006Z,18.25
2023-05-01T07:56:33.119Z,18.23
2023-05-01T07:57:37.271Z,18.21
2023-05-01T07:58:42.253Z,18.23
2023-05-01T07:59:45.160Z,18.36
2023-05-01T08:00:48.251Z,18.46
2023-05-01T08:01:51.264Z,18.59
2023-05-01T08:02:54.297Z,18.67
2023-05-01T08:03:57.353Z,18.71
2023-05-01T08:05:00.428Z,18.70
2023-05-01T08:06:03.727Z,18.73
2023-05-01T08:07:06.647Z,18.70
2023-05-01T08:08:10.702Z,18.68
2023-05-01T08:09:13.560Z,18.63
2023-05-01T08:10:16.905Z,18.61
2023-05-01T08:11:19.758Z,18.63
2023-05-01T08:12:22.632Z,18.68
2023-05-01T08:13:25.554Z,18.77
2023-05-01T08:14:28.551Z,18.78
2023-05-01T08:15:31.498Z,18.81
2023-05-01T08:16:36.030Z,18.87
2023-05-01T08:17:39.088Z,18.90
2023-05-01T08:18:41.938Z,18.92
2023-05-01T08:19:44.930Z,18.90
2023-05-01T08:20:51.188Z,18.88
2023-05-01T08:21:54.457Z,18.92
2023-05-01T08:22:57.292Z,18.97
2023-05-01T08:24:00.165Z,19.04
2023-05-01T08:25:03.017Z,19.05
2023-05-01T08:26:05.881Z,19.10
2023-05-01T08:27:08.813Z,19.11
2023-05-01T08:28:11.855Z,19.14
2023-05-01T08:29:14.779Z,19.25
2023-05-01T08:30:17.620Z,19.35
2023-05-01T08:31:20.794Z,19.48
2023-05-01T08:32:23.805Z,19.46
2023-05-01T08:33:26.641Z,19.52
2023-05-01T08:34:29.444Z,19.45
2023-05-01T08:35:32.657Z,19.49
2023-05-01T08:36:35.556Z,19.50
2023-05-01T08:37:38.505Z,19.50
2023-05-01T08:38:41.400Z,19.62
2023-05-01T08:39:44.231Z,19.67
2023-05-01T08:40:54.718Z,19.73
2023-05-01T08:41:59.724Z,19.63
2023-05-01T08:43:03.786Z,19.56
2023-05-01T08:44:10.108Z,19.59
2023-05-01T08:45:13.735Z,19.63
2023-05-01T08:46:33.663Z,19.65
2023-05-01T08:47:39.755Z,19.55
2023-05-01T08:48:44.156Z,19.65
2023-05-01T08:49:48.527Z,19.71
2023-05-01T08:50:53.474Z,19.65
2023-05-01T08:51:58.237Z,19.71
2023-05-01T08:53:03.083Z,19.81
2023-05-01T08:54:12.463Z,19.80
2023-05-01T08:55:17.291Z,19.89
2023-05-01T08:56:22.925Z,19.97
2023-05-01T08:57:27.818Z,20.00
2023-05-01T08:58:31.745Z,19.97
2023-05-01T08:59:36.733Z,19.94
2023-05-01T09:00:40.898Z,19.94
2023-05-01T09:01:45.044Z,19.91
2023-05-01T09:02:50.042Z,19.90
2023-05-01T09:03:54.300Z,19.87
2023-05-01T09:04:57.520Z,19.91
2023-05-01T09:06:03.953Z,19.98
2023-05-01T09:07:07.338Z,20.06
2023-05-01T09:08:10.360Z,20.10
2023-05-01T09:09:13.886Z,20.07
2023-05-01T09:10:21.088Z,20.08
2023-05-01T09:11:25.287Z,20.17
2023-05-01T09:12:28.798Z,20.24
2023-05-01T09:13:35.413Z,20.32
2023-05-01T09:14:38.489Z,20.37
2023-05-01T09:15:41.587Z,20.48
2023-05-01T09:16:44.467Z,20.61
2023-05-01T09:17:47.545Z,20.56
2023-05-01T09:18:50.753Z,20.61
2023-05-01T09:19:54.794Z,20.48
2023-05-01T09:20:58.823Z,20.48
2023-05-01T09:22:04.353Z,20.48
2023-05-01T09:24:29.185Z,20.55
2023-05-01T09:25:32.682Z,20.51
2023-05-01T09:26:38.222Z,20.55
2023-05-01T09:27:41.053Z,20.59
2023-05-01T09:28:50.191Z,20.72
2023-05-01T09:29:56.382Z,20.85
2023-05-01T09:30:59.670Z,20.87
2023-05-01T09:32:24.953Z,20.89
2023-05-01T09:33:28.553Z,20.79
2023-05-01T09:34:31.390Z,20.76
2023-05-01T09:35:35.425Z,20.76
2023-05-01T09:36:38.782Z,20.68
2023-05-01T09:37:42.083Z,20.71
2023-05-01T09:38:45.029Z,20.78
2023-05-01T09:39:47.900Z,20.89
2023-05-01T09:40:51.259Z,20.95
2023-05-01T09:41:54.267Z,21.02
2023-05-01T09:42:59.838Z,21.14
2023-05-01T09:44:03.101Z,21.17
2023-05-01T09:45:17.116Z,21.27
2023-05-01T09:46:24.957Z,21.35
2023-05-01T09:47:31.327Z,21.48
2023-05-01T09:48:36.218Z,21.57
2023-05-01T09:49:51.843Z,21.58
2023-05-01T09:50:54.741Z,21.54
2023-05-01T09:52:12.546Z,21.58
2023-05-01T09:53:16.162Z,21.61
2023-05-01T09:54:20.990Z,21.64
2023-05-01T09:55:25.875Z,21.69
2023-05-01T09:56:30.468Z,21.71
2023-05-01T09:57:39.061Z,21.71
2023-05-01T09:58:42.026Z,21.71
2023-05-01T09:59:44.931Z,21.72
2023-05-01T10:00:51.177Z,21.79
2023-05-01T10:01:54.724Z,21.74
2023-05-01T10:02:57.994Z,21.77
2023-05-01T10:04:01.085Z,21.86
2023-05-01T10:05:04.836Z,21.82
2023-05-01T10:06:07.877Z,21.88
2023-05-01T10:07:15.171Z,21.86
2023-05-01T10:08:18.495Z,21.89
2023-05-01T10:09:31.190Z,21.93
2023-05-01T10:10:34.218Z,22.01
2023-05-01T10:11:54.871Z,22.10
2023-05-01T10:12:58.961Z,22.20
2023-05-01T10:14:12.284Z,22.22
2023-05-01T10:15:24.459Z,22.17
2023-05-01T10:16:32.309Z,22.24
2023-05-01T10:17:35.521Z,22.12
2023-05-01T10:18:41.346Z,22.02
2023-05-01T10:19:44.192Z,22.09
2023-05-01T10:20:47.436Z,22.22
2023-05-01T10:21:50.721Z,22.22
2023-05-01T10:22:53.694Z,22.24
2023-05-01T10:23:57.046Z,22.30
2023-05-01T10:25:01.174Z,22.20
2023-05-01T10:26:05.310Z,22.28
2023-05-01T10:27:10.133Z,22.37
2023-05-01T10:28:14.165Z,22.42
2023-05-01T10:29:17.636Z,22.47
2023-05-01T10:30:21.285Z,22.51
2023-05-01T10:31:24.164Z,22.59
2023-05-01T10:32:27.286Z,22.65
2023-05-01T10:33:30.168Z,22.67
2023-05-01T10:34:37.249Z,22.60
2023-05-01T10:35:43.063Z,22.64
2023-05-01T10:36:50.590Z,22.65
2023-05-01T10:38:02.236Z,22.64
2023-05-01T10:39:05.565Z,22.71
2023-05-01T10:40:46.054Z,22.77
2023-05-01T10:42:06.880Z,22.77
2023-05-01T10:43:20.924Z,22.84
2023-05-01T10:44:25.789Z,22.78
2023-05-01T10:45:33.221Z,22.83
2023-05-01T10:46:36.866Z,22.88
2023-05-01T10:47:45.609Z,22.91
2023-05-01T10:48:48.464Z,22.98
2023-05-01T10:50:10.941Z,23.09
2023-05-01T10:51:25.690Z,23.16
2023-05-01T10:52:30.286Z,23.23
2023-05-01T10:53:33.250Z,23.26
2023-05-01T10:54:36.092Z,23.33
2023-05-01T10:55:40.439Z,23.37
2023-05-01T10:56:44.533Z,23.39
2023-05-01T10:57:47.654Z,23.41
2023-05-01T10:59:06.093Z,23.43
2023-05-01T11:00:09.979Z,23.38
2023-05-01T11:01:42.897Z,23.04
2023-05-01T11:02:45.882Z,22.97
2023-05-01T11:03:48.731Z,23.01
2023-05-01T11:04:52.498Z,23.02
2023-05-01T11:06:01.466Z,23.02
2023-05-01T11:07:09.346Z,23.11
2023-05-01T11:08:34.062Z,23.12
2023-05-01T11:09:42.443Z,23.16
2023-05-01T11:10:45.307Z,23.15
2023-05-01T11:11:50.636Z,23.11
2023-05-01T11:12:54.438Z,23.19
2023-05-01T11:14:04.002Z,23.23
2023-05-01T11:15:09.327Z,23.32
2023-05-01T11:16:40.690Z,23.29
2023-05-01T11:17:44.105Z,23.41
2023-05-01T11:18:47.882Z,23.48
2023-05-01T11:19:51.527Z,23.49
2023-05-01T11:20:54.459Z,23.41
2023-05-01T11:21:57.769Z,23.35
2023-05-01T11:23:00.691Z,23.35
2023-05-01T11:24:05.212Z,23.39
2023-05-01T11:25:37.193Z,23.46
2023-05-01T11:26:42.360Z,23.45
2023-05-01T11:27:54.280Z,23.38
2023-05-01T11:28:59.780Z,23.37
2023-05-01T11:30:02.803Z,23.33
2023-05-01T11:31:05.885Z,23.26
2023-05-01T11:32:09.962Z,23.33
2023-05-01T11:33:12.907Z,23.38
2023-05-01T11:34:16.127Z,23.46
2023-05-01T11:35:30.221Z,23.58
2023-05-01T11:36:50.549Z,23.71
2023-05-01T11:37:54.938Z,23.76
2023-05-01T11:39:00.994Z,23.69
2023-05-01T11:40:05.906Z,23.73
2023-05-01T11:41:08.755Z,23.70
2023-05-01T11:42:11.705Z,23.71
2023-05-01T11:43:14.617Z,23.79
2023-05-01T11:44:19.209Z,23.81
2023-05-01T11:45:22.200Z,23.87
2023-05-01T11:46:43.538Z,23.96
2023-05-01T11:47:46.733Z,23.94
2023-05-01T11:48:51.930Z,23.96
2023-05-01T11:49:54.906Z,23.83
2023-05-01T11:50:57.924Z,23.74
2023-05-01T11:52:00.881Z,23.74
2023-05-01T11:53:05.175Z,23.73
2023-05-01T11:54:15.711Z,23.74
2023-05-01T11:55:18.847Z,23.86
2023-05-01T11:56:26.931Z,23.96
2023-05-01T11:57:30.336Z,24.06
2023-05-01T11:58:37.651Z,24.10
2023-05-01T11:59:40.836Z,24.14
2023-05-01T12:00:45.083Z,24.17
2023-05-01T12:01:48.536Z,24.17
2023-05-01T12:02:58.928Z,24.10
2023-05-01T12:04:02.377Z,24.06
2023-05-01T12:05:18.526Z,24.03
2023-05-01T12:06:21.388Z,24.01
2023-05-01T12:07:24.963Z,23.93
2023-05-01T12:08:28.133Z,23.96
2023-05-01T12:09:31.688Z,24.04
2023-05-01T12:10:36.104Z,24.01
2023-05-01T12:11:40.689Z,24.00
2023-05-01T12:12:43.803Z,24.04
2023-05-01T12:13:49.106Z,23.96
2023-05-01T12:14:52.004Z,23.87
2023-05-01T12:16:02.521Z,23.92
2023-05-01T12:17:07.245Z,24.00
2023-05-01T12:18:10.592Z,24.13
2023-05-01T12:19:17.318Z,24.24
2023-05-01T12:20:36.109Z,24.35
2023-05-01T12:21:39.298Z,24.21
2023-05-01T12:22:51.492Z,24.17
2023-05-01T12:23:55.951Z,24.06
2023-05-01T12:24:59.497Z,23.96
2023-05-01T12:26:04.646Z,23.92
2023-05-01T12:27:10.548Z,23.93
2023-05-01T12:28:19.584Z,23.81
2023-05-01T12:29:22.488Z,23.83
2023-05-01T12:30:28.873Z,23.77
2023-05-01T12:31:32.833Z,23.74
2023-05-01T12:32:35.855Z,23.71
2023-05-01T12:33:38.816Z,23.73
2023-05-01T12:34:43.061Z,23.73
2023-05-01T12:35:47.884Z,23.71
2023-05-01T12:36:56.664Z,23.70
2023-05-01T12:37:59.966Z,23.71
2023-05-01T12:39:10.572Z,23.66
2023-05-01T12:40:16.791Z,23.59
2023-05-01T12:41:19.607Z,23.59
2023-05-01T12:42:22.629Z,23.62
2023-05-01T12:43:33.458Z,23.67
2023-05-01T12:44:36.338Z,23.62
2023-05-01T12:45:41.674Z,23.63
2023-05-01T12:46:45.853Z,23.67
2023-05-01T12:47:49.068Z,23.73
2023-05-01T12:48:53.733Z,23.79
2023-05-01T12:50:04.530Z,23.79
2023-05-01T12:51:08.976Z,23.79
2023-05-01T12:52:12.229Z,23.83
2023-05-01T12:53:15.178Z,23.86
2023-05-01T12:54:27.161Z,23.88
2023-05-01T12:55:30.030Z,23.94
2023-05-01T12:56:33.133Z,23.93
2023-05-01T12:57:36.278Z,23.94
2023-05-01T12:58:39.399Z,23.88
2023-05-01T12:59:45.097Z,23.90
2023-05-01T13:00:56.147Z,23.80
2023-05-01T13:02:04.610Z,23.83
2023-05-01T13:03:07.825Z,23.90
2023-05-01T13:04:10.800Z,23.93
2023-05-01T13:05:13.964Z,24.01
2023-05-01T13:06:16.924Z,24.08
2023-05-01T13:07:20.684Z,24.10
2023-05-01T13:08:41.333Z,24.16
2023-05-01T13:09:54.585Z,24.14
2023-05-01T13:10:59.629Z,24.20
2023-05-01T13:12:09.080Z,24.20
2023-05-01T13:13:12.171Z,24.21
2023-05-01T13:14:15.159Z,24.17
2023-05-01T13:15:22.904Z,24.17
2023-05-01T13:16:26.385Z,24.18
2023-05-01T13:17:31.399Z,24.27
2023-05-01T13:18:35.411Z,24.31
2023-05-01T13:19:39.203Z,24.32
2023-05-01T13:20:43.463Z,24.41
2023-05-01T13:21:50.746Z,24.35
2023-05-01T13:22:53.927Z,24.37
2023-05-01T13:23:59.761Z,24.37
2023-05-01T13:25:07.642Z,24.39
2023-05-01T13:26:12.100Z,24.27
2023-05-01T13:27:15.246Z,24.20
2023-05-01T13:28:21.964Z,24.13
2023-05-01T13:29:25.721Z,24.04
2023-05-01T13:30:35.730Z,24.04
2023-05-01T13:31:39.595Z,23.97
2023-05-01T13:32:42.764Z,23.97
2023-05-01T13:33:45.769Z,23.93
2023-05-01T13:34:49.277Z,23.96
2023-05-01T13:35:52.090Z,23.97
2023-05-01T13:36:56.930Z,24.00
2023-05-01T13:37:59.784Z,23.97
2023-05-01T13:39:03.000Z,23.90
2023-05-01T13:40:06.367Z,23.83
2023-05-01T13:41:09.268Z,23.69
2023-05-01T13:42:25.241Z,23.66
2023-05-01T13:43:28.363Z,23.71
2023-05-01T13:44:33.351Z,23.73
2023-05-01T13:45:36.263Z,23.81
2023-05-01T13:46:43.519Z,23.84
2023-05-01T13:47:46.478Z,23.80
2023-05-01T13:48:49.491Z,23.77
2023-05-01T13:49:52.605Z,23.73
2023-05-01T13:50:55.412Z,23.73
2023-05-01T13:51:59.163Z,23.69
2023-05-01T13:53:02.621Z,23.62
2023-05-01T13:54:06.163Z,23.53
2023-05-01T13:55:09.256Z,23.48
2023-05-01T13:56:14.590Z,23.45
2023-05-01T13:57:18.417Z,23.45
2023-05-01T13:58:21.295Z,23.46
2023-05-01T13:59:24.134Z,23.46