createdAt,value
2022-08-26T00:03:45.981Z,53.83
2022-08-26T00:08:45.216Z,54.53
2022-08-26T00:13:47.850Z,54.01
2022-08-26T00:18:44.563Z,53.41
2022-08-26T00:23:42.752Z,52.99
2022-08-26T00:28:41.973Z,52.62
2022-08-26T00:33:41.201Z,52.19
2022-08-26T00:38:41.479Z,52.19
2022-08-26T00:43:46.343Z,53.74
2022-08-26T00:48:38.923Z,52.69
2022-08-26T00:53:39.138Z,53.02
2022-08-26T00:58:37.388Z,52.62
2022-08-26T01:03:36.753Z,52.19
2022-08-26T01:08:37.934Z,52.42
2022-08-26T01:13:35.131Z,52.02
2022-08-26T01:18:36.453Z,51.72
2022-08-26T01:23:35.725Z,52.14
2022-08-26T01:28:33.026Z,51.82
2022-08-26T01:33:39.995Z,52.24
2022-08-26T01:38:32.651Z,51.42
2022-08-26T01:43:30.782Z,51.42
2022-08-26T01:48:29.927Z,51.82
2022-08-26T01:53:29.251Z,51.82
2022-08-26T01:58:28.585Z,51.72
2022-08-26T02:03:28.954Z,52.04
2022-08-26T02:08:28.208Z,54.41
2022-08-26T02:13:28.542Z,52.02
2022-08-26T02:18:25.613Z,51.62
2022-08-26T02:23:25.161Z,51.84
2022-08-26T02:28:26.748Z,51.92
2022-08-26T02:33:24.467Z,51.65
2022-08-26T02:38:24.593Z,52.02
2022-08-26T02:43:31.665Z,54.24
2022-08-26T02:48:22.115Z,54.61
2022-08-26T02:53:25.418Z,53.99
2022-08-26T02:58:20.592Z,53.61
2022-08-26T03:03:19.760Z,52.47
2022-08-26T03:08:20.037Z,51.95
2022-08-26T03:13:17.363Z,54.04
2022-08-26T03:18:16.660Z,58.17
2022-08-26T03:23:15.995Z,54.61
2022-08-26T03:28:15.361Z,53.59
2022-08-26T03:33:14.537Z,53.59
2022-08-26T03:38:13.852Z,52.76
2022-08-26T03:43:13.316Z,52.79
2022-08-26T03:48:13.449Z,56.94
2022-08-26T03:53:13.213Z,61.11
2022-08-26T03:58:11.048Z,60.58
2022-08-26T04:03:14.649Z,58.89
2022-08-26T04:08:10.479Z,61.41
2022-08-26T04:13:10.640Z,63.28
2022-08-26T04:18:07.899Z,61.28
2022-08-26T04:23:07.246Z,65.74
2022-08-26T04:28:07.281Z,63.90
2022-08-26T04:33:12.764Z,65.74
2022-08-26T04:38:05.885Z,68.95
2022-08-26T04:43:04.849Z,68.65
2022-08-26T04:48:03.146Z,68.15
2022-08-26T04:53:03.362Z,68.25
2022-08-26T04:58:01.560Z,66.78
2022-08-26T05:03:00.764Z,69.38
2022-08-26T05:07:59.814Z,71.16
2022-08-26T05:12:58.991Z,72.81
2022-08-26T05:17:58.161Z,72.47
2022-08-26T05:22:58.332Z,70.79
2022-08-26T05:27:55.629Z,71.53
2022-08-26T05:32:55.981Z,70.56
2022-08-26T05:37:55.103Z,71.30
2022-08-26T05:42:54.297Z,71.90
2022-08-26T05:47:53.435Z,69.52
2022-08-26T05:52:52.563Z,68.88
2022-08-26T05:57:51.889Z,69.39
2022-08-26T06:02:53.102Z,68.88
2022-08-26T06:07:50.423Z,67.61
2022-08-26T06:12:49.529Z,66.58
2022-08-26T06:17:48.664Z,64.81
2022-08-26T06:22:47.927Z,61.75
2022-08-26T06:27:47.101Z,60.69
2022-08-26T06:32:49.427Z,59.99
2022-08-26T06:37:45.602Z,57.51
2022-08-26T06:42:44.710Z,58.71
2022-08-26T06:47:43.870Z,55.26
2022-08-26T06:52:44.008Z,55.46
2022-08-26T06:57:43.333Z,56.23
2022-08-26T07:02:46.838Z,55.36
2022-08-26T07:07:40.845Z,55.46
2022-08-26T07:12:40.123Z,54.58
2022-08-26T07:17:40.257Z,54.91
2022-08-26T07:22:38.371Z,54.58
2022-08-26T07:27:38.615Z,56.13
2022-08-26T07:32:36.995Z,54.16
2022-08-26T07:37:39.209Z,53.49
2022-08-26T07:42:35.341Z,53.14
2022-08-26T07:47:34.541Z,53.49
2022-08-26T07:52:33.774Z,53.34
2022-08-26T07:57:32.971Z,53.53
2022-08-26T08:02:33.257Z,53.24
2022-08-26T08:07:44.656Z,52.62
2022-08-26T08:12:31.546Z,52.72
2022-08-26T08:17:29.845Z,53.98
2022-08-26T08:22:29.171Z,52.69
2022-08-26T08:27:28.518Z,52.99
2022-08-26T08:32:27.633Z,52.86
2022-08-26T08:37:27.910Z,52.67
2022-08-26T08:42:26.176Z,52.56
2022-08-26T08:47:25.350Z,52.37
2022-08-26T08:52:25.464Z,52.07
2022-08-26T08:57:23.775Z,52.26
2022-08-26T09:02:23.144Z,50.58
2022-08-26T09:07:23.229Z,51.47
2022-08-26T09:12:29.466Z,52.17
2022-08-26T09:17:21.577Z,51.25
2022-08-26T09:22:19.858Z,51.45
2022-08-26T09:27:19.140Z,52.14
2022-08-26T09:32:17.487Z,51.54
2022-08-26T09:37:17.876Z,51.67
2022-08-26T09:42:17.197Z,51.54
2022-08-26T09:47:16.535Z,51.84
2022-08-26T09:52:17.747Z,51.25
2022-08-26T09:57:15.848Z,51.84
2022-08-26T10:02:14.166Z,51.42
2022-08-26T10:07:13.392Z,51.03
2022-08-26T10:12:12.749Z,51.72
2022-08-26T10:17:11.914Z,50.83
2022-08-26T10:22:12.034Z,51.40
2022-08-26T10:27:10.235Z,51.40
2022-08-26T10:32:13.823Z,52.49
2022-08-26T10:37:14.525Z,53.75
2022-08-26T10:42:07.898Z,54.25
2022-08-26T10:47:07.195Z,56.13
2022-08-26T10:52:05.308Z,53.96
2022-08-26T10:57:05.481Z,54.82
2022-08-26T11:02:04.076Z,54.52
2022-08-26T11:07:03.979Z,55.11
2022-08-26T11:12:10.036Z,53.83
2022-08-26T11:17:02.383Z,52.34
2022-08-26T11:22:01.480Z,50.93
2022-08-26T11:27:00.681Z,52.71
2022-08-26T11:32:01.060Z,52.71
2022-08-26T11:36:59.158Z,52.94
2022-08-26T11:41:58.515Z,52.91
2022-08-26T11:46:58.821Z,53.80
2022-08-26T11:51:58.227Z,53.41
2022-08-26T11:56:57.296Z,52.29
2022-08-26T12:01:55.616Z,51.79
2022-08-26T12:06:54.927Z,51.00
2022-08-26T12:11:58.014Z,51.60
2022-08-26T12:16:55.561Z,51.20
2022-08-26T12:21:52.835Z,50.88
2022-08-26T12:26:52.145Z,51.07
2022-08-26T12:31:51.476Z,51.20
2022-08-26T12:36:51.732Z,51.57
2022-08-26T12:41:49.828Z,51.97
2022-08-26T12:46:49.854Z,51.18
2022-08-26T12:51:49.437Z,52.17
2022-08-26T12:56:48.811Z,51.37
2022-08-26T13:01:47.999Z,51.77
2022-08-26T13:06:47.151Z,51.18
2022-08-26T13:11:45.476Z,51.18
2022-08-26T13:16:44.641Z,51.57
2022-08-26T13:21:45.791Z,51.57
2022-08-26T13:26:44.137Z,52.17
2022-08-26T13:31:42.321Z,51.45
2022-08-26T13:36:42.473Z,51.18
2022-08-26T13:41:40.621Z,51.25
2022-08-26T13:46:40.865Z,50.53
2022-08-26T13:51:39.095Z,50.43
2022-08-26T13:56:38.242Z,50.24
2022-08-26T14:01:37.383Z,50.63
2022-08-26T14:06:36.523Z,50.43
2022-08-26T14:11:54.131Z,50.93
2022-08-26T14:16:34.919Z,51.23
2022-08-26T14:21:34.085Z,51.42
2022-08-26T14:26:33.214Z,51.13
2022-08-26T14:31:34.385Z,52.01
2022-08-26T14:36:33.525Z,51.82
2022-08-26T14:41:30.658Z,51.92
2022-08-26T14:46:30.241Z,52.01
2022-08-26T14:51:29.302Z,52.31
2022-08-26T14:56:28.456Z,52.24
2022-08-26T15:01:30.891Z,52.54
2022-08-26T15:06:26.865Z,52.64
2022-08-26T15:11:26.018Z,52.24
2022-08-26T15:16:24.383Z,52.34
2022-08-26T15:21:23.451Z,51.72
2022-08-26T15:26:24.612Z,51.40
2022-08-26T15:31:23.811Z,51.82
2022-08-26T15:36:21.955Z,51.72
2022-08-26T15:41:21.272Z,52.44
2022-08-26T15:46:21.637Z,52.46
2022-08-26T15:51:19.763Z,52.66
2022-08-26T15:56:20.091Z,53.06
2022-08-26T16:01:18.484Z,53.58
2022-08-26T16:06:17.686Z,53.78
2022-08-26T16:11:16.893Z,53.88
2022-08-26T16:16:16.096Z,56.08
2022-08-26T16:21:16.278Z,55.88
2022-08-26T16:26:15.412Z,55.46
2022-08-26T16:31:13.854Z,56.01
2022-08-26T16:36:13.016Z,56.18
2022-08-26T16:41:12.159Z,55.78
2022-08-26T16:46:12.355Z,56.57
2022-08-26T16:51:09.585Z,57.62
2022-08-26T16:56:10.738Z,58.87
2022-08-26T17:01:08.878Z,54.60
2022-08-26T17:06:08.088Z,54.87
2022-08-26T17:11:07.223Z,52.02
2022-08-26T17:16:07.460Z,52.54
2022-08-26T17:21:06.687Z,52.07
2022-08-26T17:26:05.909Z,52.07
2022-08-26T17:31:04.039Z,51.97
2022-08-26T17:36:03.196Z,53.02
2022-08-26T17:41:01.378Z,53.21
2022-08-26T17:46:06.991Z,53.51
2022-08-26T17:51:01.760Z,55.13
2022-08-26T17:56:02.066Z,55.03
2022-08-26T18:01:01.260Z,59.86
2022-08-26T18:05:58.354Z,57.20
2022-08-26T18:10:58.677Z,75.45
2022-08-26T18:15:59.139Z,60.76
2022-08-26T18:21:01.382Z,59.86
2022-08-26T18:25:56.489Z,61.90
2022-08-26T18:30:57.469Z,56.74
2022-08-26T18:35:54.004Z,59.74
2022-08-26T18:40:54.132Z,59.81
2022-08-26T18:45:52.356Z,57.66
2022-08-26T18:50:55.159Z,59.08
2022-08-26T18:55:52.833Z,57.66
2022-08-26T19:00:51.369Z,61.13
2022-08-26T19:05:49.438Z,67.76
2022-08-26T19:10:49.592Z,78.34
2022-08-26T19:15:47.897Z,86.32
2022-08-26T19:20:49.279Z,64.18
2022-08-26T19:25:47.484Z,68.16
2022-08-26T19:30:46.026Z,62.13
2022-08-26T19:35:44.860Z,61.93
2022-08-26T19:40:44.066Z,76.33
2022-08-26T19:45:45.304Z,70.23
2022-08-26T19:50:43.632Z,77.04
2022-08-26T19:55:42.913Z,87.39
2022-08-26T20:00:41.160Z,90.99
2022-08-26T20:05:40.394Z,91.50
2022-08-26T20:10:41.680Z,90.91
2022-08-26T20:15:38.974Z,89.22
2022-08-26T20:20:39.797Z,80.74
2022-08-26T20:25:37.987Z,79.38
2022-08-26T20:30:35.459Z,84.01
2022-08-26T20:35:35.693Z,84.61
2022-08-26T20:40:35.804Z,74.76
2022-08-26T20:45:34.116Z,79.96
2022-08-26T20:50:33.353Z,82.70
2022-08-26T20:55:32.611Z,81.30
2022-08-26T21:00:31.823Z,82.84
2022-08-26T21:05:31.037Z,83.95
2022-08-26T21:10:31.297Z,85.05
2022-08-26T21:15:29.547Z,84.19
2022-08-26T21:20:29.904Z,84.29
2022-08-26T21:25:29.175Z,83.25
2022-08-26T21:30:26.392Z,84.09
2022-08-26T21:35:25.683Z,85.30
2022-08-26T21:40:26.943Z,86.34
2022-08-26T21:45:26.238Z,85.84
2022-08-26T21:50:24.541Z,84.80
2022-08-26T21:55:24.743Z,85.53
2022-08-26T22:00:22.948Z,85.64
2022-08-26T22:05:23.157Z,84.69
2022-08-26T22:10:22.356Z,83.55
2022-08-26T22:15:20.634Z,85.10
2022-08-26T22:20:20.876Z,86.70
2022-08-26T22:25:20.041Z,86.10
2022-08-26T22:30:18.210Z,86.56
2022-08-26T22:35:29.101Z,85.90
2022-08-26T22:40:15.840Z,84.85
2022-08-26T22:45:17.059Z,84.15
2022-08-26T22:50:16.238Z,85.46
2022-08-26T22:55:15.433Z,84.05
2022-08-26T23:00:13.651Z,82.81
2022-08-26T23:05:12.900Z,82.26
2022-08-26T23:10:12.107Z,85.56
2022-08-26T23:15:11.328Z,83.65
2022-08-26T23:20:11.544Z,82.31
2022-08-26T23:25:10.038Z,85.30
2022-08-26T23:30:09.091Z,83.55
2022-08-26T23:35:08.316Z,85.39
2022-08-26T23:40:08.662Z,85.60
2022-08-26T23:45:07.926Z,84.51
2022-08-26T23:50:08.271Z,85.10
2022-08-26T23:55:05.559Z,85.25
