createdAt,value
2022-08-11T00:01:56.771Z,2.65
2022-08-11T00:04:26.207Z,2.45
2022-08-11T00:06:54.975Z,2.30
2022-08-11T00:09:39.588Z,2.33
2022-08-11T00:12:14.729Z,2.55
2022-08-11T00:14:45.077Z,2.60
2022-08-11T00:17:14.844Z,2.58
2022-08-11T00:20:15.463Z,2.40
2022-08-11T00:22:34.692Z,2.60
2022-08-11T00:25:10.996Z,2.38
2022-08-11T00:27:40.231Z,2.55
2022-08-11T00:30:15.007Z,2.50
2022-08-11T00:32:44.615Z,2.58
2022-08-11T00:35:55.472Z,2.60
2022-08-11T00:38:02.932Z,2.42
2022-08-11T00:40:38.775Z,2.58
2022-08-11T00:43:20.683Z,2.28
2022-08-11T00:45:57.348Z,2.30
2022-08-11T00:48:30.147Z,2.42
2022-08-11T00:51:08.260Z,2.42
2022-08-11T00:53:42.288Z,2.63
2022-08-11T00:56:18.477Z,2.60
2022-08-11T00:58:59.443Z,2.40
2022-08-11T01:01:36.634Z,2.55
2022-08-11T01:04:15.591Z,2.50
2022-08-11T01:06:50.484Z,2.50
2022-08-11T01:09:30.095Z,2.60
2022-08-11T01:12:13.350Z,2.33
2022-08-11T01:15:00.471Z,2.65
2022-08-11T01:18:10.063Z,2.53
2022-08-11T01:20:57.234Z,2.50
2022-08-11T01:23:43.958Z,2.50
2022-08-11T01:26:29.314Z,2.70
2022-08-11T01:29:08.552Z,2.60
2022-08-11T01:31:49.935Z,2.85
2022-08-11T01:34:36.571Z,2.47
2022-08-11T01:37:13.897Z,2.33
2022-08-11T01:39:56.833Z,2.50
2022-08-11T01:43:03.190Z,2.60
2022-08-11T01:45:37.784Z,2.50
2022-08-11T01:48:09.272Z,2.58
2022-08-11T01:50:47.628Z,2.50
2022-08-11T01:53:25.805Z,3.03
2022-08-11T01:55:57.949Z,2.78
2022-08-11T01:58:43.280Z,2.55
2022-08-11T02:01:16.226Z,2.80
2022-08-11T02:03:48.068Z,2.33
2022-08-11T02:06:38.765Z,2.65
2022-08-11T02:09:10.784Z,2.70
2022-08-11T02:11:41.159Z,2.60
2022-08-11T02:14:22.408Z,2.60
2022-08-11T02:17:00.857Z,2.90
2022-08-11T02:19:53.088Z,3.00
2022-08-11T02:22:48.334Z,2.97
2022-08-11T02:25:23.804Z,3.20
2022-08-11T02:27:54.866Z,2.80
2022-08-11T02:30:26.034Z,2.70
2022-08-11T02:33:31.875Z,2.90
2022-08-11T02:36:08.415Z,2.97
2022-08-11T02:38:43.271Z,2.90
2022-08-11T02:41:35.179Z,2.88
2022-08-11T02:44:13.930Z,3.40
2022-08-11T02:46:53.416Z,3.30
2022-08-11T02:50:00.018Z,2.90
2022-08-11T02:52:38.677Z,3.05
2022-08-11T02:55:48.008Z,3.40
2022-08-11T02:58:11.959Z,3.40
2022-08-11T03:00:46.922Z,3.67
2022-08-11T03:03:18.954Z,3.15
2022-08-11T03:05:53.817Z,3.10
2022-08-11T03:08:27.507Z,3.40
2022-08-11T03:11:19.941Z,3.58
2022-08-11T03:14:14.445Z,4.00
2022-08-11T03:16:48.792Z,3.30
2022-08-11T03:19:21.814Z,2.80
2022-08-11T03:22:02.611Z,3.38
2022-08-11T03:24:35.948Z,2.90
2022-08-11T03:27:06.838Z,2.97
2022-08-11T03:29:40.748Z,3.20
2022-08-11T03:32:11.281Z,3.15
2022-08-11T03:34:39.791Z,3.90
2022-08-11T03:37:36.945Z,3.25
2022-08-11T03:40:08.591Z,3.13
2022-08-11T03:42:47.238Z,3.45
2022-08-11T03:45:26.713Z,3.35
2022-08-11T03:48:10.080Z,2.92
2022-08-11T03:50:54.481Z,3.20
2022-08-11T03:53:32.444Z,2.97
2022-08-11T03:56:19.397Z,3.28
2022-08-11T03:59:08.590Z,3.03
2022-08-11T04:01:49.262Z,3.88
2022-08-11T04:04:48.283Z,3.42
2022-08-11T04:07:34.725Z,3.70
2022-08-11T04:10:12.013Z,3.40
2022-08-11T04:13:01.069Z,3.85
2022-08-11T04:16:11.401Z,3.95
2022-08-11T04:19:04.995Z,3.78
2022-08-11T04:21:51.907Z,4.10
2022-08-11T04:24:38.366Z,3.53
2022-08-11T04:27:22.689Z,3.60
2022-08-11T04:30:08.973Z,4.63
2022-08-11T04:32:59.037Z,4.03
2022-08-11T04:35:33.225Z,4.00
2022-08-11T04:38:25.266Z,3.80
2022-08-11T04:41:15.057Z,4.30
2022-08-11T04:44:02.394Z,4.20
2022-08-11T04:46:49.673Z,4.22
2022-08-11T04:49:45.601Z,4.20
2022-08-11T04:52:40.879Z,4.40
2022-08-11T04:55:41.830Z,4.57
2022-08-11T04:58:32.888Z,4.07
2022-08-11T05:01:26.807Z,4.28
2022-08-11T05:04:30.064Z,4.45
2022-08-11T05:07:16.160Z,4.00
2022-08-11T05:10:03.738Z,4.10
2022-08-11T05:12:37.830Z,3.70
2022-08-11T05:15:24.385Z,4.10
2022-08-11T05:18:16.976Z,4.70
2022-08-11T05:21:05.954Z,4.03
2022-08-11T05:23:54.136Z,4.20
2022-08-11T05:26:47.045Z,3.80
2022-08-11T05:29:48.285Z,3.88
2022-08-11T05:32:36.257Z,3.65
2022-08-11T05:35:07.454Z,4.10
2022-08-11T05:37:40.213Z,3.50
2022-08-11T05:40:29.253Z,3.55
2022-08-11T05:43:18.174Z,3.47
2022-08-11T05:46:07.121Z,3.90
2022-08-11T05:48:55.601Z,3.45
2022-08-11T05:51:49.933Z,3.47
2022-08-11T05:54:42.101Z,4.20
2022-08-11T05:57:49.614Z,3.90
2022-08-11T06:00:01.356Z,3.20
2022-08-11T06:02:30.024Z,3.60
2022-08-11T06:04:59.424Z,3.97
2022-08-11T06:07:29.771Z,3.80
2022-08-11T06:10:15.728Z,2.90
2022-08-11T06:12:47.401Z,3.35
2022-08-11T06:15:15.811Z,3.03
2022-08-11T06:17:46.975Z,4.05
2022-08-11T06:20:15.974Z,3.58
2022-08-11T06:22:50.985Z,3.10
2022-08-11T06:25:21.294Z,3.20
2022-08-11T06:27:56.318Z,3.03
2022-08-11T06:30:35.093Z,3.20
2022-08-11T06:33:04.744Z,3.50
2022-08-11T06:35:38.048Z,3.00
2022-08-11T06:38:08.289Z,3.17
2022-08-11T06:40:39.764Z,3.08
2022-08-11T06:43:13.302Z,2.97
2022-08-11T06:45:43.282Z,3.22
2022-08-11T06:48:17.397Z,3.15
2022-08-11T06:51:07.942Z,3.20
2022-08-11T06:53:36.769Z,3.00
2022-08-11T06:56:22.996Z,3.28
2022-08-11T06:59:10.896Z,3.10
2022-08-11T07:01:46.712Z,3.17
2022-08-11T07:04:22.763Z,3.30
2022-08-11T07:07:17.198Z,2.97
2022-08-11T07:10:12.089Z,3.10
2022-08-11T07:12:59.961Z,2.70
2022-08-11T07:16:12.425Z,2.67
2022-08-11T07:18:53.583Z,3.00
2022-08-11T07:21:59.964Z,2.50
2022-08-11T07:24:59.592Z,2.40
2022-08-11T07:27:50.710Z,2.30
2022-08-11T07:30:19.377Z,2.20
2022-08-11T07:32:51.674Z,2.40
2022-08-11T07:35:22.114Z,4.30
2022-08-11T07:38:01.416Z,1.95
2022-08-11T07:40:31.102Z,1.70
2022-08-11T07:43:00.929Z,2.42
2022-08-11T07:45:47.286Z,2.15
2022-08-11T07:48:34.863Z,1.75
2022-08-11T07:51:20.847Z,2.05
2022-08-11T07:54:03.149Z,1.70
2022-08-11T07:56:54.322Z,2.08
2022-08-11T07:59:58.572Z,2.10
2022-08-11T08:02:47.013Z,1.80
2022-08-11T08:05:35.324Z,1.85
2022-08-11T08:08:21.687Z,2.10
2022-08-11T08:11:07.605Z,2.10
2022-08-11T08:13:55.250Z,2.00
2022-08-11T08:16:41.846Z,2.28
2022-08-11T08:19:13.362Z,2.40
2022-08-11T08:21:45.426Z,2.08
2022-08-11T08:24:14.413Z,2.38
2022-08-11T08:26:59.987Z,2.40
2022-08-11T08:29:47.170Z,2.00
2022-08-11T08:32:16.652Z,2.00
2022-08-11T08:34:45.399Z,2.20
2022-08-11T08:37:46.989Z,1.90
2022-08-11T08:40:04.526Z,2.20
2022-08-11T08:42:33.865Z,2.30
2022-08-11T08:45:05.731Z,2.13
2022-08-11T08:47:42.013Z,2.28
2022-08-11T08:50:16.941Z,2.20
2022-08-11T08:52:49.874Z,2.33
2022-08-11T08:55:20.022Z,2.47
2022-08-11T08:57:50.142Z,1.98
2022-08-11T09:00:23.022Z,2.22
2022-08-11T09:02:52.296Z,2.53
2022-08-11T09:05:21.399Z,2.35
2022-08-11T09:07:53.222Z,2.40
2022-08-11T09:10:22.158Z,2.25
2022-08-11T09:12:51.655Z,2.40
2022-08-11T09:15:20.532Z,2.30
2022-08-11T09:17:49.949Z,2.30
2022-08-11T09:20:20.273Z,2.75
2022-08-11T09:26:11.645Z,2.50
2022-08-11T09:28:39.999Z,2.58
2022-08-11T09:31:10.738Z,2.53
2022-08-11T09:33:39.468Z,2.47
2022-08-11T09:36:29.019Z,2.40
2022-08-11T09:39:15.596Z,2.72
2022-08-11T09:42:00.661Z,2.55
2022-08-11T09:44:48.796Z,2.58
2022-08-11T09:47:24.139Z,2.75
2022-08-11T09:49:53.238Z,2.35
2022-08-11T09:52:22.603Z,2.38
2022-08-11T09:54:51.198Z,2.53
2022-08-11T09:57:42.283Z,2.58
2022-08-11T10:00:13.204Z,2.67
2022-08-11T10:02:44.439Z,2.90
2022-08-11T10:05:31.493Z,2.40
2022-08-11T10:08:01.408Z,2.45
2022-08-11T10:10:29.831Z,2.75
2022-08-11T10:13:01.583Z,2.42
2022-08-11T10:15:34.121Z,2.50
2022-08-11T10:18:23.385Z,2.63
2022-08-11T10:20:54.162Z,2.70
2022-08-11T10:24:01.239Z,2.40
2022-08-11T10:26:47.813Z,2.22
2022-08-11T10:29:37.524Z,2.78
2022-08-11T10:32:31.396Z,2.38
2022-08-11T10:35:01.052Z,2.45
2022-08-11T10:38:08.689Z,2.33
2022-08-11T10:40:25.691Z,2.30
2022-08-11T10:43:06.890Z,2.60
2022-08-11T10:45:55.310Z,2.42
2022-08-11T10:48:23.971Z,2.45
2022-08-11T10:51:10.711Z,2.38
2022-08-11T10:53:58.507Z,2.60
2022-08-11T10:56:47.071Z,2.22
2022-08-11T10:59:16.342Z,2.88
2022-08-11T11:01:47.113Z,2.28
2022-08-11T11:04:16.305Z,2.55
2022-08-11T11:06:53.298Z,2.35
2022-08-11T11:09:25.710Z,2.53
2022-08-11T11:12:13.536Z,2.50
2022-08-11T11:15:01.025Z,2.55
2022-08-11T11:17:49.965Z,2.47
2022-08-11T11:20:36.643Z,2.22
2022-08-11T11:23:09.838Z,2.45
2022-08-11T11:25:44.458Z,2.42
2022-08-11T11:28:20.766Z,2.83
2022-08-11T11:30:57.854Z,2.40
2022-08-11T11:33:31.820Z,2.70
2022-08-11T11:36:08.935Z,2.20
2022-08-11T11:38:37.652Z,2.28
2022-08-11T11:41:23.918Z,2.80
2022-08-11T11:43:52.439Z,2.10
2022-08-11T11:46:21.033Z,2.30
2022-08-11T11:48:54.371Z,2.55
2022-08-11T11:51:23.689Z,2.83
2022-08-11T11:53:53.292Z,2.15
2022-08-11T11:56:23.897Z,2.30
2022-08-11T11:59:11.242Z,2.40
2022-08-11T12:01:50.093Z,2.40
2022-08-11T12:04:21.817Z,2.22
2022-08-11T12:06:52.197Z,2.33
2022-08-11T12:09:23.174Z,2.40
2022-08-11T12:12:10.398Z,2.72
2022-08-11T12:14:38.873Z,2.33
2022-08-11T12:17:07.179Z,2.45
2022-08-11T12:19:36.801Z,2.15
2022-08-11T12:22:23.913Z,2.40
2022-08-11T12:25:09.916Z,2.30
2022-08-11T12:27:40.577Z,2.20
2022-08-11T12:30:09.578Z,2.30
2022-08-11T12:32:39.454Z,2.47
2022-08-11T12:35:11.300Z,3.00
2022-08-11T12:37:41.442Z,2.65
2022-08-11T12:40:43.030Z,2.22
2022-08-11T12:43:46.219Z,2.10
2022-08-11T12:46:27.918Z,2.10
2022-08-11T12:49:15.384Z,2.20
2022-08-11T12:52:12.173Z,2.30
2022-08-11T12:54:58.715Z,2.33
2022-08-11T12:57:51.338Z,2.30
2022-08-11T13:00:38.889Z,2.30
2022-08-11T13:03:26.421Z,2.47
2022-08-11T13:05:56.143Z,2.70
2022-08-11T13:08:26.588Z,2.30
2022-08-11T13:11:14.007Z,2.80
2022-08-11T13:13:55.128Z,2.40
2022-08-11T13:16:26.097Z,2.10
2022-08-11T13:18:54.766Z,2.30
2022-08-11T13:21:24.111Z,2.35
2022-08-11T13:24:00.686Z,2.40
2022-08-11T13:26:47.622Z,2.28
2022-08-11T13:29:22.771Z,2.03
2022-08-11T13:31:51.705Z,2.42
2022-08-11T13:34:20.868Z,2.25
2022-08-11T13:36:51.931Z,1.85
2022-08-11T13:39:24.037Z,2.10
2022-08-11T13:41:53.711Z,2.03
2022-08-11T13:44:25.800Z,2.10
2022-08-11T13:46:55.255Z,1.90
2022-08-11T13:49:23.810Z,2.10
2022-08-11T13:51:52.487Z,1.95
2022-08-11T13:54:26.590Z,2.05
2022-08-11T13:56:56.135Z,2.13
2022-08-11T13:59:30.008Z,2.08
2022-08-11T14:02:20.887Z,2.22
2022-08-11T14:04:52.664Z,2.17
2022-08-11T14:07:23.376Z,2.30
2022-08-11T14:09:59.356Z,2.30
2022-08-11T14:12:46.243Z,2.30
2022-08-11T14:15:19.795Z,2.25
2022-08-11T14:17:50.522Z,2.42
2022-08-11T14:20:38.352Z,1.98
2022-08-11T14:23:08.303Z,2.00
2022-08-11T14:26:02.510Z,2.15
2022-08-11T14:28:39.940Z,2.33
2022-08-11T14:31:10.797Z,2.20
2022-08-11T14:34:00.081Z,1.98
2022-08-11T14:36:28.821Z,2.13
2022-08-11T14:38:57.502Z,1.90
2022-08-11T14:42:10.548Z,2.38
2022-08-11T14:44:51.522Z,2.40
2022-08-11T14:47:24.332Z,2.13
2022-08-11T14:50:09.604Z,2.20
2022-08-11T14:52:40.758Z,2.40
2022-08-11T14:55:27.891Z,2.42
2022-08-11T14:57:57.829Z,2.50
2022-08-11T15:00:26.942Z,2.55
2022-08-11T15:03:13.997Z,2.40
2022-08-11T15:05:56.177Z,2.55
2022-08-11T15:08:41.414Z,2.30
2022-08-11T15:11:31.254Z,2.25
2022-08-11T15:14:02.969Z,2.80
2022-08-11T15:17:00.585Z,2.30
2022-08-11T15:19:40.300Z,2.17
2022-08-11T15:22:28.182Z,2.28
2022-08-11T15:24:57.131Z,2.38
2022-08-11T15:27:43.639Z,2.17
2022-08-11T15:30:32.887Z,2.30
2022-08-11T15:33:21.129Z,2.50
2022-08-11T15:36:07.303Z,2.35
2022-08-11T15:38:37.061Z,2.13
2022-08-11T15:41:24.596Z,2.40
2022-08-11T15:44:12.623Z,2.13
2022-08-11T15:46:43.900Z,2.30
2022-08-11T15:49:13.671Z,2.58
2022-08-11T15:52:04.296Z,2.80
2022-08-11T15:54:34.105Z,2.22
2022-08-11T15:57:04.225Z,2.60
2022-08-11T15:59:51.580Z,2.70
2022-08-11T16:02:42.459Z,1.83
2022-08-11T16:05:14.442Z,2.35
2022-08-11T16:08:02.807Z,2.28
2022-08-11T16:10:33.153Z,2.42
2022-08-11T16:13:17.612Z,2.75
2022-08-11T16:16:06.961Z,3.15
2022-08-11T16:18:43.323Z,2.70
2022-08-11T16:21:26.192Z,2.65
2022-08-11T16:24:02.700Z,2.50
2022-08-11T16:27:10.927Z,2.30
2022-08-11T16:29:21.771Z,2.17
2022-08-11T16:32:07.235Z,2.15
2022-08-11T16:34:55.145Z,2.28
2022-08-11T16:37:41.712Z,2.10
2022-08-11T16:40:11.741Z,2.13
2022-08-11T16:43:00.040Z,2.10
2022-08-11T16:45:57.435Z,2.20
2022-08-11T16:48:34.971Z,2.20
2022-08-11T16:51:06.766Z,2.17
2022-08-11T16:54:00.053Z,2.17
2022-08-11T16:56:25.165Z,2.00
2022-08-11T16:59:13.397Z,2.03
2022-08-11T17:01:42.617Z,2.30
2022-08-11T17:04:33.565Z,2.10
2022-08-11T17:07:42.010Z,1.83
2022-08-11T17:10:50.368Z,2.10
2022-08-11T17:13:21.274Z,2.00
2022-08-11T17:16:09.958Z,1.98
2022-08-11T17:18:43.425Z,1.98
2022-08-11T17:21:14.261Z,2.08
2022-08-11T17:23:47.780Z,1.80
2022-08-11T17:26:18.530Z,1.90
2022-08-11T17:28:51.364Z,2.40
2022-08-11T17:31:53.661Z,2.40
2022-08-11T17:34:39.543Z,2.20
2022-08-11T17:37:08.127Z,2.45
2022-08-11T17:39:38.056Z,2.25
2022-08-11T17:42:24.276Z,2.10
2022-08-11T17:45:10.829Z,2.28
2022-08-11T17:47:57.784Z,2.30
2022-08-11T17:50:26.828Z,2.10
2022-08-11T17:53:13.264Z,2.20
2022-08-11T17:56:01.028Z,2.50
2022-08-11T17:58:47.451Z,2.20
2022-08-11T18:01:16.237Z,1.90
2022-08-11T18:03:53.263Z,2.00
2022-08-11T18:06:33.834Z,2.33
2022-08-11T18:09:22.315Z,2.00
2022-08-11T18:12:12.703Z,1.80
2022-08-11T18:14:59.740Z,2.17
2022-08-11T18:17:46.020Z,2.17
2022-08-11T18:20:31.869Z,2.38
2022-08-11T18:23:18.632Z,1.98
2022-08-11T18:26:07.491Z,1.88
2022-08-11T18:28:58.002Z,2.00
2022-08-11T18:31:45.201Z,2.00
2022-08-11T18:34:33.375Z,1.92
2022-08-11T18:37:24.791Z,2.50
2022-08-11T18:40:15.911Z,2.97
2022-08-11T18:43:03.566Z,2.20
2022-08-11T18:46:00.497Z,2.20
2022-08-11T18:48:54.709Z,2.00
2022-08-11T18:51:40.914Z,2.38
2022-08-11T18:54:28.281Z,2.40
2022-08-11T18:57:16.020Z,2.30
2022-08-11T19:00:03.413Z,2.40
2022-08-11T19:02:51.554Z,2.47
2022-08-11T19:06:06.051Z,2.22
2022-08-11T19:08:47.229Z,2.40
2022-08-11T19:11:33.777Z,2.50
2022-08-11T19:14:20.393Z,2.80
2022-08-11T19:17:06.816Z,2.67
2022-08-11T19:19:55.825Z,2.50
2022-08-11T19:22:42.681Z,2.70
2022-08-11T19:25:30.265Z,2.38
2022-08-11T19:28:17.385Z,2.40
2022-08-11T19:31:03.439Z,2.30
2022-08-11T19:34:00.721Z,2.30
2022-08-11T19:36:57.312Z,2.20
2022-08-11T19:39:44.733Z,2.22
2022-08-11T19:42:31.321Z,2.35
2022-08-11T19:45:19.053Z,2.20
2022-08-11T19:48:30.604Z,2.53
2022-08-11T19:51:12.304Z,2.15
2022-08-11T19:54:00.304Z,2.92
2022-08-11T19:56:47.007Z,2.03
2022-08-11T19:59:33.315Z,2.22
2022-08-11T20:02:19.339Z,2.50
2022-08-11T20:05:05.291Z,2.28
2022-08-11T20:07:51.348Z,2.38
2022-08-11T20:10:40.124Z,2.60
2022-08-11T20:13:26.676Z,2.53
2022-08-11T20:16:13.089Z,2.80
2022-08-11T20:18:59.696Z,2.50
2022-08-11T20:21:46.625Z,3.03
2022-08-11T20:24:33.519Z,2.60
2022-08-11T20:27:24.626Z,2.70
2022-08-11T20:30:11.404Z,2.72
2022-08-11T20:32:58.755Z,2.50
2022-08-11T20:35:45.304Z,2.30
2022-08-11T20:38:33.444Z,2.50
2022-08-11T20:41:21.391Z,2.00
2022-08-11T20:44:09.993Z,2.30
2022-08-11T20:46:57.473Z,2.05
2022-08-11T20:49:53.642Z,1.60
2022-08-11T20:55:53.922Z,2.10
2022-08-11T21:01:52.257Z,1.77
2022-08-11T21:04:54.507Z,2.13
2022-08-11T21:07:42.702Z,2.10
2022-08-11T21:10:29.659Z,2.00
2022-08-11T21:13:24.095Z,1.90
2022-08-11T21:16:25.736Z,2.40
2022-08-11T21:19:16.789Z,2.20
2022-08-11T21:22:04.530Z,2.03
2022-08-11T21:24:51.375Z,2.10
2022-08-11T21:27:37.929Z,2.28
2022-08-11T21:30:24.334Z,2.10
2022-08-11T21:33:11.319Z,2.13
2022-08-11T21:35:59.211Z,2.30
2022-08-11T21:38:45.303Z,2.10
2022-08-11T21:41:32.101Z,2.20
2022-08-11T21:44:18.224Z,2.50
2022-08-11T21:47:04.959Z,2.17
2022-08-11T21:49:51.323Z,2.30
2022-08-11T21:52:38.993Z,2.00
2022-08-11T21:55:25.741Z,2.08
2022-08-11T21:58:12.863Z,2.30
2022-08-11T22:00:59.243Z,2.20
2022-08-11T22:03:49.806Z,2.20
2022-08-11T22:06:36.721Z,2.47
2022-08-11T22:09:24.300Z,2.10
2022-08-11T22:12:34.061Z,2.00
2022-08-11T22:15:16.711Z,2.30
2022-08-11T22:18:02.967Z,2.20
2022-08-11T22:20:49.322Z,2.20
2022-08-11T22:23:37.080Z,2.35
2022-08-11T22:26:25.005Z,2.30
2022-08-11T22:29:11.278Z,2.30
2022-08-11T22:31:58.215Z,2.20
2022-08-11T22:34:52.750Z,2.55
2022-08-11T22:37:40.178Z,2.30
2022-08-11T22:40:27.095Z,2.25
2022-08-11T22:43:14.430Z,2.20
2022-08-11T22:46:00.451Z,2.50
2022-08-11T22:48:48.054Z,2.40
2022-08-11T22:51:34.613Z,2.30
2022-08-11T22:54:21.187Z,2.17
2022-08-11T22:57:07.651Z,2.40
2022-08-11T22:59:56.099Z,2.72
2022-08-11T23:02:42.731Z,2.28
2022-08-11T23:05:28.750Z,2.50
2022-08-11T23:08:15.210Z,2.67
2022-08-11T23:11:01.390Z,2.30
2022-08-11T23:13:48.495Z,2.67
2022-08-11T23:16:36.553Z,2.20
2022-08-11T23:20:01.704Z,2.67
2022-08-11T23:22:43.808Z,2.40
2022-08-11T23:25:35.199Z,2.47
2022-08-11T23:28:21.284Z,2.30
2022-08-11T23:31:08.323Z,2.45
2022-08-11T23:33:57.716Z,2.67
2022-08-11T23:36:47.677Z,2.35
2022-08-11T23:39:34.195Z,2.13
2022-08-11T23:42:20.079Z,2.42
2022-08-11T23:45:09.420Z,2.38
2022-08-11T23:47:57.884Z,2.50
2022-08-11T23:50:45.276Z,2.50
2022-08-11T23:53:32.298Z,2.42
2022-08-11T23:56:21.900Z,2.30
2022-08-11T23:59:08.881Z,2.60
