createdAt,value
2023-03-30T00:00:43.286Z,7.34
2023-03-30T00:01:54.837Z,7.35
2023-03-30T00:02:58.838Z,7.34
2023-03-30T00:04:02.751Z,7.34
2023-03-30T00:05:06.522Z,7.34
2023-03-30T00:06:10.772Z,7.34
2023-03-30T00:07:13.584Z,7.34
2023-03-30T00:08:18.712Z,7.35
2023-03-30T00:09:22.824Z,7.35
2023-03-30T00:10:27.193Z,7.36
2023-03-30T00:11:34.648Z,7.36
2023-03-30T00:12:38.098Z,7.36
2023-03-30T00:13:42.052Z,7.36
2023-03-30T00:14:44.896Z,7.35
2023-03-30T00:15:50.201Z,7.35
2023-03-30T00:16:53.539Z,7.35
2023-03-30T00:17:56.541Z,7.34
2023-03-30T00:19:00.510Z,7.34
2023-03-30T00:20:09.035Z,7.34
2023-03-30T00:21:12.146Z,7.34
2023-03-30T00:22:15.097Z,7.35
2023-03-30T00:23:19.213Z,7.35
2023-03-30T00:24:22.463Z,7.36
2023-03-30T00:25:25.689Z,7.37
2023-03-30T00:26:28.573Z,7.37
2023-03-30T00:27:31.455Z,7.39
2023-03-30T00:28:34.791Z,7.39
2023-03-30T00:29:37.671Z,7.40
2023-03-30T00:30:40.684Z,7.39
2023-03-30T00:31:43.938Z,7.39
2023-03-30T00:32:47.360Z,7.39
2023-03-30T00:33:51.892Z,7.39
2023-03-30T00:34:55.728Z,7.39
2023-03-30T00:35:58.968Z,7.39
2023-03-30T00:37:04.092Z,7.39
2023-03-30T00:38:07.017Z,7.40
2023-03-30T00:39:10.012Z,7.40
2023-03-30T00:40:20.820Z,7.39
2023-03-30T00:41:24.243Z,7.38
2023-03-30T00:42:27.171Z,7.38
2023-03-30T00:43:30.605Z,7.38
2023-03-30T00:45:11.706Z,7.39
2023-03-30T00:46:14.759Z,7.37
2023-03-30T00:47:18.059Z,7.36
2023-03-30T00:48:23.120Z,7.36
2023-03-30T00:49:26.613Z,7.36
2023-03-30T00:50:36.989Z,7.36
2023-03-30T00:51:42.756Z,7.36
2023-03-30T00:52:46.404Z,7.34
2023-03-30T00:53:52.819Z,7.34
2023-03-30T00:54:57.740Z,7.33
2023-03-30T00:56:02.464Z,7.33
2023-03-30T00:57:07.832Z,7.33
2023-03-30T00:58:12.122Z,7.32
2023-03-30T00:59:15.800Z,7.32
2023-03-30T01:00:19.929Z,7.32
2023-03-30T01:01:28.816Z,7.32
2023-03-30T01:02:37.949Z,7.32
2023-03-30T01:03:45.754Z,7.31
2023-03-30T01:04:53.975Z,7.32
2023-03-30T01:06:00.031Z,7.32
2023-03-30T01:07:05.143Z,7.32
2023-03-30T01:08:10.005Z,7.33
2023-03-30T01:09:14.050Z,7.32
2023-03-30T01:10:17.879Z,7.31
2023-03-30T01:11:21.683Z,7.30
2023-03-30T01:12:24.659Z,7.31
2023-03-30T01:13:30.038Z,7.30
2023-03-30T01:14:33.389Z,7.29
2023-03-30T01:15:44.620Z,7.29
2023-03-30T01:16:53.510Z,7.29
2023-03-30T01:18:40.140Z,7.28
2023-03-30T01:20:13.113Z,7.26
2023-03-30T01:21:34.629Z,7.24
2023-03-30T01:23:02.275Z,7.23
2023-03-30T01:24:24.062Z,7.23
2023-03-30T01:25:36.884Z,7.24
2023-03-30T01:26:43.251Z,7.23
2023-03-30T01:28:06.452Z,7.24
2023-03-30T01:29:17.442Z,7.25
2023-03-30T01:32:02.401Z,7.23
2023-03-30T01:33:17.676Z,7.23
2023-03-30T01:34:43.117Z,7.25
2023-03-30T01:36:10.840Z,7.25
2023-03-30T01:37:41.846Z,7.26
2023-03-30T01:38:44.775Z,7.27
2023-03-30T01:39:53.547Z,7.27
2023-03-30T01:41:20.146Z,7.26
2023-03-30T01:42:41.407Z,7.27
2023-03-30T01:43:58.804Z,7.26
2023-03-30T01:45:42.732Z,7.24
2023-03-30T01:46:59.864Z,7.22
2023-03-30T01:48:12.925Z,7.23
2023-03-30T01:49:30.589Z,7.22
2023-03-30T01:50:44.565Z,7.23
2023-03-30T01:52:00.031Z,7.23
2023-03-30T01:53:11.837Z,7.22
2023-03-30T01:54:25.273Z,7.23
2023-03-30T01:55:41.613Z,7.22
2023-03-30T01:57:03.346Z,7.21
2023-03-30T01:58:09.659Z,7.22
2023-03-30T01:59:20.248Z,7.23
2023-03-30T02:00:24.336Z,7.23
2023-03-30T02:01:28.431Z,7.21
2023-03-30T02:02:33.058Z,7.19
2023-03-30T02:03:39.314Z,7.17
2023-03-30T02:04:43.436Z,7.16
2023-03-30T02:05:50.105Z,7.14
2023-03-30T02:06:59.870Z,7.13
2023-03-30T02:08:09.745Z,7.13
2023-03-30T02:09:15.972Z,7.11
2023-03-30T02:10:20.161Z,7.10
2023-03-30T02:11:26.820Z,7.10
2023-03-30T02:12:31.292Z,7.09
2023-03-30T02:13:35.893Z,7.07
2023-03-30T02:14:40.631Z,7.06
2023-03-30T02:15:46.562Z,7.07
2023-03-30T02:16:50.324Z,7.07
2023-03-30T02:17:53.136Z,7.08
2023-03-30T02:18:57.882Z,7.08
2023-03-30T02:20:00.774Z,7.08
2023-03-30T02:21:03.896Z,7.09
2023-03-30T02:22:08.756Z,7.09
2023-03-30T02:23:11.552Z,7.09
2023-03-30T02:24:18.837Z,7.10
2023-03-30T02:25:23.368Z,7.10
2023-03-30T02:26:27.308Z,7.11
2023-03-30T02:27:32.142Z,7.12
2023-03-30T02:28:35.633Z,7.12
2023-03-30T02:29:41.070Z,7.11
2023-03-30T02:30:45.377Z,7.10
2023-03-30T02:31:49.805Z,7.10
2023-03-30T02:32:55.024Z,7.10
2023-03-30T02:34:04.410Z,7.08
2023-03-30T02:35:19.938Z,7.07
2023-03-30T02:36:38.030Z,7.08
2023-03-30T02:37:46.695Z,7.09
2023-03-30T02:39:05.171Z,7.09
2023-03-30T02:40:40.768Z,7.10
2023-03-30T02:41:52.719Z,7.10
2023-03-30T02:42:55.544Z,7.08
2023-03-30T02:44:01.175Z,7.08
2023-03-30T02:45:11.221Z,7.08
2023-03-30T02:46:28.582Z,7.08
2023-03-30T02:47:34.223Z,7.08
2023-03-30T02:48:37.287Z,7.07
2023-03-30T02:49:43.477Z,7.06
2023-03-30T02:50:56.434Z,7.05
2023-03-30T02:52:38.181Z,7.06
2023-03-30T02:53:52.863Z,7.07
2023-03-30T02:55:28.720Z,7.07
2023-03-30T02:57:09.290Z,7.08
2023-03-30T02:58:33.941Z,7.07
2023-03-30T03:00:13.266Z,7.06
2023-03-30T03:01:19.389Z,7.06
2023-03-30T03:02:30.171Z,7.06
2023-03-30T03:03:45.006Z,7.06
2023-03-30T03:04:50.054Z,7.06
2023-03-30T03:06:15.781Z,7.06
2023-03-30T03:07:25.185Z,7.06
2023-03-30T03:08:34.131Z,7.06
2023-03-30T03:09:37.901Z,7.06
2023-03-30T03:10:40.691Z,7.06
2023-03-30T03:11:43.652Z,7.04
2023-03-30T03:12:46.892Z,7.03
2023-03-30T03:13:50.527Z,7.01
2023-03-30T03:14:54.141Z,6.99
2023-03-30T03:15:57.268Z,6.99
2023-03-30T03:17:02.545Z,6.96
2023-03-30T03:18:10.713Z,6.95
2023-03-30T03:19:14.014Z,6.93
2023-03-30T03:20:17.330Z,6.93
2023-03-30T03:21:20.045Z,6.92
2023-03-30T03:22:22.768Z,6.92
2023-03-30T03:23:26.909Z,6.92
2023-03-30T03:24:33.894Z,6.91
2023-03-30T03:25:57.000Z,6.92
2023-03-30T03:27:00.007Z,6.89
2023-03-30T03:28:04.131Z,6.89
2023-03-30T03:29:17.986Z,6.87
2023-03-30T03:30:20.725Z,6.84
2023-03-30T03:31:31.596Z,6.81
2023-03-30T03:32:35.395Z,6.81
2023-03-30T03:33:38.411Z,6.81
2023-03-30T03:34:48.675Z,6.80
2023-03-30T03:35:54.317Z,6.78
2023-03-30T03:36:58.415Z,6.74
2023-03-30T03:38:03.124Z,6.70
2023-03-30T03:39:05.989Z,6.68
2023-03-30T03:40:11.320Z,6.66
2023-03-30T03:41:14.389Z,6.65
2023-03-30T03:42:17.884Z,6.66
2023-03-30T03:43:34.372Z,6.66
2023-03-30T03:44:37.848Z,6.66
2023-03-30T03:45:40.679Z,6.65
2023-03-30T03:46:43.421Z,6.65
2023-03-30T03:47:46.292Z,6.64
2023-03-30T03:48:49.182Z,6.63
2023-03-30T03:49:52.398Z,6.63
2023-03-30T03:50:57.043Z,6.63
2023-03-30T03:51:59.956Z,6.62
2023-03-30T03:53:02.789Z,6.61
2023-03-30T03:54:05.747Z,6.61
2023-03-30T03:55:09.402Z,6.60
2023-03-30T03:56:14.399Z,6.59
2023-03-30T03:57:17.312Z,6.58
2023-03-30T03:58:20.881Z,6.58
2023-03-30T03:59:23.790Z,6.57
2023-03-30T04:00:26.965Z,6.56
2023-03-30T04:01:30.635Z,6.56
2023-03-30T04:02:33.449Z,6.55
2023-03-30T04:03:36.341Z,6.54
2023-03-30T04:04:39.274Z,6.54
2023-03-30T04:05:42.221Z,6.53
2023-03-30T04:06:46.185Z,6.52
2023-03-30T04:07:50.098Z,6.52
2023-03-30T04:08:53.158Z,6.51
2023-03-30T04:10:07.971Z,6.51
2023-03-30T04:11:19.995Z,6.50
2023-03-30T04:12:41.695Z,6.50
2023-03-30T04:13:59.360Z,6.49
2023-03-30T04:15:16.896Z,6.49
2023-03-30T04:16:45.844Z,6.49
2023-03-30T04:18:11.167Z,6.49
2023-03-30T04:19:31.601Z,6.50
2023-03-30T04:21:05.485Z,6.50
2023-03-30T04:22:52.647Z,6.51
2023-03-30T04:24:14.065Z,6.52
2023-03-30T04:25:55.156Z,6.53
2023-03-30T04:27:17.118Z,6.54
2023-03-30T04:28:40.667Z,6.54
2023-03-30T04:30:02.258Z,6.53
2023-03-30T04:31:10.902Z,6.53
2023-03-30T04:32:38.978Z,6.53
2023-03-30T04:34:09.560Z,6.54
2023-03-30T04:35:14.343Z,6.55
2023-03-30T04:36:35.924Z,6.55
2023-03-30T04:37:58.301Z,6.56
2023-03-30T04:39:22.731Z,6.56
2023-03-30T04:40:53.144Z,6.57
2023-03-30T04:42:14.197Z,6.59
2023-03-30T04:43:36.185Z,6.61
2023-03-30T04:44:50.635Z,6.62
2023-03-30T04:46:14.211Z,6.63
2023-03-30T04:47:38.430Z,6.64
2023-03-30T04:49:01.657Z,6.66
2023-03-30T04:50:33.567Z,6.69
2023-03-30T04:52:01.284Z,6.70
2023-03-30T04:53:27.138Z,6.71
2023-03-30T04:54:36.037Z,6.72
2023-03-30T04:55:57.458Z,6.74
2023-03-30T04:57:23.271Z,6.77
2023-03-30T04:58:43.134Z,6.78
2023-03-30T05:00:12.207Z,6.79
2023-03-30T05:01:47.255Z,6.81
2023-03-30T05:02:59.156Z,6.82
2023-03-30T05:04:19.227Z,6.82
2023-03-30T05:05:40.292Z,6.84
2023-03-30T05:06:44.253Z,6.85
2023-03-30T05:08:05.706Z,6.86
2023-03-30T05:09:34.726Z,6.87
2023-03-30T05:11:05.233Z,6.88
2023-03-30T05:12:26.409Z,6.90
2023-03-30T05:13:37.129Z,6.90
2023-03-30T05:15:15.966Z,6.92
2023-03-30T05:16:24.618Z,6.91
2023-03-30T05:17:43.938Z,6.91
2023-03-30T05:19:09.897Z,6.91
2023-03-30T05:20:13.637Z,6.91
2023-03-30T05:21:22.411Z,6.92
2023-03-30T05:22:49.610Z,6.91
2023-03-30T05:24:30.612Z,6.92
2023-03-30T05:25:55.176Z,6.93
2023-03-30T05:27:24.263Z,6.94
2023-03-30T05:28:33.063Z,6.95
2023-03-30T05:30:11.344Z,6.96
2023-03-30T05:31:33.216Z,6.99
2023-03-30T05:32:49.034Z,7.02
2023-03-30T05:34:20.700Z,7.04
2023-03-30T05:35:34.913Z,7.07
2023-03-30T05:36:59.247Z,7.09
2023-03-30T05:38:14.497Z,7.11
2023-03-30T05:39:17.268Z,7.13
2023-03-30T05:40:28.912Z,7.16
2023-03-30T05:41:46.543Z,7.18
2023-03-30T05:43:04.052Z,7.21
2023-03-30T05:44:30.107Z,7.22
2023-03-30T05:45:51.809Z,7.22
2023-03-30T05:47:07.924Z,7.24
2023-03-30T05:48:36.611Z,7.24
2023-03-30T05:49:55.185Z,7.25
2023-03-30T05:51:06.099Z,7.25
2023-03-30T05:52:18.194Z,7.26
2023-03-30T05:53:59.410Z,7.28
2023-03-30T05:55:23.893Z,7.28
2023-03-30T05:56:40.151Z,7.30
2023-03-30T05:58:23.086Z,7.32
2023-03-30T05:59:37.322Z,7.33
2023-03-30T06:01:06.196Z,7.33
2023-03-30T06:02:12.999Z,7.34
2023-03-30T06:03:16.448Z,7.35
2023-03-30T06:04:20.247Z,7.35
2023-03-30T06:05:24.535Z,7.36
2023-03-30T06:06:28.314Z,7.38
2023-03-30T06:07:31.123Z,7.40
2023-03-30T06:08:34.486Z,7.42
2023-03-30T06:09:39.023Z,7.42
2023-03-30T06:10:53.362Z,7.44
2023-03-30T06:11:56.616Z,7.45
2023-03-30T06:13:01.247Z,7.47
2023-03-30T06:14:11.972Z,7.50
2023-03-30T06:15:15.730Z,7.52
2023-03-30T06:16:29.285Z,7.53
2023-03-30T06:17:33.323Z,7.53
2023-03-30T06:18:36.117Z,7.56
2023-03-30T06:19:42.353Z,7.57
2023-03-30T06:20:48.815Z,7.59
2023-03-30T06:21:54.032Z,7.62
2023-03-30T06:23:21.356Z,7.65
2023-03-30T06:24:25.689Z,7.66
2023-03-30T06:25:29.758Z,7.67
2023-03-30T06:26:33.204Z,7.67
2023-03-30T06:27:36.432Z,7.68
2023-03-30T06:28:39.550Z,7.68
2023-03-30T06:29:43.727Z,7.68
2023-03-30T06:30:48.818Z,7.68
2023-03-30T06:31:52.010Z,7.68
2023-03-30T06:33:18.414Z,7.70
2023-03-30T06:34:28.819Z,7.70
2023-03-30T06:35:31.973Z,7.70
2023-03-30T06:36:45.171Z,7.70
2023-03-30T06:37:49.181Z,7.72
2023-03-30T06:38:52.247Z,7.73
2023-03-30T06:39:56.533Z,7.74
2023-03-30T06:41:03.489Z,7.75
2023-03-30T06:42:10.112Z,7.77
2023-03-30T06:43:26.611Z,7.79
2023-03-30T06:44:56.265Z,7.82
2023-03-30T06:46:00.309Z,7.83
2023-03-30T06:47:05.570Z,7.86
2023-03-30T06:48:07.491Z,7.87
2023-03-30T06:49:13.223Z,7.89
2023-03-30T06:50:19.376Z,7.92
2023-03-30T06:51:38.081Z,7.95
2023-03-30T06:52:42.088Z,7.99
2023-03-30T06:53:44.853Z,8.01
2023-03-30T06:54:47.783Z,8.04
2023-03-30T06:55:57.856Z,8.06
2023-03-30T06:57:01.398Z,8.09
2023-03-30T06:58:04.227Z,8.12
2023-03-30T06:59:07.158Z,8.15
2023-03-30T07:00:18.351Z,8.18
2023-03-30T07:01:40.138Z,8.22
2023-03-30T07:02:56.805Z,8.27
2023-03-30T07:04:07.447Z,8.31
2023-03-30T07:05:30.021Z,8.36
2023-03-30T07:06:41.479Z,8.41
2023-03-30T07:07:45.291Z,8.44
2023-03-30T07:08:48.455Z,8.48
2023-03-30T07:09:54.977Z,8.51
2023-03-30T07:10:58.983Z,8.53
2023-03-30T07:12:05.336Z,8.55
2023-03-30T07:13:10.244Z,8.58
2023-03-30T07:14:13.646Z,8.63
2023-03-30T07:15:16.769Z,8.68
2023-03-30T07:16:19.947Z,8.73
2023-03-30T07:17:26.463Z,8.78
2023-03-30T07:18:29.744Z,8.83
2023-03-30T07:19:32.592Z,8.85
2023-03-30T07:20:35.403Z,8.87
2023-03-30T07:22:01.304Z,8.94
2023-03-30T07:23:04.200Z,8.97
2023-03-30T07:24:08.253Z,9.02
2023-03-30T07:25:12.237Z,9.08
2023-03-30T07:26:15.626Z,9.13
2023-03-30T07:27:36.238Z,9.20
2023-03-30T07:28:40.409Z,9.25
2023-03-30T07:29:43.549Z,9.28
2023-03-30T07:30:46.507Z,9.32
2023-03-30T07:31:49.375Z,9.36
2023-03-30T07:32:52.645Z,9.38
2023-03-30T07:33:56.063Z,9.42
2023-03-30T07:35:01.559Z,9.46
2023-03-30T07:36:04.804Z,9.45
2023-03-30T07:37:08.042Z,9.47
2023-03-30T07:38:11.215Z,9.48
2023-03-30T07:39:16.900Z,9.50
2023-03-30T07:40:21.433Z,9.53
2023-03-30T07:41:24.371Z,9.57
2023-03-30T07:42:30.009Z,9.61
2023-03-30T07:43:33.160Z,9.62
2023-03-30T07:44:37.296Z,9.63
2023-03-30T07:45:42.384Z,9.61
2023-03-30T07:46:46.598Z,9.59
2023-03-30T07:47:54.663Z,9.58
2023-03-30T07:48:58.138Z,9.59
2023-03-30T07:50:01.985Z,9.62
2023-03-30T07:51:07.435Z,9.67
2023-03-30T07:52:13.003Z,9.71
2023-03-30T07:53:26.451Z,9.77
2023-03-30T07:54:29.272Z,9.79
2023-03-30T07:55:41.392Z,9.80
2023-03-30T07:56:55.050Z,9.82
2023-03-30T07:57:58.133Z,9.85
2023-03-30T07:59:01.899Z,9.88
2023-03-30T08:00:10.484Z,9.91
2023-03-30T08:01:34.167Z,9.96
2023-03-30T08:03:00.128Z,9.99
2023-03-30T08:04:04.571Z,10.03
2023-03-30T08:05:09.778Z,10.05
2023-03-30T08:06:22.489Z,10.11
2023-03-30T08:07:28.810Z,10.15
2023-03-30T08:08:39.151Z,10.22
2023-03-30T08:09:42.169Z,10.26
2023-03-30T08:10:45.001Z,10.28
2023-03-30T08:11:47.803Z,10.30
2023-03-30T08:12:50.774Z,10.33
2023-03-30T08:13:53.605Z,10.36
2023-03-30T08:14:56.571Z,10.39
2023-03-30T08:15:59.534Z,10.40
2023-03-30T08:17:02.383Z,10.42
2023-03-30T08:18:08.269Z,10.41
2023-03-30T08:19:12.099Z,10.41
2023-03-30T08:20:15.097Z,10.41
2023-03-30T08:21:17.982Z,10.40
2023-03-30T08:22:21.085Z,10.40
2023-03-30T08:23:24.170Z,10.43
2023-03-30T08:24:27.064Z,10.46
2023-03-30T08:25:30.036Z,10.50
2023-03-30T08:26:32.924Z,10.55
2023-03-30T08:27:36.405Z,10.59
2023-03-30T08:28:39.738Z,10.65
2023-03-30T08:29:42.589Z,10.71
2023-03-30T08:30:45.522Z,10.76
2023-03-30T08:31:48.541Z,10.81
2023-03-30T08:32:52.132Z,10.88
2023-03-30T08:33:55.120Z,10.94
2023-03-30T08:34:57.915Z,10.97
2023-03-30T08:36:01.000Z,10.99
2023-03-30T08:37:04.009Z,11.00
2023-03-30T08:38:06.809Z,11.00
2023-03-30T08:39:10.920Z,11.01
2023-03-30T08:40:15.041Z,11.03
2023-03-30T08:41:18.772Z,11.05
2023-03-30T08:42:21.540Z,11.07
2023-03-30T08:43:36.813Z,11.09
2023-03-30T08:44:41.129Z,11.10
2023-03-30T08:45:44.627Z,11.11
2023-03-30T08:46:48.404Z,11.14
2023-03-30T08:47:52.742Z,11.17
2023-03-30T08:48:59.567Z,11.18
2023-03-30T08:50:06.957Z,11.22
2023-03-30T08:51:19.134Z,11.24
2023-03-30T08:52:23.957Z,11.29
2023-03-30T08:53:28.541Z,11.35
2023-03-30T08:54:32.506Z,11.41
2023-03-30T08:55:48.777Z,11.44
2023-03-30T08:56:54.958Z,11.47
2023-03-30T08:58:02.233Z,11.49
2023-03-30T08:59:23.645Z,11.51
2023-03-30T09:00:34.096Z,11.54
2023-03-30T09:01:37.019Z,11.58
2023-03-30T09:02:43.168Z,11.60
2023-03-30T09:04:04.895Z,11.65
2023-03-30T09:05:23.101Z,11.73
2023-03-30T09:06:31.832Z,11.79
2023-03-30T09:07:45.153Z,11.82
2023-03-30T09:08:49.009Z,11.80
2023-03-30T09:09:52.376Z,11.82
2023-03-30T09:10:58.135Z,11.82
2023-03-30T09:12:13.199Z,11.79
2023-03-30T09:13:18.873Z,11.75
2023-03-30T09:14:29.122Z,11.70
2023-03-30T09:15:39.283Z,11.65
2023-03-30T09:16:42.048Z,11.62
2023-03-30T09:18:00.709Z,11.61
2023-03-30T09:19:05.658Z,11.59
2023-03-30T09:20:12.403Z,11.57
2023-03-30T09:21:16.038Z,11.55
2023-03-30T09:22:19.592Z,11.54
2023-03-30T09:23:22.479Z,11.52
2023-03-30T09:24:27.009Z,11.50
2023-03-30T09:25:42.484Z,11.50
2023-03-30T09:26:49.559Z,11.50
2023-03-30T09:28:12.364Z,11.51
2023-03-30T09:29:39.665Z,11.54
2023-03-30T09:30:45.737Z,11.61
2023-03-30T09:31:55.243Z,11.65
2023-03-30T09:33:00.161Z,11.69
2023-03-30T09:34:09.261Z,11.76
2023-03-30T09:35:19.241Z,11.82
2023-03-30T09:36:40.976Z,11.83
2023-03-30T09:37:43.660Z,11.87
2023-03-30T09:38:46.391Z,11.91
2023-03-30T09:39:50.894Z,11.93
2023-03-30T09:41:07.520Z,11.92
2023-03-30T09:42:21.870Z,11.93
2023-03-30T09:43:46.417Z,11.97
2023-03-30T09:44:51.952Z,12.04
2023-03-30T09:45:55.445Z,12.09
2023-03-30T09:46:59.476Z,12.11
2023-03-30T09:48:08.522Z,12.14
2023-03-30T09:49:13.213Z,12.16
2023-03-30T09:50:26.848Z,12.16
2023-03-30T09:51:31.285Z,12.20
2023-03-30T09:52:38.924Z,12.25
2023-03-30T09:53:42.645Z,12.31
2023-03-30T09:54:45.345Z,12.38
2023-03-30T09:55:57.568Z,12.46
2023-03-30T09:57:00.557Z,12.54
2023-03-30T09:58:26.741Z,12.62
2023-03-30T09:59:33.952Z,12.69
2023-03-30T10:00:36.712Z,12.75
2023-03-30T10:01:39.666Z,12.82
2023-03-30T10:02:54.411Z,12.88
2023-03-30T10:04:11.002Z,12.92
2023-03-30T10:05:18.360Z,12.93
2023-03-30T10:06:21.646Z,12.92
2023-03-30T10:07:26.532Z,12.92
2023-03-30T10:08:29.681Z,12.94
2023-03-30T10:09:32.497Z,12.97
2023-03-30T10:10:36.809Z,12.98
2023-03-30T10:11:42.325Z,12.99
2023-03-30T10:12:45.050Z,13.02
2023-03-30T10:13:49.623Z,13.06
2023-03-30T10:15:01.600Z,13.14
2023-03-30T10:16:09.238Z,13.21
2023-03-30T10:17:24.565Z,13.26
2023-03-30T10:18:28.854Z,13.31
2023-03-30T10:19:35.540Z,13.34
2023-03-30T10:20:40.341Z,13.41
2023-03-30T10:21:47.096Z,13.51
2023-03-30T10:22:53.176Z,13.59
2023-03-30T10:24:08.741Z,13.68
2023-03-30T10:25:18.219Z,13.72
2023-03-30T10:26:21.048Z,13.77
2023-03-30T10:27:34.554Z,13.82
2023-03-30T10:28:37.637Z,13.86
2023-03-30T10:29:45.409Z,13.89
2023-03-30T10:30:52.702Z,13.90
2023-03-30T10:32:02.183Z,13.93
2023-03-30T10:33:10.193Z,14.00
2023-03-30T10:34:42.911Z,14.01
2023-03-30T10:35:47.939Z,13.96
2023-03-30T10:36:54.699Z,13.93
2023-03-30T10:37:58.973Z,13.93
2023-03-30T10:39:22.343Z,13.96
2023-03-30T10:40:32.602Z,14.00
2023-03-30T10:41:37.663Z,14.08
2023-03-30T10:42:40.968Z,14.15
2023-03-30T10:43:44.993Z,14.22
2023-03-30T10:44:50.765Z,14.28
2023-03-30T10:45:54.559Z,14.28
2023-03-30T10:47:08.528Z,14.25
2023-03-30T10:48:23.570Z,14.23
2023-03-30T10:49:38.262Z,14.29
2023-03-30T10:50:47.303Z,14.37
2023-03-30T10:52:09.584Z,14.47
2023-03-30T10:53:24.769Z,14.52
2023-03-30T10:54:33.312Z,14.49
2023-03-30T10:55:41.756Z,14.48
2023-03-30T10:56:47.125Z,14.44
2023-03-30T10:57:56.707Z,14.38
2023-03-30T10:59:02.166Z,14.35
2023-03-30T11:00:11.340Z,14.36
2023-03-30T11:01:37.412Z,14.36
2023-03-30T11:02:54.353Z,14.40
2023-03-30T11:04:06.790Z,14.46
2023-03-30T11:05:31.997Z,14.52
2023-03-30T11:06:38.670Z,14.56
2023-03-30T11:07:44.208Z,14.58
2023-03-30T11:08:49.774Z,14.55
2023-03-30T11:09:54.654Z,14.49
2023-03-30T11:10:59.188Z,14.44
2023-03-30T11:12:04.738Z,14.41
2023-03-30T11:13:11.611Z,14.35
2023-03-30T11:14:19.249Z,14.29
2023-03-30T11:15:26.670Z,14.25
2023-03-30T11:16:52.834Z,14.22
2023-03-30T11:18:14.883Z,14.17
2023-03-30T11:19:26.213Z,14.09
2023-03-30T11:20:31.976Z,14.02
2023-03-30T11:21:42.592Z,13.98
2023-03-30T11:22:48.203Z,13.97
2023-03-30T11:24:07.500Z,14.01
2023-03-30T11:25:36.299Z,14.10
2023-03-30T11:26:45.389Z,14.19
2023-03-30T11:27:56.568Z,14.28
2023-03-30T11:28:59.326Z,14.36
2023-03-30T11:30:08.988Z,14.42
2023-03-30T11:31:19.008Z,14.49
2023-03-30T11:32:34.795Z,14.54
2023-03-30T11:33:51.562Z,14.63
2023-03-30T11:35:26.770Z,14.75
2023-03-30T11:36:37.921Z,14.89
2023-03-30T11:37:52.740Z,14.95
2023-03-30T11:38:58.833Z,15.02
2023-03-30T11:40:13.455Z,15.09
2023-03-30T11:41:36.968Z,15.14
2023-03-30T11:42:39.990Z,15.13
2023-03-30T11:43:42.863Z,15.11
2023-03-30T11:44:45.850Z,15.16
2023-03-30T11:46:03.280Z,15.19
2023-03-30T11:47:20.460Z,15.25
2023-03-30T11:48:38.530Z,15.29
2023-03-30T11:50:07.751Z,15.32
2023-03-30T11:51:19.598Z,15.40
2023-03-30T11:52:28.706Z,15.51
2023-03-30T11:53:41.074Z,15.67
2023-03-30T11:55:02.205Z,15.80
2023-03-30T11:56:06.924Z,15.87
2023-03-30T11:57:32.817Z,15.87
2023-03-30T11:58:37.445Z,15.92
2023-03-30T11:59:40.409Z,15.97
2023-03-30T12:00:49.723Z,16.03
2023-03-30T12:02:04.908Z,16.11
2023-03-30T12:03:22.991Z,16.17
2023-03-30T12:04:32.626Z,16.15
2023-03-30T12:05:38.287Z,16.10
2023-03-30T12:06:42.515Z,16.02
2023-03-30T12:08:21.021Z,15.91
2023-03-30T12:09:35.581Z,15.78
2023-03-30T12:10:42.448Z,15.73
2023-03-30T12:11:54.292Z,15.69
2023-03-30T12:12:57.746Z,15.63
2023-03-30T12:14:01.342Z,15.58
2023-03-30T12:15:16.275Z,15.54
2023-03-30T12:16:39.518Z,15.46
2023-03-30T12:17:51.712Z,15.42
2023-03-30T12:19:03.687Z,15.36
2023-03-30T12:20:09.421Z,15.32
2023-03-30T12:21:15.298Z,15.26
2023-03-30T12:22:25.207Z,15.20
2023-03-30T12:23:40.805Z,15.15
2023-03-30T12:24:51.807Z,15.12
2023-03-30T12:26:13.662Z,15.11
2023-03-30T12:27:16.499Z,15.05
2023-03-30T12:28:24.251Z,15.01
2023-03-30T12:30:01.770Z,14.96
2023-03-30T12:31:06.999Z,14.87
2023-03-30T12:32:20.252Z,14.82
2023-03-30T12:33:28.582Z,14.78
2023-03-30T12:34:42.916Z,14.75
2023-03-30T12:35:48.563Z,14.66
2023-03-30T12:37:05.471Z,14.57
2023-03-30T12:38:08.429Z,14.54
2023-03-30T12:39:18.060Z,14.52
2023-03-30T12:40:22.451Z,14.52
2023-03-30T12:41:26.928Z,14.51
2023-03-30T12:42:34.741Z,14.51
2023-03-30T12:43:41.669Z,14.50
2023-03-30T12:45:01.712Z,14.49
2023-03-30T12:46:14.234Z,14.42
2023-03-30T12:47:20.536Z,14.35
2023-03-30T12:48:37.575Z,14.30
2023-03-30T12:49:50.525Z,14.25
2023-03-30T12:51:07.891Z,14.22
2023-03-30T12:52:14.307Z,14.20
2023-03-30T12:53:36.055Z,14.19
2023-03-30T12:55:08.774Z,14.19
2023-03-30T12:56:17.778Z,14.22
2023-03-30T12:57:39.260Z,14.22
2023-03-30T12:59:00.798Z,14.21
2023-03-30T13:00:19.184Z,14.17
2023-03-30T13:01:41.461Z,14.17
2023-03-30T13:02:44.452Z,14.13
2023-03-30T13:03:52.991Z,14.13
2023-03-30T13:04:56.737Z,14.15
2023-03-30T13:06:01.384Z,14.16
2023-03-30T13:07:06.327Z,14.15
2023-03-30T13:08:18.570Z,14.12
2023-03-30T13:09:25.454Z,14.10
2023-03-30T13:10:31.809Z,14.08
2023-03-30T13:12:04.022Z,14.06
2023-03-30T13:13:16.279Z,13.98
2023-03-30T13:14:44.193Z,13.94
2023-03-30T13:15:49.426Z,13.90
2023-03-30T13:16:55.189Z,13.86
2023-03-30T13:18:23.490Z,13.81
2023-03-30T13:19:32.058Z,13.77
2023-03-30T13:20:55.044Z,13.73
2023-03-30T13:22:04.534Z,13.68
2023-03-30T13:23:10.049Z,13.66
2023-03-30T13:24:45.509Z,13.63
2023-03-30T13:25:51.362Z,13.56
2023-03-30T13:26:54.501Z,13.48
2023-03-30T13:27:58.800Z,13.41
2023-03-30T13:29:10.318Z,13.35
2023-03-30T13:30:14.609Z,13.30
2023-03-30T13:31:36.762Z,13.25
2023-03-30T13:32:39.545Z,13.19
2023-03-30T13:33:45.938Z,13.13
2023-03-30T13:35:06.202Z,13.07
2023-03-30T13:36:15.355Z,13.04
2023-03-30T13:37:24.375Z,13.01
2023-03-30T13:38:27.029Z,13.00
2023-03-30T13:39:33.536Z,13.00
2023-03-30T13:40:57.793Z,12.99
2023-03-30T13:42:33.327Z,12.92
2023-03-30T13:43:55.187Z,12.89
2023-03-30T13:45:07.709Z,12.87
2023-03-30T13:46:16.782Z,12.84
2023-03-30T13:47:40.273Z,12.83
2023-03-30T13:48:46.294Z,12.82
2023-03-30T13:49:59.836Z,12.80
2023-03-30T13:51:03.521Z,12.77
2023-03-30T13:52:12.340Z,12.74
2023-03-30T13:53:16.439Z,12.66
2023-03-30T13:54:22.693Z,12.54
2023-03-30T13:55:33.652Z,12.45
2023-03-30T13:56:38.495Z,12.37
2023-03-30T13:57:42.207Z,12.30
2023-03-30T13:58:49.775Z,12.25
2023-03-30T13:59:54.368Z,12.17
2023-03-30T14:01:00.878Z,12.12
2023-03-30T14:02:04.705Z,12.06
2023-03-30T14:03:26.120Z,12.01
2023-03-30T14:04:30.475Z,11.94
2023-03-30T14:05:34.697Z,11.90
2023-03-30T14:06:44.216Z,11.84
2023-03-30T14:07:47.778Z,11.77
2023-03-30T14:08:57.884Z,11.72
2023-03-30T14:10:11.895Z,11.69
2023-03-30T14:11:17.893Z,11.64
2023-03-30T14:12:21.108Z,11.57
2023-03-30T14:13:24.435Z,11.52
2023-03-30T14:14:37.635Z,11.46
2023-03-30T14:15:41.247Z,11.41
2023-03-30T14:16:44.023Z,11.37
2023-03-30T14:17:51.358Z,11.31
2023-03-30T14:19:12.527Z,11.26
2023-03-30T14:20:26.520Z,11.23
2023-03-30T14:21:29.610Z,11.19
2023-03-30T14:22:36.818Z,11.16
2023-03-30T14:23:41.300Z,11.14
2023-03-30T14:25:00.378Z,11.11
2023-03-30T14:26:05.044Z,11.08
2023-03-30T14:27:15.119Z,11.04
2023-03-30T14:28:18.951Z,10.99
2023-03-30T14:29:31.308Z,10.95
2023-03-30T14:30:34.895Z,10.91
2023-03-30T14:31:39.171Z,10.89
2023-03-30T14:32:42.291Z,10.87
2023-03-30T14:33:45.942Z,10.86
2023-03-30T14:34:52.454Z,10.81
2023-03-30T14:35:59.049Z,10.79
2023-03-30T14:37:03.586Z,10.77
2023-03-30T14:38:16.260Z,10.78
2023-03-30T14:39:24.118Z,10.80
2023-03-30T14:40:27.673Z,10.82
2023-03-30T14:41:31.664Z,10.84
2023-03-30T14:42:34.622Z,10.85
2023-03-30T14:43:40.507Z,10.85
2023-03-30T14:44:44.463Z,10.86
2023-03-30T14:45:47.618Z,10.84
2023-03-30T14:46:52.475Z,10.84
2023-03-30T14:47:56.460Z,10.83
2023-03-30T14:48:59.817Z,10.82
2023-03-30T14:50:05.064Z,10.81
2023-03-30T14:51:21.173Z,10.79
2023-03-30T14:52:30.827Z,10.76
2023-03-30T14:53:34.422Z,10.73
2023-03-30T14:54:38.506Z,10.71
2023-03-30T14:55:41.661Z,10.68
2023-03-30T14:56:57.921Z,10.66
2023-03-30T14:58:01.011Z,10.64
2023-03-30T14:59:03.863Z,10.63
2023-03-30T15:00:15.201Z,10.61
2023-03-30T15:01:21.207Z,10.60
2023-03-30T15:02:26.715Z,10.60
2023-03-30T15:03:34.263Z,10.60
2023-03-30T15:04:38.832Z,10.62
2023-03-30T15:05:42.840Z,10.62
2023-03-30T15:06:47.393Z,10.62
2023-03-30T15:07:51.528Z,10.61
2023-03-30T15:08:59.271Z,10.62
2023-03-30T15:10:02.112Z,10.63
2023-03-30T15:11:13.062Z,10.63
2023-03-30T15:12:36.139Z,10.61
2023-03-30T15:13:47.841Z,10.62
2023-03-30T15:14:51.328Z,10.63
2023-03-30T15:15:54.702Z,10.64
2023-03-30T15:16:57.540Z,10.63
2023-03-30T15:18:03.061Z,10.62
2023-03-30T15:19:14.282Z,10.60
2023-03-30T15:20:17.567Z,10.57