createdAt,value
2022-12-18T00:00:49.585Z,96.80
2022-12-18T00:01:51.405Z,96.80
2022-12-18T00:02:53.219Z,96.70
2022-12-18T00:03:56.793Z,96.30
2022-12-18T00:05:01.423Z,95.90
2022-12-18T00:06:03.571Z,95.60
2022-12-18T00:07:05.281Z,95.60
2022-12-18T00:08:09.369Z,95.80
2022-12-18T00:09:11.534Z,95.80
2022-12-18T00:10:15.251Z,96.10
2022-12-18T00:11:19.517Z,96.40
2022-12-18T00:12:21.219Z,96.80
2022-12-18T00:13:22.958Z,97.00
2022-12-18T00:14:24.754Z,97.30
2022-12-18T00:15:26.472Z,97.50
2022-12-18T00:16:29.829Z,97.70
2022-12-18T00:17:31.601Z,97.80
2022-12-18T00:18:33.811Z,97.90
2022-12-18T00:19:35.530Z,97.80
2022-12-18T00:20:40.775Z,97.90
2022-12-18T00:21:44.168Z,97.80
2022-12-18T00:22:45.867Z,97.60
2022-12-18T00:23:49.145Z,97.40
2022-12-18T00:24:50.851Z,97.30
2022-12-18T00:25:52.723Z,97.20
2022-12-18T00:26:54.509Z,97.10
2022-12-18T00:27:56.259Z,97.00
2022-12-18T00:29:05.582Z,97.00
2022-12-18T00:30:08.027Z,97.10
2022-12-18T00:31:12.752Z,97.20
2022-12-18T00:32:14.557Z,97.30
2022-12-18T00:33:16.277Z,97.40
2022-12-18T00:34:18.037Z,97.30
2022-12-18T00:35:19.748Z,97.10
2022-12-18T00:36:23.892Z,96.90
2022-12-18T00:37:25.637Z,97.00
2022-12-18T00:38:27.380Z,97.10
2022-12-18T00:39:29.164Z,97.00
2022-12-18T00:40:30.904Z,97.00
2022-12-18T00:41:51.434Z,97.00
2022-12-18T00:42:59.236Z,97.10
2022-12-18T00:44:01.235Z,97.20
2022-12-18T00:45:06.425Z,97.30
2022-12-18T00:46:10.909Z,97.20
2022-12-18T00:47:12.717Z,97.20
2022-12-18T00:48:14.488Z,97.10
2022-12-18T00:49:20.752Z,97.00
2022-12-18T00:50:24.907Z,96.90
2022-12-18T00:51:27.530Z,96.80
2022-12-18T00:52:29.266Z,96.70
2022-12-18T00:53:31.004Z,96.70
2022-12-18T00:54:32.751Z,96.70
2022-12-18T00:55:35.351Z,96.70
2022-12-18T00:56:48.038Z,96.60
2022-12-18T00:57:53.210Z,96.70
2022-12-18T00:58:55.009Z,96.70
2022-12-18T00:59:56.736Z,96.80
2022-12-18T01:00:58.491Z,96.80
2022-12-18T01:02:00.391Z,96.40
2022-12-18T01:03:02.329Z,96.20
2022-12-18T01:04:04.344Z,96.30
2022-12-18T01:05:06.595Z,96.10
2022-12-18T01:06:10.205Z,96.60
2022-12-18T01:07:11.922Z,96.10
2022-12-18T01:08:13.626Z,96.10
2022-12-18T01:09:15.595Z,96.20
2022-12-18T01:10:17.335Z,96.30
2022-12-18T01:11:21.051Z,96.50
2022-12-18T01:12:22.788Z,96.30
2022-12-18T01:13:24.656Z,96.00
2022-12-18T01:14:26.387Z,96.20
2022-12-18T01:15:28.170Z,96.20
2022-12-18T01:16:29.989Z,96.30
2022-12-18T01:17:32.045Z,96.40
2022-12-18T01:18:33.872Z,96.50
2022-12-18T01:19:35.708Z,96.90
2022-12-18T01:20:39.169Z,96.80
2022-12-18T01:21:40.953Z,97.00
2022-12-18T01:22:42.731Z,96.90
2022-12-18T01:23:45.981Z,96.90
2022-12-18T01:24:47.723Z,97.00
2022-12-18T01:25:49.778Z,97.30
2022-12-18T01:26:51.524Z,97.30
2022-12-18T01:27:53.338Z,97.30
2022-12-18T01:28:59.009Z,97.20
2022-12-18T01:30:00.846Z,97.10
2022-12-18T01:31:12.454Z,96.90
2022-12-18T01:32:14.225Z,96.80
2022-12-18T01:33:16.048Z,96.70
2022-12-18T01:34:17.820Z,96.60
2022-12-18T01:35:19.540Z,96.60
2022-12-18T01:36:27.190Z,96.40
2022-12-18T01:37:29.019Z,96.10
2022-12-18T01:38:30.838Z,96.10
2022-12-18T01:39:35.751Z,96.00
2022-12-18T01:40:37.848Z,96.00
2022-12-18T01:42:09.038Z,96.00
2022-12-18T01:43:10.758Z,96.00
2022-12-18T01:44:50.173Z,96.00
2022-12-18T01:45:51.993Z,96.10
2022-12-18T01:46:53.746Z,96.20
2022-12-18T01:48:05.546Z,95.70
2022-12-18T01:49:07.372Z,95.80
2022-12-18T01:50:11.877Z,96.00
2022-12-18T01:51:13.915Z,96.10
2022-12-18T01:52:16.645Z,96.20
2022-12-18T01:53:22.307Z,96.20
2022-12-18T01:54:24.059Z,96.50
2022-12-18T01:55:29.890Z,96.60
2022-12-18T01:56:31.873Z,96.50
2022-12-18T01:57:34.127Z,96.40
2022-12-18T01:59:00.925Z,96.40
2022-12-18T02:00:07.798Z,96.60
2022-12-18T02:01:10.175Z,98.00
2022-12-18T02:02:12.865Z,98.10
2022-12-18T02:03:14.832Z,97.80
2022-12-18T02:04:28.857Z,97.30
2022-12-18T02:05:38.113Z,97.00
2022-12-18T02:06:42.644Z,96.60
2022-12-18T02:07:44.865Z,96.50
2022-12-18T02:08:46.626Z,96.50
2022-12-18T02:09:57.416Z,96.50
2022-12-18T02:11:11.630Z,96.60
2022-12-18T02:12:24.294Z,96.30
2022-12-18T02:13:59.805Z,96.20
2022-12-18T02:15:36.480Z,96.20
2022-12-18T02:16:52.328Z,96.00
2022-12-18T02:18:04.476Z,96.10
2022-12-18T02:19:20.659Z,96.10
2022-12-18T02:20:40.963Z,96.30
2022-12-18T02:21:54.802Z,95.90
2022-12-18T02:23:17.659Z,95.90
2022-12-18T02:25:17.153Z,96.10
2022-12-18T02:26:27.260Z,95.70
2022-12-18T02:27:33.409Z,95.60
2022-12-18T02:28:41.036Z,95.60
2022-12-18T02:29:54.302Z,95.60
2022-12-18T02:31:03.795Z,95.60
2022-12-18T02:32:11.535Z,95.70
2022-12-18T02:33:15.484Z,95.90
2022-12-18T02:34:19.180Z,96.20
2022-12-18T02:35:30.834Z,96.70
2022-12-18T02:36:34.728Z,96.90
2022-12-18T02:37:39.193Z,96.70
2022-12-18T02:38:42.541Z,96.60
2022-12-18T02:39:48.380Z,96.50
2022-12-18T02:40:51.894Z,96.60
2022-12-18T02:41:53.882Z,96.50
2022-12-18T02:42:56.169Z,96.40
2022-12-18T02:44:01.208Z,96.60
2022-12-18T02:45:03.063Z,96.60
2022-12-18T02:46:46.484Z,96.50
2022-12-18T02:47:50.638Z,96.90
2022-12-18T02:48:57.686Z,96.50
2022-12-18T02:50:23.572Z,96.80
2022-12-18T02:51:34.775Z,96.70
2022-12-18T02:53:10.523Z,96.80
2022-12-18T02:54:31.680Z,96.90
2022-12-18T02:55:48.468Z,97.00
2022-12-18T02:56:56.799Z,96.80
2022-12-18T02:58:15.120Z,96.60
2022-12-18T02:59:23.304Z,96.60
2022-12-18T03:00:35.476Z,96.60
2022-12-18T03:01:51.132Z,96.50
2022-12-18T03:03:02.782Z,96.80
2022-12-18T03:04:16.131Z,96.70
2022-12-18T03:05:20.129Z,96.70
2022-12-18T03:06:26.459Z,96.90
2022-12-18T03:08:00.292Z,96.70
2022-12-18T03:09:11.060Z,96.60
2022-12-18T03:10:17.554Z,96.40
2022-12-18T03:11:45.098Z,96.40
2022-12-18T03:13:00.794Z,96.70
2022-12-18T03:14:05.028Z,96.30
2022-12-18T03:15:17.203Z,96.20
2022-12-18T03:16:25.781Z,96.20
2022-12-18T03:17:30.562Z,96.10
2022-12-18T03:18:38.413Z,96.20
2022-12-18T03:19:41.859Z,96.20
2022-12-18T03:20:45.427Z,96.00
2022-12-18T03:21:50.530Z,96.30
2022-12-18T03:22:57.344Z,96.20
2022-12-18T03:23:59.624Z,96.20
2022-12-18T03:25:06.218Z,96.40
2022-12-18T03:26:11.736Z,96.60
2022-12-18T03:27:18.395Z,96.60
2022-12-18T03:28:24.063Z,96.80
2022-12-18T03:29:34.889Z,96.80
2022-12-18T03:30:40.428Z,96.70
2022-12-18T03:31:46.455Z,96.70
2022-12-18T03:32:50.963Z,96.80
2022-12-18T03:33:59.733Z,96.80
2022-12-18T03:35:05.292Z,97.00
2022-12-18T03:36:08.990Z,97.00
2022-12-18T03:37:13.770Z,97.10
2022-12-18T03:38:15.678Z,96.90
2022-12-18T03:39:17.484Z,96.70
2022-12-18T03:40:23.445Z,96.90
2022-12-18T03:41:42.534Z,96.60
2022-12-18T03:42:52.922Z,96.50
2022-12-18T03:43:54.614Z,96.60
2022-12-18T03:45:00.787Z,96.50
2022-12-18T03:46:35.806Z,96.30
2022-12-18T03:47:43.065Z,96.30
2022-12-18T03:48:58.309Z,96.30
2022-12-18T03:50:21.516Z,96.30
2022-12-18T03:51:37.347Z,96.20
2022-12-18T03:52:40.669Z,96.10
2022-12-18T03:53:54.968Z,96.10
2022-12-18T03:54:58.374Z,96.30
2022-12-18T03:56:02.554Z,96.00
2022-12-18T03:57:13.849Z,95.70
2022-12-18T03:58:20.577Z,95.60
2022-12-18T03:59:24.682Z,95.80
2022-12-18T04:00:26.696Z,95.50
2022-12-18T04:01:41.838Z,95.30
2022-12-18T04:02:49.189Z,95.40
2022-12-18T04:03:51.805Z,95.30
2022-12-18T04:04:57.291Z,95.20
2022-12-18T04:06:01.062Z,95.30
2022-12-18T04:07:04.118Z,95.40
2022-12-18T04:08:06.296Z,96.10
2022-12-18T04:09:08.589Z,95.90
2022-12-18T04:10:14.733Z,95.70
2022-12-18T04:11:16.934Z,95.70
2022-12-18T04:12:18.666Z,95.70
2022-12-18T04:13:30.659Z,95.80
2022-12-18T04:14:36.504Z,96.20
2022-12-18T04:15:39.140Z,96.20
2022-12-18T04:16:40.931Z,96.30
2022-12-18T04:17:49.587Z,96.50
2022-12-18T04:18:51.512Z,96.50
2022-12-18T04:19:53.634Z,96.40
2022-12-18T04:20:55.519Z,96.40
2022-12-18T04:21:57.544Z,96.50
2022-12-18T04:22:59.254Z,96.50
2022-12-18T04:24:01.021Z,96.40
2022-12-18T04:25:02.770Z,96.30
2022-12-18T04:26:04.623Z,96.50
2022-12-18T04:27:06.774Z,96.50
2022-12-18T04:28:08.779Z,96.40
2022-12-18T04:29:10.539Z,96.40
2022-12-18T04:30:12.665Z,96.50
2022-12-18T04:31:14.839Z,96.50
2022-12-18T04:32:16.631Z,96.50
2022-12-18T04:33:18.536Z,96.30
2022-12-18T04:34:20.250Z,96.80
2022-12-18T04:35:22.011Z,96.60
2022-12-18T04:36:23.842Z,96.60
2022-12-18T04:37:25.550Z,96.60
2022-12-18T04:38:27.296Z,96.60
2022-12-18T04:39:29.019Z,96.60
2022-12-18T04:40:30.723Z,96.50
2022-12-18T04:41:32.459Z,96.60
2022-12-18T04:42:34.236Z,96.60
2022-12-18T04:43:36.276Z,96.80
2022-12-18T04:44:38.153Z,96.70
2022-12-18T04:45:39.866Z,96.70
2022-12-18T04:46:42.607Z,96.60
2022-12-18T04:47:44.680Z,96.40
2022-12-18T04:48:47.837Z,96.20
2022-12-18T04:49:49.602Z,96.10
2022-12-18T04:50:51.326Z,96.00
2022-12-18T04:51:53.925Z,96.10
2022-12-18T04:52:56.087Z,96.10
2022-12-18T04:53:57.790Z,96.10
2022-12-18T04:54:59.535Z,96.10
2022-12-18T04:56:14.066Z,96.10
2022-12-18T04:57:15.854Z,96.20
2022-12-18T04:58:17.804Z,96.30
2022-12-18T04:59:19.579Z,96.30
2022-12-18T05:00:21.761Z,96.40
2022-12-18T05:01:23.614Z,96.60
2022-12-18T05:02:25.519Z,96.60
2022-12-18T05:03:27.513Z,96.60
2022-12-18T05:04:29.262Z,96.70
2022-12-18T05:05:31.042Z,96.80
2022-12-18T05:06:32.806Z,96.90
2022-12-18T05:07:34.638Z,97.10
2022-12-18T05:08:36.466Z,97.40
2022-12-18T05:09:38.184Z,97.40
2022-12-18T05:10:39.916Z,97.50
2022-12-18T05:11:41.639Z,97.40
2022-12-18T05:13:02.141Z,97.20
2022-12-18T05:14:04.204Z,97.00
2022-12-18T05:15:06.565Z,96.80
2022-12-18T05:16:08.875Z,96.70
2022-12-18T05:17:10.683Z,96.30
2022-12-18T05:18:12.434Z,96.30
2022-12-18T05:19:14.175Z,96.30
2022-12-18T05:20:16.130Z,96.40
2022-12-18T05:21:17.967Z,96.50
2022-12-18T05:22:19.701Z,96.50
2022-12-18T05:23:23.067Z,96.40
2022-12-18T05:24:24.960Z,96.40
2022-12-18T05:25:26.672Z,96.40
2022-12-18T05:26:28.435Z,96.40
2022-12-18T05:27:30.132Z,96.50
2022-12-18T05:28:33.782Z,96.40
2022-12-18T05:29:35.485Z,96.40
2022-12-18T05:30:37.207Z,96.40
2022-12-18T05:31:40.090Z,96.40
2022-12-18T05:32:42.222Z,96.20
2022-12-18T05:33:44.245Z,96.30
2022-12-18T05:34:46.181Z,96.20
2022-12-18T05:36:05.069Z,96.20
2022-12-18T05:37:06.817Z,96.30
2022-12-18T05:38:08.740Z,96.00
2022-12-18T05:39:10.663Z,95.80
2022-12-18T05:40:13.175Z,95.70
2022-12-18T05:41:14.992Z,95.60
2022-12-18T05:42:16.725Z,95.70
2022-12-18T05:43:21.400Z,95.80
2022-12-18T05:44:23.589Z,95.70
2022-12-18T05:45:25.328Z,95.60
2022-12-18T05:46:27.284Z,95.80
2022-12-18T05:47:29.764Z,95.80
2022-12-18T05:48:31.498Z,95.80
2022-12-18T05:49:33.217Z,95.90
2022-12-18T05:50:36.870Z,95.80
2022-12-18T05:51:38.674Z,95.80
2022-12-18T05:52:41.080Z,95.70
2022-12-18T05:53:43.792Z,95.80
2022-12-18T05:54:45.715Z,95.70
2022-12-18T05:55:48.334Z,95.60
2022-12-18T05:56:50.065Z,95.40
2022-12-18T05:57:51.797Z,95.30
2022-12-18T05:58:55.013Z,95.20
2022-12-18T05:59:56.811Z,95.30
2022-12-18T06:00:59.160Z,95.40
2022-12-18T06:02:00.994Z,95.40
2022-12-18T06:03:03.991Z,95.30
2022-12-18T06:04:05.941Z,95.30
2022-12-18T06:05:08.700Z,95.40
2022-12-18T06:06:19.466Z,95.50
2022-12-18T06:07:21.240Z,96.00
2022-12-18T06:08:23.080Z,95.60
2022-12-18T06:09:25.021Z,95.70
2022-12-18T06:10:26.759Z,95.70
2022-12-18T06:11:28.660Z,95.70
2022-12-18T06:12:30.499Z,95.70
2022-12-18T06:13:32.205Z,95.70
2022-12-18T06:14:33.913Z,95.80
2022-12-18T06:15:38.270Z,95.70
2022-12-18T06:16:40.063Z,95.70
2022-12-18T06:17:41.774Z,95.20
2022-12-18T06:18:43.511Z,95.30
2022-12-18T06:19:45.268Z,95.40
2022-12-18T06:20:54.861Z,95.60
2022-12-18T06:21:58.717Z,95.60
2022-12-18T06:23:00.807Z,95.10
2022-12-18T06:24:02.512Z,95.00
2022-12-18T06:25:05.379Z,95.20
2022-12-18T06:26:12.357Z,94.70
2022-12-18T06:27:14.142Z,94.80
2022-12-18T06:28:16.229Z,95.00
2022-12-18T06:29:17.973Z,94.80
2022-12-18T06:30:19.775Z,94.90
2022-12-18T06:31:21.570Z,95.10
2022-12-18T06:32:23.494Z,95.60
2022-12-18T06:33:29.070Z,95.60
2022-12-18T06:34:34.203Z,96.20
2022-12-18T06:35:36.336Z,96.30
2022-12-18T06:36:38.110Z,96.20
2022-12-18T06:37:40.758Z,96.30
2022-12-18T06:38:43.922Z,96.40
2022-12-18T06:39:45.780Z,96.50
2022-12-18T06:40:47.494Z,96.30
2022-12-18T06:41:49.258Z,96.30
2022-12-18T06:42:51.148Z,96.50
2022-12-18T06:43:56.836Z,96.80
2022-12-18T06:45:01.241Z,96.80
2022-12-18T06:46:04.708Z,97.00
2022-12-18T06:47:06.537Z,96.90
2022-12-18T06:48:08.280Z,96.60
2022-12-18T06:49:10.513Z,96.30
2022-12-18T06:50:13.327Z,96.20
2022-12-18T06:51:18.103Z,95.80
2022-12-18T06:52:19.860Z,95.70
2022-12-18T06:53:21.656Z,95.70
2022-12-18T06:54:23.433Z,95.70
2022-12-18T06:55:25.815Z,95.60
2022-12-18T06:56:27.773Z,95.60
2022-12-18T06:57:29.738Z,95.70
2022-12-18T06:58:31.549Z,95.70
2022-12-18T06:59:33.327Z,95.80
2022-12-18T07:00:35.268Z,95.90
2022-12-18T07:01:37.258Z,96.10
2022-12-18T07:02:39.213Z,95.70
2022-12-18T07:03:43.174Z,95.70
2022-12-18T07:04:45.323Z,95.70
2022-12-18T07:05:47.212Z,95.60
2022-12-18T07:06:49.012Z,95.70
2022-12-18T07:07:50.745Z,95.70
2022-12-18T07:08:53.830Z,95.70
2022-12-18T07:09:55.568Z,95.60
2022-12-18T07:10:57.304Z,95.30
2022-12-18T07:11:59.091Z,95.70
2022-12-18T07:13:01.157Z,95.50
2022-12-18T07:14:03.013Z,95.50
2022-12-18T07:15:05.395Z,95.50
2022-12-18T07:16:18.492Z,95.70
2022-12-18T07:17:22.761Z,95.90
2022-12-18T07:18:24.496Z,95.30
2022-12-18T07:19:26.331Z,95.70
2022-12-18T07:20:28.131Z,95.50
2022-12-18T07:21:29.938Z,95.40
2022-12-18T07:22:31.902Z,95.60
2022-12-18T07:23:35.449Z,95.60
2022-12-18T07:24:37.613Z,95.50
2022-12-18T07:25:40.426Z,95.60
2022-12-18T07:26:42.188Z,95.70
2022-12-18T07:27:43.937Z,95.50
2022-12-18T07:28:45.923Z,96.00
2022-12-18T07:29:47.683Z,96.00
2022-12-18T07:30:49.401Z,96.10
2022-12-18T07:31:51.176Z,96.00
2022-12-18T07:32:52.933Z,96.00
2022-12-18T07:33:54.973Z,96.10
2022-12-18T07:34:56.785Z,96.00
2022-12-18T07:36:04.538Z,96.00
2022-12-18T07:37:06.289Z,96.20
2022-12-18T07:38:07.984Z,95.90
2022-12-18T07:39:09.732Z,95.70
2022-12-18T07:40:12.268Z,95.90
2022-12-18T07:41:15.134Z,95.90
2022-12-18T07:42:32.120Z,96.00
2022-12-18T07:43:34.854Z,95.80
2022-12-18T07:44:37.293Z,95.70
2022-12-18T07:45:39.579Z,95.40
2022-12-18T07:46:41.407Z,95.60
2022-12-18T07:47:43.189Z,95.70
2022-12-18T07:48:46.193Z,95.60
2022-12-18T07:49:51.406Z,95.40
2022-12-18T07:50:54.173Z,95.30
2022-12-18T07:51:57.269Z,95.50
2022-12-18T07:52:58.995Z,95.40
2022-12-18T07:54:00.760Z,95.70
2022-12-18T07:55:03.990Z,95.90
2022-12-18T07:58:51.423Z,96.00
2022-12-18T07:59:53.210Z,96.00
2022-12-18T08:00:55.010Z,96.00
2022-12-18T08:01:57.009Z,96.20
2022-12-18T08:02:59.020Z,96.50
2022-12-18T08:04:00.923Z,96.30
2022-12-18T08:05:02.770Z,95.90
2022-12-18T08:06:06.464Z,96.30
2022-12-18T08:07:08.209Z,96.30
2022-12-18T08:08:10.165Z,96.40
2022-12-18T08:09:13.113Z,96.30
2022-12-18T08:10:14.916Z,96.40
2022-12-18T08:11:16.676Z,96.80
2022-12-18T08:12:18.429Z,96.80
2022-12-18T08:13:20.182Z,96.80
2022-12-18T08:14:21.942Z,97.00
2022-12-18T08:15:23.674Z,96.80
2022-12-18T08:16:25.940Z,97.00
2022-12-18T08:17:27.736Z,96.80
2022-12-18T08:18:29.756Z,96.80
2022-12-18T08:19:31.560Z,96.70
2022-12-18T08:20:33.384Z,96.70
2022-12-18T08:21:35.084Z,96.80
2022-12-18T08:22:40.021Z,96.50
2022-12-18T08:23:43.534Z,96.70
2022-12-18T08:24:46.259Z,96.40
2022-12-18T08:25:48.181Z,96.30
2022-12-18T08:27:06.814Z,96.00
2022-12-18T08:28:11.958Z,95.90
2022-12-18T08:29:18.560Z,95.80
2022-12-18T08:30:23.264Z,95.90
2022-12-18T08:31:26.493Z,96.10
2022-12-18T08:32:29.240Z,96.60
2022-12-18T08:33:31.177Z,96.60
2022-12-18T08:34:32.951Z,96.20
2022-12-18T08:35:44.055Z,96.20
2022-12-18T08:36:47.434Z,96.50
2022-12-18T08:37:49.192Z,96.10
2022-12-18T08:38:50.943Z,96.40
2022-12-18T08:39:52.873Z,97.10
2022-12-18T08:41:02.469Z,97.00
2022-12-18T08:42:22.927Z,97.20
2022-12-18T08:43:43.439Z,97.00
2022-12-18T08:44:45.338Z,96.30
2022-12-18T08:45:47.131Z,95.80
2022-12-18T08:46:48.950Z,95.60
2022-12-18T08:47:50.687Z,95.70
2022-12-18T08:48:53.831Z,95.90
2022-12-18T08:49:55.759Z,95.70
2022-12-18T08:51:00.981Z,95.70
2022-12-18T08:52:03.823Z,96.00
2022-12-18T08:53:05.668Z,95.90
2022-12-18T08:54:07.934Z,96.00
2022-12-18T08:55:10.435Z,96.20
2022-12-18T08:56:13.320Z,96.30
2022-12-18T08:57:15.256Z,96.20
2022-12-18T08:58:17.075Z,96.10
2022-12-18T08:59:20.160Z,96.00
2022-12-18T09:00:22.789Z,96.20
2022-12-18T09:01:24.941Z,96.20
2022-12-18T09:02:26.993Z,96.30
2022-12-18T09:03:29.221Z,96.40
2022-12-18T09:04:31.041Z,96.60
2022-12-18T09:05:32.770Z,96.70
2022-12-18T09:06:34.531Z,96.90
2022-12-18T09:07:36.242Z,96.80
2022-12-18T09:08:38.362Z,96.80
2022-12-18T09:09:40.241Z,97.20
2022-12-18T09:10:46.644Z,97.10
2022-12-18T09:11:48.405Z,97.10
2022-12-18T09:12:50.210Z,96.90
2022-12-18T09:13:53.791Z,96.90
2022-12-18T09:14:55.535Z,97.30
2022-12-18T09:15:57.385Z,97.40
2022-12-18T09:16:59.313Z,97.90
2022-12-18T09:18:01.061Z,97.90
2022-12-18T09:19:05.263Z,98.00
2022-12-18T09:20:07.947Z,98.20
2022-12-18T09:21:14.783Z,98.20
2022-12-18T09:22:16.607Z,98.30
2022-12-18T09:23:18.411Z,98.50
2022-12-18T09:24:20.221Z,98.60
2022-12-18T09:25:21.930Z,98.90
2022-12-18T09:26:25.595Z,98.90
2022-12-18T09:27:27.375Z,99.00
2022-12-18T09:28:29.377Z,99.00
2022-12-18T09:29:31.224Z,99.20
2022-12-18T09:30:35.026Z,99.20
2022-12-18T09:31:39.403Z,99.20
2022-12-18T09:32:41.133Z,99.20
2022-12-18T09:33:42.943Z,99.30
2022-12-18T09:34:45.085Z,99.10
2022-12-18T09:35:47.199Z,99.10
2022-12-18T09:36:49.396Z,99.00
2022-12-18T09:37:51.630Z,99.00
2022-12-18T09:38:54.148Z,98.90
2022-12-18T09:39:55.959Z,98.90
2022-12-18T09:41:04.214Z,98.90
2022-12-18T09:42:07.498Z,98.80
2022-12-18T09:43:24.150Z,99.10
2022-12-18T09:44:45.710Z,99.10
2022-12-18T09:45:56.112Z,99.00
2022-12-18T09:47:18.953Z,99.00
2022-12-18T09:48:26.998Z,99.00
2022-12-18T09:49:32.188Z,99.10
2022-12-18T09:50:40.289Z,99.00
2022-12-18T09:51:58.504Z,99.10
2022-12-18T09:53:06.819Z,98.80
2022-12-18T09:54:39.536Z,98.90
2022-12-18T09:55:43.959Z,98.70
2022-12-18T09:56:46.364Z,98.70
2022-12-18T09:57:54.258Z,98.70
2022-12-18T09:59:01.235Z,98.70
2022-12-18T10:00:23.499Z,98.50
2022-12-18T10:01:34.029Z,98.40
2022-12-18T10:02:41.001Z,98.50
2022-12-18T10:03:42.849Z,98.50
2022-12-18T10:04:49.210Z,98.50
2022-12-18T10:06:07.979Z,98.40
2022-12-18T10:07:23.755Z,98.20
2022-12-18T10:08:50.046Z,98.20
2022-12-18T10:10:15.654Z,98.10
2022-12-18T10:11:47.330Z,98.20
2022-12-18T10:13:04.296Z,98.00
2022-12-18T10:14:27.982Z,97.90
2022-12-18T10:15:54.474Z,97.70
2022-12-18T10:17:02.533Z,97.50
2022-12-18T10:18:43.793Z,97.50
2022-12-18T10:19:58.968Z,97.40
2022-12-18T10:21:16.629Z,97.20
2022-12-18T10:22:57.869Z,97.20
2022-12-18T10:24:25.806Z,97.10
2022-12-18T10:25:43.103Z,97.00
2022-12-18T10:26:45.559Z,96.90
2022-12-18T10:27:47.875Z,96.80
2022-12-18T10:28:49.653Z,96.70
2022-12-18T10:29:52.754Z,96.70
2022-12-18T10:30:54.624Z,96.70
2022-12-18T10:31:56.431Z,96.70
2022-12-18T10:33:02.866Z,96.60
2022-12-18T10:34:04.584Z,96.40
2022-12-18T10:35:15.988Z,96.60
2022-12-18T10:36:17.763Z,96.40
2022-12-18T10:37:22.953Z,96.20
2022-12-18T10:38:34.337Z,96.40
2022-12-18T10:39:36.076Z,96.20
2022-12-18T10:40:55.772Z,96.20
2022-12-18T10:42:19.852Z,96.30
2022-12-18T10:43:31.023Z,96.20
2022-12-18T10:44:32.745Z,96.10
2022-12-18T10:45:34.542Z,96.20
2022-12-18T10:46:36.363Z,96.00
2022-12-18T10:47:44.452Z,96.00
2022-12-18T10:48:49.489Z,95.90
2022-12-18T10:49:53.736Z,95.90
2022-12-18T10:51:12.686Z,95.70
2022-12-18T10:52:18.121Z,95.60
2022-12-18T10:53:31.570Z,95.30
2022-12-18T10:54:34.906Z,95.30
2022-12-18T10:55:45.117Z,95.20
2022-12-18T10:56:47.096Z,95.20
2022-12-18T10:57:48.895Z,94.90
2022-12-18T10:58:59.787Z,94.70
2022-12-18T11:00:24.314Z,94.70
2022-12-18T11:01:26.296Z,94.80
2022-12-18T11:02:39.553Z,94.60
2022-12-18T11:03:51.572Z,94.40
2022-12-18T11:04:54.587Z,94.50
2022-12-18T11:06:05.227Z,94.10
2022-12-18T11:07:09.166Z,94.20
2022-12-18T11:08:23.773Z,93.70
2022-12-18T11:09:32.538Z,94.00
2022-12-18T11:10:38.148Z,93.90
2022-12-18T11:11:39.899Z,93.50
2022-12-18T11:12:41.662Z,93.50
2022-12-18T11:14:18.826Z,93.50
2022-12-18T11:15:28.418Z,93.50
2022-12-18T11:16:36.902Z,93.40
2022-12-18T11:17:39.239Z,93.20
2022-12-18T11:18:41.192Z,93.20
2022-12-18T11:19:43.157Z,93.30
2022-12-18T11:20:56.968Z,93.20
2022-12-18T11:22:01.563Z,93.30
2022-12-18T11:23:13.829Z,93.10
2022-12-18T11:24:23.244Z,93.30
2022-12-18T11:25:34.445Z,93.10
2022-12-18T11:26:38.076Z,93.10
2022-12-18T11:27:41.076Z,93.00
2022-12-18T11:29:08.221Z,92.90
2022-12-18T11:30:36.107Z,92.90
2022-12-18T11:31:38.696Z,93.50
2022-12-18T11:32:44.672Z,93.50
2022-12-18T11:34:28.824Z,93.30
2022-12-18T11:35:50.378Z,93.50
2022-12-18T11:36:53.216Z,93.70
2022-12-18T11:38:01.707Z,93.90
2022-12-18T11:39:12.766Z,93.60
2022-12-18T11:40:23.539Z,93.80
2022-12-18T11:42:10.113Z,93.80
2022-12-18T11:43:35.024Z,94.00
2022-12-18T11:44:47.717Z,94.00
2022-12-18T11:45:57.180Z,94.10
2022-12-18T11:47:47.523Z,94.20
2022-12-18T11:48:59.661Z,94.30
2022-12-18T11:50:03.828Z,94.10
2022-12-18T11:51:13.042Z,94.10
2022-12-18T11:52:29.047Z,94.40
2022-12-18T11:53:31.398Z,94.50
2022-12-18T11:54:33.232Z,94.50
2022-12-18T11:55:59.404Z,94.50
2022-12-18T11:57:32.135Z,94.30
2022-12-18T11:58:48.439Z,94.10
2022-12-18T12:00:13.329Z,94.10
2022-12-18T12:01:51.791Z,94.60
2022-12-18T12:03:05.534Z,94.50
2022-12-18T12:04:26.217Z,94.80
2022-12-18T12:05:37.214Z,94.70
2022-12-18T12:06:52.936Z,94.30
2022-12-18T12:08:24.021Z,94.40
2022-12-18T12:09:44.517Z,94.70
2022-12-18T12:11:33.663Z,94.80
2022-12-18T12:12:49.027Z,94.80
2022-12-18T12:13:59.592Z,94.50
2022-12-18T12:15:07.252Z,94.40
2022-12-18T12:16:14.836Z,94.30
2022-12-18T12:17:26.440Z,94.40
2022-12-18T12:19:04.956Z,94.50
2022-12-18T12:20:20.915Z,94.50
2022-12-18T12:21:34.302Z,94.20
2022-12-18T12:22:50.631Z,94.30
2022-12-18T12:24:21.681Z,94.20
2022-12-18T12:25:42.401Z,94.30
2022-12-18T12:27:09.603Z,94.00
2022-12-18T12:28:48.478Z,94.20
2022-12-18T12:30:21.571Z,94.40
2022-12-18T12:31:38.620Z,94.30
2022-12-18T12:33:03.503Z,94.30
2022-12-18T12:34:42.426Z,94.10
2022-12-18T12:35:53.735Z,93.90
2022-12-18T12:37:16.981Z,94.00
2022-12-18T12:38:51.601Z,94.20
2022-12-18T12:39:55.680Z,94.40
2022-12-18T12:41:04.401Z,94.20
2022-12-18T12:42:34.101Z,94.10
2022-12-18T12:43:47.701Z,94.10
2022-12-18T12:44:56.471Z,94.10
2022-12-18T12:46:11.742Z,94.10
2022-12-18T12:47:31.678Z,94.10
2022-12-18T12:48:50.090Z,94.20
2022-12-18T12:49:52.183Z,94.10
2022-12-18T12:50:55.869Z,93.90
2022-12-18T12:52:21.758Z,93.90
2022-12-18T12:53:30.150Z,94.10
2022-12-18T12:54:33.593Z,94.10
2022-12-18T12:55:35.975Z,94.10
2022-12-18T12:57:04.316Z,94.10
2022-12-18T12:58:17.973Z,94.40
2022-12-18T12:59:41.100Z,94.40
2022-12-18T13:00:54.165Z,94.40
2022-12-18T13:02:02.466Z,94.30
2022-12-18T13:03:19.168Z,94.20
2022-12-18T13:04:54.172Z,94.40
2022-12-18T13:06:20.456Z,94.50
2022-12-18T13:07:47.669Z,94.30
2022-12-18T13:09:07.505Z,94.60
2022-12-18T13:10:20.514Z,94.50
2022-12-18T13:11:59.788Z,94.30
2022-12-18T13:13:17.121Z,94.60
2022-12-18T13:14:31.168Z,94.50
2022-12-18T13:15:49.392Z,94.30
2022-12-18T13:16:52.073Z,94.20
2022-12-18T13:18:28.358Z,94.30
2022-12-18T13:19:33.260Z,94.40
2022-12-18T13:20:41.096Z,94.70
2022-12-18T13:21:43.507Z,94.50
2022-12-18T13:22:48.945Z,94.30
2022-12-18T13:23:50.975Z,94.50
2022-12-18T13:24:52.811Z,94.30
2022-12-18T13:25:59.858Z,94.20
2022-12-18T13:27:21.586Z,94.40
2022-12-18T13:28:47.863Z,94.50
2022-12-18T13:29:49.657Z,94.70
2022-12-18T13:30:59.402Z,94.40
2022-12-18T13:32:02.294Z,94.50
2022-12-18T13:33:19.064Z,94.40
2022-12-18T13:34:27.630Z,94.40
2022-12-18T13:35:40.405Z,94.30
2022-12-18T13:36:42.297Z,94.40
2022-12-18T13:37:51.879Z,94.40
2022-12-18T13:39:28.635Z,94.40
2022-12-18T13:40:40.213Z,94.70
2022-12-18T13:41:42.765Z,94.50
2022-12-18T13:43:04.717Z,94.40
2022-12-18T13:44:35.900Z,94.40
2022-12-18T13:45:44.281Z,94.40
2022-12-18T13:46:50.648Z,94.40
2022-12-18T13:47:52.765Z,94.20
2022-12-18T13:49:19.290Z,94.40
2022-12-18T13:50:33.932Z,94.60
2022-12-18T13:51:43.107Z,94.70
2022-12-18T13:52:45.735Z,94.70
2022-12-18T13:53:59.545Z,94.50
2022-12-18T13:55:03.940Z,94.60
2022-12-18T13:56:07.029Z,94.50
2022-12-18T13:57:30.257Z,94.50
2022-12-18T13:58:32.496Z,94.70
2022-12-18T13:59:38.623Z,94.50
2022-12-18T14:00:44.647Z,94.50
2022-12-18T14:02:06.491Z,94.80
2022-12-18T14:03:38.097Z,94.70
2022-12-18T14:04:40.027Z,94.90
2022-12-18T14:05:46.240Z,94.70
2022-12-18T14:06:50.337Z,94.90
2022-12-18T14:07:59.411Z,94.90
2022-12-18T14:09:03.232Z,94.90
2022-12-18T14:10:45.487Z,95.10
2022-12-18T14:11:38.493Z,95.00
2022-12-18T14:13:02.009Z,95.10
2022-12-18T14:14:08.310Z,95.30
2022-12-18T14:15:27.675Z,95.30
2022-12-18T14:16:29.809Z,95.30
2022-12-18T14:17:32.932Z,95.30
2022-12-18T14:18:58.761Z,95.40
2022-12-18T14:20:18.150Z,95.50
2022-12-18T14:21:24.436Z,95.30
2022-12-18T14:22:33.271Z,95.40
2022-12-18T14:23:36.327Z,95.40
2022-12-18T14:24:38.101Z,95.40
2022-12-18T14:25:39.837Z,95.60
2022-12-18T14:26:42.350Z,95.60
2022-12-18T14:27:53.523Z,95.50
2022-12-18T14:29:01.988Z,95.70
2022-12-18T14:30:24.583Z,95.70
2022-12-18T14:31:29.122Z,95.80