createdAt,value
2022-11-27T00:01:34.716Z,6.22
2022-11-27T00:04:02.637Z,8.57
2022-11-27T00:06:31.366Z,8.90
2022-11-27T00:09:01.032Z,6.88
2022-11-27T00:11:30.030Z,6.60
2022-11-27T00:13:57.853Z,10.30
2022-11-27T00:16:26.126Z,2.83
2022-11-27T00:18:54.294Z,9.70
2022-11-27T00:21:24.533Z,4.97
2022-11-27T00:23:53.680Z,8.82
2022-11-27T00:26:21.929Z,7.07
2022-11-27T00:28:49.435Z,6.65
2022-11-27T00:31:22.904Z,8.27
2022-11-27T00:33:50.267Z,5.68
2022-11-27T00:36:17.666Z,6.13
2022-11-27T00:38:46.130Z,6.55
2022-11-27T00:41:20.160Z,6.07
2022-11-27T00:43:48.178Z,7.97
2022-11-27T00:46:28.427Z,6.82
2022-11-27T00:48:57.509Z,5.60
2022-11-27T00:51:26.102Z,3.33
2022-11-27T00:53:53.968Z,3.80
2022-11-27T00:56:29.575Z,7.38
2022-11-27T00:58:57.518Z,5.80
2022-11-27T01:01:29.738Z,6.30
2022-11-27T01:03:58.914Z,4.88
2022-11-27T01:06:27.172Z,13.25
2022-11-27T01:08:54.641Z,5.05
2022-11-27T01:11:28.300Z,11.57
2022-11-27T01:13:58.075Z,8.30
2022-11-27T01:16:27.666Z,7.28
2022-11-27T01:19:00.321Z,8.75
2022-11-27T01:21:29.889Z,6.93
2022-11-27T01:23:57.213Z,6.30
2022-11-27T01:26:25.669Z,5.63
2022-11-27T01:28:54.639Z,4.85
2022-11-27T01:31:25.032Z,11.55
2022-11-27T01:33:54.852Z,9.65
2022-11-27T01:36:22.891Z,9.80
2022-11-27T01:38:50.709Z,6.47
2022-11-27T01:41:30.025Z,6.60
2022-11-27T01:44:00.209Z,6.45
2022-11-27T01:46:40.359Z,4.95
2022-11-27T01:49:10.519Z,5.55
2022-11-27T01:51:52.218Z,8.15
2022-11-27T01:54:21.894Z,5.25
2022-11-27T01:56:51.863Z,4.13
2022-11-27T01:59:19.514Z,12.48
2022-11-27T02:01:47.010Z,4.18
2022-11-27T02:04:14.607Z,5.57
2022-11-27T02:06:41.935Z,6.05
2022-11-27T02:09:09.274Z,5.18
2022-11-27T02:11:51.576Z,8.02
2022-11-27T02:14:40.547Z,5.47
2022-11-27T02:17:32.102Z,5.10
2022-11-27T02:20:32.231Z,7.75
2022-11-27T02:23:11.838Z,4.63
2022-11-27T02:26:12.260Z,8.32
2022-11-27T02:29:10.381Z,8.55
2022-11-27T02:31:48.484Z,4.32
2022-11-27T02:34:24.967Z,3.63
2022-11-27T02:39:36.516Z,6.07
2022-11-27T02:42:11.823Z,4.57
2022-11-27T02:44:45.540Z,6.30
2022-11-27T02:47:16.938Z,3.65
2022-11-27T02:49:45.893Z,5.68
2022-11-27T02:52:13.958Z,3.00
2022-11-27T02:54:42.452Z,6.65
2022-11-27T02:57:12.395Z,8.77
2022-11-27T02:59:44.024Z,6.65
2022-11-27T03:02:17.164Z,6.30
2022-11-27T03:04:52.317Z,7.45
2022-11-27T03:07:36.073Z,3.90
2022-11-27T03:10:22.489Z,3.92
2022-11-27T03:12:50.814Z,9.95
2022-11-27T03:15:18.376Z,7.47
2022-11-27T03:17:48.663Z,2.55
2022-11-27T03:20:36.900Z,4.13
2022-11-27T03:23:04.366Z,4.88
2022-11-27T03:25:32.285Z,4.82
2022-11-27T03:28:10.072Z,3.60
2022-11-27T03:30:37.387Z,6.28
2022-11-27T03:33:05.070Z,4.15
2022-11-27T03:35:32.556Z,1.85
2022-11-27T03:37:59.864Z,5.60
2022-11-27T03:40:36.409Z,4.03
2022-11-27T03:43:29.741Z,5.15
2022-11-27T03:46:28.545Z,2.90
2022-11-27T03:49:11.243Z,3.38
2022-11-27T03:51:58.645Z,4.70
2022-11-27T03:54:28.631Z,7.07
2022-11-27T03:57:08.005Z,5.97
2022-11-27T03:59:40.784Z,3.33
2022-11-27T04:02:15.950Z,4.47
2022-11-27T04:04:43.256Z,2.03
2022-11-27T04:07:16.839Z,3.40
2022-11-27T04:09:44.421Z,7.30
2022-11-27T04:12:11.696Z,3.58
2022-11-27T04:14:39.286Z,2.88
2022-11-27T04:17:06.781Z,5.60
2022-11-27T04:19:34.166Z,4.68
2022-11-27T04:22:01.419Z,4.45
2022-11-27T04:24:28.782Z,4.63
2022-11-27T04:26:56.021Z,6.05
2022-11-27T04:29:23.311Z,4.03
2022-11-27T04:31:50.654Z,3.38
2022-11-27T04:34:17.967Z,1.30
2022-11-27T04:36:48.677Z,4.72
2022-11-27T04:39:16.090Z,3.22
2022-11-27T04:41:43.387Z,2.22
2022-11-27T04:44:12.205Z,1.33
2022-11-27T04:46:39.614Z,10.25
2022-11-27T04:49:07.531Z,0.93
2022-11-27T04:51:35.102Z,3.53
2022-11-27T04:54:02.860Z,3.80
2022-11-27T04:56:30.189Z,5.55
2022-11-27T04:58:57.445Z,2.88
2022-11-27T05:01:24.798Z,7.82
2022-11-27T05:03:52.243Z,1.88
2022-11-27T05:06:19.531Z,4.22
2022-11-27T05:08:46.786Z,2.03
2022-11-27T05:11:16.217Z,4.82
2022-11-27T05:13:44.253Z,3.72
2022-11-27T05:16:11.600Z,4.72
2022-11-27T05:18:38.927Z,2.42
2022-11-27T05:21:08.374Z,2.33
2022-11-27T05:23:35.980Z,2.15
2022-11-27T05:26:03.574Z,1.50
2022-11-27T05:28:30.956Z,1.02
2022-11-27T05:30:58.329Z,4.97
2022-11-27T05:33:26.073Z,3.42
2022-11-27T05:35:53.333Z,2.65
2022-11-27T05:38:20.788Z,2.28
2022-11-27T05:40:48.802Z,3.63
2022-11-27T05:43:16.069Z,1.08
2022-11-27T05:45:43.339Z,2.03
2022-11-27T05:48:10.624Z,4.78
2022-11-27T05:50:37.863Z,3.05
2022-11-27T05:53:05.111Z,3.33
2022-11-27T05:55:32.688Z,3.63
2022-11-27T05:57:59.978Z,3.72
2022-11-27T06:00:27.425Z,2.38
2022-11-27T06:02:56.327Z,6.13
2022-11-27T06:05:24.084Z,0.90
2022-11-27T06:07:51.463Z,3.72
2022-11-27T06:10:18.843Z,2.03
2022-11-27T06:12:46.109Z,2.08
2022-11-27T06:15:13.354Z,0.60
2022-11-27T06:17:40.683Z,1.38
2022-11-27T06:20:08.543Z,2.20
2022-11-27T06:22:35.979Z,2.97
2022-11-27T06:25:03.357Z,2.25
2022-11-27T06:27:34.255Z,1.25
2022-11-27T06:30:02.341Z,3.20
2022-11-27T06:32:30.736Z,0.73
2022-11-27T06:34:57.994Z,1.80
2022-11-27T06:37:25.298Z,3.47
2022-11-27T06:39:52.648Z,0.82
2022-11-27T06:42:19.943Z,1.88
2022-11-27T06:44:47.693Z,1.00
2022-11-27T06:47:15.058Z,2.42
2022-11-27T06:49:42.430Z,1.00
2022-11-27T06:52:09.713Z,2.03
2022-11-27T06:54:37.143Z,2.65
2022-11-27T06:57:04.475Z,2.03
2022-11-27T06:59:31.960Z,3.83
2022-11-27T07:01:59.256Z,5.60
2022-11-27T07:04:26.539Z,1.45
2022-11-27T07:06:54.579Z,1.33
2022-11-27T07:09:21.855Z,1.73
2022-11-27T07:11:49.118Z,2.55
2022-11-27T07:14:16.410Z,1.77
2022-11-27T07:16:43.764Z,1.98
2022-11-27T07:19:11.011Z,1.20
2022-11-27T07:21:38.464Z,5.70
2022-11-27T07:24:06.175Z,1.23
2022-11-27T07:26:33.501Z,2.08
2022-11-27T07:29:00.853Z,1.60
2022-11-27T07:31:30.498Z,1.40
2022-11-27T07:33:58.218Z,1.70
2022-11-27T07:36:28.488Z,2.50
2022-11-27T07:38:56.272Z,1.38
2022-11-27T07:41:23.933Z,0.93
2022-11-27T07:43:51.347Z,5.47
2022-11-27T07:46:23.211Z,1.85
2022-11-27T07:48:50.702Z,3.78
2022-11-27T07:51:20.943Z,0.73
2022-11-27T07:53:48.798Z,1.40
2022-11-27T07:56:16.957Z,1.10
2022-11-27T07:58:44.523Z,1.20
2022-11-27T08:01:17.972Z,1.20
2022-11-27T08:03:45.621Z,2.13
2022-11-27T08:06:24.979Z,3.63
2022-11-27T08:08:53.281Z,3.28
2022-11-27T08:11:26.776Z,3.25
2022-11-27T08:14:02.335Z,4.55
2022-11-27T08:16:30.560Z,2.50
2022-11-27T08:18:58.085Z,4.75
2022-11-27T08:21:26.476Z,2.00
2022-11-27T08:23:53.968Z,1.20
2022-11-27T08:26:21.332Z,3.72
2022-11-27T08:28:48.613Z,6.10
2022-11-27T08:31:16.002Z,4.60
2022-11-27T08:33:43.387Z,1.63
2022-11-27T08:36:16.268Z,2.53
2022-11-27T08:38:46.257Z,3.90
2022-11-27T08:41:13.705Z,2.90
2022-11-27T08:43:41.164Z,3.55
2022-11-27T08:46:08.533Z,3.97
2022-11-27T08:48:36.423Z,2.28
2022-11-27T08:51:16.789Z,2.45
2022-11-27T08:53:45.855Z,1.60
2022-11-27T08:56:26.870Z,1.98
2022-11-27T08:58:54.164Z,3.92
2022-11-27T09:01:24.774Z,1.88
2022-11-27T09:03:53.036Z,2.38
2022-11-27T09:06:23.175Z,4.05
2022-11-27T09:08:51.204Z,2.47
2022-11-27T09:11:20.467Z,3.03
2022-11-27T09:13:48.222Z,2.45
2022-11-27T09:16:19.175Z,1.50
2022-11-27T09:18:48.629Z,2.85
2022-11-27T09:21:18.522Z,2.42
2022-11-27T09:23:45.789Z,5.32
2022-11-27T09:26:15.692Z,5.00
2022-11-27T09:28:44.245Z,6.57
2022-11-27T09:31:14.142Z,2.72
2022-11-27T09:33:42.872Z,4.43
2022-11-27T09:36:17.692Z,3.25
2022-11-27T09:38:45.269Z,3.78
2022-11-27T09:41:32.962Z,6.65
2022-11-27T09:44:06.635Z,4.95
2022-11-27T09:46:40.162Z,6.75
2022-11-27T09:49:15.649Z,3.13
2022-11-27T09:51:56.424Z,4.05
2022-11-27T09:54:32.086Z,2.95
2022-11-27T09:57:00.178Z,4.57
2022-11-27T09:59:41.294Z,5.10
2022-11-27T10:02:19.084Z,4.47
2022-11-27T10:05:12.343Z,3.55
2022-11-27T10:07:54.234Z,4.43
2022-11-27T10:10:26.912Z,4.07
2022-11-27T10:13:03.735Z,4.85
2022-11-27T10:15:48.156Z,3.67
2022-11-27T10:18:29.206Z,3.45
2022-11-27T10:21:03.477Z,3.63
2022-11-27T10:23:53.642Z,4.68
2022-11-27T10:26:29.256Z,3.65
2022-11-27T10:29:11.749Z,3.23
2022-11-27T10:31:51.930Z,3.75
2022-11-27T10:34:45.815Z,4.32
2022-11-27T10:37:30.611Z,4.00
2022-11-27T10:40:06.447Z,3.50
2022-11-27T10:42:40.791Z,4.70
2022-11-27T10:45:19.880Z,2.90
2022-11-27T10:47:48.584Z,4.38
2022-11-27T10:50:20.222Z,4.32
2022-11-27T10:52:55.917Z,5.07
2022-11-27T10:55:58.021Z,4.20
2022-11-27T10:58:47.956Z,3.15
2022-11-27T11:01:20.626Z,5.45
2022-11-27T11:03:48.277Z,4.93
2022-11-27T11:06:25.355Z,5.03
2022-11-27T11:09:05.423Z,6.60
2022-11-27T11:11:33.114Z,5.32
2022-11-27T11:14:00.392Z,5.00
2022-11-27T11:16:35.175Z,5.72
2022-11-27T11:19:03.606Z,8.07
2022-11-27T11:21:35.318Z,6.47
2022-11-27T11:24:26.795Z,3.38
2022-11-27T11:26:59.296Z,9.25
2022-11-27T11:29:37.872Z,7.10
2022-11-27T11:32:16.514Z,7.13
2022-11-27T11:35:01.077Z,5.25
2022-11-27T11:37:39.571Z,5.90
2022-11-27T11:40:24.920Z,7.78
2022-11-27T11:42:55.190Z,8.55
2022-11-27T11:45:22.880Z,5.45
2022-11-27T11:47:53.945Z,4.20
2022-11-27T11:50:43.903Z,6.38
2022-11-27T11:53:33.264Z,6.38
2022-11-27T11:56:13.039Z,6.47
2022-11-27T11:59:18.979Z,8.63
2022-11-27T12:01:56.568Z,6.43
2022-11-27T12:04:48.915Z,5.22
2022-11-27T12:07:47.559Z,11.63
2022-11-27T12:10:37.834Z,6.65
2022-11-27T12:13:14.779Z,6.05
2022-11-27T12:16:11.393Z,7.97
2022-11-27T12:18:58.047Z,7.73
2022-11-27T12:21:49.505Z,7.50
2022-11-27T12:24:36.023Z,6.68
2022-11-27T12:27:27.702Z,4.85
2022-11-27T12:30:09.437Z,4.35
2022-11-27T12:32:49.898Z,8.68
2022-11-27T12:35:36.831Z,7.63
2022-11-27T12:41:13.615Z,5.97
2022-11-27T12:43:48.428Z,10.20
2022-11-27T12:46:22.775Z,6.97
2022-11-27T12:49:01.114Z,13.32
2022-11-27T12:51:34.250Z,8.80
2022-11-27T12:54:14.389Z,8.85
2022-11-27T12:56:48.558Z,9.55
2022-11-27T12:59:25.569Z,11.02
2022-11-27T13:02:02.703Z,9.48
2022-11-27T13:04:47.173Z,4.03
2022-11-27T13:07:21.423Z,12.52
2022-11-27T13:10:04.713Z,8.98
2022-11-27T13:12:48.315Z,6.03
2022-11-27T13:15:28.289Z,12.88
2022-11-27T13:18:09.532Z,9.48
2022-11-27T13:20:40.299Z,7.95
2022-11-27T13:23:08.239Z,11.32
2022-11-27T13:25:43.104Z,6.15
2022-11-27T13:28:37.504Z,9.57
2022-11-27T13:31:07.020Z,8.30
2022-11-27T13:33:44.228Z,8.57
2022-11-27T13:36:42.852Z,13.25
2022-11-27T13:39:27.829Z,14.50
2022-11-27T13:42:24.215Z,4.88
2022-11-27T13:45:00.812Z,10.07
2022-11-27T13:47:35.579Z,10.75
2022-11-27T13:50:15.552Z,8.45
2022-11-27T13:53:04.245Z,11.80
2022-11-27T13:55:38.343Z,8.95
2022-11-27T13:58:06.791Z,13.60
2022-11-27T14:00:44.900Z,14.30
2022-11-27T14:03:27.851Z,16.38
2022-11-27T14:05:56.004Z,15.55
2022-11-27T14:08:34.592Z,14.80
2022-11-27T14:11:09.533Z,12.73
2022-11-27T14:13:49.885Z,13.55
2022-11-27T14:16:30.756Z,15.82
2022-11-27T14:19:19.476Z,8.77
2022-11-27T14:21:47.514Z,14.68
2022-11-27T14:24:41.221Z,15.55
2022-11-27T14:27:21.623Z,13.70
2022-11-27T14:29:49.864Z,8.80
2022-11-27T14:32:18.890Z,14.70
2022-11-27T14:34:50.649Z,8.85
2022-11-27T14:37:26.991Z,18.88
2022-11-27T14:39:56.995Z,11.48
2022-11-27T14:42:29.499Z,11.98
2022-11-27T14:45:01.916Z,19.90
2022-11-27T14:47:29.556Z,10.13
2022-11-27T14:49:57.157Z,14.43
2022-11-27T14:52:24.985Z,17.77
2022-11-27T14:54:53.731Z,16.63
2022-11-27T14:57:29.179Z,17.48
2022-11-27T15:00:15.181Z,17.25
2022-11-27T15:02:43.129Z,14.87
2022-11-27T15:05:24.475Z,14.20
2022-11-27T15:07:56.231Z,18.98
2022-11-27T15:10:52.484Z,21.35
2022-11-27T15:13:29.357Z,19.80
2022-11-27T15:16:19.051Z,16.92
2022-11-27T15:18:57.276Z,14.98
2022-11-27T15:21:25.983Z,14.23
2022-11-27T15:23:55.597Z,21.92
2022-11-27T15:26:37.987Z,20.70
2022-11-27T15:29:30.986Z,20.40
2022-11-27T15:31:58.387Z,25.75
2022-11-27T15:34:26.043Z,21.48
2022-11-27T15:37:03.890Z,22.90
2022-11-27T15:39:45.978Z,31.15
2022-11-27T15:42:14.650Z,21.00
2022-11-27T15:44:42.150Z,31.17
2022-11-27T15:47:39.966Z,33.97
2022-11-27T15:50:08.297Z,25.17
2022-11-27T15:52:35.751Z,28.85
2022-11-27T15:55:06.009Z,39.67
2022-11-27T15:57:33.472Z,30.23
2022-11-27T16:00:00.784Z,34.42
2022-11-27T16:02:30.698Z,33.13
2022-11-27T16:04:58.058Z,21.80
2022-11-27T16:07:25.594Z,22.00
2022-11-27T16:09:52.891Z,27.55
2022-11-27T16:12:20.308Z,24.40
2022-11-27T16:14:47.746Z,26.75
2022-11-27T16:17:15.131Z,23.70
2022-11-27T16:19:42.679Z,31.83
2022-11-27T16:22:10.182Z,24.05
2022-11-27T16:24:38.281Z,28.10
2022-11-27T16:27:07.314Z,20.33
2022-11-27T16:29:34.666Z,25.48
2022-11-27T16:32:02.327Z,33.97
2022-11-27T16:34:29.928Z,27.55
2022-11-27T16:36:57.269Z,37.80
2022-11-27T16:39:24.589Z,27.30
2022-11-27T16:41:52.115Z,26.58
2022-11-27T16:44:19.457Z,16.58
2022-11-27T16:46:48.687Z,41.78
2022-11-27T16:49:16.005Z,26.17
2022-11-27T16:51:43.921Z,26.77
2022-11-27T16:54:12.904Z,38.13
2022-11-27T16:56:44.614Z,26.77
2022-11-27T16:59:14.738Z,32.78
2022-11-27T17:01:43.241Z,37.67
2022-11-27T17:04:16.811Z,27.33
2022-11-27T17:06:45.385Z,31.92
2022-11-27T17:09:13.336Z,33.38
2022-11-27T17:11:48.855Z,36.60
2022-11-27T17:14:17.130Z,31.75
2022-11-27T17:16:45.067Z,27.60
2022-11-27T17:19:14.140Z,43.17
2022-11-27T17:21:42.053Z,19.88
2022-11-27T17:24:15.429Z,47.17
2022-11-27T17:26:44.010Z,49.05
2022-11-27T17:29:13.315Z,49.85
2022-11-27T17:31:41.904Z,36.80
2022-11-27T17:34:11.851Z,31.77
2022-11-27T17:36:42.014Z,46.45
2022-11-27T17:39:12.356Z,22.08
2022-11-27T17:41:40.748Z,29.95
2022-11-27T17:44:08.778Z,26.45
2022-11-27T17:46:37.057Z,37.75
2022-11-27T17:49:06.423Z,36.63
2022-11-27T17:51:35.297Z,34.10
2022-11-27T17:54:03.475Z,36.95
2022-11-27T17:56:30.849Z,32.80
2022-11-27T17:58:59.905Z,43.67
2022-11-27T18:01:29.311Z,29.85
2022-11-27T18:04:00.423Z,33.08
2022-11-27T18:06:27.828Z,30.00
2022-11-27T18:08:57.371Z,32.22
2022-11-27T18:11:27.989Z,26.95
2022-11-27T18:13:55.488Z,33.85
2022-11-27T18:16:29.465Z,24.67
2022-11-27T18:18:58.152Z,32.10
2022-11-27T18:21:29.615Z,33.35
2022-11-27T18:27:07.323Z,24.58
2022-11-27T18:29:33.768Z,34.53
2022-11-27T18:32:01.109Z,21.58
2022-11-27T18:34:28.914Z,29.83
2022-11-27T18:36:59.441Z,25.17
2022-11-27T18:39:27.420Z,28.20
2022-11-27T18:41:54.715Z,27.80
2022-11-27T18:44:21.989Z,27.92
2022-11-27T18:46:49.358Z,32.65
2022-11-27T18:49:16.807Z,18.90
2022-11-27T18:51:45.030Z,18.45
2022-11-27T18:54:12.271Z,20.77
2022-11-27T18:56:39.602Z,30.55
2022-11-27T18:59:07.123Z,19.85
2022-11-27T19:01:41.610Z,19.48
2022-11-27T19:04:15.205Z,23.67
2022-11-27T19:06:43.232Z,20.70
2022-11-27T19:09:12.209Z,19.05
2022-11-27T19:11:41.119Z,29.92
2022-11-27T19:14:08.940Z,23.67
2022-11-27T19:16:46.509Z,32.78
2022-11-27T19:22:07.111Z,23.42
2022-11-27T19:24:36.747Z,25.70
2022-11-27T19:27:04.237Z,17.55
2022-11-27T19:29:31.637Z,21.90
2022-11-27T19:32:01.055Z,19.63
2022-11-27T19:34:28.978Z,20.48
2022-11-27T19:36:58.429Z,22.80
2022-11-27T19:39:27.237Z,35.63
2022-11-27T19:41:54.821Z,32.85
2022-11-27T19:44:22.098Z,30.35
2022-11-27T19:46:49.515Z,26.88
2022-11-27T19:49:17.994Z,31.48
2022-11-27T19:51:45.850Z,26.63
2022-11-27T19:54:14.141Z,23.08
2022-11-27T19:56:42.592Z,25.00
2022-11-27T19:59:11.361Z,29.17
2022-11-27T20:01:40.286Z,20.88
2022-11-27T20:04:10.589Z,21.08
2022-11-27T20:06:38.017Z,28.17
2022-11-27T20:09:06.063Z,21.65
2022-11-27T20:11:35.715Z,17.80
2022-11-27T20:14:04.805Z,23.35
2022-11-27T20:16:33.170Z,16.17
2022-11-27T20:19:02.674Z,27.02
2022-11-27T20:21:30.394Z,26.73
2022-11-27T20:23:58.087Z,27.60
2022-11-27T20:26:27.210Z,17.73
2022-11-27T20:28:54.942Z,20.50
2022-11-27T20:31:25.713Z,24.85
2022-11-27T20:33:55.702Z,26.35
2022-11-27T20:36:24.157Z,21.98
2022-11-27T20:38:52.726Z,25.70
2022-11-27T20:41:21.621Z,26.58
2022-11-27T20:43:50.785Z,22.23
2022-11-27T20:46:18.497Z,25.42
2022-11-27T20:48:47.667Z,21.80
2022-11-27T20:51:17.806Z,25.10
2022-11-27T20:53:46.678Z,19.98
2022-11-27T20:56:15.748Z,27.45
2022-11-27T20:58:44.625Z,24.63
2022-11-27T21:01:15.029Z,22.52
2022-11-27T21:03:42.427Z,12.00
2022-11-27T21:06:10.150Z,23.98
2022-11-27T21:08:37.807Z,26.27
2022-11-27T21:11:14.431Z,18.42
2022-11-27T21:13:42.652Z,22.13
2022-11-27T21:16:12.271Z,17.40
2022-11-27T21:18:40.308Z,23.88
2022-11-27T21:21:13.077Z,19.13
2022-11-27T21:23:41.687Z,22.83
2022-11-27T21:26:11.236Z,26.42
2022-11-27T21:28:39.181Z,18.05
2022-11-27T21:31:17.346Z,18.40
2022-11-27T21:33:50.304Z,26.65
2022-11-27T21:36:19.129Z,11.75
2022-11-27T21:38:46.449Z,15.45
2022-11-27T21:41:14.105Z,20.58
2022-11-27T21:43:41.720Z,24.38
2022-11-27T21:46:12.925Z,19.77
2022-11-27T21:48:41.402Z,32.10
2022-11-27T21:51:15.394Z,20.95
2022-11-27T21:53:44.705Z,22.95
2022-11-27T21:56:15.249Z,27.90
2022-11-27T21:58:43.208Z,22.13
2022-11-27T22:01:13.770Z,22.88
2022-11-27T22:03:42.955Z,23.20
2022-11-27T22:06:13.444Z,24.48
2022-11-27T22:08:42.898Z,19.42
2022-11-27T22:11:13.091Z,22.90
2022-11-27T22:13:41.618Z,18.75
2022-11-27T22:16:14.888Z,15.43
2022-11-27T22:18:42.634Z,19.95
2022-11-27T22:21:11.876Z,26.83
2022-11-27T22:23:40.736Z,29.73
2022-11-27T22:26:11.938Z,21.33
2022-11-27T22:28:39.689Z,16.35
2022-11-27T22:31:14.167Z,29.48
2022-11-27T22:33:42.555Z,25.35
2022-11-27T22:36:13.214Z,26.20
2022-11-27T22:38:41.591Z,17.35
2022-11-27T22:41:10.604Z,24.00
2022-11-27T22:43:38.548Z,25.83
2022-11-27T22:46:12.125Z,30.83
2022-11-27T22:48:40.718Z,28.35
2022-11-27T22:51:08.985Z,34.67
2022-11-27T22:53:37.046Z,29.73
2022-11-27T22:56:09.160Z,40.72
2022-11-27T22:58:41.123Z,31.33
2022-11-27T23:01:16.298Z,32.33
2022-11-27T23:03:43.695Z,28.73
2022-11-27T23:06:12.977Z,31.77
2022-11-27T23:08:42.408Z,29.92
2022-11-27T23:11:13.946Z,37.95
2022-11-27T23:13:46.346Z,37.20
2022-11-27T23:16:18.764Z,41.45
2022-11-27T23:18:46.790Z,34.78
2022-11-27T23:21:24.573Z,40.65
2022-11-27T23:23:52.347Z,45.53
2022-11-27T23:26:21.950Z,55.65
2022-11-27T23:28:51.994Z,42.20
2022-11-27T23:31:32.354Z,34.85
2022-11-27T23:34:03.456Z,40.47
2022-11-27T23:36:32.522Z,38.83
2022-11-27T23:39:02.418Z,44.60
2022-11-27T23:41:29.950Z,33.70
2022-11-27T23:43:58.854Z,43.15
2022-11-27T23:46:28.640Z,40.78
2022-11-27T23:48:57.564Z,36.08
2022-11-27T23:51:27.450Z,50.10
2022-11-27T23:53:55.645Z,51.45
2022-11-27T23:56:25.997Z,48.63
2022-11-27T23:58:54.891Z,41.80
