createdAt,value
2018-12-27T00:01:21.541Z,16.93
2018-12-27T00:03:52.952Z,18.47
2018-12-27T00:06:24.339Z,17.10
2018-12-27T00:08:55.913Z,17.77
2018-12-27T00:11:27.322Z,17.97
2018-12-27T00:13:58.769Z,18.97
2018-12-27T00:16:30.187Z,16.33
2018-12-27T00:19:01.636Z,17.30
2018-12-27T00:21:33.035Z,16.90
2018-12-27T00:24:04.634Z,15.77
2018-12-27T00:26:36.094Z,14.83
2018-12-27T00:29:07.684Z,17.10
2018-12-27T00:31:39.342Z,18.23
2018-12-27T00:34:10.895Z,17.33
2018-12-27T00:36:42.704Z,17.63
2018-12-27T00:39:14.324Z,19.37
2018-12-27T00:41:46.056Z,19.23
2018-12-27T00:44:17.765Z,16.57
2018-12-27T00:46:49.414Z,15.47
2018-12-27T00:49:21.132Z,16.23
2018-12-27T00:51:52.620Z,16.73
2018-12-27T00:54:24.222Z,13.73
2018-12-27T00:56:55.774Z,14.57
2018-12-27T00:59:27.355Z,16.70
2018-12-27T01:01:59.085Z,16.70
2018-12-27T01:04:30.726Z,18.63
2018-12-27T01:07:02.352Z,14.13
2018-12-27T01:09:34.012Z,14.97
2018-12-27T01:12:05.688Z,18.87
2018-12-27T01:14:37.407Z,14.87
2018-12-27T01:17:08.895Z,15.77
2018-12-27T01:19:40.502Z,14.40
2018-12-27T01:22:12.234Z,15.80
2018-12-27T01:24:43.745Z,13.87
2018-12-27T01:27:17.971Z,16.20
2018-12-27T01:29:49.635Z,15.20
2018-12-27T01:32:21.222Z,14.87
2018-12-27T01:34:53.012Z,13.80
2018-12-27T01:37:24.597Z,14.37
2018-12-27T01:39:56.394Z,13.13
2018-12-27T01:42:27.984Z,15.37
2018-12-27T01:44:59.822Z,12.23
2018-12-27T01:47:31.342Z,15.77
2018-12-27T01:50:02.942Z,16.47
2018-12-27T01:52:34.639Z,14.53
2018-12-27T01:55:06.535Z,14.07
2018-12-27T01:57:38.072Z,14.03
2018-12-27T02:00:09.553Z,14.77
2018-12-27T02:02:41.154Z,13.50
2018-12-27T02:05:12.639Z,15.70
2018-12-27T02:07:44.294Z,16.60
2018-12-27T02:10:15.755Z,15.33
2018-12-27T02:12:47.456Z,14.10
2018-12-27T02:15:18.916Z,13.90
2018-12-27T02:17:50.523Z,13.53
2018-12-27T02:20:22.115Z,12.13
2018-12-27T02:22:53.733Z,12.47
2018-12-27T02:25:25.329Z,13.43
2018-12-27T02:27:57.004Z,13.80
2018-12-27T02:30:28.706Z,13.70
2018-12-27T02:33:00.226Z,14.03
2018-12-27T02:35:31.876Z,13.03
2018-12-27T02:38:03.414Z,12.73
2018-12-27T02:40:34.856Z,13.00
2018-12-27T02:43:07.547Z,14.43
2018-12-27T02:45:39.150Z,13.27
2018-12-27T02:48:10.666Z,15.13
2018-12-27T02:50:42.084Z,13.57
2018-12-27T02:53:13.682Z,12.13
2018-12-27T02:55:45.145Z,15.20
2018-12-27T02:58:16.846Z,14.23
2018-12-27T03:00:48.416Z,14.73
2018-12-27T03:03:20.070Z,14.17
2018-12-27T03:05:51.614Z,17.47
2018-12-27T03:08:22.996Z,13.10
2018-12-27T03:10:54.566Z,15.07
2018-12-27T03:13:26.097Z,14.23
2018-12-27T03:15:57.616Z,14.87
2018-12-27T03:18:29.142Z,13.13
2018-12-27T03:21:00.826Z,13.23
2018-12-27T03:23:32.369Z,14.80
2018-12-27T03:26:03.912Z,13.73
2018-12-27T03:28:35.396Z,13.63
2018-12-27T03:31:07.047Z,13.13
2018-12-27T03:33:38.687Z,14.03
2018-12-27T03:36:10.445Z,12.27
2018-12-27T03:38:41.973Z,12.73
2018-12-27T03:41:13.385Z,11.77
2018-12-27T03:43:44.879Z,16.33
2018-12-27T03:46:16.465Z,15.90
2018-12-27T03:48:48.333Z,13.83
2018-12-27T03:51:19.989Z,11.97
2018-12-27T03:53:51.758Z,12.50
2018-12-27T03:56:23.358Z,13.77
2018-12-27T03:58:55.000Z,11.20
2018-12-27T04:01:26.387Z,11.67
2018-12-27T04:04:01.516Z,10.33
2018-12-27T04:06:31.194Z,13.57
2018-12-27T04:09:02.892Z,10.57
2018-12-27T04:11:34.458Z,13.80
2018-12-27T04:14:06.057Z,11.23
2018-12-27T04:16:37.666Z,14.57
2018-12-27T04:19:09.171Z,12.10
2018-12-27T04:21:40.560Z,10.57
2018-12-27T04:24:12.366Z,11.63
2018-12-27T04:26:43.847Z,12.93
2018-12-27T04:29:15.359Z,10.77
2018-12-27T04:31:47.659Z,12.97
2018-12-27T04:34:19.670Z,11.77
2018-12-27T04:36:54.315Z,7.67
2018-12-27T04:39:25.739Z,9.50
2018-12-27T04:41:57.150Z,11.27
2018-12-27T04:44:28.778Z,9.50
2018-12-27T04:47:00.116Z,11.83
2018-12-27T04:49:33.779Z,9.70
2018-12-27T04:52:05.375Z,11.20
2018-12-27T04:54:36.776Z,10.40
2018-12-27T04:57:08.307Z,9.27
2018-12-27T04:59:39.764Z,10.33
2018-12-27T05:02:11.220Z,10.60
2018-12-27T05:04:42.586Z,9.80
2018-12-27T05:07:14.130Z,11.00
2018-12-27T05:09:45.585Z,10.57
2018-12-27T05:12:17.676Z,10.77
2018-12-27T05:14:49.215Z,11.00
2018-12-27T05:17:20.948Z,11.20
2018-12-27T05:19:52.421Z,13.53
2018-12-27T05:22:24.000Z,9.47
2018-12-27T05:24:55.455Z,8.87
2018-12-27T05:27:29.137Z,11.67
2018-12-27T05:30:00.517Z,11.20
2018-12-27T05:32:31.989Z,11.93
2018-12-27T05:35:03.527Z,12.03
2018-12-27T05:37:35.140Z,14.43
2018-12-27T05:40:07.067Z,9.83
2018-12-27T05:42:38.616Z,13.47
2018-12-27T05:45:10.049Z,11.73
2018-12-27T05:47:41.489Z,10.50
2018-12-27T05:50:12.899Z,11.03
2018-12-27T05:52:44.369Z,15.00
2018-12-27T05:55:15.857Z,11.27
2018-12-27T05:57:47.413Z,10.77
2018-12-27T06:00:18.728Z,10.23
2018-12-27T06:02:50.193Z,11.43
2018-12-27T06:05:21.540Z,11.43
2018-12-27T06:07:53.183Z,11.23
2018-12-27T06:10:24.708Z,15.27
2018-12-27T06:12:56.368Z,14.60
2018-12-27T06:15:28.146Z,11.07
2018-12-27T06:17:59.640Z,14.83
2018-12-27T06:20:31.097Z,11.57
2018-12-27T06:23:02.612Z,14.00
2018-12-27T06:25:34.199Z,77.63
2018-12-27T06:28:05.673Z,44.80
2018-12-27T06:30:37.130Z,25.63
2018-12-27T06:33:08.690Z,43.53
2018-12-27T06:35:40.191Z,27.77
2018-12-27T06:38:11.570Z,21.23
2018-12-27T06:40:43.097Z,69.40
2018-12-27T06:43:14.663Z,16.60
2018-12-27T06:45:46.129Z,13.30
2018-12-27T06:48:17.570Z,26.33
2018-12-27T06:50:48.996Z,23.47
2018-12-27T06:53:20.718Z,19.87
2018-12-27T06:55:52.159Z,26.33
2018-12-27T06:58:23.669Z,19.23
2018-12-27T07:00:55.266Z,20.20
2018-12-27T07:03:26.697Z,17.77
2018-12-27T07:05:58.211Z,18.30
2018-12-27T07:08:29.633Z,17.47
2018-12-27T07:11:01.070Z,14.77
2018-12-27T07:13:32.531Z,19.63
2018-12-27T07:16:03.819Z,21.70
2018-12-27T07:18:35.337Z,15.97
2018-12-27T07:21:06.962Z,16.00
2018-12-27T07:23:38.430Z,14.83
2018-12-27T07:26:09.819Z,11.77
2018-12-27T07:28:41.188Z,12.87
2018-12-27T07:31:12.702Z,15.60
2018-12-27T07:33:44.208Z,8.37
2018-12-27T07:36:15.791Z,11.80
2018-12-27T07:38:47.177Z,8.87
2018-12-27T07:41:18.661Z,10.83
2018-12-27T07:43:50.246Z,12.63
2018-12-27T07:46:21.717Z,9.97
2018-12-27T07:48:53.270Z,13.80
2018-12-27T07:51:24.855Z,17.03
2018-12-27T07:53:56.429Z,13.27
2018-12-27T07:56:28.020Z,12.73
2018-12-27T07:58:59.487Z,12.37
2018-12-27T08:01:31.049Z,9.17
2018-12-27T08:04:02.502Z,12.77
2018-12-27T08:06:33.947Z,15.27
2018-12-27T08:09:07.328Z,10.30
2018-12-27T08:11:38.911Z,13.43
2018-12-27T08:14:10.456Z,19.20
2018-12-27T08:16:41.847Z,14.67
2018-12-27T08:19:13.165Z,18.10
2018-12-27T08:21:44.768Z,13.60
2018-12-27T08:24:16.186Z,14.87
2018-12-27T08:26:47.646Z,16.87
2018-12-27T08:29:20.110Z,11.90
2018-12-27T08:31:51.665Z,20.40
2018-12-27T08:34:23.238Z,27.00
2018-12-27T08:36:54.768Z,28.23
2018-12-27T08:39:26.377Z,17.50
2018-12-27T08:41:57.876Z,22.27
2018-12-27T08:44:29.445Z,18.83
2018-12-27T08:47:00.958Z,21.70
2018-12-27T08:49:32.601Z,19.03
2018-12-27T08:52:04.061Z,11.80
2018-12-27T08:54:35.528Z,17.73
2018-12-27T08:57:06.997Z,15.47
2018-12-27T08:59:41.917Z,8.93
2018-12-27T09:02:14.295Z,8.77
2018-12-27T09:04:45.649Z,9.57
2018-12-27T09:07:17.111Z,8.77
2018-12-27T09:09:49.547Z,9.83
2018-12-27T09:12:21.100Z,10.47
2018-12-27T09:14:53.052Z,9.13
2018-12-27T09:17:24.767Z,18.53
2018-12-27T09:19:56.696Z,5.83
2018-12-27T09:25:36.725Z,11.20
2018-12-27T09:28:08.461Z,12.37
2018-12-27T09:30:40.095Z,11.50
2018-12-27T09:33:14.364Z,17.07
2018-12-27T09:35:45.966Z,13.90
2018-12-27T09:38:17.574Z,10.63
2018-12-27T09:40:49.260Z,13.77
2018-12-27T09:43:20.961Z,15.70
2018-12-27T09:45:52.650Z,8.47
2018-12-27T09:48:24.288Z,15.87
2018-12-27T09:50:55.787Z,14.40
2018-12-27T09:53:30.150Z,19.10
2018-12-27T09:56:02.091Z,9.47
2018-12-27T09:58:33.814Z,7.73
2018-12-27T10:01:05.751Z,8.17
2018-12-27T10:03:37.468Z,5.50
2018-12-27T10:06:09.080Z,6.40
2018-12-27T10:08:41.986Z,14.13
2018-12-27T10:11:13.577Z,6.10
2018-12-27T10:13:45.119Z,23.57
2018-12-27T10:16:16.606Z,6.47
2018-12-27T10:18:48.182Z,9.80
2018-12-27T10:21:19.669Z,5.17
2018-12-27T10:23:51.118Z,5.60
2018-12-27T10:26:22.757Z,5.00
2018-12-27T10:28:54.257Z,13.17
2018-12-27T10:31:25.914Z,6.67
2018-12-27T10:33:57.386Z,4.50
2018-12-27T10:36:28.855Z,7.90
2018-12-27T10:39:06.171Z,4.20
2018-12-27T10:41:37.692Z,4.50
2018-12-27T10:44:09.183Z,4.27
2018-12-27T10:46:40.625Z,3.60
2018-12-27T10:49:12.149Z,4.80
2018-12-27T10:51:43.619Z,5.63
2018-12-27T10:54:15.152Z,3.40
2018-12-27T10:56:46.768Z,3.67
2018-12-27T10:59:18.973Z,2.70
2018-12-27T11:01:50.523Z,3.07
2018-12-27T11:04:21.925Z,3.13
2018-12-27T11:06:53.575Z,4.23
2018-12-27T11:09:24.994Z,3.10
2018-12-27T11:11:56.495Z,3.10
2018-12-27T11:14:28.065Z,2.30
2018-12-27T11:16:59.512Z,2.93
2018-12-27T11:19:30.854Z,2.70
2018-12-27T11:22:02.145Z,4.60
2018-12-27T11:24:33.623Z,3.83
2018-12-27T11:27:05.170Z,3.50
2018-12-27T11:29:36.751Z,3.33
2018-12-27T11:32:08.355Z,3.13
2018-12-27T11:34:39.667Z,2.63
2018-12-27T11:37:11.176Z,3.47
2018-12-27T11:39:42.573Z,3.83
2018-12-27T11:42:14.142Z,3.80
2018-12-27T11:44:45.573Z,3.77
2018-12-27T11:47:17.139Z,3.33
2018-12-27T11:49:49.003Z,4.47
2018-12-27T11:52:20.663Z,3.43
2018-12-27T11:54:52.102Z,2.57
2018-12-27T11:57:23.507Z,2.57
2018-12-27T11:59:55.017Z,2.60
2018-12-27T12:02:31.019Z,3.40
2018-12-27T12:04:59.994Z,3.20
2018-12-27T12:07:31.975Z,3.27
2018-12-27T12:10:03.365Z,3.23
2018-12-27T12:12:35.934Z,5.37
2018-12-27T12:15:07.682Z,2.90
2018-12-27T12:17:40.365Z,2.73
2018-12-27T12:20:11.802Z,2.73
2018-12-27T12:22:43.339Z,3.23
2018-12-27T12:25:14.917Z,4.67
2018-12-27T12:27:46.514Z,4.40
2018-12-27T12:30:17.949Z,3.47
2018-12-27T12:32:49.483Z,3.50
2018-12-27T12:35:21.066Z,4.30
2018-12-27T12:37:53.156Z,3.40
2018-12-27T12:40:24.614Z,4.90
2018-12-27T12:42:56.377Z,4.20
2018-12-27T12:45:29.690Z,3.87
2018-12-27T12:48:01.564Z,3.10
2018-12-27T12:50:33.032Z,3.80
2018-12-27T12:53:04.447Z,2.77
2018-12-27T12:55:35.935Z,3.00
2018-12-27T12:58:07.608Z,3.70
2018-12-27T13:00:38.856Z,3.80
2018-12-27T13:03:10.186Z,5.10
2018-12-27T13:05:41.748Z,4.60
2018-12-27T13:08:13.084Z,7.07
2018-12-27T13:10:44.484Z,2.97
2018-12-27T13:13:15.775Z,3.57
2018-12-27T13:15:47.218Z,3.47
2018-12-27T13:18:18.705Z,4.27
2018-12-27T13:20:50.187Z,4.50
2018-12-27T13:23:21.441Z,4.20
2018-12-27T13:25:52.968Z,3.97
2018-12-27T13:28:24.513Z,10.90
2018-12-27T13:30:56.036Z,7.27
2018-12-27T13:33:27.510Z,12.33
2018-12-27T13:35:59.097Z,9.53
2018-12-27T13:38:30.622Z,5.30
2018-12-27T13:41:02.107Z,10.40
2018-12-27T13:43:33.508Z,10.33
2018-12-27T13:46:05.018Z,9.53
2018-12-27T13:48:36.393Z,16.57
2018-12-27T13:51:07.763Z,10.10
2018-12-27T13:53:39.090Z,14.23
2018-12-27T13:56:10.459Z,4.97
2018-12-27T13:58:41.783Z,4.63
2018-12-27T14:01:13.208Z,9.57
2018-12-27T14:03:44.586Z,52.17
2018-12-27T14:06:16.176Z,29.53
2018-12-27T14:08:47.796Z,37.10
2018-12-27T14:11:19.375Z,15.73
2018-12-27T14:13:50.985Z,9.43
2018-12-27T14:16:22.508Z,12.70
2018-12-27T14:18:53.975Z,21.23
2018-12-27T14:21:25.651Z,94.33
2018-12-27T14:23:57.295Z,44.50
2018-12-27T14:26:28.828Z,30.50
2018-12-27T14:29:00.103Z,34.30
2018-12-27T14:31:31.624Z,41.37
2018-12-27T14:34:02.976Z,34.20
2018-12-27T14:36:39.773Z,34.90
2018-12-27T14:39:08.885Z,33.90
2018-12-27T14:41:40.331Z,23.10
2018-12-27T14:44:11.903Z,22.07
2018-12-27T14:46:43.325Z,37.07
2018-12-27T14:49:14.662Z,55.03
2018-12-27T14:51:46.165Z,39.17
2018-12-27T14:54:17.532Z,33.97
2018-12-27T14:56:48.975Z,32.03
2018-12-27T14:59:20.392Z,31.37
2018-12-27T15:01:52.023Z,31.87
2018-12-27T15:04:23.425Z,30.13
2018-12-27T15:06:54.903Z,31.93
2018-12-27T15:09:26.808Z,30.13
2018-12-27T15:11:58.772Z,28.33
2018-12-27T15:14:30.175Z,27.30
2018-12-27T15:17:01.687Z,35.73
2018-12-27T15:19:33.138Z,50.63
2018-12-27T15:22:04.584Z,33.00
2018-12-27T15:24:36.116Z,28.97
2018-12-27T15:27:07.453Z,26.97
2018-12-27T15:29:38.925Z,29.87
2018-12-27T15:32:10.284Z,22.70
2018-12-27T15:34:41.695Z,32.13
2018-12-27T15:37:13.118Z,46.97
2018-12-27T15:39:44.508Z,35.50
2018-12-27T15:42:15.952Z,31.43
2018-12-27T15:44:47.433Z,26.50
2018-12-27T15:47:18.919Z,40.03
2018-12-27T15:49:50.436Z,40.70
2018-12-27T15:52:21.843Z,36.47
2018-12-27T15:54:53.225Z,26.40
2018-12-27T15:57:24.655Z,20.30
2018-12-27T15:59:56.199Z,24.07
2018-12-27T16:02:27.676Z,19.50
2018-12-27T16:04:59.184Z,22.70
2018-12-27T16:07:30.760Z,16.80
2018-12-27T16:10:02.392Z,17.53
2018-12-27T16:12:33.993Z,16.77
2018-12-27T16:15:05.545Z,17.30
2018-12-27T16:17:36.892Z,15.17
2018-12-27T16:20:08.331Z,18.43
2018-12-27T16:22:39.767Z,16.97
2018-12-27T16:25:11.195Z,24.00
2018-12-27T16:27:42.706Z,44.57
2018-12-27T16:30:14.104Z,32.50
2018-12-27T16:32:45.448Z,29.57
2018-12-27T16:35:17.020Z,25.27
2018-12-27T16:37:48.473Z,25.47
2018-12-27T16:40:20.145Z,22.03
2018-12-27T16:42:51.855Z,20.60
2018-12-27T16:45:23.326Z,19.03
2018-12-27T16:47:54.763Z,14.47
2018-12-27T16:50:26.247Z,14.23
2018-12-27T16:52:57.765Z,12.00
2018-12-27T16:55:29.288Z,11.03
2018-12-27T16:58:00.831Z,12.97
2018-12-27T17:00:32.518Z,13.93
2018-12-27T17:03:03.998Z,10.77
2018-12-27T17:05:35.595Z,11.80
2018-12-27T17:08:06.976Z,11.03
2018-12-27T17:10:41.506Z,11.63
2018-12-27T17:13:12.998Z,8.37
2018-12-27T17:15:44.586Z,12.10
2018-12-27T17:18:16.013Z,16.47
2018-12-27T17:20:47.466Z,12.13
2018-12-27T17:23:18.921Z,10.53
2018-12-27T17:25:50.367Z,10.30
2018-12-27T17:28:21.824Z,12.57
2018-12-27T17:30:53.254Z,10.10
2018-12-27T17:33:24.816Z,13.20
2018-12-27T17:35:56.274Z,11.13
2018-12-27T17:38:27.836Z,12.60
2018-12-27T17:40:59.251Z,10.70
2018-12-27T17:43:30.704Z,12.93
2018-12-27T17:46:02.159Z,23.50
2018-12-27T17:48:33.597Z,12.93
2018-12-27T17:51:05.069Z,32.03
2018-12-27T17:53:36.527Z,30.50
2018-12-27T17:56:08.015Z,27.30
2018-12-27T17:58:39.545Z,14.93
2018-12-27T18:01:11.062Z,17.53
2018-12-27T18:03:42.602Z,16.17
2018-12-27T18:06:14.067Z,17.53
2018-12-27T18:08:45.505Z,18.53
2018-12-27T18:11:16.925Z,17.73
2018-12-27T18:13:48.567Z,17.13
2018-12-27T18:16:20.278Z,16.43
2018-12-27T18:18:51.902Z,21.30
2018-12-27T18:21:23.285Z,19.63
2018-12-27T18:23:54.735Z,22.13
2018-12-27T18:26:26.189Z,18.63
2018-12-27T18:28:57.577Z,22.77
2018-12-27T18:31:29.142Z,25.40
2018-12-27T18:34:00.655Z,27.00
2018-12-27T18:36:33.555Z,25.60
2018-12-27T18:39:06.065Z,23.30
2018-12-27T18:41:37.679Z,24.07
2018-12-27T18:44:09.103Z,24.40
2018-12-27T18:46:40.536Z,29.70
2018-12-27T18:49:11.943Z,29.57
2018-12-27T18:51:43.256Z,28.80
2018-12-27T18:54:16.905Z,22.97
2018-12-27T18:56:48.387Z,23.77
2018-12-27T18:59:19.889Z,22.90
2018-12-27T19:01:51.253Z,22.97
2018-12-27T19:04:22.763Z,22.40
2018-12-27T19:06:54.189Z,25.27
2018-12-27T19:09:25.678Z,29.63
2018-12-27T19:12:31.755Z,28.60
2018-12-27T19:15:09.262Z,29.00
2018-12-27T19:17:47.186Z,32.97
2018-12-27T19:20:18.689Z,33.90
2018-12-27T19:23:21.023Z,24.57
2018-12-27T19:25:52.427Z,48.70
2018-12-27T19:28:23.907Z,24.27
2018-12-27T19:30:55.414Z,25.23
2018-12-27T19:33:27.033Z,25.27
2018-12-27T19:35:58.478Z,26.50
2018-12-27T19:38:31.083Z,24.73
2018-12-27T19:41:02.636Z,28.80
2018-12-27T19:43:34.046Z,34.10
2018-12-27T19:46:05.526Z,33.17
2018-12-27T19:48:37.116Z,29.17
2018-12-27T19:51:08.696Z,36.03
2018-12-27T19:53:40.229Z,37.40
2018-12-27T19:56:11.600Z,33.67
2018-12-27T19:58:43.098Z,28.97
2018-12-27T20:01:14.671Z,34.57
2018-12-27T20:03:46.099Z,34.27
2018-12-27T20:06:17.591Z,33.07
2018-12-27T20:08:49.008Z,29.03
2018-12-27T20:11:20.446Z,30.50
2018-12-27T20:13:51.781Z,29.97
2018-12-27T20:16:24.411Z,32.40
2018-12-27T20:18:55.866Z,30.63
2018-12-27T20:21:27.340Z,31.30
2018-12-27T20:23:58.888Z,26.43
2018-12-27T20:26:30.454Z,25.57
2018-12-27T20:29:01.984Z,31.07
2018-12-27T20:31:33.621Z,28.90
2018-12-27T20:34:05.044Z,27.33
2018-12-27T20:36:38.159Z,28.53
2018-12-27T20:39:09.794Z,96.93
2018-12-27T20:41:41.306Z,33.93
2018-12-27T20:44:12.825Z,26.37
2018-12-27T20:46:44.304Z,31.33
2018-12-27T20:49:15.739Z,27.20
2018-12-27T20:51:47.174Z,30.97
2018-12-27T20:54:18.640Z,32.50
2018-12-27T20:56:50.168Z,33.83
2018-12-27T20:59:21.658Z,31.30
2018-12-27T21:01:53.234Z,32.77
2018-12-27T21:04:24.668Z,27.40
2018-12-27T21:06:56.164Z,34.53
2018-12-27T21:09:27.713Z,48.30
2018-12-27T21:11:59.190Z,41.77
2018-12-27T21:14:30.565Z,33.00
2018-12-27T21:17:01.996Z,36.83
2018-12-27T21:19:33.386Z,35.27
2018-12-27T21:22:04.856Z,37.50
2018-12-27T21:24:36.297Z,36.00
2018-12-27T21:27:07.868Z,33.63
2018-12-27T21:29:39.345Z,31.33
2018-12-27T21:32:10.839Z,30.07
2018-12-27T21:34:42.218Z,31.77
2018-12-27T21:37:13.865Z,35.50
2018-12-27T21:39:45.156Z,36.10
2018-12-27T21:42:31.708Z,35.77
2018-12-27T21:45:43.421Z,41.63
2018-12-27T21:48:13.341Z,43.43
2018-12-27T21:50:44.707Z,26.50
2018-12-27T21:53:16.007Z,40.37
2018-12-27T21:55:47.448Z,26.57
2018-12-27T21:58:18.743Z,36.17
2018-12-27T22:00:50.058Z,35.30
2018-12-27T22:03:21.654Z,29.13
2018-12-27T22:05:53.056Z,38.30
2018-12-27T22:08:28.436Z,32.60
2018-12-27T22:10:57.698Z,30.80
2018-12-27T22:13:31.524Z,28.47
2018-12-27T22:16:02.937Z,29.73
2018-12-27T22:18:34.516Z,30.43
2018-12-27T22:21:06.106Z,28.47
2018-12-27T22:23:37.589Z,31.13
2018-12-27T22:26:09.344Z,25.93
2018-12-27T22:28:40.814Z,25.13
2018-12-27T22:31:12.284Z,24.20
2018-12-27T22:33:43.552Z,25.40
2018-12-27T22:36:14.910Z,27.40
2018-12-27T22:38:46.385Z,28.57
2018-12-27T22:41:17.964Z,25.97
2018-12-27T22:43:49.353Z,27.17
2018-12-27T22:46:20.889Z,33.50
2018-12-27T22:48:52.296Z,30.50
2018-12-27T22:51:23.830Z,30.70
2018-12-27T22:53:55.402Z,32.97
2018-12-27T22:56:33.268Z,30.90
2018-12-27T22:59:16.304Z,31.93
2018-12-27T23:05:42.018Z,34.93
2018-12-27T23:08:30.323Z,34.03
2018-12-27T23:14:19.635Z,32.27
2018-12-27T23:16:52.605Z,29.60
2018-12-27T23:19:24.008Z,39.87
2018-12-27T23:21:55.519Z,31.27
2018-12-27T23:24:40.657Z,39.53
2018-12-27T23:27:27.664Z,28.93
2018-12-27T23:31:01.944Z,34.00
2018-12-27T23:34:10.023Z,28.80
2018-12-27T23:37:29.634Z,30.23
2018-12-27T23:40:01.236Z,29.03
2018-12-27T23:42:32.698Z,28.90
2018-12-27T23:45:05.809Z,25.70
2018-12-27T23:48:12.026Z,31.07
2018-12-27T23:50:43.579Z,31.57
2018-12-27T23:53:25.466Z,28.83
2018-12-27T23:55:56.886Z,27.30
2018-12-27T23:58:28.366Z,28.17
