createdAt,value
2022-09-23T00:01:26.239Z,7.90
2022-09-23T00:03:56.639Z,4.40
2022-09-23T00:06:25.438Z,6.45
2022-09-23T00:08:53.725Z,5.07
2022-09-23T00:11:23.976Z,5.07
2022-09-23T00:13:55.034Z,8.95
2022-09-23T00:16:25.283Z,5.25
2022-09-23T00:18:55.567Z,6.78
2022-09-23T00:21:25.541Z,4.10
2022-09-23T00:23:54.100Z,6.90
2022-09-23T00:26:24.136Z,5.57
2022-09-23T00:28:52.548Z,10.50
2022-09-23T00:31:22.918Z,4.05
2022-09-23T00:33:57.166Z,8.35
2022-09-23T00:36:26.156Z,8.50
2022-09-23T00:38:54.836Z,7.35
2022-09-23T00:41:23.352Z,7.95
2022-09-23T00:43:54.519Z,5.68
2022-09-23T00:46:25.357Z,12.93
2022-09-23T00:49:01.587Z,8.30
2022-09-23T00:51:34.972Z,4.05
2022-09-23T00:54:04.431Z,4.80
2022-09-23T00:56:33.869Z,4.53
2022-09-23T00:59:03.426Z,5.43
2022-09-23T01:01:31.935Z,7.10
2022-09-23T01:04:01.185Z,3.60
2022-09-23T01:06:30.132Z,5.07
2022-09-23T01:08:57.893Z,5.10
2022-09-23T01:11:37.896Z,4.47
2022-09-23T01:14:20.584Z,7.30
2022-09-23T01:16:56.952Z,5.32
2022-09-23T01:19:44.807Z,4.97
2022-09-23T01:22:24.189Z,4.95
2022-09-23T01:25:17.069Z,9.43
2022-09-23T01:28:08.612Z,4.97
2022-09-23T01:30:46.276Z,9.45
2022-09-23T01:33:22.379Z,6.80
2022-09-23T01:36:06.703Z,6.43
2022-09-23T01:38:40.986Z,5.13
2022-09-23T01:41:17.009Z,5.72
2022-09-23T01:43:51.573Z,6.40
2022-09-23T01:46:28.425Z,11.23
2022-09-23T01:49:04.028Z,6.60
2022-09-23T01:51:37.120Z,5.50
2022-09-23T01:54:11.274Z,4.30
2022-09-23T01:56:44.290Z,4.53
2022-09-23T01:59:16.874Z,4.68
2022-09-23T02:01:53.920Z,8.23
2022-09-23T02:04:26.976Z,6.25
2022-09-23T02:07:00.596Z,11.18
2022-09-23T02:09:33.369Z,6.57
2022-09-23T02:12:06.243Z,7.15
2022-09-23T02:14:38.069Z,5.40
2022-09-23T02:17:13.094Z,5.57
2022-09-23T02:19:47.913Z,6.45
2022-09-23T02:22:20.616Z,10.25
2022-09-23T02:24:50.281Z,7.03
2022-09-23T02:27:26.310Z,7.13
2022-09-23T02:29:59.214Z,6.55
2022-09-23T02:32:37.945Z,6.38
2022-09-23T02:35:15.876Z,7.53
2022-09-23T02:37:50.198Z,10.18
2022-09-23T02:40:24.129Z,4.95
2022-09-23T02:43:04.122Z,8.48
2022-09-23T02:45:32.728Z,8.32
2022-09-23T02:48:08.606Z,7.68
2022-09-23T02:50:38.520Z,5.13
2022-09-23T02:53:07.914Z,7.70
2022-09-23T02:55:35.631Z,9.15
2022-09-23T02:58:06.070Z,9.27
2022-09-23T03:00:46.663Z,3.83
2022-09-23T03:03:31.374Z,7.65
2022-09-23T03:06:02.262Z,5.30
2022-09-23T03:08:40.007Z,9.70
2022-09-23T03:11:10.912Z,6.80
2022-09-23T03:13:53.384Z,7.28
2022-09-23T03:16:31.340Z,5.60
2022-09-23T03:19:12.849Z,6.10
2022-09-23T03:21:46.110Z,9.93
2022-09-23T03:24:16.277Z,9.25
2022-09-23T03:26:48.589Z,6.43
2022-09-23T03:29:20.355Z,5.57
2022-09-23T03:31:49.136Z,9.52
2022-09-23T03:34:24.210Z,4.40
2022-09-23T03:36:59.696Z,9.63
2022-09-23T03:39:40.766Z,9.90
2022-09-23T03:42:16.757Z,6.03
2022-09-23T03:44:47.499Z,7.53
2022-09-23T03:47:17.712Z,5.32
2022-09-23T03:49:49.728Z,7.00
2022-09-23T03:52:17.719Z,9.13
2022-09-23T03:54:45.915Z,5.95
2022-09-23T03:57:14.447Z,7.75
2022-09-23T03:59:42.958Z,8.07
2022-09-23T04:02:11.932Z,6.25
2022-09-23T04:04:41.860Z,11.63
2022-09-23T04:07:11.924Z,9.32
2022-09-23T04:09:40.211Z,7.50
2022-09-23T04:12:09.199Z,7.32
2022-09-23T04:14:36.930Z,7.03
2022-09-23T04:17:05.417Z,7.82
2022-09-23T04:19:33.709Z,8.43
2022-09-23T04:22:01.926Z,6.70
2022-09-23T04:24:31.388Z,7.38
2022-09-23T04:26:59.597Z,5.97
2022-09-23T04:29:28.111Z,5.97
2022-09-23T04:31:56.676Z,9.82
2022-09-23T04:34:24.513Z,14.40
2022-09-23T04:36:52.238Z,12.73
2022-09-23T04:39:20.515Z,7.07
2022-09-23T04:41:50.321Z,11.93
2022-09-23T04:44:18.869Z,9.88
2022-09-23T04:46:48.583Z,9.07
2022-09-23T04:49:17.353Z,11.13
2022-09-23T04:51:45.610Z,8.48
2022-09-23T04:54:15.575Z,14.13
2022-09-23T04:56:44.383Z,13.82
2022-09-23T04:59:13.700Z,10.45
2022-09-23T05:01:42.587Z,13.73
2022-09-23T05:04:14.319Z,13.77
2022-09-23T05:06:44.395Z,10.73
2022-09-23T05:09:16.726Z,8.32
2022-09-23T05:11:45.796Z,12.48
2022-09-23T05:14:15.581Z,11.48
2022-09-23T05:16:43.464Z,12.93
2022-09-23T05:19:13.876Z,11.85
2022-09-23T05:21:42.097Z,11.27
2022-09-23T05:24:10.560Z,13.38
2022-09-23T05:26:38.610Z,11.65
2022-09-23T05:29:06.503Z,9.32
2022-09-23T05:31:37.190Z,9.02
2022-09-23T05:34:07.365Z,15.00
2022-09-23T05:36:39.055Z,15.55
2022-09-23T05:39:09.130Z,10.73
2022-09-23T05:41:38.169Z,15.48
2022-09-23T05:44:06.586Z,17.05
2022-09-23T05:46:35.904Z,14.00
2022-09-23T05:49:04.864Z,18.50
2022-09-23T05:51:35.062Z,15.02
2022-09-23T05:54:04.144Z,15.00
2022-09-23T05:56:34.149Z,15.98
2022-09-23T05:59:03.668Z,16.30
2022-09-23T06:01:33.990Z,15.73
2022-09-23T06:04:05.855Z,16.20
2022-09-23T06:06:36.556Z,13.90
2022-09-23T06:09:05.682Z,17.30
2022-09-23T06:11:34.754Z,14.40
2022-09-23T06:14:03.336Z,15.20
2022-09-23T06:16:34.233Z,13.40
2022-09-23T06:19:06.716Z,13.27
2022-09-23T06:21:36.748Z,14.20
2022-09-23T06:24:05.255Z,13.05
2022-09-23T06:26:35.456Z,13.13
2022-09-23T06:29:05.770Z,13.38
2022-09-23T06:31:33.993Z,15.85
2022-09-23T06:34:10.978Z,11.02
2022-09-23T06:36:44.498Z,16.33
2022-09-23T06:39:13.512Z,14.63
2022-09-23T06:41:41.298Z,11.23
2022-09-23T06:44:09.321Z,11.27
2022-09-23T06:46:37.587Z,11.77
2022-09-23T06:49:06.780Z,15.70
2022-09-23T06:51:34.701Z,11.40
2022-09-23T06:54:02.551Z,13.52
2022-09-23T06:56:34.711Z,14.35
2022-09-23T06:59:05.683Z,16.30
2022-09-23T07:01:33.656Z,16.48
2022-09-23T07:04:01.756Z,11.10
2022-09-23T07:06:30.997Z,12.45
2022-09-23T07:08:59.200Z,11.95
2022-09-23T07:11:27.067Z,11.50
2022-09-23T07:13:55.082Z,12.70
2022-09-23T07:16:23.146Z,11.88
2022-09-23T07:18:52.574Z,11.05
2022-09-23T07:21:21.019Z,15.15
2022-09-23T07:23:52.001Z,17.50
2022-09-23T07:26:21.061Z,29.83
2022-09-23T07:28:48.914Z,25.33
2022-09-23T07:31:29.166Z,22.58
2022-09-23T07:34:01.531Z,17.83
2022-09-23T07:36:32.728Z,13.52
2022-09-23T07:39:03.798Z,13.27
2022-09-23T07:41:33.065Z,19.77
2022-09-23T07:44:06.543Z,15.70
2022-09-23T07:46:37.034Z,14.10
2022-09-23T07:49:06.828Z,10.77
2022-09-23T07:51:38.234Z,14.85
2022-09-23T07:54:11.361Z,16.63
2022-09-23T07:56:39.734Z,12.43
2022-09-23T07:59:09.476Z,12.32
2022-09-23T08:01:39.440Z,13.20
2022-09-23T08:04:10.002Z,15.32
2022-09-23T08:06:42.413Z,11.02
2022-09-23T08:09:11.722Z,12.35
2022-09-23T08:11:42.040Z,11.13
2022-09-23T08:14:10.614Z,14.68
2022-09-23T08:16:38.663Z,15.13
2022-09-23T08:19:06.872Z,12.50
2022-09-23T08:21:35.598Z,14.20
2022-09-23T08:24:03.699Z,13.25
2022-09-23T08:26:34.713Z,13.27
2022-09-23T08:29:02.575Z,12.82
2022-09-23T08:31:30.629Z,12.93
2022-09-23T08:34:00.684Z,14.02
2022-09-23T08:36:28.930Z,15.27
2022-09-23T08:38:57.314Z,14.10
2022-09-23T08:41:34.641Z,13.07
2022-09-23T08:44:09.158Z,16.13
2022-09-23T08:46:42.283Z,9.90
2022-09-23T08:49:15.287Z,7.28
2022-09-23T08:51:47.077Z,14.35
2022-09-23T08:54:19.076Z,10.05
2022-09-23T08:56:51.364Z,8.02
2022-09-23T08:59:29.427Z,10.90
2022-09-23T09:02:01.436Z,9.80
2022-09-23T09:04:39.893Z,10.05
2022-09-23T09:10:07.649Z,12.20
2022-09-23T09:12:43.074Z,12.23
2022-09-23T09:17:51.411Z,11.82
2022-09-23T09:20:24.367Z,9.88
2022-09-23T09:22:57.778Z,10.73
2022-09-23T09:25:37.743Z,8.85
2022-09-23T09:28:15.680Z,12.05
2022-09-23T09:30:48.660Z,9.98
2022-09-23T09:33:20.044Z,17.52
2022-09-23T09:36:09.229Z,11.02
2022-09-23T09:38:37.340Z,8.18
2022-09-23T09:41:17.396Z,10.05
2022-09-23T09:43:56.310Z,9.73
2022-09-23T09:46:37.467Z,10.10
2022-09-23T09:49:15.089Z,9.27
2022-09-23T09:51:42.870Z,8.77
2022-09-23T09:54:23.006Z,10.82
2022-09-23T09:56:51.854Z,13.73
2022-09-23T09:59:28.551Z,8.23
2022-09-23T10:02:23.815Z,12.95
2022-09-23T10:04:58.297Z,14.13
2022-09-23T10:07:28.820Z,16.07
2022-09-23T10:10:01.858Z,11.13
2022-09-23T10:12:46.481Z,11.18
2022-09-23T10:15:31.267Z,12.48
2022-09-23T10:18:03.129Z,12.57
2022-09-23T10:20:38.250Z,13.02
2022-09-23T10:23:13.758Z,13.13
2022-09-23T10:25:43.006Z,10.90
2022-09-23T10:28:32.682Z,10.02
2022-09-23T10:31:08.565Z,12.43
2022-09-23T10:33:42.650Z,12.18
2022-09-23T10:36:11.664Z,10.02
2022-09-23T10:38:39.594Z,12.98
2022-09-23T10:41:37.814Z,8.93
2022-09-23T10:44:38.359Z,8.30
2022-09-23T10:47:19.344Z,9.05
2022-09-23T10:50:17.709Z,10.77
2022-09-23T10:52:56.944Z,8.85
2022-09-23T10:55:44.169Z,9.10
2022-09-23T10:58:40.991Z,7.90
2022-09-23T11:01:25.392Z,10.93
2022-09-23T11:04:16.796Z,8.32
2022-09-23T11:07:00.871Z,8.25
2022-09-23T11:09:41.284Z,8.10
2022-09-23T11:12:21.238Z,8.18
2022-09-23T11:15:05.006Z,11.43
2022-09-23T11:17:45.415Z,9.15
2022-09-23T11:20:40.173Z,9.40
2022-09-23T11:23:27.564Z,11.60
2022-09-23T11:26:06.520Z,7.65
2022-09-23T11:29:10.351Z,7.78
2022-09-23T11:31:47.685Z,13.18
2022-09-23T11:34:38.922Z,10.57
2022-09-23T11:37:13.299Z,9.57
2022-09-23T11:39:47.254Z,10.23
2022-09-23T11:42:22.936Z,10.93
2022-09-23T11:44:55.444Z,11.80
2022-09-23T11:47:27.833Z,13.57
2022-09-23T11:50:00.841Z,13.10
2022-09-23T11:52:32.804Z,11.10
2022-09-23T11:55:18.782Z,6.75
2022-09-23T11:57:52.037Z,10.98
2022-09-23T12:00:22.124Z,10.90
2022-09-23T12:03:05.630Z,13.80
2022-09-23T12:05:39.286Z,12.50
2022-09-23T12:08:15.838Z,11.25
2022-09-23T12:10:53.691Z,12.77
2022-09-23T12:13:27.817Z,12.07
2022-09-23T12:16:16.731Z,16.52
2022-09-23T12:18:59.277Z,16.05
2022-09-23T12:21:51.060Z,13.18
2022-09-23T12:24:47.604Z,14.70
2022-09-23T12:29:56.406Z,17.02
2022-09-23T12:32:25.079Z,12.90
2022-09-23T12:34:54.516Z,14.20
2022-09-23T12:37:33.939Z,11.95
2022-09-23T12:40:09.348Z,14.77
2022-09-23T12:42:46.309Z,13.63
2022-09-23T12:45:37.474Z,17.92
2022-09-23T12:48:26.077Z,12.35
2022-09-23T12:50:58.883Z,13.63
2022-09-23T12:54:00.751Z,13.40
2022-09-23T12:56:59.264Z,8.90
2022-09-23T12:59:30.994Z,16.15
2022-09-23T13:02:11.445Z,13.35
2022-09-23T13:05:11.678Z,12.57
2022-09-23T13:07:45.327Z,14.18
2022-09-23T13:10:18.289Z,11.95
2022-09-23T13:12:47.703Z,10.30
2022-09-23T13:15:28.780Z,12.32
2022-09-23T13:18:47.123Z,12.70
2022-09-23T13:21:18.822Z,16.40
2022-09-23T13:24:19.423Z,11.23
2022-09-23T13:26:48.681Z,17.90
2022-09-23T13:29:20.483Z,11.13
2022-09-23T13:31:49.816Z,12.43
2022-09-23T13:34:21.849Z,11.10
2022-09-23T13:36:50.269Z,11.10
2022-09-23T13:39:24.874Z,12.07
2022-09-23T13:41:54.843Z,16.23
2022-09-23T13:44:23.675Z,11.48
2022-09-23T13:46:56.507Z,9.88
2022-09-23T13:49:27.752Z,11.15
2022-09-23T13:51:57.290Z,10.52
2022-09-23T13:54:30.243Z,10.75
2022-09-23T13:56:58.397Z,11.77
2022-09-23T13:59:28.282Z,12.68
2022-09-23T14:02:12.166Z,9.77
2022-09-23T14:04:40.772Z,11.63
2022-09-23T14:07:10.646Z,8.85
2022-09-23T14:09:42.975Z,10.77
2022-09-23T14:12:12.302Z,12.88
2022-09-23T14:14:43.861Z,10.02
2022-09-23T14:17:19.458Z,9.88
2022-09-23T14:19:48.579Z,10.50
2022-09-23T14:22:24.639Z,9.23
2022-09-23T14:24:53.302Z,8.90
2022-09-23T14:27:28.404Z,9.65
2022-09-23T14:29:57.594Z,7.65
2022-09-23T14:32:29.487Z,8.85
2022-09-23T14:35:16.395Z,9.30
2022-09-23T14:38:04.528Z,6.20
2022-09-23T14:40:33.610Z,9.85
2022-09-23T14:43:04.811Z,10.27
2022-09-23T14:45:35.641Z,5.72
2022-09-23T14:48:08.166Z,8.90
2022-09-23T14:50:40.615Z,8.15
2022-09-23T14:53:40.842Z,8.10
2022-09-23T14:56:12.970Z,7.65
2022-09-23T14:58:51.981Z,10.93
2022-09-23T15:01:37.412Z,6.53
2022-09-23T15:04:16.064Z,9.70
2022-09-23T15:06:49.363Z,7.82
2022-09-23T15:09:23.538Z,7.68
2022-09-23T15:11:54.582Z,7.32
2022-09-23T15:14:39.618Z,9.20
2022-09-23T15:17:19.408Z,8.02
2022-09-23T15:19:53.144Z,8.27
2022-09-23T15:22:21.460Z,13.05
2022-09-23T15:24:49.745Z,8.23
2022-09-23T15:27:36.676Z,7.70
2022-09-23T15:30:16.499Z,11.57
2022-09-23T15:32:45.319Z,13.32
2022-09-23T15:35:16.466Z,9.10
2022-09-23T15:37:44.872Z,6.22
2022-09-23T15:40:21.150Z,9.98
2022-09-23T15:42:52.036Z,6.57
2022-09-23T15:45:22.868Z,9.13
2022-09-23T15:47:52.749Z,9.40
2022-09-23T15:50:21.899Z,9.77
2022-09-23T15:52:50.105Z,6.72
2022-09-23T15:55:21.789Z,7.45
2022-09-23T15:57:49.537Z,8.90
2022-09-23T16:00:18.537Z,9.13
2022-09-23T16:02:48.791Z,6.70
2022-09-23T16:05:26.624Z,5.78
2022-09-23T16:07:54.399Z,5.97
2022-09-23T16:10:24.188Z,10.90
2022-09-23T17:25:58.822Z,6.47
2022-09-23T17:28:27.148Z,7.53
2022-09-23T17:30:59.314Z,7.35
2022-09-23T17:33:28.348Z,9.77
2022-09-23T17:35:57.879Z,7.40
2022-09-23T17:38:29.106Z,7.95
2022-09-23T17:41:02.244Z,8.25
2022-09-23T17:43:31.844Z,7.38
2022-09-23T17:46:06.519Z,5.90
2022-09-23T17:48:37.372Z,8.35
2022-09-23T17:51:07.018Z,6.40
2022-09-23T17:53:37.607Z,6.07
2022-09-23T17:56:09.409Z,8.15
2022-09-23T17:58:39.776Z,5.70
2022-09-23T18:01:11.025Z,6.75
2022-09-23T18:03:40.140Z,7.15
2022-09-23T18:06:13.497Z,8.98
2022-09-23T18:08:43.023Z,6.68
2022-09-23T18:11:17.707Z,11.27
2022-09-23T18:13:50.347Z,9.05
2022-09-23T18:16:18.985Z,7.10
2022-09-23T18:18:52.152Z,5.80
2022-09-23T18:21:20.954Z,7.97
2022-09-23T18:23:49.283Z,13.05
2022-09-23T18:26:20.479Z,8.43
2022-09-23T18:28:49.517Z,7.72
2022-09-23T18:31:18.399Z,6.95
2022-09-23T18:33:50.727Z,6.88
2022-09-23T18:36:19.883Z,6.38
2022-09-23T18:38:48.095Z,7.68
2022-09-23T18:41:16.536Z,8.57
2022-09-23T18:43:48.513Z,10.27
2022-09-23T18:46:19.207Z,6.85
2022-09-23T18:49:05.381Z,8.85
2022-09-23T18:51:35.031Z,9.40
2022-09-23T18:54:05.834Z,8.77
2022-09-23T18:56:39.701Z,7.43
2022-09-23T18:59:12.464Z,11.75
2022-09-23T19:01:40.610Z,14.60
2022-09-23T19:04:08.749Z,8.32
2022-09-23T19:06:37.681Z,9.00
2022-09-23T19:09:07.080Z,8.10
2022-09-23T19:11:36.955Z,10.90
2022-09-23T19:14:07.140Z,10.82
2022-09-23T19:16:37.847Z,8.77
2022-09-23T19:19:06.723Z,10.85
2022-09-23T19:21:35.163Z,8.05
2022-09-23T19:24:05.813Z,8.77
2022-09-23T19:26:36.853Z,8.43
2022-09-23T19:29:06.255Z,12.00
2022-09-23T19:31:40.880Z,8.82
2022-09-23T19:34:13.936Z,12.32
2022-09-23T19:36:44.417Z,7.22
2022-09-23T19:39:17.543Z,8.20
2022-09-23T19:41:46.464Z,8.40
2022-09-23T19:44:14.666Z,8.25
2022-09-23T19:46:45.723Z,7.57
2022-09-23T19:49:14.552Z,13.25
2022-09-23T19:51:44.791Z,9.95
2022-09-23T19:54:13.114Z,13.68
2022-09-23T19:56:41.442Z,13.10
2022-09-23T19:59:15.238Z,12.68
2022-09-23T20:01:52.950Z,12.93
2022-09-23T20:04:22.119Z,13.60
2022-09-23T20:06:50.447Z,13.68
2022-09-23T20:09:19.249Z,14.07
2022-09-23T20:11:51.310Z,15.02
2022-09-23T20:14:23.458Z,13.23
2022-09-23T20:16:57.291Z,14.88
2022-09-23T20:19:25.973Z,14.65
2022-09-23T20:22:08.455Z,10.77
2022-09-23T20:24:36.539Z,11.00
2022-09-23T20:27:09.355Z,13.93
2022-09-23T20:29:40.147Z,15.13
2022-09-23T20:32:13.505Z,14.98
2022-09-23T20:34:48.677Z,11.32
2022-09-23T20:37:18.309Z,9.85
2022-09-23T20:39:47.831Z,11.95
2022-09-23T20:42:20.234Z,11.70
2022-09-23T20:44:48.807Z,10.98
2022-09-23T20:47:20.867Z,13.77
2022-09-23T20:49:49.038Z,8.93
2022-09-23T20:52:20.377Z,11.77
2022-09-23T20:54:51.695Z,11.52
2022-09-23T20:57:21.451Z,14.27
2022-09-23T20:59:49.652Z,9.40
2022-09-23T21:02:19.211Z,11.40
2022-09-23T21:04:47.866Z,9.50
2022-09-23T21:07:16.054Z,9.15
2022-09-23T21:09:44.255Z,8.82
2022-09-23T21:12:12.223Z,9.90
2022-09-23T21:14:40.423Z,12.85
2022-09-23T21:17:08.982Z,12.32
2022-09-23T21:19:38.639Z,11.75
2022-09-23T21:22:07.307Z,12.77
2022-09-23T21:27:24.230Z,10.07
2022-09-23T21:29:52.200Z,13.27
2022-09-23T21:32:20.159Z,12.07
2022-09-23T21:34:49.676Z,12.48
2022-09-23T21:37:17.758Z,14.75
2022-09-23T21:40:06.672Z,12.40
2022-09-23T21:42:35.403Z,11.95
2022-09-23T21:45:04.325Z,12.85
2022-09-23T21:47:33.008Z,14.95
2022-09-23T21:50:02.700Z,12.75
2022-09-23T21:52:30.739Z,16.73
2022-09-23T21:54:59.421Z,10.35
2022-09-23T21:57:30.634Z,19.17
2022-09-23T21:59:59.182Z,14.00
2022-09-23T22:02:27.623Z,14.43
2022-09-23T22:04:55.585Z,14.02
2022-09-23T22:07:25.585Z,12.15
2022-09-23T22:09:53.670Z,12.75
2022-09-23T22:12:21.756Z,11.27
2022-09-23T22:14:52.119Z,15.93
2022-09-23T22:17:21.274Z,13.15
2022-09-23T22:19:49.716Z,14.02
2022-09-23T22:22:19.609Z,12.10
2022-09-23T22:24:51.164Z,12.80
2022-09-23T22:27:20.564Z,15.98
2022-09-23T22:30:07.004Z,14.35
2022-09-23T22:32:46.250Z,13.85
2022-09-23T22:35:18.408Z,15.57
2022-09-23T22:37:48.095Z,11.55
2022-09-23T22:40:17.844Z,14.25
2022-09-23T22:42:46.856Z,12.85
2022-09-23T22:45:15.067Z,13.43
2022-09-23T22:47:44.587Z,13.15
2022-09-23T22:50:14.017Z,12.93
2022-09-23T22:52:42.185Z,14.73
2022-09-23T22:55:11.226Z,13.65
2022-09-23T22:57:40.635Z,14.60
2022-09-23T23:00:12.807Z,13.75
2022-09-23T23:02:42.625Z,15.40
2022-09-23T23:05:11.484Z,12.10
2022-09-23T23:07:39.564Z,14.82
2022-09-23T23:10:10.339Z,15.00
2022-09-23T23:12:42.081Z,18.88
2022-09-23T23:15:12.986Z,12.20
2022-09-23T23:17:44.008Z,11.80
2022-09-23T23:20:12.108Z,14.02
2022-09-23T23:22:40.178Z,15.70
2022-09-23T23:25:10.172Z,16.00
2022-09-23T23:27:38.148Z,16.17
2022-09-23T23:30:10.067Z,16.50
2022-09-23T23:32:38.026Z,19.95
2022-09-23T23:35:07.059Z,17.58
2022-09-23T23:37:35.769Z,20.70
2022-09-23T23:40:03.951Z,16.98
2022-09-23T23:42:33.347Z,17.10
2022-09-23T23:45:01.431Z,15.75
2022-09-23T23:47:30.834Z,14.32
2022-09-23T23:49:59.752Z,19.58
2022-09-23T23:52:27.719Z,54.92
2022-09-23T23:54:56.397Z,34.38
2022-09-23T23:57:24.360Z,19.75
2022-09-23T23:59:52.326Z,21.00
